createdAt,value
2017-06-04T00:00:13.622Z,20.63
2017-06-04T00:00:54.539Z,20.59
2017-06-04T00:01:35.434Z,20.59
2017-06-04T00:02:16.328Z,20.52
2017-06-04T00:02:57.240Z,20.51
2017-06-04T00:03:38.235Z,20.51
2017-06-04T00:04:19.133Z,20.48
2017-06-04T00:05:00.030Z,20.39
2017-06-04T00:05:40.930Z,20.4
2017-06-04T00:06:21.891Z,20.41
2017-06-04T00:07:02.798Z,20.44
2017-06-04T00:07:43.705Z,20.32
2017-06-04T00:08:24.584Z,20.34
2017-06-04T00:09:05.483Z,20.32
2017-06-04T00:09:46.429Z,20.41
2017-06-04T00:10:27.327Z,20.4
2017-06-04T00:11:08.225Z,20.39
2017-06-04T00:11:49.118Z,20.43
2017-06-04T00:12:30.005Z,20.4
2017-06-04T00:13:10.901Z,20.47
2017-06-04T00:13:51.840Z,20.4
2017-06-04T00:14:32.697Z,20.43
2017-06-04T00:15:13.610Z,20.41
2017-06-04T00:15:54.507Z,20.39
2017-06-04T00:16:35.398Z,20.28
2017-06-04T00:17:16.293Z,20.28
2017-06-04T00:17:57.191Z,20.04
2017-06-04T00:18:38.096Z,20.16
2017-06-04T00:19:18.990Z,20.06
2017-06-04T00:19:59.891Z,20.18
2017-06-04T00:20:40.827Z,20.24
2017-06-04T00:21:21.733Z,20.16
2017-06-04T00:22:02.632Z,20.18
2017-06-04T00:22:43.544Z,20.36
2017-06-04T00:23:24.451Z,20.28
2017-06-04T00:24:05.354Z,20.22
2017-06-04T00:24:46.245Z,20.22
2017-06-04T00:25:27.152Z,20.31
2017-06-04T00:26:08.070Z,20.36
2017-06-04T00:26:48.943Z,20.28
2017-06-04T00:27:29.879Z,20.25
2017-06-04T00:28:10.757Z,20.28
2017-06-04T00:28:51.649Z,20.22
2017-06-04T00:29:32.551Z,20.13
2017-06-04T00:30:13.453Z,20.16
2017-06-04T00:30:54.354Z,20.11
2017-06-04T00:31:35.250Z,20.14
2017-06-04T00:32:16.147Z,20.1
2017-06-04T00:32:57.045Z,20.11
2017-06-04T00:33:37.934Z,19.96
2017-06-04T00:34:18.819Z,20
2017-06-04T00:34:59.723Z,20.02
2017-06-04T00:35:40.617Z,20
2017-06-04T00:36:21.512Z,20.06
2017-06-04T00:37:02.422Z,20.02
2017-06-04T00:37:43.335Z,19.94
2017-06-04T00:38:24.233Z,19.95
2017-06-04T00:39:05.136Z,20.06
2017-06-04T00:39:46.026Z,20
2017-06-04T00:40:26.925Z,20.02
2017-06-04T00:41:07.829Z,19.94
2017-06-04T00:41:48.730Z,19.95
2017-06-04T00:42:29.625Z,19.96
2017-06-04T00:43:10.529Z,19.82
2017-06-04T00:43:51.422Z,19.88
2017-06-04T00:44:32.373Z,19.89
2017-06-04T00:45:13.269Z,19.86
2017-06-04T00:45:54.158Z,19.82
2017-06-04T00:46:35.058Z,19.84
2017-06-04T00:47:15.950Z,19.76
2017-06-04T00:47:56.953Z,19.84
2017-06-04T00:48:37.733Z,19.7
2017-06-04T00:49:18.633Z,19.69
2017-06-04T00:49:59.523Z,19.73
2017-06-04T00:50:40.429Z,19.66
2017-06-04T00:51:21.385Z,19.63
2017-06-04T00:52:02.294Z,19.62
2017-06-04T00:52:43.200Z,19.64
2017-06-04T00:53:24.097Z,19.58
2017-06-04T00:54:04.985Z,19.58
2017-06-04T00:54:45.889Z,19.66
2017-06-04T00:55:26.780Z,19.59
2017-06-04T00:56:07.675Z,19.56
2017-06-04T00:56:48.567Z,19.55
2017-06-04T00:57:29.461Z,19.54
2017-06-04T00:58:10.352Z,19.54
2017-06-04T00:58:51.258Z,19.54
2017-06-04T00:59:32.147Z,19.55
2017-06-04T01:00:13.037Z,19.54
2017-06-04T01:00:53.940Z,19.54
2017-06-04T01:01:34.852Z,19.52
2017-06-04T01:02:15.754Z,19.41
2017-06-04T01:02:56.643Z,19.51
2017-06-04T01:03:37.554Z,19.47
2017-06-04T01:04:18.453Z,19.49
2017-06-04T01:04:59.349Z,19.45
2017-06-04T01:05:40.253Z,19.49
2017-06-04T01:06:21.152Z,19.45
2017-06-04T01:07:02.055Z,19.47
2017-06-04T01:07:42.943Z,19.47
2017-06-04T01:08:23.842Z,19.45
2017-06-04T01:09:04.742Z,19.47
2017-06-04T01:09:45.631Z,19.45
2017-06-04T01:10:26.535Z,19.45
2017-06-04T01:11:07.429Z,19.55
2017-06-04T01:11:48.326Z,19.49
2017-06-04T01:12:29.223Z,19.51
2017-06-04T01:13:10.117Z,19.49
2017-06-04T01:13:51.021Z,19.44
2017-06-04T01:14:31.921Z,19.45
2017-06-04T01:15:12.809Z,19.52
2017-06-04T01:15:53.714Z,19.54
2017-06-04T01:16:34.624Z,19.56
2017-06-04T01:17:15.512Z,19.59
2017-06-04T01:17:56.429Z,19.56
2017-06-04T01:18:37.329Z,19.55
2017-06-04T01:19:18.225Z,19.59
2017-06-04T01:19:59.118Z,19.51
2017-06-04T01:20:40.030Z,19.52
2017-06-04T01:21:20.912Z,19.52
2017-06-04T01:22:01.827Z,19.62
2017-06-04T01:22:42.724Z,19.56
2017-06-04T01:23:23.615Z,19.51
2017-06-04T01:24:04.513Z,19.52
2017-06-04T01:24:45.408Z,19.52
2017-06-04T01:25:26.305Z,19.39
2017-06-04T01:26:07.202Z,19.45
2017-06-04T01:26:48.089Z,19.54
2017-06-04T01:27:28.993Z,19.49
2017-06-04T01:28:09.889Z,19.51
2017-06-04T01:28:50.792Z,19.47
2017-06-04T01:29:31.685Z,19.44
2017-06-04T01:30:12.576Z,19.49
2017-06-04T01:30:53.500Z,19.47
2017-06-04T01:31:34.399Z,19.41
2017-06-04T01:32:15.291Z,19.47
2017-06-04T01:32:56.183Z,19.45
2017-06-04T01:33:37.078Z,19.45
2017-06-04T01:34:17.970Z,19.48
2017-06-04T01:34:58.876Z,19.45
2017-06-04T01:35:39.769Z,19.51
2017-06-04T01:36:20.678Z,19.45
2017-06-04T01:37:01.571Z,19.36
2017-06-04T01:37:42.475Z,19.34
2017-06-04T01:38:23.372Z,19.37
2017-06-04T01:39:04.263Z,19.34
2017-06-04T01:39:45.162Z,19.33
2017-06-04T01:40:26.047Z,19.4
2017-06-04T01:41:06.934Z,19.45
2017-06-04T01:41:47.826Z,19.36
2017-06-04T01:42:28.728Z,19.39
2017-06-04T01:43:09.622Z,19.36
2017-06-04T01:43:50.530Z,19.33
2017-06-04T01:44:31.428Z,19.29
2017-06-04T01:45:12.320Z,19.33
2017-06-04T01:45:53.225Z,19.37
2017-06-04T01:46:34.139Z,19.4
2017-06-04T01:47:15.038Z,19.34
2017-06-04T01:47:55.921Z,19.52
2017-06-04T01:48:36.814Z,19.52
2017-06-04T01:49:17.707Z,19.51
2017-06-04T01:49:58.585Z,19.48
2017-06-04T01:50:39.489Z,19.47
2017-06-04T01:51:20.395Z,19.47
2017-06-04T01:52:01.270Z,19.47
2017-06-04T01:52:42.165Z,19.4
2017-06-04T01:53:23.062Z,19.4
2017-06-04T01:54:03.981Z,19.39
2017-06-04T01:54:44.885Z,19.37
2017-06-04T01:55:25.769Z,19.48
2017-06-04T01:56:06.661Z,19.3
2017-06-04T01:56:47.538Z,19.26
2017-06-04T01:57:28.431Z,19.21
2017-06-04T01:58:09.313Z,19.22
2017-06-04T01:58:50.213Z,19.24
2017-06-04T01:59:31.099Z,19.33
2017-06-04T02:00:11.996Z,19.3
2017-06-04T02:00:52.889Z,19.44
2017-06-04T02:01:33.800Z,19.45
2017-06-04T02:02:14.713Z,19.54
2017-06-04T02:02:55.613Z,19.59
2017-06-04T02:03:36.508Z,19.54
2017-06-04T02:04:17.406Z,19.63
2017-06-04T02:04:58.291Z,19.66
2017-06-04T02:05:39.208Z,19.66
2017-06-04T02:06:20.093Z,19.71
2017-06-04T02:07:00.975Z,19.7
2017-06-04T02:07:41.872Z,19.71
2017-06-04T02:08:22.765Z,19.79
2017-06-04T02:09:03.640Z,19.73
2017-06-04T02:09:44.543Z,19.7
2017-06-04T02:10:25.440Z,19.79
2017-06-04T02:11:06.322Z,19.84
2017-06-04T02:11:47.213Z,19.82
2017-06-04T02:12:28.101Z,19.82
2017-06-04T02:13:08.999Z,19.84
2017-06-04T02:13:49.896Z,19.88
2017-06-04T02:14:30.788Z,19.88
2017-06-04T02:15:11.703Z,19.85
2017-06-04T02:15:52.607Z,19.85
2017-06-04T02:16:33.481Z,19.79
2017-06-04T02:17:14.398Z,19.79
2017-06-04T02:17:55.285Z,19.81
2017-06-04T02:18:36.162Z,19.89
2017-06-04T02:19:17.055Z,19.84
2017-06-04T02:19:57.954Z,19.82
2017-06-04T02:20:38.830Z,19.86
2017-06-04T02:21:19.737Z,19.82
2017-06-04T02:22:00.639Z,19.85
2017-06-04T02:22:41.508Z,19.84
2017-06-04T02:23:22.403Z,19.85
2017-06-04T02:24:03.308Z,19.81
2017-06-04T02:24:44.173Z,19.73
2017-06-04T02:25:25.057Z,19.67
2017-06-04T02:26:05.972Z,19.66
2017-06-04T02:26:46.873Z,19.51
2017-06-04T02:27:27.767Z,19.56
2017-06-04T02:28:08.655Z,19.45
2017-06-04T02:28:49.533Z,19.51
2017-06-04T02:29:30.422Z,19.49
2017-06-04T02:30:11.329Z,19.47
2017-06-04T02:30:52.228Z,19.41
2017-06-04T02:31:33.125Z,19.51
2017-06-04T02:32:14.026Z,19.44
2017-06-04T02:32:54.934Z,19.31
2017-06-04T02:33:35.822Z,19.26
2017-06-04T02:34:16.715Z,19.34
2017-06-04T02:34:57.612Z,19.33
2017-06-04T02:35:38.509Z,19.26
2017-06-04T02:36:19.417Z,19.24
2017-06-04T02:37:00.322Z,19.4
2017-06-04T02:37:41.209Z,19.34
2017-06-04T02:38:22.127Z,19.27
2017-06-04T02:39:03.017Z,19.24
2017-06-04T02:39:43.908Z,19.21
2017-06-04T02:40:24.812Z,19.21
2017-06-04T02:41:05.697Z,19.26
2017-06-04T02:41:46.605Z,19.27
2017-06-04T02:42:27.491Z,19.29
2017-06-04T02:43:08.405Z,19.3
2017-06-04T02:43:49.305Z,19.31
2017-06-04T02:44:30.223Z,19.31
2017-06-04T02:45:11.121Z,19.29
2017-06-04T02:45:52.011Z,19.29
2017-06-04T02:47:30.426Z,19.33
2017-06-04T02:48:11.324Z,19.33
2017-06-04T02:48:52.213Z,19.37
2017-06-04T02:49:33.094Z,19.29
2017-06-04T02:50:13.994Z,19.41
2017-06-04T02:50:54.884Z,19.36
2017-06-04T02:51:35.769Z,19.36
2017-06-04T02:52:16.657Z,19.4
2017-06-04T02:52:57.582Z,19.34
2017-06-04T02:53:38.469Z,19.31
2017-06-04T02:54:19.355Z,19.33
2017-06-04T02:55:00.241Z,19.34
2017-06-04T02:55:41.130Z,19.3
2017-06-04T02:56:22.012Z,19.37
2017-06-04T02:57:02.908Z,19.51
2017-06-04T02:57:43.801Z,19.52
2017-06-04T02:58:24.702Z,19.54
2017-06-04T02:59:05.577Z,19.63
2017-06-04T02:59:46.474Z,19.59
2017-06-04T03:00:27.377Z,19.56
2017-06-04T03:01:08.262Z,19.44
2017-06-04T03:01:49.299Z,19.51
2017-06-04T03:02:30.192Z,19.45
2017-06-04T03:03:11.092Z,19.52
2017-06-04T03:03:51.996Z,19.47
2017-06-04T03:04:32.882Z,19.59
2017-06-04T03:05:13.777Z,19.51
2017-06-04T03:05:54.672Z,19.47
2017-06-04T03:06:35.568Z,19.54
2017-06-04T03:07:16.461Z,19.45
2017-06-04T03:07:57.349Z,19.44
2017-06-04T03:08:38.250Z,19.49
2017-06-04T03:09:19.146Z,19.44
2017-06-04T03:10:00.037Z,19.45
2017-06-04T03:10:40.933Z,19.39
2017-06-04T03:11:21.842Z,19.51
2017-06-04T03:12:02.760Z,19.45
2017-06-04T03:12:43.658Z,19.45
2017-06-04T03:13:24.546Z,19.48
2017-06-04T03:14:05.427Z,19.49
2017-06-04T03:14:46.319Z,19.49
2017-06-04T03:15:27.209Z,19.51
2017-06-04T03:16:08.103Z,19.52
2017-06-04T03:16:48.995Z,19.54
2017-06-04T03:17:29.880Z,19.58
2017-06-04T03:18:10.788Z,19.62
2017-06-04T03:18:51.669Z,19.56
2017-06-04T03:19:32.574Z,19.67
2017-06-04T03:20:13.462Z,19.63
2017-06-04T03:20:54.368Z,19.73
2017-06-04T03:21:35.265Z,19.73
2017-06-04T03:22:16.162Z,19.81
2017-06-04T03:22:57.067Z,19.76
2017-06-04T03:23:38.007Z,19.7
2017-06-04T03:24:18.909Z,19.66
2017-06-04T03:24:59.890Z,19.74
2017-06-04T03:25:40.782Z,19.74
2017-06-04T03:26:21.706Z,19.7
2017-06-04T03:27:02.600Z,19.73
2017-06-04T03:27:43.496Z,19.7
2017-06-04T03:28:24.395Z,19.71
2017-06-04T03:29:05.283Z,19.73
2017-06-04T03:29:46.191Z,19.85
2017-06-04T03:30:27.072Z,19.64
2017-06-04T03:31:07.977Z,19.7
2017-06-04T03:31:48.888Z,19.56
2017-06-04T03:32:29.765Z,19.55
2017-06-04T03:33:10.658Z,19.47
2017-06-04T03:33:51.554Z,19.59
2017-06-04T03:34:32.444Z,19.54
2017-06-04T03:35:13.342Z,19.58
2017-06-04T03:35:54.231Z,19.63
2017-06-04T03:36:35.120Z,19.73
2017-06-04T03:37:16.017Z,19.82
2017-06-04T03:37:56.911Z,19.86
2017-06-04T03:38:37.819Z,19.82
2017-06-04T03:39:18.701Z,19.81
2017-06-04T03:39:59.589Z,19.88
2017-06-04T03:40:40.495Z,19.85
2017-06-04T03:41:21.387Z,19.82
2017-06-04T03:42:02.277Z,19.85
2017-06-04T03:42:43.171Z,19.84
2017-06-04T03:43:24.077Z,19.85
2017-06-04T03:44:05.019Z,19.86
2017-06-04T03:44:45.892Z,19.91
2017-06-04T03:45:26.783Z,19.86
2017-06-04T03:46:07.678Z,19.89
2017-06-04T03:46:48.575Z,19.91
2017-06-04T03:47:29.464Z,19.94
2017-06-04T03:48:10.364Z,19.99
2017-06-04T03:48:51.272Z,19.94
2017-06-04T03:49:32.174Z,20.02
2017-06-04T03:50:13.075Z,19.99
2017-06-04T03:50:53.975Z,19.96
2017-06-04T03:51:34.882Z,20.02
2017-06-04T03:52:15.774Z,19.92
2017-06-04T03:52:56.678Z,20.06
2017-06-04T03:53:37.570Z,19.99
2017-06-04T03:54:18.467Z,20.07
2017-06-04T03:54:59.382Z,20.07
2017-06-04T03:55:40.264Z,20.1
2017-06-04T03:56:21.155Z,20.06
2017-06-04T03:57:02.069Z,20.06
2017-06-04T03:57:42.949Z,20.11
2017-06-04T03:58:23.849Z,20.04
2017-06-04T03:59:04.776Z,20.13
2017-06-04T03:59:45.651Z,20.14
2017-06-04T04:00:26.552Z,20.07
2017-06-04T04:01:07.452Z,20.04
2017-06-04T04:01:48.355Z,20.06
2017-06-04T04:02:29.249Z,20.07
2017-06-04T04:03:10.147Z,20.03
2017-06-04T04:03:51.040Z,20.1
2017-06-04T04:04:31.931Z,20.07
2017-06-04T04:05:12.834Z,20.03
2017-06-04T04:05:53.730Z,20.16
2017-06-04T04:06:34.622Z,20.03
2017-06-04T04:07:15.517Z,20.14
2017-06-04T04:07:56.403Z,20.22
2017-06-04T04:08:37.297Z,20.09
2017-06-04T04:09:18.191Z,20.06
2017-06-04T04:09:59.075Z,20.14
2017-06-04T04:10:40.025Z,20.1
2017-06-04T04:11:20.897Z,20.09
2017-06-04T04:12:01.784Z,20.11
2017-06-04T04:12:42.694Z,20.1
2017-06-04T04:13:23.575Z,20.16
2017-06-04T04:14:04.470Z,20.11
2017-06-04T04:14:45.365Z,20.18
2017-06-04T04:15:26.258Z,20.09
2017-06-04T04:16:07.147Z,20.09
2017-06-04T04:16:48.069Z,20.04
2017-06-04T04:17:28.951Z,20.11
2017-06-04T04:18:09.850Z,20.09
2017-06-04T04:18:50.739Z,20.07
2017-06-04T04:19:31.635Z,20.06
2017-06-04T04:20:12.528Z,19.96
2017-06-04T04:20:53.421Z,20
2017-06-04T04:21:34.313Z,20.04
2017-06-04T04:22:15.212Z,19.88
2017-06-04T04:22:56.105Z,19.89
2017-06-04T04:23:37.025Z,19.91
2017-06-04T04:24:17.936Z,19.85
2017-06-04T04:24:58.840Z,19.94
2017-06-04T04:25:39.727Z,19.91
2017-06-04T04:26:20.627Z,19.96
2017-06-04T04:27:01.597Z,19.95
2017-06-04T04:27:42.493Z,20.03
2017-06-04T04:28:23.380Z,20.03
2017-06-04T04:29:04.267Z,20.07
2017-06-04T04:29:45.183Z,20.09
2017-06-04T04:30:26.061Z,20.1
2017-06-04T04:31:06.993Z,20.09
2017-06-04T04:31:47.875Z,20.02
2017-06-04T04:32:28.774Z,20.11
2017-06-04T04:33:09.669Z,20.11
2017-06-04T04:33:50.556Z,20.07
2017-06-04T04:34:31.449Z,20.11
2017-06-04T04:35:12.342Z,20.14
2017-06-04T04:35:53.227Z,20.13
2017-06-04T04:36:34.147Z,20.1
2017-06-04T04:37:15.038Z,20.03
2017-06-04T04:37:55.936Z,20.19
2017-06-04T04:38:36.840Z,20.07
2017-06-04T04:39:17.726Z,20.22
2017-06-04T04:39:58.626Z,20.21
2017-06-04T04:40:39.515Z,20.11
2017-06-04T04:41:20.397Z,20.06
2017-06-04T04:42:01.291Z,20
2017-06-04T04:42:42.190Z,20.09
2017-06-04T04:43:23.075Z,20.02
2017-06-04T04:44:03.974Z,20.06
2017-06-04T04:44:44.874Z,20.18
2017-06-04T04:45:25.743Z,20.09
2017-06-04T04:46:06.643Z,20.14
2017-06-04T04:46:47.563Z,20.18
2017-06-04T04:47:28.483Z,20.18
2017-06-04T04:48:09.371Z,20.16
2017-06-04T04:48:50.269Z,20.22
2017-06-04T04:49:31.150Z,20.07
2017-06-04T04:50:12.044Z,20.22
2017-06-04T04:50:52.936Z,20.14
2017-06-04T04:51:33.880Z,20.26
2017-06-04T04:52:14.739Z,20.25
2017-06-04T04:52:55.636Z,20.24
2017-06-04T04:53:36.530Z,20.21
2017-06-04T04:54:17.427Z,20.16
2017-06-04T04:54:58.318Z,20.04
2017-06-04T04:55:39.211Z,20.16
2017-06-04T04:56:20.150Z,20.07
2017-06-04T04:57:01.027Z,20.04
2017-06-04T04:57:41.922Z,20.1
2017-06-04T04:58:22.824Z,19.95
2017-06-04T04:59:03.716Z,19.94
2017-06-04T04:59:44.619Z,19.91
2017-06-04T05:00:25.503Z,19.88
2017-06-04T05:01:06.400Z,19.94
2017-06-04T05:01:47.296Z,19.99
2017-06-04T05:02:28.217Z,20.02
2017-06-04T05:03:09.122Z,19.85
2017-06-04T05:03:50.020Z,19.88
2017-06-04T05:04:30.900Z,19.89
2017-06-04T05:05:11.797Z,19.82
2017-06-04T05:05:52.691Z,19.85
2017-06-04T05:06:33.567Z,19.91
2017-06-04T05:07:14.457Z,19.89
2017-06-04T05:07:55.354Z,19.91
2017-06-04T05:08:36.272Z,19.86
2017-06-04T05:09:17.152Z,19.86
2017-06-04T05:09:58.053Z,19.82
2017-06-04T05:10:38.984Z,19.76
2017-06-04T05:11:19.874Z,19.85
2017-06-04T05:12:00.785Z,19.82
2017-06-04T05:12:41.688Z,19.67
2017-06-04T05:13:22.582Z,19.69
2017-06-04T05:14:03.486Z,19.56
2017-06-04T05:14:44.365Z,19.55
2017-06-04T05:15:25.344Z,19.66
2017-06-04T05:16:06.238Z,19.62
2017-06-04T05:16:47.139Z,19.51
2017-06-04T05:17:28.029Z,19.55
2017-06-04T05:18:08.933Z,19.66
2017-06-04T05:18:49.825Z,19.59
2017-06-04T05:19:30.708Z,19.62
2017-06-04T05:20:11.620Z,19.69
2017-06-04T05:20:52.501Z,19.74
2017-06-04T05:21:33.385Z,19.71
2017-06-04T05:22:14.289Z,19.76
2017-06-04T05:22:55.196Z,19.69
2017-06-04T05:23:36.169Z,19.73
2017-06-04T05:24:17.072Z,19.73
2017-06-04T05:24:57.952Z,19.69
2017-06-04T05:25:38.836Z,19.77
2017-06-04T05:26:19.726Z,19.7
2017-06-04T05:27:00.630Z,19.73
2017-06-04T05:27:41.514Z,19.84
2017-06-04T05:28:22.423Z,19.84
2017-06-04T05:29:03.305Z,19.77
2017-06-04T05:29:44.193Z,19.84
2017-06-04T05:30:25.096Z,19.91
2017-06-04T05:31:05.982Z,19.91
2017-06-04T05:31:46.878Z,19.91
2017-06-04T05:32:27.761Z,19.88
2017-06-04T05:33:08.655Z,19.94
2017-06-04T05:33:49.544Z,20
2017-06-04T05:34:30.432Z,20
2017-06-04T05:35:11.335Z,20.06
2017-06-04T05:35:52.223Z,20.07
2017-06-04T05:36:33.117Z,20.1
2017-06-04T05:37:14.012Z,20.11
2017-06-04T05:37:54.917Z,20.09
2017-06-04T05:38:35.820Z,20.14
2017-06-04T05:39:16.729Z,20.13
2017-06-04T05:39:57.598Z,20.06
2017-06-04T05:40:38.494Z,20.21
2017-06-04T05:41:19.387Z,20.24
2017-06-04T05:42:00.279Z,20.22
2017-06-04T05:42:41.169Z,20.1
2017-06-04T05:43:22.052Z,20.19
2017-06-04T05:44:02.952Z,20.22
2017-06-04T05:44:43.855Z,20.18
2017-06-04T05:45:24.738Z,20.21
2017-06-04T05:46:05.626Z,20.22
2017-06-04T05:46:46.527Z,20.1
2017-06-04T05:47:27.416Z,20.11
2017-06-04T05:48:08.323Z,20.14
2017-06-04T05:48:49.210Z,20.13
2017-06-04T05:49:30.137Z,20.1
2017-06-04T05:50:11.029Z,20.07
2017-06-04T05:50:51.928Z,20.06
2017-06-04T05:52:31.325Z,20.02
2017-06-04T05:53:12.218Z,20.04
2017-06-04T05:53:53.109Z,20.11
2017-06-04T05:54:34.007Z,20.02
2017-06-04T05:55:14.896Z,20.03
2017-06-04T05:55:55.802Z,20.09
2017-06-04T05:56:36.695Z,20.06
2017-06-04T05:57:17.598Z,20.11
2017-06-04T05:57:58.478Z,20.11
2017-06-04T05:58:39.374Z,20.07
2017-06-04T05:59:20.274Z,20.06
2017-06-04T06:00:01.168Z,20.22
2017-06-04T06:00:42.063Z,20.18
2017-06-04T06:01:22.970Z,20.21
2017-06-04T06:02:03.857Z,20.19
2017-06-04T06:02:44.768Z,20.19
2017-06-04T06:03:25.664Z,20.25
2017-06-04T06:04:06.554Z,20.06
2017-06-04T06:04:47.452Z,20.02
2017-06-04T06:05:28.342Z,20.09
2017-06-04T06:06:09.238Z,20.1
2017-06-04T06:06:50.143Z,20.14
2017-06-04T06:07:31.030Z,20.07
2017-06-04T06:08:11.911Z,20.14
2017-06-04T06:08:52.796Z,20.18
2017-06-04T06:09:33.676Z,20.24
2017-06-04T06:10:14.590Z,20.25
2017-06-04T06:10:55.485Z,20.36
2017-06-04T06:11:36.382Z,20.37
2017-06-04T06:12:17.278Z,20.32
2017-06-04T06:12:58.160Z,20.25
2017-06-04T06:13:39.076Z,20.24
2017-06-04T06:14:19.962Z,20.26
2017-06-04T06:15:00.847Z,20.26
2017-06-04T06:15:41.750Z,20.13
2017-06-04T06:16:22.644Z,20.03
2017-06-04T06:17:03.558Z,19.82
2017-06-04T06:17:44.437Z,19.88
2017-06-04T06:18:25.338Z,20
2017-06-04T06:19:06.220Z,20.06
2017-06-04T06:19:47.109Z,20.07
2017-06-04T06:20:28.006Z,20.18
2017-06-04T06:21:08.900Z,20.16
2017-06-04T06:21:49.790Z,20.14
2017-06-04T06:22:30.719Z,20.11
2017-06-04T06:23:11.611Z,20.21
2017-06-04T06:23:52.509Z,20.21
2017-06-04T06:24:33.412Z,20.02
2017-06-04T06:25:14.304Z,19.92
2017-06-04T06:25:55.208Z,19.81
2017-06-04T06:26:36.119Z,19.84
2017-06-04T06:27:17.004Z,19.85
2017-06-04T06:27:57.912Z,19.96
2017-06-04T06:28:38.817Z,20.11
2017-06-04T06:29:19.709Z,20.13
2017-06-04T06:30:00.593Z,20.16
2017-06-04T06:30:41.488Z,20.21
2017-06-04T06:31:22.390Z,20.24
2017-06-04T06:32:03.286Z,20.18
2017-06-04T06:32:44.172Z,20.29
2017-06-04T06:33:25.054Z,20.32
2017-06-04T06:34:05.954Z,20.36
2017-06-04T06:34:46.848Z,20.41
2017-06-04T06:35:27.749Z,20.44
2017-06-04T06:36:08.640Z,20.43
2017-06-04T06:36:49.539Z,20.34
2017-06-04T06:37:30.427Z,20.36
2017-06-04T06:38:11.326Z,20.29
2017-06-04T06:38:52.214Z,20.26
2017-06-04T06:39:33.116Z,20.18
2017-06-04T06:40:14.008Z,20.19
2017-06-04T06:40:54.910Z,20.22
2017-06-04T06:41:35.795Z,20.25
2017-06-04T06:42:16.691Z,20.19
2017-06-04T06:42:57.593Z,20.19
2017-06-04T06:43:38.505Z,20.14
2017-06-04T06:44:19.411Z,20.13
2017-06-04T06:45:00.287Z,20.04
2017-06-04T06:45:41.180Z,20.14
2017-06-04T06:46:22.094Z,20.21
2017-06-04T06:47:02.995Z,20.19
2017-06-04T06:47:43.890Z,20.26
2017-06-04T06:48:24.800Z,20.31
2017-06-04T06:49:05.697Z,20.28
2017-06-04T06:49:46.585Z,20.25
2017-06-04T06:50:27.475Z,20.29
2017-06-04T06:51:08.371Z,20.28
2017-06-04T06:51:49.280Z,20.29
2017-06-04T06:52:30.165Z,20.41
2017-06-04T06:53:11.045Z,20.34
2017-06-04T06:53:51.938Z,20.4
2017-06-04T06:54:32.863Z,20.4
2017-06-04T06:55:13.728Z,20.39
2017-06-04T06:55:54.621Z,20.31
2017-06-04T06:56:35.548Z,20.36
2017-06-04T06:57:16.452Z,20.36
2017-06-04T06:57:57.336Z,20.31
2017-06-04T06:58:38.221Z,20.26
2017-06-04T06:59:19.111Z,20.29
2017-06-04T07:00:00.018Z,20.07
2017-06-04T07:00:40.887Z,20.03
2017-06-04T07:01:21.790Z,19.91
2017-06-04T07:02:02.685Z,19.99
2017-06-04T07:02:43.584Z,20.07
2017-06-04T07:03:24.487Z,20.07
2017-06-04T07:04:05.401Z,20.21
2017-06-04T07:04:46.296Z,20.29
2017-06-04T07:05:27.211Z,20.28
2017-06-04T07:06:08.125Z,20.36
2017-06-04T07:06:49.027Z,20.31
2017-06-04T07:07:29.929Z,20.26
2017-06-04T07:08:10.806Z,20.16
2017-06-04T07:08:51.702Z,20.09
2017-06-04T07:09:32.605Z,19.81
2017-06-04T07:10:13.496Z,19.69
2017-06-04T07:10:54.404Z,19.67
2017-06-04T07:11:35.300Z,19.48
2017-06-04T07:12:16.197Z,19.58
2017-06-04T07:12:57.084Z,19.56
2017-06-04T07:13:37.982Z,19.59
2017-06-04T07:14:18.880Z,19.63
2017-06-04T07:14:59.778Z,19.58
2017-06-04T07:15:40.667Z,19.54
2017-06-04T07:16:21.562Z,19.47
2017-06-04T07:17:02.462Z,19.41
2017-06-04T07:17:43.362Z,19.45
2017-06-04T07:18:24.263Z,19.44
2017-06-04T07:19:05.164Z,19.49
2017-06-04T07:19:46.049Z,19.51
2017-06-04T07:20:26.953Z,19.59
2017-06-04T07:21:07.852Z,19.63
2017-06-04T07:21:48.758Z,19.63
2017-06-04T07:22:29.654Z,19.56
2017-06-04T07:23:10.547Z,19.54
2017-06-04T07:23:51.447Z,19.48
2017-06-04T07:24:32.329Z,19.47
2017-06-04T07:25:13.227Z,19.39
2017-06-04T07:25:54.148Z,19.41
2017-06-04T07:26:35.054Z,19.37
2017-06-04T07:27:15.944Z,19.3
2017-06-04T07:27:56.834Z,19.36
2017-06-04T07:28:37.736Z,19.33
2017-06-04T07:29:18.619Z,19.37
2017-06-04T07:29:59.513Z,19.34
2017-06-04T07:30:40.408Z,19.3
2017-06-04T07:31:21.308Z,19.29
2017-06-04T07:32:02.210Z,19.27
2017-06-04T07:32:43.110Z,19.29
2017-06-04T07:33:23.992Z,19.3
2017-06-04T07:34:04.898Z,19.41
2017-06-04T07:34:45.788Z,19.26
2017-06-04T07:35:26.663Z,19.26
2017-06-04T07:36:07.558Z,19.37
2017-06-04T07:36:48.465Z,19.36
2017-06-04T07:37:29.362Z,19.29
2017-06-04T07:38:10.249Z,19.24
2017-06-04T07:38:51.150Z,19.21
2017-06-04T07:39:32.021Z,19.24
2017-06-04T07:40:12.925Z,19.19
2017-06-04T07:40:53.805Z,19.29
2017-06-04T07:41:34.687Z,19.26
2017-06-04T07:42:15.581Z,19.41
2017-06-04T07:42:56.473Z,19.51
2017-06-04T07:43:37.350Z,19.49
2017-06-04T07:44:18.226Z,19.37
2017-06-04T07:44:59.125Z,19.26
2017-06-04T07:45:40.015Z,19.34
2017-06-04T07:46:20.915Z,19.27
2017-06-04T07:47:01.838Z,19.3
2017-06-04T07:47:42.723Z,19.18
2017-06-04T07:48:23.607Z,19.15
2017-06-04T07:49:04.502Z,19.12
2017-06-04T07:49:45.393Z,19.16
2017-06-04T07:50:26.257Z,19.19
2017-06-04T07:51:07.148Z,19.26
2017-06-04T07:51:48.028Z,19.18
2017-06-04T07:52:28.922Z,19.31
2017-06-04T07:53:09.809Z,19.19
2017-06-04T07:53:50.710Z,19.26
2017-06-04T07:54:31.598Z,19.39
2017-06-04T07:55:12.486Z,19.31
2017-06-04T07:55:53.371Z,19.27
2017-06-04T07:56:34.264Z,19.47
2017-06-04T07:57:15.142Z,19.39
2017-06-04T07:57:56.045Z,19.37
2017-06-04T07:58:36.948Z,19.47
2017-06-04T07:59:17.839Z,19.37
2017-06-04T07:59:58.724Z,19.48
2017-06-04T08:00:39.613Z,19.39
2017-06-04T08:01:20.515Z,19.41
2017-06-04T08:02:01.428Z,19.44
2017-06-04T08:02:42.299Z,19.41
2017-06-04T08:03:23.203Z,19.36
2017-06-04T08:04:04.108Z,19.39
2017-06-04T08:04:44.990Z,19.24
2017-06-04T08:05:25.887Z,19.29
2017-06-04T08:06:06.785Z,19.24
2017-06-04T08:06:47.674Z,19.21
2017-06-04T08:07:28.614Z,19.26
2017-06-04T08:08:09.526Z,19.24
2017-06-04T08:08:50.440Z,19.15
2017-06-04T08:09:31.284Z,18.84
2017-06-04T08:10:12.185Z,18.86
2017-06-04T08:10:53.084Z,18.71
2017-06-04T08:11:33.976Z,18.81
2017-06-04T08:12:14.881Z,18.78
2017-06-04T08:12:55.775Z,18.74
2017-06-04T08:13:36.654Z,18.75
2017-06-04T08:14:17.532Z,18.62
2017-06-04T08:14:58.415Z,18.71
2017-06-04T08:15:39.300Z,18.89
2017-06-04T08:16:20.174Z,18.81
2017-06-04T08:17:01.059Z,18.62
2017-06-04T08:17:41.958Z,18.65
2017-06-04T08:18:22.851Z,18.7
2017-06-04T08:19:03.761Z,18.86
2017-06-04T08:19:44.663Z,18.73
2017-06-04T08:20:25.547Z,18.37
2017-06-04T08:21:06.437Z,18.4
2017-06-04T08:21:47.336Z,18.44
2017-06-04T08:22:28.204Z,18.43
2017-06-04T08:23:09.097Z,18.43
2017-06-04T08:23:49.988Z,18.45
2017-06-04T08:24:30.865Z,18.44
2017-06-04T08:25:11.742Z,18.43
2017-06-04T08:25:52.627Z,18.44
2017-06-04T08:26:33.525Z,18.47
2017-06-04T08:27:14.397Z,18.56
2017-06-04T08:27:55.293Z,18.55
2017-06-04T08:28:36.202Z,18.68
2017-06-04T08:29:17.093Z,18.65
2017-06-04T08:30:34.953Z,18.5
2017-06-04T08:31:15.834Z,18.2
2017-06-04T08:31:56.714Z,18.28
2017-06-04T08:32:37.585Z,18.23
2017-06-04T08:33:18.477Z,18.13
2017-06-04T08:33:59.355Z,18.08
2017-06-04T08:34:40.243Z,17.97
2017-06-04T08:35:21.125Z,18.03
2017-06-04T08:36:02.012Z,18.08
2017-06-04T08:36:42.900Z,18.07
2017-06-04T08:37:23.782Z,18.2
2017-06-04T08:38:04.678Z,18.29
2017-06-04T08:38:45.568Z,18.45
2017-06-04T08:39:26.468Z,18.23
2017-06-04T08:40:07.357Z,18.26
2017-06-04T08:40:48.257Z,18.34
2017-06-04T08:41:29.144Z,18.47
2017-06-04T08:42:10.023Z,18.35
2017-06-04T08:42:50.917Z,18.38
2017-06-04T08:43:31.800Z,18.63
2017-06-04T08:44:12.683Z,18.63
2017-06-04T08:44:53.570Z,18.8
2017-06-04T08:45:34.465Z,18.62
2017-06-04T08:46:15.377Z,18.43
2017-06-04T08:46:56.275Z,18.41
2017-06-04T08:47:37.155Z,18.33
2017-06-04T08:48:18.041Z,18.34
2017-06-04T08:48:58.916Z,18.47
2017-06-04T08:49:39.826Z,18.34
2017-06-04T08:50:20.707Z,18.37