createdAt,value
2022-09-10T00:01:33.479Z,99.90
2022-09-10T00:04:03.508Z,99.90
2022-09-10T00:06:35.429Z,99.90
2022-09-10T00:09:03.371Z,99.90
2022-09-10T00:11:35.276Z,99.90
2022-09-10T00:14:04.575Z,99.90
2022-09-10T00:16:33.204Z,1.00
2022-09-10T00:19:02.315Z,1.00
2022-09-10T00:21:31.071Z,1.00
2022-09-10T00:23:59.670Z,1.00
2022-09-10T00:26:31.318Z,1.00
2022-09-10T00:29:00.811Z,1.00
2022-09-10T00:31:30.647Z,1.00
2022-09-10T00:34:00.628Z,1.00
2022-09-10T00:36:32.795Z,1.00
2022-09-10T00:39:03.602Z,1.00
2022-09-10T00:41:32.326Z,1.00
2022-09-10T00:44:05.616Z,1.00
2022-09-10T00:46:42.706Z,1.00
2022-09-10T00:49:16.656Z,1.00
2022-09-10T00:51:47.298Z,1.00
2022-09-10T00:54:18.285Z,99.90
2022-09-10T00:59:21.212Z,99.90
2022-09-10T01:01:50.235Z,99.90
2022-09-10T01:04:18.403Z,99.90
2022-09-10T01:06:51.735Z,99.90
2022-09-10T01:09:21.992Z,99.90
2022-09-10T01:12:10.426Z,99.90
2022-09-10T01:15:09.273Z,99.90
2022-09-10T01:17:56.231Z,99.90
2022-09-10T01:20:58.140Z,99.90
2022-09-10T01:24:00.204Z,99.90
2022-09-10T01:27:16.871Z,99.90
2022-09-10T01:29:54.976Z,99.90
2022-09-10T01:32:28.256Z,99.90
2022-09-10T01:35:05.755Z,99.90
2022-09-10T01:37:38.982Z,99.90
2022-09-10T01:40:10.176Z,99.90
2022-09-10T01:42:40.335Z,99.90
2022-09-10T01:45:15.234Z,99.90
2022-09-10T01:48:10.694Z,99.90
2022-09-10T01:50:52.562Z,99.90
2022-09-10T01:53:51.029Z,99.90
2022-09-10T01:56:35.651Z,99.90
2022-09-10T01:59:14.413Z,99.90
2022-09-10T02:01:51.532Z,99.90
2022-09-10T02:04:23.107Z,99.90
2022-09-10T02:06:52.594Z,99.90
2022-09-10T02:11:52.593Z,99.90
2022-09-10T02:14:58.579Z,99.90
2022-09-10T02:17:39.752Z,99.90
2022-09-10T02:20:13.685Z,99.90
2022-09-10T02:22:49.170Z,99.90
2022-09-10T02:25:20.052Z,99.90
2022-09-10T02:27:48.985Z,99.90
2022-09-10T02:32:47.977Z,99.90
2022-09-10T02:35:16.177Z,99.90
2022-09-10T02:37:47.917Z,99.90
2022-09-10T02:40:17.661Z,99.90
2022-09-10T02:42:46.613Z,99.90
2022-09-10T02:45:18.181Z,99.90
2022-09-10T02:47:47.597Z,99.90
2022-09-10T02:50:17.516Z,99.90
2022-09-10T02:52:46.622Z,99.90
2022-09-10T02:55:15.225Z,99.90
2022-09-10T02:57:44.464Z,99.90
2022-09-10T03:00:13.615Z,99.90
2022-09-10T03:02:41.747Z,99.90
2022-09-10T03:05:11.470Z,99.90
2022-09-10T03:10:09.155Z,99.90
2022-09-10T03:12:37.534Z,99.90
2022-09-10T03:15:07.024Z,99.90
2022-09-10T03:17:35.174Z,99.90
2022-09-10T03:20:06.136Z,99.90
2022-09-10T03:22:35.747Z,99.90
2022-09-10T03:25:04.806Z,99.90
2022-09-10T03:27:33.141Z,99.90
2022-09-10T03:30:03.052Z,99.90
2022-09-10T03:32:33.379Z,99.90
2022-09-10T03:35:01.525Z,99.90
2022-09-10T03:37:31.320Z,99.90
2022-09-10T03:40:00.908Z,99.90
2022-09-10T03:42:29.074Z,99.90
2022-09-10T03:44:57.173Z,99.90
2022-09-10T03:47:25.429Z,99.90
2022-09-10T03:54:54.622Z,99.90
2022-09-10T03:57:25.411Z,99.90
2022-09-10T03:59:53.957Z,99.90
2022-09-10T04:02:22.113Z,99.90
2022-09-10T04:04:50.925Z,99.90
2022-09-10T04:07:19.026Z,99.90
2022-09-10T04:09:47.099Z,99.90
2022-09-10T04:12:15.383Z,99.90
2022-09-10T04:14:45.384Z,99.90
2022-09-10T04:17:14.825Z,99.90
2022-09-10T04:22:12.694Z,99.90
2022-09-10T04:24:42.229Z,99.90
2022-09-10T04:27:10.560Z,99.90
2022-09-10T04:29:38.945Z,99.90
2022-09-10T04:32:08.417Z,99.90
2022-09-10T04:34:36.631Z,99.90
2022-09-10T04:37:05.189Z,99.90
2022-09-10T04:39:35.051Z,1.00
2022-09-10T04:42:03.256Z,1.00
2022-09-10T04:44:31.813Z,1.00
2022-09-10T04:47:00.277Z,1.00
2022-09-10T04:49:29.732Z,1.00
2022-09-10T04:51:58.099Z,1.00
2022-09-10T04:54:27.126Z,1.00
2022-09-10T04:56:55.427Z,1.00
2022-09-10T04:59:24.273Z,1.00
2022-09-10T05:04:21.008Z,1.00
2022-09-10T05:06:51.186Z,1.00
2022-09-10T05:09:20.002Z,1.00
2022-09-10T05:11:49.764Z,1.00
2022-09-10T05:14:19.503Z,1.00
2022-09-10T05:19:18.592Z,1.00
2022-09-10T05:21:56.116Z,1.00
2022-09-10T05:24:24.345Z,1.00
2022-09-10T05:29:22.231Z,1.00
2022-09-10T05:31:50.850Z,1.00
2022-09-10T05:34:20.409Z,1.00
2022-09-10T05:36:57.544Z,1.00
2022-09-10T05:39:25.770Z,1.00
2022-09-10T05:41:55.463Z,1.00
2022-09-10T05:44:24.799Z,1.00
2022-09-10T05:49:22.424Z,1.00
2022-09-10T05:51:51.123Z,1.00
2022-09-10T05:54:20.919Z,1.00
2022-09-10T05:56:49.216Z,1.00
2022-09-10T05:59:17.559Z,1.00
2022-09-10T06:01:51.675Z,1.00
2022-09-10T06:04:21.976Z,1.00
2022-09-10T06:06:50.430Z,1.00
2022-09-10T06:09:20.214Z,1.00
2022-09-10T06:11:54.665Z,99.90
2022-09-10T06:14:24.759Z,99.90
2022-09-10T06:16:55.191Z,99.90
2022-09-10T06:19:24.848Z,99.90
2022-09-10T06:21:53.272Z,99.90
2022-09-10T06:24:24.372Z,99.90
2022-09-10T06:26:55.857Z,99.90
2022-09-10T06:29:26.884Z,99.90
2022-09-10T06:31:56.228Z,99.90
2022-09-10T06:34:25.910Z,99.90
2022-09-10T06:36:55.243Z,99.90
2022-09-10T06:39:25.460Z,99.90
2022-09-10T06:41:58.131Z,99.90
2022-09-10T06:50:38.025Z,99.90
2022-09-10T06:55:37.812Z,99.90
2022-09-10T06:58:06.621Z,99.90
2022-09-10T07:00:39.788Z,99.90
2022-09-10T07:03:08.873Z,91.10
2022-09-10T07:05:37.052Z,17.90
2022-09-10T07:08:06.258Z,1.00
2022-09-10T07:10:37.328Z,1.00
2022-09-10T07:13:08.897Z,1.00
2022-09-10T07:15:37.347Z,1.00
2022-09-10T07:18:05.807Z,1.00
2022-09-10T07:20:37.633Z,1.00
2022-09-10T07:25:41.794Z,1.00
2022-09-10T07:28:19.360Z,1.00
2022-09-10T07:30:49.038Z,1.00
2022-09-10T07:35:47.187Z,1.00
2022-09-10T07:38:17.220Z,1.00
2022-09-10T07:43:18.751Z,7.60
2022-09-10T07:45:47.000Z,29.30
2022-09-10T07:48:15.207Z,58.20
2022-09-10T07:50:43.426Z,89.30
2022-09-10T07:53:11.641Z,90.20
2022-09-10T07:55:40.187Z,99.90
2022-09-10T07:58:08.678Z,99.90
2022-09-10T08:00:40.776Z,99.90
2022-09-10T08:03:12.596Z,99.90
2022-09-10T08:05:41.214Z,99.90
2022-09-10T08:08:10.481Z,99.90
2022-09-10T08:10:38.700Z,99.90
2022-09-10T08:13:07.306Z,99.90
2022-09-10T08:15:36.242Z,99.90
2022-09-10T08:18:06.381Z,99.90
2022-09-10T08:23:03.556Z,99.90
2022-09-10T08:25:33.334Z,99.90
2022-09-10T08:28:01.870Z,99.90
2022-09-10T08:30:32.195Z,99.90
2022-09-10T08:35:31.034Z,99.90
2022-09-10T08:40:27.694Z,99.90
2022-09-10T08:42:58.608Z,69.20
2022-09-10T08:45:32.940Z,18.70
2022-09-10T08:48:09.035Z,1.00
2022-09-10T08:50:47.869Z,1.00
2022-09-10T08:53:27.071Z,1.00
2022-09-10T08:56:03.041Z,1.00
2022-09-10T08:58:43.368Z,1.00
2022-09-10T09:01:22.591Z,1.00
2022-09-10T09:03:55.808Z,1.00
2022-09-10T09:06:33.444Z,1.00
2022-09-10T09:09:04.402Z,1.00
2022-09-10T09:11:48.037Z,1.00
2022-09-10T09:14:33.919Z,1.00
2022-09-10T09:17:24.895Z,1.00
2022-09-10T09:20:05.194Z,1.00
2022-09-10T09:22:51.897Z,1.00
2022-09-10T09:25:28.354Z,1.00
2022-09-10T09:27:58.459Z,1.00
2022-09-10T09:30:37.190Z,1.00
2022-09-10T09:33:17.026Z,1.00
2022-09-10T09:35:52.754Z,1.00
2022-09-10T09:38:26.671Z,1.00
2022-09-10T09:41:05.025Z,1.00
2022-09-10T09:43:49.492Z,1.00
2022-09-10T09:46:21.905Z,1.00
2022-09-10T09:48:57.235Z,1.00
2022-09-10T09:51:28.894Z,1.00
2022-09-10T09:54:39.358Z,1.00
2022-09-10T09:56:56.396Z,1.00
2022-09-10T09:59:29.119Z,1.00
2022-09-10T10:02:05.136Z,1.00
2022-09-10T10:04:36.201Z,1.00
2022-09-10T10:07:07.209Z,1.00
2022-09-10T10:09:42.793Z,1.00
2022-09-10T10:12:20.739Z,1.00
2022-09-10T10:14:49.825Z,1.00
2022-09-10T10:17:32.237Z,1.00
2022-09-10T10:20:08.916Z,1.00
2022-09-10T10:22:38.871Z,1.00
2022-09-10T10:25:38.258Z,1.00
2022-09-10T10:28:20.249Z,1.00
2022-09-10T10:30:54.085Z,1.00
2022-09-10T10:33:28.277Z,1.00
2022-09-10T10:36:07.202Z,1.00
2022-09-10T10:38:39.456Z,1.00
2022-09-10T10:41:52.423Z,1.00
2022-09-10T10:44:38.411Z,1.00
2022-09-10T10:47:29.134Z,1.00
2022-09-10T10:50:12.656Z,1.00
2022-09-10T10:52:52.226Z,1.00
2022-09-10T10:55:24.358Z,1.00
2022-09-10T10:58:16.774Z,1.00
2022-09-10T11:00:51.486Z,1.00
2022-09-10T11:03:30.105Z,1.00
2022-09-10T11:06:04.931Z,1.00
2022-09-10T11:08:38.564Z,1.00
2022-09-10T11:11:15.315Z,1.00
2022-09-10T11:13:52.108Z,1.00
2022-09-10T11:16:24.767Z,1.00
2022-09-10T11:18:58.850Z,1.00
2022-09-10T11:21:32.997Z,1.00
2022-09-10T11:24:07.097Z,1.00
2022-09-10T11:26:39.894Z,1.00
2022-09-10T11:29:28.359Z,1.00
2022-09-10T11:32:07.180Z,1.00
2022-09-10T11:34:43.416Z,1.00
2022-09-10T11:37:19.312Z,1.00
2022-09-10T11:39:52.454Z,1.00
2022-09-10T11:42:25.861Z,1.00
2022-09-10T11:45:03.663Z,1.00
2022-09-10T11:47:37.722Z,1.00
2022-09-10T11:50:17.642Z,1.00
2022-09-10T11:52:46.309Z,1.00
2022-09-10T11:55:17.657Z,1.00
2022-09-10T11:58:04.580Z,1.00
2022-09-10T12:00:41.997Z,1.00
2022-09-10T12:03:37.885Z,1.00
2022-09-10T12:06:11.587Z,1.00
2022-09-10T12:09:02.389Z,1.00
2022-09-10T12:11:40.775Z,1.00
2022-09-10T12:14:16.293Z,1.00
2022-09-10T12:16:51.250Z,1.00
2022-09-10T12:19:27.407Z,1.00
2022-09-10T12:22:01.196Z,1.00
2022-09-10T12:24:32.568Z,1.00
2022-09-10T12:27:02.885Z,1.00
2022-09-10T12:29:35.149Z,1.00
2022-09-10T12:32:30.894Z,1.00
2022-09-10T12:35:48.775Z,1.00
2022-09-10T12:38:55.221Z,1.00
2022-09-10T12:42:02.084Z,1.00
2022-09-10T12:44:55.081Z,1.00
2022-09-10T12:47:50.286Z,1.00
2022-09-10T12:50:40.315Z,1.00
2022-09-10T12:53:55.400Z,1.00
2022-09-10T12:56:50.876Z,1.00
2022-09-10T12:59:46.884Z,1.00
2022-09-10T13:02:28.515Z,1.00
2022-09-10T13:05:03.121Z,1.00
2022-09-10T13:07:41.685Z,1.00
2022-09-10T13:10:22.197Z,1.00
2022-09-10T13:12:55.174Z,1.00
2022-09-10T13:15:27.544Z,1.00
2022-09-10T13:18:26.298Z,1.00
2022-09-10T13:20:56.231Z,1.00
2022-09-10T13:23:44.048Z,1.00
2022-09-10T13:26:49.918Z,1.00
2022-09-10T13:29:33.269Z,1.00
2022-09-10T13:32:08.149Z,1.00
2022-09-10T13:35:21.570Z,1.00
2022-09-10T13:38:16.465Z,1.00
2022-09-10T13:41:22.813Z,1.00
2022-09-10T13:44:21.160Z,1.00
2022-09-10T13:46:55.033Z,1.00
2022-09-10T13:49:33.368Z,1.00
2022-09-10T13:52:05.711Z,1.00
2022-09-10T13:54:38.326Z,1.00
2022-09-10T13:57:15.824Z,1.00
2022-09-10T13:59:47.972Z,1.00
2022-09-10T14:02:19.600Z,1.00
2022-09-10T14:04:48.685Z,1.00
2022-09-10T14:07:22.524Z,1.00
2022-09-10T14:09:56.759Z,1.00
2022-09-10T14:12:31.096Z,1.00
2022-09-10T14:15:03.669Z,1.00
2022-09-10T14:17:38.828Z,1.00
2022-09-10T14:20:19.277Z,1.00
2022-09-10T14:22:47.939Z,1.00
2022-09-10T14:25:32.347Z,1.00
2022-09-10T14:28:26.335Z,1.00
2022-09-10T14:31:29.892Z,1.00
2022-09-10T14:33:59.436Z,1.00
2022-09-10T14:36:35.443Z,1.00
2022-09-10T14:39:07.423Z,1.00
2022-09-10T14:41:37.739Z,1.00
2022-09-10T14:44:30.448Z,1.00
2022-09-10T14:47:00.751Z,1.00
2022-09-10T14:49:31.707Z,1.00
2022-09-10T14:52:01.758Z,1.00
2022-09-10T14:54:32.128Z,1.00
2022-09-10T14:57:04.918Z,1.00
2022-09-10T14:59:36.152Z,1.00
2022-09-10T15:02:15.747Z,1.00
2022-09-10T15:04:44.084Z,1.00
2022-09-10T15:07:13.157Z,1.00
2022-09-10T15:09:41.956Z,1.00
2022-09-10T15:12:25.896Z,1.00
2022-09-10T15:19:52.168Z,1.00
2022-09-10T15:22:24.851Z,1.00
2022-09-10T15:25:09.185Z,1.00
2022-09-10T15:27:39.919Z,1.00
2022-09-10T15:30:09.311Z,1.00
2022-09-10T15:32:37.410Z,1.00
2022-09-10T15:35:06.786Z,1.00
2022-09-10T15:40:04.464Z,1.00
2022-09-10T15:42:32.995Z,1.00
2022-09-10T15:45:02.519Z,1.00
2022-09-10T15:47:33.443Z,1.00
2022-09-10T15:50:01.525Z,1.00
2022-09-10T15:52:29.804Z,1.00
2022-09-10T15:54:57.884Z,1.00
2022-09-10T15:57:26.109Z,1.00
2022-09-10T15:59:54.470Z,1.00
2022-09-10T16:02:24.218Z,1.00
2022-09-10T16:04:53.132Z,1.00
2022-09-10T16:07:21.266Z,1.00
2022-09-10T16:09:49.402Z,1.00
2022-09-10T16:12:17.922Z,1.00
2022-09-10T16:14:46.654Z,1.00
2022-09-10T16:17:17.317Z,1.00
2022-09-10T16:19:46.859Z,1.00
2022-09-10T16:22:18.753Z,1.00
2022-09-10T16:24:48.750Z,1.00
2022-09-10T16:27:17.493Z,1.00
2022-09-10T16:29:48.476Z,1.00
2022-09-10T16:32:16.580Z,1.00
2022-09-10T16:34:45.997Z,1.00
2022-09-10T16:39:42.692Z,9.00
2022-09-10T16:42:10.982Z,18.40
2022-09-10T16:44:39.158Z,26.70
2022-09-10T16:49:36.680Z,55.30
2022-09-10T16:52:06.283Z,70.00
2022-09-10T16:54:34.395Z,81.90
2022-09-10T16:59:31.087Z,94.50
2022-09-10T17:02:00.623Z,97.70
2022-09-10T17:04:29.403Z,99.90
2022-09-10T17:06:58.484Z,99.00
2022-09-10T17:09:28.301Z,99.90
2022-09-10T17:11:56.437Z,99.90
2022-09-10T17:14:24.822Z,99.90
2022-09-10T17:16:53.227Z,99.90
2022-09-10T17:19:26.441Z,99.90
2022-09-10T17:21:56.972Z,99.90
2022-09-10T17:24:28.001Z,99.90
2022-09-10T17:26:56.373Z,94.70
2022-09-10T17:29:26.402Z,99.90
2022-09-10T17:31:55.328Z,99.90
2022-09-10T17:34:24.460Z,98.00
2022-09-10T17:36:54.156Z,99.90
2022-09-10T17:39:22.305Z,99.90
2022-09-10T17:41:55.201Z,99.90
2022-09-10T17:44:24.328Z,99.90
2022-09-10T17:51:49.254Z,99.90
2022-09-10T17:54:18.229Z,99.90
2022-09-10T17:56:46.366Z,99.90
2022-09-10T17:59:15.736Z,99.90
2022-09-10T18:01:44.140Z,99.90
2022-09-10T18:04:14.385Z,99.90
2022-09-10T18:06:43.746Z,99.90
2022-09-10T18:09:12.344Z,99.90
2022-09-10T18:11:42.273Z,99.90
2022-09-10T18:14:18.495Z,99.90
2022-09-10T18:16:47.192Z,99.90
2022-09-10T18:19:18.113Z,99.90
2022-09-10T18:21:48.068Z,99.90
2022-09-10T18:24:19.007Z,99.90
2022-09-10T18:26:49.074Z,99.90
2022-09-10T18:29:21.056Z,99.90
2022-09-10T18:31:52.153Z,99.90
2022-09-10T18:34:23.807Z,99.90
2022-09-10T18:36:54.623Z,99.90
2022-09-10T18:39:24.243Z,99.90
2022-09-10T18:41:53.103Z,99.90
2022-09-10T18:44:27.478Z,99.90
2022-09-10T18:46:56.153Z,99.90
2022-09-10T18:49:25.933Z,99.90
2022-09-10T18:51:56.007Z,99.90
2022-09-10T18:54:25.614Z,99.90
2022-09-10T18:56:53.990Z,99.90
2022-09-10T18:59:25.633Z,99.90
2022-09-10T19:01:55.810Z,99.90
2022-09-10T19:04:26.513Z,99.90
2022-09-10T19:06:55.451Z,99.90
2022-09-10T19:09:26.575Z,99.90
2022-09-10T19:11:56.717Z,99.90
2022-09-10T19:14:29.230Z,99.90
2022-09-10T19:17:00.279Z,99.90
2022-09-10T19:19:31.661Z,99.90
2022-09-10T19:22:03.302Z,99.90
2022-09-10T19:24:53.601Z,99.90
2022-09-10T19:27:20.887Z,99.90
2022-09-10T19:29:50.625Z,99.90
2022-09-10T19:32:20.420Z,99.90
2022-09-10T19:34:50.858Z,99.90
2022-09-10T19:37:19.496Z,99.90
2022-09-10T19:39:47.782Z,99.90
2022-09-10T19:42:16.364Z,99.90
2022-09-10T19:44:44.512Z,99.90
2022-09-10T19:47:13.888Z,99.90
2022-09-10T19:49:41.963Z,99.90
2022-09-10T19:52:11.016Z,99.90
2022-09-10T19:54:39.124Z,99.90
2022-09-10T19:59:35.684Z,99.90
2022-09-10T20:02:03.839Z,99.90
2022-09-10T20:04:33.886Z,99.90
2022-09-10T20:07:02.296Z,99.90
2022-09-10T20:09:30.319Z,99.90
2022-09-10T20:11:58.323Z,99.90
2022-09-10T20:16:54.857Z,99.90
2022-09-10T20:19:22.923Z,99.90
2022-09-10T20:21:52.388Z,99.90
2022-09-10T20:24:20.457Z,99.90
2022-09-10T20:26:49.196Z,99.90
2022-09-10T20:29:19.151Z,99.90
2022-09-10T20:31:48.439Z,99.90
2022-09-10T20:34:20.178Z,99.90
2022-09-10T20:36:51.105Z,99.90
2022-09-10T20:39:25.193Z,99.90
2022-09-10T20:41:53.630Z,99.90
2022-09-10T20:44:22.979Z,99.90
2022-09-10T20:46:51.214Z,99.90
2022-09-10T20:49:19.555Z,99.90
2022-09-10T20:51:48.283Z,99.90
2022-09-10T20:54:18.824Z,99.90
2022-09-10T20:56:48.489Z,99.90
2022-09-10T20:59:19.276Z,99.90
2022-09-10T21:01:50.593Z,99.90
2022-09-10T21:04:19.860Z,99.90
2022-09-10T21:09:16.642Z,99.90
2022-09-10T21:11:44.677Z,99.90
2022-09-10T21:14:14.398Z,99.90
2022-09-10T21:16:43.460Z,99.90
2022-09-10T21:19:14.511Z,99.90
2022-09-10T21:21:44.871Z,99.90
2022-09-10T21:24:15.158Z,99.90
2022-09-10T21:26:44.180Z,99.90
2022-09-10T21:29:16.183Z,99.90
2022-09-10T21:31:45.232Z,99.90
2022-09-10T21:34:14.967Z,99.90
2022-09-10T21:36:43.552Z,99.90
2022-09-10T21:39:15.610Z,99.90
2022-09-10T21:41:46.066Z,99.90
2022-09-10T21:44:18.462Z,99.90
2022-09-10T21:46:48.126Z,99.90
2022-09-10T21:49:16.611Z,99.90
2022-09-10T21:51:45.206Z,99.90
2022-09-10T21:54:18.541Z,99.90
2022-09-10T21:56:46.784Z,99.90
2022-09-10T21:59:16.538Z,99.90
2022-09-10T22:01:47.332Z,99.90
2022-09-10T22:04:22.105Z,99.90
2022-09-10T22:06:51.375Z,99.90
2022-09-10T22:09:19.851Z,99.90
2022-09-10T22:11:51.880Z,99.90
2022-09-10T22:14:23.602Z,99.90
2022-09-10T22:16:52.704Z,99.90
2022-09-10T22:19:23.933Z,99.90
2022-09-10T22:21:54.037Z,99.90
2022-09-10T22:24:22.367Z,99.90
2022-09-10T22:26:50.574Z,99.90
2022-09-10T22:29:21.514Z,99.90
2022-09-10T22:31:50.204Z,99.90
2022-09-10T22:34:21.066Z,99.90
2022-09-10T22:36:49.645Z,99.90
2022-09-10T22:39:19.831Z,99.90
2022-09-10T22:41:48.861Z,99.90
2022-09-10T22:44:19.187Z,99.90
2022-09-10T22:46:49.012Z,99.90
2022-09-10T22:49:17.956Z,99.90
2022-09-10T22:51:46.174Z,99.90
2022-09-10T22:54:14.836Z,99.90
2022-09-10T22:56:44.504Z,99.90
2022-09-10T22:59:14.776Z,99.90
2022-09-10T23:01:47.145Z,99.90
2022-09-10T23:04:16.996Z,99.90
2022-09-10T23:09:16.137Z,99.90
2022-09-10T23:11:45.096Z,99.90
2022-09-10T23:14:17.855Z,99.90
2022-09-10T23:16:48.993Z,99.90
2022-09-10T23:19:20.915Z,99.90
2022-09-10T23:21:51.445Z,99.90
2022-09-10T23:24:21.982Z,99.90
2022-09-10T23:26:50.206Z,99.90
2022-09-10T23:29:18.573Z,99.90
2022-09-10T23:31:47.579Z,99.90
2022-09-10T23:34:19.651Z,99.90
2022-09-10T23:36:49.861Z,99.90
2022-09-10T23:39:20.815Z,99.90
2022-09-10T23:41:49.635Z,99.90
2022-09-10T23:44:18.326Z,99.90
2022-09-10T23:46:46.480Z,99.90
2022-09-10T23:49:14.615Z,99.90
2022-09-10T23:51:44.128Z,99.90
2022-09-10T23:54:13.208Z,99.90
2022-09-10T23:56:42.206Z,99.90
2022-09-10T23:59:11.452Z,99.90
