createdAt,value
2022-09-16T00:00:55.232Z,994.25
2022-09-16T00:01:55.209Z,994.26
2022-09-16T00:02:55.159Z,994.32
2022-09-16T00:03:55.166Z,994.22
2022-09-16T00:04:55.144Z,994.26
2022-09-16T00:05:55.107Z,994.29
2022-09-16T00:06:55.099Z,994.25
2022-09-16T00:07:55.103Z,994.24
2022-09-16T00:08:55.072Z,994.23
2022-09-16T00:09:55.069Z,994.24
2022-09-16T00:10:55.051Z,994.27
2022-09-16T00:11:55.037Z,994.24
2022-09-16T00:12:55.070Z,994.23
2022-09-16T00:13:55.022Z,994.22
2022-09-16T00:14:55.019Z,994.27
2022-09-16T00:15:55.099Z,994.19
2022-09-16T00:16:54.991Z,994.28
2022-09-16T00:17:54.973Z,994.24
2022-09-16T00:18:54.977Z,994.22
2022-09-16T00:19:54.976Z,994.20
2022-09-16T00:20:54.982Z,994.24
2022-09-16T00:21:54.929Z,994.27
2022-09-16T00:22:54.926Z,994.26
2022-09-16T00:23:55.019Z,994.26
2022-09-16T00:24:54.953Z,994.28
2022-09-16T00:25:54.890Z,994.27
2022-09-16T00:26:54.889Z,994.31
2022-09-16T00:27:54.862Z,994.35
2022-09-16T00:28:54.855Z,994.26
2022-09-16T00:29:54.841Z,994.35
2022-09-16T00:30:54.840Z,994.33
2022-09-16T00:31:54.894Z,994.32
2022-09-16T00:32:54.820Z,994.33
2022-09-16T00:33:54.804Z,994.31
2022-09-16T00:34:54.786Z,994.29
2022-09-16T00:35:54.804Z,994.22
2022-09-16T00:36:54.788Z,994.31
2022-09-16T00:37:54.783Z,994.27
2022-09-16T00:38:54.813Z,994.27
2022-09-16T00:39:54.781Z,994.29
2022-09-16T00:40:54.728Z,994.26
2022-09-16T00:41:54.726Z,994.30
2022-09-16T00:42:54.712Z,994.29
2022-09-16T00:43:54.705Z,994.25
2022-09-16T00:44:54.707Z,994.31
2022-09-16T00:45:54.677Z,994.31
2022-09-16T00:46:54.718Z,994.31
2022-09-16T00:47:54.668Z,994.28
2022-09-16T00:48:54.657Z,994.35
2022-09-16T00:49:54.656Z,994.31
2022-09-16T00:50:54.615Z,994.28
2022-09-16T00:51:54.636Z,994.25
2022-09-16T00:52:54.592Z,994.30
2022-09-16T00:53:54.643Z,994.33
2022-09-16T00:54:54.600Z,994.29
2022-09-16T00:55:54.559Z,994.28
2022-09-16T00:56:54.549Z,994.28
2022-09-16T00:57:54.558Z,994.26
2022-09-16T00:58:54.551Z,994.25
2022-09-16T00:59:54.527Z,994.22
2022-09-16T01:00:54.546Z,994.31
2022-09-16T01:01:54.528Z,994.27
2022-09-16T01:02:54.516Z,994.27
2022-09-16T01:03:54.473Z,994.30
2022-09-16T01:04:54.461Z,994.32
2022-09-16T01:05:54.458Z,994.30
2022-09-16T01:06:54.463Z,994.31
2022-09-16T01:07:54.452Z,994.33
2022-09-16T01:08:54.535Z,994.34
2022-09-16T01:09:54.406Z,994.36
2022-09-16T01:10:54.414Z,994.39
2022-09-16T01:11:54.402Z,994.39
2022-09-16T01:12:54.386Z,994.37
2022-09-16T01:13:54.367Z,994.32
2022-09-16T01:14:54.351Z,994.35
2022-09-16T01:15:54.426Z,994.36
2022-09-16T01:16:54.336Z,994.37
2022-09-16T01:17:54.340Z,994.34
2022-09-16T01:18:54.312Z,994.32
2022-09-16T01:19:54.310Z,994.32
2022-09-16T01:20:54.315Z,994.31
2022-09-16T01:21:54.296Z,994.37
2022-09-16T01:22:54.266Z,994.34
2022-09-16T01:23:54.340Z,994.41
2022-09-16T01:24:54.244Z,994.39
2022-09-16T01:25:54.240Z,994.35
2022-09-16T01:26:54.241Z,994.36
2022-09-16T01:27:54.239Z,994.37
2022-09-16T01:28:54.209Z,994.34
2022-09-16T01:29:54.206Z,994.38
2022-09-16T01:30:54.184Z,994.36
2022-09-16T01:31:54.186Z,994.39
2022-09-16T01:32:54.173Z,994.35
2022-09-16T01:33:54.153Z,994.35
2022-09-16T01:34:54.151Z,994.36
2022-09-16T01:35:54.124Z,994.39
2022-09-16T01:36:54.116Z,994.37
2022-09-16T01:37:54.113Z,994.39
2022-09-16T01:38:54.169Z,994.33
2022-09-16T01:39:54.133Z,994.34
2022-09-16T01:40:54.088Z,994.28
2022-09-16T01:41:54.090Z,994.27
2022-09-16T01:42:54.049Z,994.31
2022-09-16T01:43:54.036Z,994.28
2022-09-16T01:44:54.083Z,994.27
2022-09-16T01:45:54.028Z,994.27
2022-09-16T01:46:54.102Z,994.23
2022-09-16T01:47:53.993Z,994.23
2022-09-16T01:48:54.055Z,994.23
2022-09-16T01:49:54.012Z,994.23
2022-09-16T01:50:53.987Z,994.21
2022-09-16T01:51:53.958Z,994.21
2022-09-16T01:52:53.965Z,994.22
2022-09-16T01:53:54.115Z,994.20
2022-09-16T01:54:53.914Z,994.21
2022-09-16T01:55:53.932Z,994.22
2022-09-16T01:56:53.918Z,994.20
2022-09-16T01:57:53.899Z,994.17
2022-09-16T01:58:53.892Z,994.18
2022-09-16T01:59:53.861Z,994.13
2022-09-16T02:00:53.877Z,994.13
2022-09-16T02:01:53.988Z,994.18
2022-09-16T02:02:53.869Z,994.26
2022-09-16T02:03:53.848Z,994.21
2022-09-16T02:04:53.808Z,994.20
2022-09-16T02:05:53.818Z,994.18
2022-09-16T02:06:53.785Z,994.13
2022-09-16T02:07:53.811Z,994.19
2022-09-16T02:08:53.875Z,994.17
2022-09-16T02:09:53.774Z,994.11
2022-09-16T02:10:53.745Z,994.14
2022-09-16T02:11:53.751Z,994.14
2022-09-16T02:12:53.723Z,994.07
2022-09-16T02:13:53.730Z,994.14
2022-09-16T02:14:53.718Z,994.10
2022-09-16T02:15:53.742Z,994.07
2022-09-16T02:16:53.752Z,994.06
2022-09-16T02:17:53.677Z,994.05
2022-09-16T02:18:53.692Z,994.03
2022-09-16T02:19:53.644Z,994.06
2022-09-16T02:20:53.639Z,994.02
2022-09-16T02:21:53.666Z,994.03
2022-09-16T02:22:53.649Z,994.06
2022-09-16T02:23:53.663Z,994.09
2022-09-16T02:24:53.621Z,994.05
2022-09-16T02:25:53.585Z,994.08
2022-09-16T02:26:53.576Z,994.12
2022-09-16T02:27:53.618Z,994.14
2022-09-16T02:28:53.557Z,994.19
2022-09-16T02:29:53.537Z,994.12
2022-09-16T02:30:53.584Z,994.18
2022-09-16T02:31:55.710Z,994.13
2022-09-16T02:32:53.524Z,994.16
2022-09-16T02:33:53.494Z,994.19
2022-09-16T02:34:53.527Z,994.19
2022-09-16T02:35:53.493Z,994.16
2022-09-16T02:36:53.465Z,994.18
2022-09-16T02:37:53.486Z,994.11
2022-09-16T02:38:53.454Z,994.16
2022-09-16T02:39:53.513Z,994.22
2022-09-16T02:40:53.416Z,994.16
2022-09-16T02:41:53.418Z,994.22
2022-09-16T02:42:53.404Z,994.11
2022-09-16T02:43:53.404Z,994.17
2022-09-16T02:44:53.398Z,994.17
2022-09-16T02:45:53.359Z,994.11
2022-09-16T02:46:53.370Z,994.15
2022-09-16T02:47:53.355Z,994.11
2022-09-16T02:48:53.327Z,994.10
2022-09-16T02:49:53.342Z,994.17
2022-09-16T02:50:53.341Z,994.13
2022-09-16T02:51:53.297Z,994.15
2022-09-16T02:52:53.295Z,994.14
2022-09-16T02:53:53.284Z,994.14
2022-09-16T02:54:53.263Z,994.17
2022-09-16T02:55:53.271Z,994.14
2022-09-16T02:56:53.254Z,994.16
2022-09-16T02:57:53.259Z,994.13
2022-09-16T02:58:53.236Z,994.17
2022-09-16T02:59:53.234Z,994.17
2022-09-16T03:00:53.203Z,994.19
2022-09-16T03:01:53.237Z,994.21
2022-09-16T03:02:53.267Z,994.20
2022-09-16T03:03:53.220Z,994.21
2022-09-16T03:04:53.153Z,994.23
2022-09-16T03:05:53.152Z,994.19
2022-09-16T03:06:53.139Z,994.23
2022-09-16T03:07:53.151Z,994.17
2022-09-16T03:08:53.187Z,994.20
2022-09-16T03:09:53.119Z,994.16
2022-09-16T03:10:53.092Z,994.18
2022-09-16T03:11:53.129Z,994.17
2022-09-16T03:12:53.079Z,994.20
2022-09-16T03:13:53.059Z,994.21
2022-09-16T03:14:53.107Z,994.20
2022-09-16T03:15:53.143Z,994.21
2022-09-16T03:16:53.036Z,994.28
2022-09-16T03:17:53.034Z,994.23
2022-09-16T03:18:53.003Z,994.25
2022-09-16T03:19:52.995Z,994.22
2022-09-16T03:20:52.985Z,994.23
2022-09-16T03:21:52.986Z,994.22
2022-09-16T03:22:52.960Z,994.19
2022-09-16T03:23:53.006Z,994.21
2022-09-16T03:24:52.939Z,994.17
2022-09-16T03:25:52.947Z,994.19
2022-09-16T03:26:52.942Z,994.24
2022-09-16T03:27:52.909Z,994.20
2022-09-16T03:28:52.901Z,994.16
2022-09-16T03:29:52.892Z,994.21
2022-09-16T03:30:52.898Z,994.20
2022-09-16T03:31:52.878Z,994.16
2022-09-16T03:32:52.879Z,994.15
2022-09-16T03:33:52.839Z,994.14
2022-09-16T03:34:52.850Z,994.16
2022-09-16T03:35:52.830Z,994.20
2022-09-16T03:36:52.813Z,994.16
2022-09-16T03:37:52.809Z,994.17
2022-09-16T03:38:52.852Z,994.17
2022-09-16T03:39:52.822Z,994.17
2022-09-16T03:40:52.768Z,994.16
2022-09-16T03:41:52.750Z,994.17
2022-09-16T03:42:52.766Z,994.20
2022-09-16T03:43:52.729Z,994.17
2022-09-16T03:44:52.729Z,994.20
2022-09-16T03:45:52.759Z,994.20
2022-09-16T03:46:52.713Z,994.15
2022-09-16T03:47:52.733Z,994.16
2022-09-16T03:48:52.678Z,994.19
2022-09-16T03:49:52.696Z,994.20
2022-09-16T03:50:52.658Z,994.13
2022-09-16T03:51:52.651Z,994.22
2022-09-16T03:52:52.644Z,994.24
2022-09-16T03:53:52.677Z,994.27
2022-09-16T03:54:52.633Z,994.25
2022-09-16T03:55:52.606Z,994.25
2022-09-16T03:56:52.597Z,994.28
2022-09-16T03:57:52.590Z,994.28
2022-09-16T03:58:52.567Z,994.27
2022-09-16T03:59:52.586Z,994.34
2022-09-16T04:00:52.566Z,994.26
2022-09-16T04:01:52.579Z,994.23
2022-09-16T04:02:52.564Z,994.30
2022-09-16T04:03:52.529Z,994.27
2022-09-16T04:04:52.506Z,994.21
2022-09-16T04:05:52.542Z,994.22
2022-09-16T04:06:52.503Z,994.20
2022-09-16T04:07:52.522Z,994.18
2022-09-16T04:08:52.608Z,994.18
2022-09-16T04:09:52.462Z,994.18
2022-09-16T04:10:52.438Z,994.20
2022-09-16T04:11:52.433Z,994.17
2022-09-16T04:12:52.428Z,994.22
2022-09-16T04:13:52.405Z,994.12
2022-09-16T04:14:52.402Z,994.10
2022-09-16T04:15:52.476Z,994.11
2022-09-16T04:16:52.373Z,994.10
2022-09-16T04:17:52.375Z,994.13
2022-09-16T04:18:52.378Z,994.16
2022-09-16T04:19:52.356Z,994.14
2022-09-16T04:20:52.329Z,994.13
2022-09-16T04:21:52.340Z,994.11
2022-09-16T04:22:52.307Z,994.09
2022-09-16T04:23:52.317Z,994.14
2022-09-16T04:24:52.284Z,994.10
2022-09-16T04:25:52.274Z,994.06
2022-09-16T04:26:52.279Z,994.11
2022-09-16T04:27:52.251Z,994.08
2022-09-16T04:28:52.284Z,994.08
2022-09-16T04:29:52.249Z,994.10
2022-09-16T04:30:52.303Z,994.05
2022-09-16T04:31:52.212Z,994.08
2022-09-16T04:32:52.226Z,994.07
2022-09-16T04:33:52.185Z,994.07
2022-09-16T04:34:52.180Z,994.06
2022-09-16T04:35:52.185Z,994.03
2022-09-16T04:36:52.164Z,994.05
2022-09-16T04:37:52.142Z,994.08
2022-09-16T04:38:52.153Z,994.06
2022-09-16T04:39:52.136Z,994.10
2022-09-16T04:40:52.110Z,994.13
2022-09-16T04:41:52.129Z,994.14
2022-09-16T04:42:52.135Z,994.11
2022-09-16T04:43:52.081Z,994.10
2022-09-16T04:44:52.073Z,994.08
2022-09-16T04:45:52.067Z,994.11
2022-09-16T04:46:52.043Z,994.14
2022-09-16T04:47:52.050Z,994.18
2022-09-16T04:48:52.031Z,994.17
2022-09-16T04:49:52.011Z,994.15
2022-09-16T04:50:52.018Z,994.18
2022-09-16T04:51:52.011Z,994.13
2022-09-16T04:52:51.984Z,994.12
2022-09-16T04:53:51.968Z,994.13
2022-09-16T04:54:51.980Z,994.12
2022-09-16T04:55:51.960Z,994.09
2022-09-16T04:56:51.952Z,994.13
2022-09-16T04:57:51.943Z,994.07
2022-09-16T04:58:51.931Z,994.12
2022-09-16T04:59:51.935Z,994.09
2022-09-16T05:00:51.898Z,994.14
2022-09-16T05:01:51.938Z,994.13
2022-09-16T05:02:51.878Z,994.12
2022-09-16T05:03:51.866Z,994.10
2022-09-16T05:04:51.854Z,994.13
2022-09-16T05:05:51.864Z,994.13
2022-09-16T05:06:51.822Z,994.11
2022-09-16T05:07:51.832Z,994.17
2022-09-16T05:08:51.809Z,994.16
2022-09-16T05:09:51.799Z,994.11
2022-09-16T05:10:51.792Z,994.14
2022-09-16T05:11:51.780Z,994.22
2022-09-16T05:12:51.762Z,994.20
2022-09-16T05:13:51.751Z,994.21
2022-09-16T05:14:51.732Z,994.19
2022-09-16T05:15:51.761Z,994.25
2022-09-16T05:16:51.745Z,994.26
2022-09-16T05:17:52.058Z,994.22
2022-09-16T05:18:51.693Z,994.26
2022-09-16T05:19:51.702Z,994.31
2022-09-16T05:20:51.668Z,994.27
2022-09-16T05:21:51.663Z,994.23
2022-09-16T05:22:51.683Z,994.26
2022-09-16T05:23:51.759Z,994.27
2022-09-16T05:24:51.642Z,994.29
2022-09-16T05:25:51.617Z,994.28
2022-09-16T05:26:51.609Z,994.35
2022-09-16T05:27:51.612Z,994.32
2022-09-16T05:28:51.581Z,994.31
2022-09-16T05:29:51.587Z,994.25
2022-09-16T05:30:51.613Z,994.27
2022-09-16T05:31:51.563Z,994.28
2022-09-16T05:32:51.568Z,994.23
2022-09-16T05:33:51.545Z,994.24
2022-09-16T05:34:51.519Z,994.22
2022-09-16T05:35:51.530Z,994.21
2022-09-16T05:36:51.503Z,994.25
2022-09-16T05:37:51.489Z,994.24
2022-09-16T05:39:18.061Z,994.21
2022-09-16T05:39:51.695Z,994.20
2022-09-16T05:40:51.483Z,994.16
2022-09-16T05:41:51.448Z,994.25
2022-09-16T05:42:51.434Z,994.19
2022-09-16T05:43:51.423Z,994.28
2022-09-16T05:44:51.409Z,994.24
2022-09-16T05:45:51.461Z,994.23
2022-09-16T05:46:51.399Z,994.21
2022-09-16T05:47:51.384Z,994.24
2022-09-16T05:48:51.373Z,994.21
2022-09-16T05:49:51.363Z,994.20
2022-09-16T05:50:51.349Z,994.23
2022-09-16T05:51:51.373Z,994.19
2022-09-16T05:52:51.320Z,994.18
2022-09-16T05:53:51.307Z,994.18
2022-09-16T05:54:51.297Z,994.21
2022-09-16T05:55:51.411Z,994.18
2022-09-16T05:56:51.293Z,994.11
2022-09-16T05:57:51.274Z,994.15
2022-09-16T05:58:51.252Z,994.17
2022-09-16T05:59:51.252Z,994.20
2022-09-16T06:00:51.311Z,994.19
2022-09-16T06:01:51.317Z,994.21
2022-09-16T06:02:51.282Z,994.26
2022-09-16T06:03:51.211Z,994.25
2022-09-16T06:04:51.188Z,994.18
2022-09-16T06:05:51.181Z,994.19
2022-09-16T06:06:51.192Z,994.26
2022-09-16T06:07:51.170Z,994.24
2022-09-16T06:08:51.158Z,994.23
2022-09-16T06:09:51.150Z,994.26
2022-09-16T06:10:51.143Z,994.24
2022-09-16T06:11:51.228Z,994.21
2022-09-16T06:12:51.100Z,994.25
2022-09-16T06:13:51.109Z,994.21
2022-09-16T06:14:51.082Z,994.25
2022-09-16T06:15:51.146Z,994.28
2022-09-16T06:16:51.059Z,994.20
2022-09-16T06:17:51.052Z,994.22
2022-09-16T06:18:51.034Z,994.21
2022-09-16T06:19:51.048Z,994.30
2022-09-16T06:20:51.014Z,994.24
2022-09-16T06:21:51.011Z,994.29
2022-09-16T06:22:51.003Z,994.24
2022-09-16T06:23:51.003Z,994.23
2022-09-16T06:24:50.978Z,994.31
2022-09-16T06:25:50.976Z,994.26
2022-09-16T06:26:50.980Z,994.23
2022-09-16T06:27:51.053Z,994.25
2022-09-16T06:28:50.947Z,994.22
2022-09-16T06:29:50.930Z,994.27
2022-09-16T06:30:50.937Z,994.21
2022-09-16T06:31:50.928Z,994.19
2022-09-16T06:32:50.886Z,994.19
2022-09-16T06:33:50.874Z,994.23
2022-09-16T06:34:50.892Z,994.22
2022-09-16T06:35:50.852Z,994.15
2022-09-16T06:36:50.853Z,994.19
2022-09-16T06:37:50.853Z,994.22
2022-09-16T06:38:50.819Z,994.16
2022-09-16T06:39:50.870Z,994.21
2022-09-16T06:40:50.809Z,994.21
2022-09-16T06:41:50.828Z,994.19
2022-09-16T06:42:50.793Z,994.20
2022-09-16T06:43:50.883Z,994.18
2022-09-16T06:44:50.756Z,994.30
2022-09-16T06:45:50.828Z,994.20
2022-09-16T06:46:50.832Z,994.19
2022-09-16T06:47:50.723Z,994.25
2022-09-16T06:48:50.740Z,994.22
2022-09-16T06:49:50.721Z,994.20
2022-09-16T06:50:50.684Z,994.18
2022-09-16T06:51:50.682Z,994.19
2022-09-16T06:52:50.692Z,994.16
2022-09-16T06:53:50.691Z,994.23
2022-09-16T06:54:50.658Z,994.17
2022-09-16T06:55:50.656Z,994.17
2022-09-16T06:56:50.624Z,994.20
2022-09-16T06:57:50.676Z,994.16
2022-09-16T06:58:50.625Z,994.20
2022-09-16T06:59:50.722Z,994.24
2022-09-16T07:00:50.689Z,994.22
2022-09-16T07:01:50.603Z,994.19
2022-09-16T07:02:50.576Z,994.20
2022-09-16T07:03:50.581Z,994.16
2022-09-16T07:04:50.538Z,994.24
2022-09-16T07:05:50.529Z,994.16
2022-09-16T07:07:08.680Z,994.22
2022-09-16T07:07:51.526Z,994.15
2022-09-16T07:08:50.491Z,994.19
2022-09-16T07:09:50.491Z,994.15
2022-09-16T07:10:50.472Z,994.17
2022-09-16T07:11:50.475Z,994.11
2022-09-16T07:12:50.479Z,994.11
2022-09-16T07:13:50.506Z,994.10
2022-09-16T07:14:50.433Z,994.10
2022-09-16T07:16:11.749Z,994.11
2022-09-16T07:16:51.481Z,994.12
2022-09-16T07:17:50.410Z,994.12
2022-09-16T07:18:50.419Z,994.08
2022-09-16T07:19:50.376Z,994.12
2022-09-16T07:20:50.364Z,994.10
2022-09-16T07:21:50.376Z,994.08
2022-09-16T07:22:50.340Z,994.07
2022-09-16T07:23:50.354Z,994.07
2022-09-16T07:24:50.316Z,994.11
2022-09-16T07:25:50.307Z,994.13
2022-09-16T07:26:50.332Z,994.11
2022-09-16T07:27:50.298Z,994.14
2022-09-16T07:28:50.282Z,994.13
2022-09-16T07:29:50.286Z,994.15
2022-09-16T07:30:50.332Z,994.18
2022-09-16T07:31:50.385Z,994.13
2022-09-16T07:32:50.248Z,994.18
2022-09-16T07:33:50.253Z,994.17
2022-09-16T07:34:50.215Z,994.18
2022-09-16T07:35:50.228Z,994.20
2022-09-16T07:36:50.231Z,994.22
2022-09-16T07:37:50.183Z,994.21
2022-09-16T07:38:50.170Z,994.21
2022-09-16T07:39:50.249Z,994.29
2022-09-16T07:40:50.211Z,994.24
2022-09-16T07:41:50.164Z,994.28
2022-09-16T07:42:50.126Z,994.30
2022-09-16T07:43:50.125Z,994.30
2022-09-16T07:44:50.101Z,994.29
2022-09-16T07:45:50.168Z,994.34
2022-09-16T07:46:50.095Z,994.30
2022-09-16T07:47:50.181Z,994.35
2022-09-16T07:48:50.057Z,994.38
2022-09-16T07:49:50.046Z,994.38
2022-09-16T07:50:50.037Z,994.36
2022-09-16T07:51:50.063Z,994.41
2022-09-16T07:52:50.045Z,994.40
2022-09-16T07:53:49.998Z,994.43
2022-09-16T07:54:49.989Z,994.42
2022-09-16T07:55:50.015Z,994.38
2022-09-16T07:56:49.975Z,994.41
2022-09-16T07:57:49.970Z,994.40
2022-09-16T07:58:49.985Z,994.43
2022-09-16T07:59:49.954Z,994.43
2022-09-16T08:00:49.937Z,994.45
2022-09-16T08:01:50.217Z,994.46
2022-09-16T08:02:49.969Z,994.42
2022-09-16T08:03:50.016Z,994.47
2022-09-16T08:04:49.930Z,994.46
2022-09-16T08:05:49.876Z,994.45
2022-09-16T08:06:49.860Z,994.46
2022-09-16T08:07:49.847Z,994.32
2022-09-16T08:08:49.840Z,994.45
2022-09-16T08:09:50.996Z,994.36
2022-09-16T08:10:49.855Z,994.31
2022-09-16T08:11:49.804Z,994.30
2022-09-16T08:12:49.786Z,994.34
2022-09-16T08:13:49.800Z,994.31
2022-09-16T08:14:49.765Z,994.30
2022-09-16T08:15:49.769Z,994.28
2022-09-16T08:16:49.799Z,994.31
2022-09-16T08:17:49.733Z,994.34
2022-09-16T08:18:49.720Z,994.32
2022-09-16T08:19:49.846Z,994.29
2022-09-16T08:20:49.700Z,994.32
2022-09-16T08:21:49.734Z,994.33
2022-09-16T08:22:49.681Z,994.34
2022-09-16T08:23:49.690Z,994.41
2022-09-16T08:24:49.660Z,994.29
2022-09-16T08:25:49.654Z,994.30
2022-09-16T08:26:49.699Z,994.32
2022-09-16T08:27:52.840Z,994.35
2022-09-16T08:29:08.786Z,994.31
2022-09-16T08:29:50.612Z,994.33
2022-09-16T08:30:52.693Z,994.31
2022-09-16T08:31:49.653Z,994.29
2022-09-16T08:32:49.571Z,994.37
2022-09-16T08:33:49.568Z,994.32
2022-09-16T08:34:49.544Z,994.33
2022-09-16T08:35:49.681Z,994.34
2022-09-16T08:36:49.528Z,994.41
2022-09-16T08:37:50.297Z,994.32
2022-09-16T08:38:49.514Z,994.27
2022-09-16T08:39:49.588Z,994.27
2022-09-16T08:40:49.484Z,994.28
2022-09-16T08:41:49.476Z,994.22
2022-09-16T08:42:49.467Z,994.30
2022-09-16T08:43:49.457Z,994.22
2022-09-16T08:44:49.439Z,994.31
2022-09-16T08:45:49.511Z,994.27
2022-09-16T08:46:49.445Z,994.24
2022-09-16T08:47:49.399Z,994.32
2022-09-16T08:48:49.463Z,994.29
2022-09-16T08:49:49.397Z,994.28
2022-09-16T08:50:49.383Z,994.23
2022-09-16T08:51:49.483Z,994.25
2022-09-16T08:52:49.408Z,994.26
2022-09-16T08:53:49.339Z,994.28
2022-09-16T08:54:49.323Z,994.30
2022-09-16T08:55:49.321Z,994.28
2022-09-16T08:56:49.315Z,994.23
2022-09-16T08:57:49.318Z,994.23
2022-09-16T08:58:49.284Z,994.26
2022-09-16T08:59:49.286Z,994.23
2022-09-16T09:00:49.328Z,994.25
2022-09-16T09:01:49.993Z,994.15
2022-09-16T09:02:49.422Z,994.11
2022-09-16T09:03:49.245Z,994.10
2022-09-16T09:04:49.221Z,994.09
2022-09-16T09:05:49.207Z,994.11
2022-09-16T09:06:49.227Z,994.09
2022-09-16T09:07:49.322Z,994.11
2022-09-16T09:08:49.183Z,994.10
2022-09-16T09:09:49.157Z,994.11
2022-09-16T09:10:49.156Z,994.16
2022-09-16T09:11:49.163Z,994.08
2022-09-16T09:12:49.747Z,994.13
2022-09-16T09:13:49.127Z,994.14
2022-09-16T09:14:49.102Z,994.09
2022-09-16T09:15:49.090Z,994.07
2022-09-16T09:16:49.192Z,994.12
2022-09-16T09:17:49.081Z,994.06
2022-09-16T09:18:49.064Z,994.13
2022-09-16T09:19:49.056Z,994.06
2022-09-16T09:20:49.035Z,994.03
2022-09-16T09:21:49.037Z,994.14
2022-09-16T09:22:49.015Z,994.23
2022-09-16T09:23:49.133Z,994.27
2022-09-16T09:24:51.477Z,994.25
2022-09-16T09:25:49.009Z,994.28
2022-09-16T09:26:49.003Z,994.37
2022-09-16T09:27:48.969Z,994.39
2022-09-16T09:28:48.961Z,994.37
2022-09-16T09:29:48.935Z,994.32
2022-09-16T09:30:48.937Z,994.37
2022-09-16T09:31:48.950Z,994.40
2022-09-16T09:32:50.020Z,994.35
2022-09-16T09:33:48.952Z,994.34
2022-09-16T09:34:48.892Z,994.31
2022-09-16T09:35:48.881Z,994.38
2022-09-16T09:36:48.876Z,994.34
2022-09-16T09:37:48.869Z,994.32
2022-09-16T09:38:48.849Z,994.27
2022-09-16T09:39:49.016Z,994.27
2022-09-16T09:40:48.833Z,994.33
2022-09-16T09:41:48.814Z,994.29
2022-09-16T09:42:48.797Z,994.33
2022-09-16T09:43:48.787Z,994.31
2022-09-16T09:44:48.889Z,994.34
2022-09-16T09:45:48.799Z,994.29
2022-09-16T09:46:48.748Z,994.23
2022-09-16T09:47:48.750Z,994.28
2022-09-16T09:48:54.282Z,994.29
2022-09-16T09:49:48.720Z,994.21
2022-09-16T09:50:48.702Z,994.24
2022-09-16T09:51:48.693Z,994.20
2022-09-16T09:52:48.689Z,994.16
2022-09-16T09:53:48.724Z,994.12
2022-09-16T09:54:48.663Z,994.13
2022-09-16T09:55:48.793Z,994.01
2022-09-16T09:56:48.674Z,994.03
2022-09-16T09:57:48.636Z,994.08
2022-09-16T09:58:48.614Z,994.08
2022-09-16T09:59:48.633Z,994.01
2022-09-16T10:00:48.718Z,993.99
2022-09-16T10:01:48.657Z,994.00
2022-09-16T10:02:50.017Z,993.99
2022-09-16T10:03:48.606Z,993.92
2022-09-16T10:04:48.549Z,993.94
2022-09-16T10:05:48.567Z,993.86
2022-09-16T10:06:48.556Z,993.90
2022-09-16T10:07:48.556Z,993.91
2022-09-16T10:08:48.542Z,993.91
2022-09-16T10:09:48.505Z,993.93
2022-09-16T10:10:48.494Z,993.91
2022-09-16T10:11:48.600Z,993.91
2022-09-16T10:12:48.507Z,993.87
2022-09-16T10:13:48.505Z,993.98
2022-09-16T10:14:48.481Z,993.92
2022-09-16T10:15:52.038Z,993.92
2022-09-16T10:16:48.511Z,993.95
2022-09-16T10:17:48.428Z,993.97
2022-09-16T10:18:48.436Z,993.89
2022-09-16T10:19:48.381Z,993.84
2022-09-16T10:20:48.381Z,993.83
2022-09-16T10:21:48.394Z,993.83
2022-09-16T10:22:48.353Z,993.82
2022-09-16T10:23:48.449Z,993.80
2022-09-16T10:24:48.367Z,993.85
2022-09-16T10:25:48.313Z,993.86
2022-09-16T10:26:48.356Z,993.85
2022-09-16T10:27:48.433Z,993.80
2022-09-16T10:28:48.325Z,993.84
2022-09-16T10:29:48.276Z,993.85
2022-09-16T10:30:48.264Z,993.84
2022-09-16T10:31:48.347Z,993.85
2022-09-16T10:32:48.245Z,993.72
2022-09-16T10:33:48.268Z,993.75
2022-09-16T10:34:48.266Z,993.83
2022-09-16T10:35:48.229Z,993.77
2022-09-16T10:36:48.196Z,993.77
2022-09-16T10:37:48.183Z,993.75
2022-09-16T10:38:48.174Z,993.73
2022-09-16T10:39:48.235Z,993.73
2022-09-16T10:40:48.167Z,993.78
2022-09-16T10:41:48.142Z,993.76
2022-09-16T10:42:48.143Z,993.70
2022-09-16T10:43:48.263Z,993.67
2022-09-16T10:44:48.113Z,993.68
2022-09-16T10:45:48.138Z,993.63
2022-09-16T10:46:48.104Z,993.67
2022-09-16T10:47:48.074Z,993.70
2022-09-16T10:48:48.112Z,993.72
2022-09-16T10:49:48.128Z,993.62
2022-09-16T10:50:48.037Z,993.64
2022-09-16T10:51:48.043Z,993.67
2022-09-16T10:52:48.048Z,993.63
2022-09-16T10:53:48.248Z,993.61
2022-09-16T10:54:47.996Z,993.60
2022-09-16T10:55:47.985Z,993.64
2022-09-16T10:56:48.016Z,993.56
2022-09-16T10:57:47.980Z,993.59
2022-09-16T10:58:47.953Z,993.56
2022-09-16T10:59:48.068Z,993.61
2022-09-16T11:00:48.037Z,993.68
2022-09-16T11:01:48.893Z,993.66
2022-09-16T11:02:47.916Z,993.65
2022-09-16T11:03:47.956Z,993.56
2022-09-16T11:04:47.889Z,993.53
2022-09-16T11:05:47.873Z,993.57
2022-09-16T11:06:47.947Z,993.56
2022-09-16T11:07:47.849Z,993.57
2022-09-16T11:08:47.892Z,993.56
2022-09-16T11:09:47.828Z,993.56
2022-09-16T11:10:47.823Z,993.57
2022-09-16T11:11:47.810Z,993.57
2022-09-16T11:12:47.825Z,993.63
2022-09-16T11:13:48.652Z,993.58
2022-09-16T11:14:47.785Z,993.57
2022-09-16T11:15:47.921Z,993.56
2022-09-16T11:16:47.761Z,993.57
2022-09-16T11:17:47.773Z,993.58
2022-09-16T11:18:50.821Z,993.58
2022-09-16T11:19:47.721Z,993.59
2022-09-16T11:20:47.741Z,993.57
2022-09-16T11:21:47.702Z,993.58
2022-09-16T11:22:47.740Z,993.53
2022-09-16T11:23:47.687Z,993.53
2022-09-16T11:24:47.698Z,993.59
2022-09-16T11:25:47.665Z,993.48
2022-09-16T11:26:47.661Z,993.52
2022-09-16T11:27:47.679Z,993.51
2022-09-16T11:28:47.711Z,993.54
2022-09-16T11:29:47.610Z,993.55
2022-09-16T11:30:47.643Z,993.50
2022-09-16T11:31:47.809Z,993.51
2022-09-16T11:32:47.743Z,993.59
2022-09-16T11:33:47.610Z,993.55
2022-09-16T11:34:47.624Z,993.51
2022-09-16T11:35:47.556Z,993.50
2022-09-16T11:36:47.536Z,993.53
2022-09-16T11:37:47.580Z,993.50
2022-09-16T11:38:47.537Z,993.44
2022-09-16T11:39:47.587Z,993.48
2022-09-16T11:40:47.547Z,993.41
2022-09-16T11:41:47.493Z,993.57
2022-09-16T11:42:47.481Z,993.50
2022-09-16T11:43:47.472Z,993.55
2022-09-16T11:44:47.447Z,993.67
2022-09-16T11:45:47.514Z,993.62
2022-09-16T11:46:47.469Z,993.66
2022-09-16T11:47:47.569Z,993.62
2022-09-16T11:48:47.466Z,993.62
2022-09-16T11:49:47.415Z,993.63
2022-09-16T11:50:47.418Z,993.58
2022-09-16T11:51:47.369Z,993.62
2022-09-16T11:52:47.527Z,993.63
2022-09-16T11:53:47.350Z,993.58
2022-09-16T11:54:47.338Z,993.62
2022-09-16T11:55:47.359Z,993.62
2022-09-16T11:56:47.311Z,993.67
2022-09-16T11:57:47.303Z,993.70
2022-09-16T11:58:47.390Z,993.68
2022-09-16T11:59:47.683Z,993.70
2022-09-16T12:00:47.285Z,993.68
2022-09-16T12:01:47.294Z,993.64
2022-09-16T12:02:47.332Z,993.65
2022-09-16T12:03:47.475Z,993.63
2022-09-16T12:04:47.273Z,993.64
2022-09-16T12:05:47.216Z,993.71
2022-09-16T12:06:47.249Z,993.63
2022-09-16T12:07:47.193Z,993.64
2022-09-16T12:08:47.271Z,993.63
2022-09-16T12:09:47.194Z,993.59
2022-09-16T12:10:47.285Z,993.51
2022-09-16T12:11:47.151Z,993.55
2022-09-16T12:12:47.172Z,993.50
2022-09-16T12:13:47.125Z,993.54
2022-09-16T12:14:47.116Z,993.51
2022-09-16T12:15:47.185Z,993.55
2022-09-16T12:16:47.127Z,993.56
2022-09-16T12:17:47.120Z,993.54
2022-09-16T12:18:47.121Z,993.60
2022-09-16T12:19:47.186Z,993.53
2022-09-16T12:20:47.052Z,993.57
2022-09-16T12:21:47.100Z,993.60
2022-09-16T12:22:47.027Z,993.59
2022-09-16T12:23:47.059Z,993.57
2022-09-16T12:24:47.014Z,993.54
2022-09-16T12:25:47.025Z,993.58
2022-09-16T12:26:46.994Z,993.54
2022-09-16T12:27:47.010Z,993.55
2022-09-16T12:28:46.997Z,993.51