createdAt,value
2018-10-21T00:14:19.545Z,79.72
2018-10-21T00:17:14.090Z,79.17
2018-10-21T00:20:01.159Z,79.46
2018-10-21T00:22:51.000Z,79.29
2018-10-21T00:25:41.190Z,79.34
2018-10-21T00:28:36.168Z,79.28
2018-10-21T00:31:26.640Z,79.72
2018-10-21T00:37:43.918Z,79.71
2018-10-21T00:40:54.216Z,79.75
2018-10-21T00:43:38.862Z,79.65
2018-10-21T00:46:20.635Z,79.64
2018-10-21T00:49:13.167Z,79.00
2018-10-21T00:55:42.224Z,78.51
2018-10-21T00:58:49.822Z,77.76
2018-10-21T01:05:46.773Z,77.18
2018-10-21T01:08:59.264Z,77.43
2018-10-21T01:18:24.452Z,77.91
2018-10-21T01:21:43.449Z,77.67
2018-10-21T01:25:04.212Z,78.09
2018-10-21T01:28:09.530Z,78.13
2018-10-21T01:31:10.032Z,77.92
2018-10-21T01:34:09.478Z,77.04
2018-10-21T01:37:18.787Z,76.88
2018-10-21T01:40:11.706Z,76.82
2018-10-21T01:43:15.581Z,76.91
2018-10-21T01:52:17.599Z,76.17
2018-10-21T01:55:10.252Z,75.93
2018-10-21T02:00:42.953Z,76.46
2018-10-21T02:03:41.707Z,76.69
2018-10-21T02:06:52.368Z,76.32
2018-10-21T02:09:57.900Z,76.24
2018-10-21T02:15:55.563Z,76.82
2018-10-21T02:19:02.014Z,76.92
2018-10-21T02:21:44.911Z,76.91
2018-10-21T02:24:50.245Z,77.23
2018-10-21T02:27:55.804Z,77.07
2018-10-21T02:30:45.175Z,76.83
2018-10-21T02:33:45.499Z,76.92
2018-10-21T02:39:46.492Z,76.82
2018-10-21T02:42:47.861Z,76.04
2018-10-21T02:45:52.428Z,76.05
2018-10-21T02:48:43.518Z,75.85
2018-10-21T02:54:38.631Z,75.69
2018-10-21T02:57:30.550Z,75.96
2018-10-21T03:00:19.857Z,75.82
2018-10-21T03:03:10.256Z,76.00
2018-10-21T03:06:15.412Z,76.01
2018-10-21T03:09:12.785Z,75.59
2018-10-21T03:11:59.258Z,75.79
2018-10-21T03:14:54.543Z,76.26
2018-10-21T03:18:14.347Z,76.32
2018-10-21T03:21:11.498Z,76.56
2018-10-21T03:23:52.773Z,77.10
2018-10-21T03:26:31.144Z,76.74
2018-10-21T03:29:16.139Z,76.89
2018-10-21T03:32:05.879Z,77.40
2018-10-21T03:35:09.593Z,78.11
2018-10-21T03:38:05.532Z,78.21
2018-10-21T03:40:59.341Z,78.01
2018-10-21T03:43:57.651Z,78.15
2018-10-21T03:46:51.936Z,78.29
2018-10-21T03:52:52.914Z,78.93
2018-10-21T03:55:52.744Z,79.38
2018-10-21T04:08:07.208Z,80.04
2018-10-21T04:14:03.351Z,80.86
2018-10-21T04:17:06.395Z,80.40
2018-10-21T04:20:03.261Z,81.10
2018-10-21T04:23:01.820Z,81.06
2018-10-21T04:28:33.816Z,81.13
2018-10-21T04:31:28.899Z,81.54
2018-10-21T04:34:25.811Z,81.31
2018-10-21T04:37:27.541Z,81.61
2018-10-21T04:40:25.217Z,81.49
2018-10-21T04:46:16.704Z,82.89
2018-10-21T04:49:06.066Z,82.37
2018-10-21T04:52:00.051Z,82.46
2018-10-21T04:55:08.865Z,82.27
2018-10-21T04:57:59.962Z,82.47
2018-10-21T05:06:38.449Z,83.37
2018-10-21T05:09:36.243Z,83.38
2018-10-21T05:12:30.335Z,83.90
2018-10-21T05:15:20.235Z,83.54
2018-10-21T05:18:18.931Z,83.93
2018-10-21T05:24:22.323Z,83.77
2018-10-21T05:27:25.332Z,83.92
2018-10-21T05:33:38.166Z,84.69
2018-10-21T05:36:46.975Z,84.74
2018-10-21T05:39:45.476Z,85.12
2018-10-21T05:42:41.735Z,85.43
2018-10-21T05:51:36.923Z,84.85
2018-10-21T05:54:38.381Z,84.76
2018-10-21T05:57:26.948Z,85.01
2018-10-21T06:00:24.311Z,85.40
2018-10-21T06:09:49.806Z,84.85
2018-10-21T06:18:52.269Z,84.38
2018-10-21T06:24:48.726Z,84.06
2018-10-21T06:27:44.609Z,83.86
2018-10-21T06:33:21.225Z,83.83
2018-10-21T06:36:22.318Z,83.39
2018-10-21T06:39:15.963Z,83.07
2018-10-21T06:42:03.925Z,82.95
2018-10-21T06:44:54.756Z,82.44
2018-10-21T06:47:40.825Z,82.38
2018-10-21T06:50:24.401Z,82.25
2018-10-21T06:53:25.897Z,82.15
2018-10-21T06:56:19.543Z,82.01
2018-10-21T06:59:14.047Z,82.07
2018-10-21T07:01:54.751Z,81.15
2018-10-21T07:04:43.095Z,80.50
2018-10-21T07:11:30.071Z,79.75
2018-10-21T07:17:11.925Z,78.53
2018-10-21T07:22:59.215Z,76.99
2018-10-21T07:25:41.831Z,77.07
2018-10-21T07:28:32.559Z,76.66
2018-10-21T07:31:29.598Z,76.00
2018-10-21T07:34:20.210Z,75.28
2018-10-21T07:37:15.591Z,75.55
2018-10-21T07:40:09.710Z,75.71
2018-10-21T07:43:06.202Z,75.20
2018-10-21T07:45:53.668Z,75.27
2018-10-21T07:48:45.055Z,74.75
2018-10-21T07:51:31.820Z,74.85
2018-10-21T07:57:33.049Z,74.12
2018-10-21T08:03:34.507Z,73.04
2018-10-21T08:06:49.697Z,72.57
2018-10-21T08:09:57.173Z,72.25
2018-10-21T08:12:52.130Z,72.38
2018-10-21T08:15:31.315Z,71.88
2018-10-21T08:20:31.672Z,71.01
2018-10-21T08:23:17.197Z,70.85
2018-10-21T08:26:07.814Z,70.01
2018-10-21T08:28:47.864Z,69.12
2018-10-21T08:31:33.321Z,68.75
2018-10-21T08:34:22.437Z,67.68
2018-10-21T08:37:06.264Z,67.37
2018-10-21T08:42:46.557Z,67.37
2018-10-21T08:45:29.925Z,67.27
2018-10-21T08:51:06.092Z,66.37
2018-10-21T08:53:59.884Z,66.19
2018-10-21T08:56:47.610Z,65.69
2018-10-21T08:59:31.694Z,65.59
2018-10-21T09:02:13.758Z,64.89
2018-10-21T09:05:23.691Z,64.45
2018-10-21T09:08:12.160Z,63.90
2018-10-21T09:11:10.259Z,63.98
2018-10-21T09:17:41.333Z,60.80
2018-10-21T09:23:51.309Z,60.24
2018-10-21T09:26:54.813Z,57.66
2018-10-21T09:29:55.370Z,55.58
2018-10-21T09:32:57.363Z,54.85
2018-10-21T09:36:08.424Z,54.09
2018-10-21T09:38:57.754Z,52.84
2018-10-21T09:44:44.643Z,52.42
2018-10-21T09:47:41.038Z,51.45
2018-10-21T09:50:20.781Z,50.41
2018-10-21T09:55:54.055Z,51.45
2018-10-21T09:59:00.814Z,49.57
2018-10-21T10:05:18.046Z,50.67
2018-10-21T10:08:04.693Z,50.20
2018-10-21T10:10:54.114Z,49.56
2018-10-21T10:13:43.371Z,48.99
2018-10-21T10:25:54.139Z,45.56
2018-10-21T10:28:39.058Z,45.04
2018-10-21T10:31:36.299Z,45.15
2018-10-21T10:37:39.964Z,43.99
2018-10-21T10:40:31.174Z,45.17
2018-10-21T10:43:18.851Z,44.74
2018-10-21T10:46:09.478Z,45.46
2018-10-21T10:49:06.934Z,45.01
2018-10-21T10:51:57.372Z,45.32
2018-10-21T10:54:56.218Z,46.83
2018-10-21T10:58:01.282Z,48.98
2018-10-21T11:01:01.459Z,49.89
2018-10-21T11:03:53.878Z,49.89
2018-10-21T11:10:58.846Z,51.21
2018-10-21T11:13:50.847Z,52.46
2018-10-21T11:16:37.373Z,52.66
2018-10-21T11:19:38.571Z,53.84
2018-10-21T11:22:26.830Z,53.54
2018-10-21T11:25:25.883Z,52.37
2018-10-21T11:28:18.988Z,50.13
2018-10-21T11:31:18.287Z,49.25
2018-10-21T11:34:15.973Z,48.99
2018-10-21T11:36:46.031Z,47.52
2018-10-21T11:39:15.282Z,47.40
2018-10-21T11:41:44.755Z,47.67
2018-10-21T11:44:12.167Z,48.08
2018-10-21T11:46:39.807Z,49.51
2018-10-21T11:49:10.095Z,48.26
2018-10-21T11:51:37.807Z,47.44
2018-10-21T11:54:05.324Z,45.93
2018-10-21T11:56:36.869Z,45.82
2018-10-21T11:59:05.581Z,45.73
2018-10-21T12:01:33.060Z,45.41
2018-10-21T12:04:00.584Z,44.86
2018-10-21T12:06:28.194Z,45.74
2018-10-21T12:08:56.504Z,45.37
2018-10-21T12:11:24.634Z,45.91
2018-10-21T12:13:52.086Z,47.79
2018-10-21T12:16:20.039Z,46.83
2018-10-21T12:18:47.737Z,47.85
2018-10-21T12:21:19.680Z,47.51
2018-10-21T12:23:49.658Z,48.41
2018-10-21T12:26:33.142Z,49.26
2018-10-21T12:29:16.374Z,49.44
2018-10-21T12:32:07.007Z,50.25
2018-10-21T12:37:50.052Z,47.95
2018-10-21T12:40:41.400Z,48.87
2018-10-21T12:43:33.775Z,48.96
2018-10-21T12:46:19.904Z,47.54
2018-10-21T12:49:03.478Z,48.09
2018-10-21T12:52:00.501Z,48.74
2018-10-21T12:58:08.195Z,48.11
2018-10-21T13:00:56.367Z,47.97
2018-10-21T13:03:57.867Z,48.43
2018-10-21T13:06:45.296Z,47.92
2018-10-21T13:09:52.089Z,47.95
2018-10-21T13:13:03.602Z,47.40
2018-10-21T13:16:01.560Z,46.55
2018-10-21T13:18:58.634Z,46.28
2018-10-21T13:21:50.275Z,46.06
2018-10-21T13:27:17.399Z,45.79
2018-10-21T13:29:46.510Z,48.00
2018-10-21T13:32:14.016Z,48.44
2018-10-21T13:34:41.562Z,48.58
2018-10-21T13:37:08.961Z,48.43
2018-10-21T13:39:37.639Z,48.62
2018-10-21T13:42:05.520Z,48.29
2018-10-21T13:44:33.480Z,48.33
2018-10-21T13:47:01.310Z,48.89
2018-10-21T13:49:30.601Z,49.56
2018-10-21T13:51:58.335Z,48.41
2018-10-21T13:54:27.215Z,49.93
2018-10-21T13:56:55.396Z,49.13
2018-10-21T13:59:23.497Z,49.37
2018-10-21T14:01:52.679Z,50.24
2018-10-21T14:04:20.292Z,50.00
2018-10-21T14:06:47.847Z,49.75
2018-10-21T14:09:16.108Z,49.96
2018-10-21T14:11:44.313Z,49.26
2018-10-21T14:14:14.475Z,49.91
2018-10-21T14:16:45.856Z,50.76
2018-10-21T14:19:13.432Z,49.68
2018-10-21T14:21:43.883Z,49.73
2018-10-21T14:24:12.124Z,50.48
2018-10-21T14:26:39.612Z,51.16
2018-10-21T14:29:08.731Z,50.97
2018-10-21T14:31:40.280Z,52.41
2018-10-21T14:34:11.127Z,53.06
2018-10-21T14:36:39.564Z,53.07
2018-10-21T14:39:11.146Z,53.83
2018-10-21T14:41:41.042Z,53.07
2018-10-21T14:44:17.506Z,53.30
2018-10-21T14:46:48.268Z,53.64
2018-10-21T14:49:17.609Z,54.29
2018-10-21T14:51:45.165Z,54.01
2018-10-21T14:54:14.514Z,54.25
2018-10-21T14:56:42.205Z,54.48
2018-10-21T14:59:09.815Z,54.54
2018-10-21T15:01:37.212Z,53.85
2018-10-21T15:04:05.905Z,54.55
2018-10-21T15:06:33.494Z,55.17
2018-10-21T15:09:01.790Z,55.53
2018-10-21T15:11:29.321Z,55.48
2018-10-21T15:13:57.351Z,56.07
2018-10-21T15:16:24.834Z,56.13
2018-10-21T15:18:52.500Z,56.15
2018-10-21T15:21:21.886Z,56.09
2018-10-21T15:23:49.335Z,56.44
2018-10-21T15:26:17.319Z,57.17
2018-10-21T15:28:45.677Z,57.34
2018-10-21T15:31:13.594Z,57.56
2018-10-21T15:33:42.109Z,57.94
2018-10-21T15:36:10.234Z,58.26
2018-10-21T15:38:38.968Z,58.70
2018-10-21T15:41:07.342Z,58.72
2018-10-21T15:43:35.281Z,58.86
2018-10-21T15:46:03.753Z,59.10
2018-10-21T15:48:34.990Z,60.00
2018-10-21T15:51:07.871Z,60.37
2018-10-21T15:53:37.038Z,60.56
2018-10-21T15:56:05.817Z,60.61
2018-10-21T15:58:34.302Z,61.00
2018-10-21T16:01:03.017Z,61.89
2018-10-21T16:03:32.455Z,61.89
2018-10-21T16:06:00.646Z,61.98
2018-10-21T16:08:31.101Z,62.55
2018-10-21T16:11:04.038Z,62.89
2018-10-21T16:13:33.824Z,63.74
2018-10-21T16:16:02.510Z,64.23
2018-10-21T16:18:30.232Z,64.33
2018-10-21T16:20:57.795Z,64.67
2018-10-21T16:23:26.899Z,65.29
2018-10-21T16:25:57.263Z,65.34
2018-10-21T16:28:24.701Z,65.28
2018-10-21T16:30:54.797Z,65.15
2018-10-21T16:33:22.444Z,65.00
2018-10-21T16:35:50.021Z,64.84
2018-10-21T16:38:17.488Z,65.37
2018-10-21T16:40:47.573Z,65.37
2018-10-21T16:43:15.583Z,64.91
2018-10-21T16:45:42.993Z,65.29
2018-10-21T16:48:11.351Z,65.88
2018-10-21T16:50:39.180Z,66.19
2018-10-21T16:53:06.970Z,66.04
2018-10-21T16:55:35.206Z,66.25
2018-10-21T16:58:03.545Z,67.57
2018-10-21T17:00:31.591Z,68.33
2018-10-21T17:02:59.329Z,68.49
2018-10-21T17:05:26.813Z,67.95
2018-10-21T17:07:54.964Z,68.99
2018-10-21T17:10:22.737Z,69.49
2018-10-21T17:12:50.331Z,70.54
2018-10-21T17:15:18.514Z,71.02
2018-10-21T17:17:45.928Z,71.79
2018-10-21T17:20:14.603Z,71.04
2018-10-21T17:22:43.190Z,70.74
2018-10-21T17:25:10.868Z,70.95
2018-10-21T17:27:38.296Z,70.51
2018-10-21T17:30:08.815Z,70.53
2018-10-21T17:32:36.453Z,70.76
2018-10-21T17:35:04.760Z,71.14
2018-10-21T17:37:32.339Z,72.01
2018-10-21T17:39:59.907Z,72.17
2018-10-21T17:42:27.496Z,71.86
2018-10-21T17:44:55.005Z,71.34
2018-10-21T17:47:22.532Z,71.59
2018-10-21T17:49:51.097Z,71.65
2018-10-21T17:52:18.920Z,71.10
2018-10-21T17:54:46.552Z,70.95
2018-10-21T17:57:14.387Z,70.55
2018-10-21T17:59:42.568Z,70.46
2018-10-21T18:02:10.341Z,71.03
2018-10-21T18:04:37.768Z,71.46
2018-10-21T18:07:05.599Z,71.52
2018-10-21T18:09:34.758Z,71.43
2018-10-21T18:12:03.883Z,71.29
2018-10-21T18:14:49.301Z,71.05
2018-10-21T18:20:48.270Z,71.30
2018-10-21T18:27:13.219Z,71.80
2018-10-21T18:30:25.263Z,72.17
2018-10-21T18:42:29.603Z,72.76
2018-10-21T18:45:25.602Z,72.92
2018-10-21T18:48:44.933Z,73.32
2018-10-21T18:57:37.325Z,74.00
2018-10-21T19:03:31.651Z,74.68
2018-10-21T19:09:42.838Z,74.21
2018-10-21T19:16:00.385Z,73.20
2018-10-21T19:19:05.373Z,73.29
2018-10-21T19:25:02.639Z,73.74
2018-10-21T19:27:55.146Z,73.60
2018-10-21T19:30:47.935Z,73.39
2018-10-21T19:33:44.319Z,73.86
2018-10-21T19:36:30.748Z,73.57
2018-10-21T19:39:25.022Z,73.08
2018-10-21T19:42:15.512Z,73.00
2018-10-21T19:48:21.997Z,72.87
2018-10-21T19:51:13.731Z,72.51
2018-10-21T19:54:00.842Z,72.54
2018-10-21T20:06:20.934Z,72.70
2018-10-21T20:09:16.073Z,73.59
2018-10-21T20:12:05.474Z,73.93
2018-10-21T20:14:48.179Z,74.11
2018-10-21T20:18:12.439Z,73.94
2018-10-21T20:20:55.219Z,73.60
2018-10-21T20:23:48.179Z,73.73
2018-10-21T20:26:40.585Z,73.32
2018-10-21T20:29:35.354Z,72.97
2018-10-21T20:32:23.804Z,72.45
2018-10-21T20:35:13.860Z,72.03
2018-10-21T20:37:58.286Z,71.28
2018-10-21T20:40:46.503Z,71.08
2018-10-21T20:43:29.642Z,71.18
2018-10-21T20:49:21.882Z,71.03
2018-10-21T20:52:17.752Z,71.95
2018-10-21T20:55:15.851Z,71.79
2018-10-21T20:58:07.178Z,71.48
2018-10-21T21:00:54.506Z,71.90
2018-10-21T21:03:43.188Z,71.85
2018-10-21T21:06:39.195Z,71.27
2018-10-21T21:09:19.155Z,71.18
2018-10-21T21:12:13.563Z,71.81
2018-10-21T21:15:00.094Z,71.38
2018-10-21T21:17:54.365Z,71.61
2018-10-21T21:20:48.950Z,71.91
2018-10-21T21:23:46.743Z,71.92
2018-10-21T21:26:49.979Z,70.45
2018-10-21T21:29:53.188Z,69.25
2018-10-21T21:33:07.168Z,68.75
2018-10-21T21:36:34.317Z,68.64
2018-10-21T21:39:52.879Z,68.58
2018-10-21T21:42:48.083Z,69.61
2018-10-21T21:49:01.967Z,70.46
2018-10-21T21:55:14.009Z,71.57
2018-10-21T22:01:31.334Z,71.37
2018-10-21T22:04:43.931Z,71.64
2018-10-21T22:07:51.938Z,71.18
2018-10-21T22:10:57.352Z,70.71
2018-10-21T22:13:56.798Z,69.87
2018-10-21T22:16:52.788Z,69.84
2018-10-21T22:20:08.409Z,69.73
2018-10-21T22:26:32.642Z,69.77
2018-10-21T22:29:51.667Z,69.66
2018-10-21T22:32:54.581Z,69.33
2018-10-21T22:45:30.864Z,69.68
2018-10-21T22:48:33.140Z,69.76
2018-10-21T22:56:58.066Z,70.31
2018-10-21T22:59:58.560Z,70.16
2018-10-21T23:03:15.100Z,70.37
2018-10-21T23:06:31.535Z,70.51
2018-10-21T23:09:47.400Z,70.82
2018-10-21T23:12:57.697Z,70.96
2018-10-21T23:20:17.180Z,71.08
2018-10-21T23:23:29.086Z,71.59
2018-10-21T23:26:52.987Z,71.25
2018-10-21T23:29:52.424Z,71.36
2018-10-21T23:33:10.222Z,71.52
2018-10-21T23:36:11.507Z,71.89
2018-10-21T23:39:21.163Z,71.96
2018-10-21T23:45:13.027Z,72.80
2018-10-21T23:48:07.353Z,72.56
2018-10-21T23:51:12.607Z,72.97
2018-10-21T23:54:01.224Z,72.84
2018-10-21T23:57:02.817Z,73.15
