createdAt,value
2024-01-22T00:00:02.310Z,9.25
2024-01-22T00:02:28.982Z,12.48
2024-01-22T00:04:55.770Z,9.95
2024-01-22T00:07:22.284Z,13.43
2024-01-22T00:09:48.791Z,9.85
2024-01-22T00:12:15.721Z,8.63
2024-01-22T00:14:42.297Z,10.77
2024-01-22T00:17:08.747Z,9.52
2024-01-22T00:19:35.347Z,10.57
2024-01-22T00:22:01.866Z,12.50
2024-01-22T00:24:28.303Z,11.95
2024-01-22T00:26:54.833Z,9.63
2024-01-22T00:29:21.285Z,11.82
2024-01-22T00:31:47.743Z,9.20
2024-01-22T00:34:14.284Z,9.95
2024-01-22T00:36:40.819Z,11.48
2024-01-22T00:39:07.375Z,13.10
2024-01-22T00:41:33.952Z,14.20
2024-01-22T00:44:00.476Z,12.13
2024-01-22T00:46:28.440Z,11.05
2024-01-22T00:48:55.011Z,11.18
2024-01-22T00:51:21.580Z,12.07
2024-01-22T00:53:48.076Z,10.82
2024-01-22T00:56:15.060Z,13.00
2024-01-22T00:58:41.582Z,9.65
2024-01-22T01:01:09.914Z,9.68
2024-01-22T01:03:36.878Z,11.77
2024-01-22T01:06:03.448Z,12.02
2024-01-22T01:08:31.283Z,10.43
2024-01-22T01:10:57.936Z,17.83
2024-01-22T01:13:24.462Z,21.33
2024-01-22T01:15:50.915Z,23.40
2024-01-22T01:18:17.530Z,25.95
2024-01-22T01:20:44.348Z,24.77
2024-01-22T01:23:10.800Z,23.35
2024-01-22T01:25:38.270Z,19.02
2024-01-22T01:28:04.960Z,16.05
2024-01-22T01:30:31.437Z,17.02
2024-01-22T01:32:58.100Z,12.50
2024-01-22T01:35:24.701Z,13.45
2024-01-22T01:37:51.166Z,10.60
2024-01-22T01:40:17.630Z,9.77
2024-01-22T01:42:47.158Z,9.65
2024-01-22T01:45:17.167Z,8.93
2024-01-22T01:47:48.467Z,7.38
2024-01-22T01:50:15.654Z,8.02
2024-01-22T01:52:43.291Z,11.48
2024-01-22T01:55:10.040Z,7.22
2024-01-22T01:57:37.848Z,6.28
2024-01-22T02:00:07.409Z,6.95
2024-01-22T02:02:35.056Z,6.40
2024-01-22T02:05:03.122Z,9.45
2024-01-22T02:07:29.587Z,5.15
2024-01-22T02:09:56.150Z,6.82
2024-01-22T02:12:22.744Z,6.40
2024-01-22T02:14:49.438Z,5.57
2024-01-22T02:17:16.657Z,6.75
2024-01-22T02:19:43.784Z,6.82
2024-01-22T02:22:11.487Z,5.13
2024-01-22T02:24:37.964Z,5.00
2024-01-22T02:27:05.009Z,5.78
2024-01-22T02:29:31.587Z,5.78
2024-01-22T02:31:58.225Z,4.75
2024-01-22T02:34:24.724Z,7.20
2024-01-22T02:36:51.329Z,6.25
2024-01-22T02:39:17.975Z,7.00
2024-01-22T02:41:44.747Z,9.10
2024-01-22T02:44:11.584Z,5.28
2024-01-22T02:46:38.191Z,5.82
2024-01-22T02:49:04.933Z,6.07
2024-01-22T02:51:31.633Z,4.63
2024-01-22T02:53:58.115Z,6.15
2024-01-22T02:56:25.852Z,7.05
2024-01-22T02:58:52.412Z,5.05
2024-01-22T03:01:18.938Z,6.45
2024-01-22T03:03:45.568Z,5.03
2024-01-22T03:06:12.144Z,5.22
2024-01-22T03:08:38.668Z,5.07
2024-01-22T03:11:05.770Z,5.60
2024-01-22T03:13:32.366Z,4.88
2024-01-22T03:15:58.878Z,5.38
2024-01-22T03:18:25.508Z,6.00
2024-01-22T03:20:52.149Z,6.63
2024-01-22T03:23:18.748Z,6.18
2024-01-22T03:25:45.223Z,5.47
2024-01-22T03:28:12.551Z,5.68
2024-01-22T03:30:39.058Z,5.07
2024-01-22T03:33:05.944Z,4.50
2024-01-22T03:35:32.497Z,5.75
2024-01-22T03:37:58.966Z,4.97
2024-01-22T03:40:25.517Z,6.25
2024-01-22T03:42:51.990Z,6.80
2024-01-22T03:45:18.459Z,5.50
2024-01-22T03:47:45.098Z,5.10
2024-01-22T03:50:12.125Z,4.10
2024-01-22T03:52:38.677Z,4.97
2024-01-22T03:55:05.584Z,5.32
2024-01-22T03:57:32.116Z,5.85
2024-01-22T04:00:00.027Z,6.43
2024-01-22T04:02:26.659Z,6.35
2024-01-22T04:04:53.864Z,5.20
2024-01-22T04:07:20.397Z,7.85
2024-01-22T04:09:46.854Z,12.63
2024-01-22T04:12:13.399Z,12.07
2024-01-22T04:14:40.059Z,7.03
2024-01-22T04:17:06.606Z,7.32
2024-01-22T04:19:33.048Z,5.03
2024-01-22T04:21:59.599Z,6.40
2024-01-22T04:24:26.184Z,6.18
2024-01-22T04:26:53.129Z,5.35
2024-01-22T04:29:19.581Z,5.97
2024-01-22T04:31:46.087Z,5.68
2024-01-22T04:34:12.983Z,6.65
2024-01-22T04:36:39.893Z,4.85
2024-01-22T04:39:06.779Z,4.57
2024-01-22T04:41:33.268Z,5.43
2024-01-22T04:43:59.753Z,6.10
2024-01-22T04:46:26.230Z,5.80
2024-01-22T04:48:52.870Z,6.38
2024-01-22T04:51:19.420Z,5.53
2024-01-22T04:53:46.296Z,6.53
2024-01-22T04:56:12.816Z,7.55
2024-01-22T04:58:39.504Z,4.82
2024-01-22T05:01:06.070Z,4.28
2024-01-22T05:03:32.839Z,4.93
2024-01-22T05:06:00.565Z,5.07
2024-01-22T05:08:27.119Z,6.00
2024-01-22T05:10:53.575Z,6.68
2024-01-22T05:13:20.101Z,6.20
2024-01-22T05:15:46.654Z,8.15
2024-01-22T05:18:13.240Z,6.65
2024-01-22T05:20:40.372Z,5.82
2024-01-22T05:23:06.926Z,6.60
2024-01-22T05:25:33.417Z,7.82
2024-01-22T05:27:59.946Z,5.53
2024-01-22T05:30:26.528Z,6.18
2024-01-22T05:32:53.668Z,5.65
2024-01-22T05:35:20.293Z,8.27
2024-01-22T05:37:50.503Z,7.15
2024-01-22T05:40:18.263Z,8.35
2024-01-22T05:42:47.221Z,7.93
2024-01-22T05:45:14.139Z,9.07
2024-01-22T05:47:40.867Z,12.95
2024-01-22T05:50:07.749Z,7.10
2024-01-22T05:52:34.202Z,8.50
2024-01-22T05:55:01.384Z,8.55
2024-01-22T05:57:27.955Z,8.63
2024-01-22T05:59:55.658Z,11.05
2024-01-22T06:02:22.139Z,9.93
2024-01-22T06:04:48.752Z,10.48
2024-01-22T06:07:15.482Z,7.15
2024-01-22T06:09:42.010Z,10.07
2024-01-22T06:12:08.501Z,19.23
2024-01-22T06:14:34.985Z,16.55
2024-01-22T06:17:01.479Z,11.88
2024-01-22T06:19:28.087Z,13.48
2024-01-22T06:21:54.614Z,9.82
2024-01-22T06:24:21.170Z,8.07
2024-01-22T06:26:47.768Z,8.52
2024-01-22T06:29:15.320Z,8.73
2024-01-22T06:31:42.766Z,9.07
2024-01-22T06:34:09.585Z,12.90
2024-01-22T06:36:36.174Z,9.65
2024-01-22T06:39:02.725Z,13.95
2024-01-22T06:41:29.266Z,13.43
2024-01-22T06:43:55.889Z,12.05
2024-01-22T06:46:23.055Z,8.93
2024-01-22T06:48:49.652Z,9.85
2024-01-22T06:51:24.254Z,10.02
2024-01-22T06:53:57.766Z,15.95
2024-01-22T06:56:24.275Z,13.90
2024-01-22T06:58:50.808Z,12.18
2024-01-22T07:01:17.385Z,10.82
2024-01-22T07:03:43.978Z,9.38
2024-01-22T07:06:11.061Z,11.45
2024-01-22T07:08:37.624Z,10.57
2024-01-22T07:11:04.204Z,10.07
2024-01-22T07:13:30.754Z,12.18
2024-01-22T07:15:57.190Z,7.40
2024-01-22T07:18:23.941Z,10.77
2024-01-22T07:20:50.650Z,12.38
2024-01-22T07:23:18.067Z,9.07
2024-01-22T07:25:44.571Z,7.57
2024-01-22T07:28:11.441Z,8.32
2024-01-22T07:30:38.585Z,8.40
2024-01-22T07:33:06.718Z,8.23
2024-01-22T07:35:33.327Z,6.55
2024-01-22T07:37:59.817Z,8.45
2024-01-22T07:40:26.295Z,10.77
2024-01-22T07:42:52.816Z,8.13
2024-01-22T07:45:19.391Z,7.50
2024-01-22T07:47:46.121Z,8.35
2024-01-22T07:50:15.644Z,9.77
2024-01-22T07:52:46.849Z,8.73
2024-01-22T07:55:18.178Z,8.00
2024-01-22T07:57:44.946Z,8.98
2024-01-22T08:00:13.056Z,9.43
2024-01-22T08:02:42.827Z,8.95
2024-01-22T08:05:14.558Z,9.50
2024-01-22T08:07:42.319Z,9.05
2024-01-22T08:10:09.174Z,9.18
2024-01-22T08:12:35.635Z,6.60
2024-01-22T08:15:02.166Z,9.85
2024-01-22T08:17:28.753Z,9.82
2024-01-22T08:19:55.360Z,8.30
2024-01-22T08:22:22.320Z,12.13
2024-01-22T08:24:49.650Z,6.95
2024-01-22T08:27:16.318Z,9.32
2024-01-22T08:29:42.877Z,8.13
2024-01-22T08:32:10.343Z,8.13
2024-01-22T08:34:39.757Z,11.93
2024-01-22T08:37:10.131Z,5.78
2024-01-22T08:39:37.255Z,8.65
2024-01-22T08:42:04.214Z,7.15
2024-01-22T08:44:30.750Z,7.35
2024-01-22T08:46:58.003Z,9.02
2024-01-22T08:49:24.630Z,6.57
2024-01-22T08:51:51.132Z,8.18
2024-01-22T08:54:17.774Z,8.70
2024-01-22T08:56:44.491Z,10.23
2024-01-22T08:59:13.326Z,6.45
2024-01-22T09:01:39.987Z,7.75
2024-01-22T09:04:07.657Z,11.70
2024-01-22T09:06:34.224Z,6.30
2024-01-22T09:09:00.777Z,8.85
2024-01-22T09:11:27.828Z,11.80
2024-01-22T09:13:54.302Z,7.28
2024-01-22T09:16:22.296Z,6.60
2024-01-22T09:18:49.894Z,7.53
2024-01-22T09:21:16.954Z,8.80
2024-01-22T09:23:43.530Z,8.40
2024-01-22T09:26:10.212Z,6.85
2024-01-22T09:28:37.248Z,5.85
2024-01-22T09:31:04.192Z,9.60
2024-01-22T09:33:30.839Z,7.57
2024-01-22T09:35:57.596Z,6.25
2024-01-22T09:38:24.309Z,6.68
2024-01-22T09:40:51.962Z,7.15
2024-01-22T09:43:19.511Z,9.57
2024-01-22T09:45:47.747Z,9.15
2024-01-22T09:48:14.864Z,11.80
2024-01-22T09:50:41.632Z,7.63
2024-01-22T09:53:12.056Z,10.63
2024-01-22T09:55:39.904Z,8.32
2024-01-22T09:58:08.962Z,8.50
2024-01-22T10:00:35.953Z,13.43
2024-01-22T10:03:03.997Z,8.52
2024-01-22T10:05:31.349Z,9.70
2024-01-22T10:07:58.056Z,12.68
2024-01-22T10:10:25.257Z,6.25
2024-01-22T10:13:01.223Z,8.73
2024-01-22T10:15:30.917Z,8.00
2024-01-22T10:18:20.063Z,7.80
2024-01-22T10:20:47.772Z,7.63
2024-01-22T10:23:15.694Z,8.05
2024-01-22T10:25:42.318Z,7.65
2024-01-22T10:28:10.060Z,6.25
2024-01-22T10:30:39.330Z,5.65
2024-01-22T10:33:24.448Z,5.05
2024-01-22T10:35:51.940Z,5.13
2024-01-22T10:38:20.799Z,5.28
2024-01-22T10:40:47.849Z,4.38
2024-01-22T10:43:28.548Z,5.00
2024-01-22T10:45:57.562Z,6.05
2024-01-22T10:48:37.086Z,7.28
2024-01-22T10:51:08.278Z,4.43
2024-01-22T10:53:35.733Z,6.20
2024-01-22T10:56:05.292Z,4.47
2024-01-22T10:58:39.636Z,6.50
2024-01-22T11:01:11.069Z,4.40
2024-01-22T11:03:41.756Z,5.35
2024-01-22T11:06:10.482Z,4.63
2024-01-22T11:08:38.299Z,6.40
2024-01-22T11:11:05.879Z,4.63
2024-01-22T11:13:32.551Z,4.88
2024-01-22T11:15:59.334Z,5.10
2024-01-22T11:18:26.391Z,5.78
2024-01-22T11:21:12.022Z,5.18
2024-01-22T11:23:38.531Z,6.45
2024-01-22T11:26:09.616Z,6.65
2024-01-22T11:28:36.278Z,7.35
2024-01-22T11:31:03.389Z,6.13
2024-01-22T11:33:30.586Z,8.10
2024-01-22T11:35:57.238Z,6.38
2024-01-22T11:38:57.350Z,6.32
2024-01-22T11:41:34.463Z,7.70
2024-01-22T11:44:01.991Z,14.05
2024-01-22T11:46:28.876Z,6.95
2024-01-22T11:48:59.340Z,7.57
2024-01-22T11:51:26.986Z,6.63
2024-01-22T11:53:55.426Z,5.88
2024-01-22T11:56:23.806Z,5.50
2024-01-22T11:59:02.341Z,9.23
2024-01-22T12:01:29.063Z,6.85
2024-01-22T12:03:56.553Z,9.48
2024-01-22T12:06:26.265Z,6.72
2024-01-22T12:08:58.517Z,6.10
2024-01-22T12:11:25.202Z,6.20
2024-01-22T12:13:52.297Z,7.10
2024-01-22T12:16:19.511Z,7.60
2024-01-22T12:18:46.480Z,12.00
2024-01-22T12:21:13.310Z,7.35
2024-01-22T12:23:40.890Z,8.93
2024-01-22T12:26:38.346Z,10.50
2024-01-22T12:29:05.423Z,12.43
2024-01-22T12:31:32.224Z,11.48
2024-01-22T12:34:14.541Z,13.60
2024-01-22T12:36:41.592Z,14.00
2024-01-22T12:39:08.940Z,13.20
2024-01-22T12:41:36.269Z,14.60
2024-01-22T12:44:03.613Z,12.27
2024-01-22T12:46:32.352Z,10.55
2024-01-22T12:48:59.559Z,11.05
2024-01-22T12:51:27.731Z,12.50
2024-01-22T12:53:55.041Z,8.57
2024-01-22T12:56:22.156Z,9.82
2024-01-22T12:58:49.260Z,13.63
2024-01-22T13:01:15.823Z,13.35
2024-01-22T13:03:42.631Z,18.80
2024-01-22T13:06:09.747Z,12.05
2024-01-22T13:08:36.838Z,11.45
2024-01-22T13:11:04.071Z,8.68
2024-01-22T13:13:31.590Z,9.88
2024-01-22T13:16:11.790Z,8.05
2024-01-22T13:18:43.054Z,6.75
2024-01-22T13:21:10.548Z,7.43
2024-01-22T13:23:37.320Z,6.45
2024-01-22T13:26:04.467Z,6.43
2024-01-22T13:28:31.682Z,5.90
2024-01-22T13:30:58.742Z,5.93
2024-01-22T13:33:25.490Z,7.55
2024-01-22T13:35:52.557Z,8.02
2024-01-22T13:38:19.076Z,8.20
2024-01-22T13:40:45.653Z,7.30
2024-01-22T13:43:12.716Z,7.43
2024-01-22T13:45:39.364Z,6.82
2024-01-22T13:48:06.304Z,8.07
2024-01-22T13:50:32.990Z,8.95
2024-01-22T13:53:03.634Z,6.28
2024-01-22T13:55:33.130Z,7.78
2024-01-22T13:57:59.702Z,8.48
2024-01-22T14:00:26.893Z,8.52
2024-01-22T14:02:53.515Z,9.25
2024-01-22T14:05:20.220Z,8.52
2024-01-22T14:07:48.406Z,7.00
2024-01-22T14:10:15.742Z,6.97
2024-01-22T14:12:42.897Z,6.82
2024-01-22T14:15:11.189Z,9.55
2024-01-22T14:17:37.988Z,9.23
2024-01-22T14:20:08.235Z,11.15
2024-01-22T14:22:35.602Z,9.38
2024-01-22T14:25:02.415Z,7.38
2024-01-22T14:27:29.686Z,7.72
2024-01-22T14:29:56.573Z,8.23
2024-01-22T14:32:25.706Z,5.25
2024-01-22T14:34:52.678Z,7.68
2024-01-22T14:37:19.448Z,6.40
2024-01-22T14:39:46.071Z,6.75
2024-01-22T14:42:12.588Z,8.02
2024-01-22T14:44:39.101Z,6.93
2024-01-22T14:47:06.051Z,11.20
2024-01-22T14:49:33.356Z,8.10
2024-01-22T14:51:59.853Z,8.10
2024-01-22T14:54:26.466Z,7.53
2024-01-22T14:56:54.371Z,7.75
2024-01-22T14:59:20.908Z,9.68
2024-01-22T15:01:47.646Z,7.15
2024-01-22T15:04:14.339Z,10.95
2024-01-22T15:06:41.006Z,7.88
2024-01-22T15:09:07.673Z,8.68
2024-01-22T15:11:34.272Z,12.38
2024-01-22T15:14:00.793Z,9.82
2024-01-22T15:16:29.074Z,7.47
2024-01-22T15:18:56.996Z,9.43
2024-01-22T15:21:23.923Z,12.63
2024-01-22T15:23:50.729Z,7.93
2024-01-22T15:26:17.697Z,8.25
2024-01-22T15:28:45.105Z,7.05
2024-01-22T15:31:12.866Z,7.68
2024-01-22T15:33:40.859Z,7.78
2024-01-22T15:36:09.992Z,8.27
2024-01-22T15:38:36.721Z,7.80
2024-01-22T15:41:04.758Z,8.23
2024-01-22T15:43:31.570Z,12.57
2024-01-22T15:45:58.246Z,11.48
2024-01-22T15:48:24.939Z,10.18
2024-01-22T15:50:51.681Z,12.32
2024-01-22T15:53:18.165Z,9.45
2024-01-22T15:55:44.617Z,11.05
2024-01-22T15:58:11.076Z,11.38
2024-01-22T16:00:37.810Z,12.57
2024-01-22T16:03:04.435Z,8.23
2024-01-22T16:05:31.443Z,9.15
2024-01-22T16:07:58.520Z,8.85
2024-01-22T16:10:25.298Z,8.93
2024-01-22T16:12:52.246Z,8.05
2024-01-22T16:15:18.997Z,8.57
2024-01-22T16:17:46.289Z,7.30
2024-01-22T16:20:14.367Z,9.40
2024-01-22T16:22:41.574Z,6.82
2024-01-22T16:25:08.666Z,7.32
2024-01-22T16:27:35.265Z,12.38
2024-01-22T16:30:02.150Z,10.40
2024-01-22T16:32:29.280Z,9.50
2024-01-22T16:34:56.179Z,9.05
2024-01-22T16:37:22.939Z,7.20
2024-01-22T16:39:50.969Z,7.50
2024-01-22T16:42:17.549Z,10.07
2024-01-22T16:44:44.215Z,7.93
2024-01-22T16:47:11.337Z,8.50
2024-01-22T16:49:38.108Z,9.57
2024-01-22T16:52:06.034Z,10.95
2024-01-22T16:54:33.064Z,7.13
2024-01-22T16:56:59.781Z,9.07
2024-01-22T16:59:26.376Z,7.78
2024-01-22T17:01:57.534Z,8.20
2024-01-22T17:04:27.987Z,9.00
2024-01-22T17:07:03.876Z,9.88
2024-01-22T17:09:30.791Z,8.43
2024-01-22T17:11:57.683Z,9.65
2024-01-22T17:14:24.172Z,12.80
2024-01-22T17:16:50.894Z,9.15
2024-01-22T17:19:17.711Z,15.32
2024-01-22T17:21:44.629Z,6.53
2024-01-22T17:24:11.549Z,8.93
2024-01-22T17:26:38.173Z,8.23
2024-01-22T17:29:04.628Z,8.10
2024-01-22T17:31:31.260Z,8.70
2024-01-22T17:33:58.177Z,6.95
2024-01-22T17:36:25.135Z,6.10
2024-01-22T17:38:51.822Z,7.15
2024-01-22T17:41:18.525Z,6.57
2024-01-22T17:43:45.080Z,7.15
2024-01-22T17:46:11.923Z,7.00
2024-01-22T17:48:38.683Z,7.28
2024-01-22T17:51:05.645Z,6.72
2024-01-22T17:53:32.265Z,7.63
2024-01-22T17:55:59.507Z,8.70
2024-01-22T17:58:26.405Z,13.07
2024-01-22T18:00:53.827Z,10.27
2024-01-22T18:03:20.442Z,10.10
2024-01-22T18:05:46.992Z,11.48
2024-01-22T18:08:14.489Z,11.40
2024-01-22T18:10:40.980Z,9.07
2024-01-22T18:13:07.508Z,9.68
2024-01-22T18:15:34.153Z,8.35
2024-01-22T18:18:01.268Z,10.13
2024-01-22T18:20:28.080Z,10.27
2024-01-22T18:22:54.711Z,8.80
2024-01-22T18:25:21.319Z,9.45
2024-01-22T18:27:47.911Z,9.85
2024-01-22T18:30:15.534Z,12.85
2024-01-22T18:32:42.094Z,10.93
2024-01-22T18:35:08.858Z,10.38
2024-01-22T18:37:35.544Z,9.43
2024-01-22T18:40:05.822Z,10.25
2024-01-22T18:42:32.840Z,13.15
2024-01-22T18:44:59.642Z,9.45
2024-01-22T18:47:28.048Z,10.70
2024-01-22T18:49:54.609Z,12.57
2024-01-22T18:52:21.475Z,10.80
2024-01-22T18:54:47.956Z,11.13
2024-01-22T18:57:14.452Z,13.20
2024-01-22T18:59:41.009Z,10.93
2024-01-22T19:02:08.013Z,12.20
2024-01-22T19:04:34.629Z,14.18
2024-01-22T19:07:01.163Z,12.75
2024-01-22T19:09:27.900Z,10.55
2024-01-22T19:11:54.537Z,11.65
2024-01-22T19:14:21.060Z,9.27
2024-01-22T19:16:48.997Z,8.85
2024-01-22T19:19:15.719Z,8.15
2024-01-22T19:21:42.308Z,9.45
2024-01-22T19:24:08.908Z,10.13
2024-01-22T19:26:35.403Z,12.43
2024-01-22T19:29:01.826Z,13.68
2024-01-22T19:31:28.261Z,12.27
2024-01-22T19:33:54.817Z,15.35
2024-01-22T19:36:22.701Z,11.52
2024-01-22T19:38:49.316Z,9.57
2024-01-22T19:41:15.841Z,11.98
2024-01-22T19:43:43.946Z,12.43
2024-01-22T19:46:14.649Z,10.15
2024-01-22T19:48:42.209Z,8.48
2024-01-22T19:51:08.799Z,11.80
2024-01-22T19:53:35.312Z,8.93
2024-01-22T19:56:02.138Z,10.77
2024-01-22T19:58:28.704Z,10.50
2024-01-22T20:00:56.071Z,9.77
2024-01-22T20:03:22.611Z,9.20
2024-01-22T20:05:49.411Z,10.68
2024-01-22T20:08:16.002Z,12.93
2024-01-22T20:10:42.866Z,8.25
2024-01-22T20:13:09.387Z,10.05
2024-01-22T20:15:36.300Z,12.43
2024-01-22T20:18:03.548Z,10.85
2024-01-22T20:20:30.249Z,13.85
2024-01-22T20:22:57.005Z,10.60
2024-01-22T20:25:24.148Z,13.65
2024-01-22T20:27:50.672Z,11.90
2024-01-22T20:30:17.205Z,11.63
2024-01-22T20:32:43.758Z,13.95
2024-01-22T20:35:10.320Z,10.70
2024-01-22T20:37:38.085Z,13.95
2024-01-22T20:40:04.821Z,10.85
2024-01-22T20:42:31.496Z,12.45
2024-01-22T20:44:58.182Z,12.80
2024-01-22T20:47:24.840Z,12.55
2024-01-22T20:49:51.471Z,13.88
2024-01-22T20:52:18.147Z,12.55
2024-01-22T20:54:44.782Z,11.80
2024-01-22T20:57:11.519Z,10.80
2024-01-22T20:59:38.176Z,7.40
2024-01-22T21:02:04.623Z,11.43
2024-01-22T21:04:32.153Z,9.55
2024-01-22T21:06:58.823Z,6.00
2024-01-22T21:09:27.078Z,6.03
2024-01-22T21:11:53.825Z,8.02
2024-01-22T21:14:20.545Z,9.60
2024-01-22T21:16:47.875Z,8.68
2024-01-22T21:19:15.688Z,9.07
2024-01-22T21:21:42.984Z,10.57
2024-01-22T21:24:09.748Z,5.05
2024-01-22T21:26:36.697Z,6.57
2024-01-22T21:29:04.810Z,6.97
2024-01-22T21:31:31.423Z,6.63
2024-01-22T21:33:58.214Z,7.38
2024-01-22T21:36:26.132Z,7.78
2024-01-22T21:38:52.860Z,6.47
2024-01-22T21:41:19.335Z,6.40
2024-01-22T21:43:45.824Z,6.18
2024-01-22T21:46:12.313Z,7.28
2024-01-22T21:48:38.901Z,8.27
2024-01-22T21:51:06.382Z,7.70
2024-01-22T21:53:33.224Z,7.65
2024-01-22T21:55:59.884Z,7.18
2024-01-22T21:58:26.591Z,8.20
2024-01-22T22:00:54.062Z,7.60
2024-01-22T22:03:21.254Z,7.88
2024-01-22T22:05:48.789Z,8.18
2024-01-22T22:08:15.675Z,8.25
2024-01-22T22:10:43.234Z,8.73
2024-01-22T22:13:10.377Z,10.60
2024-01-22T22:15:37.017Z,9.98
2024-01-22T22:18:03.934Z,6.75
2024-01-22T22:20:32.254Z,7.78
2024-01-22T22:22:58.932Z,8.20
2024-01-22T22:25:25.399Z,10.20
2024-01-22T22:27:51.880Z,8.23
2024-01-22T22:30:18.560Z,8.50
2024-01-22T22:32:45.243Z,9.80
2024-01-22T22:35:11.965Z,8.23
2024-01-22T22:37:38.722Z,8.20
2024-01-22T22:40:05.586Z,8.65
2024-01-22T22:42:32.209Z,6.68
2024-01-22T22:44:58.946Z,7.88
2024-01-22T22:47:25.678Z,12.40
2024-01-22T22:49:52.645Z,11.32
2024-01-22T22:52:19.205Z,9.23
2024-01-22T22:54:46.481Z,9.48
2024-01-22T22:57:13.295Z,8.52
2024-01-22T22:59:39.911Z,8.35
2024-01-22T23:02:06.440Z,6.95
2024-01-22T23:04:33.095Z,8.18
2024-01-22T23:06:59.652Z,7.03
2024-01-22T23:09:26.337Z,8.52
2024-01-22T23:11:54.774Z,9.82
2024-01-22T23:14:21.719Z,8.95
2024-01-22T23:16:48.181Z,7.82
2024-01-22T23:19:14.846Z,7.85
2024-01-22T23:21:41.417Z,8.57
2024-01-22T23:24:08.606Z,7.80
2024-01-22T23:26:35.458Z,7.38
2024-01-22T23:29:01.987Z,7.72
2024-01-22T23:31:28.508Z,9.20
2024-01-22T23:33:55.139Z,6.97
2024-01-22T23:36:22.972Z,9.00
2024-01-22T23:38:50.465Z,10.60
2024-01-22T23:41:17.304Z,8.45
2024-01-22T23:43:43.977Z,7.88
2024-01-22T23:46:10.648Z,8.70
2024-01-22T23:48:37.514Z,6.97
2024-01-22T23:51:04.659Z,7.13
2024-01-22T23:53:31.623Z,7.68
2024-01-22T23:55:58.287Z,9.85
2024-01-22T23:58:24.977Z,7.45
