createdAt,value
2023-04-01T00:01:59.050Z,96150.16
2023-04-01T00:04:25.667Z,96164.84
2023-04-01T00:06:52.297Z,96155.69
2023-04-01T00:09:18.861Z,96149.03
2023-04-01T00:11:45.454Z,96152.56
2023-04-01T00:14:11.990Z,96147.63
2023-04-01T00:16:38.560Z,96146.94
2023-04-01T00:19:05.170Z,96146.59
2023-04-01T00:21:31.754Z,96143.06
2023-04-01T00:23:58.394Z,96141.00
2023-04-01T00:26:24.993Z,96142.06
2023-04-01T00:28:51.619Z,96131.28
2023-04-01T00:31:18.338Z,96140.91
2023-04-01T00:33:45.065Z,96134.50
2023-04-01T00:36:11.712Z,96132.66
2023-04-01T00:38:38.304Z,96134.94
2023-04-01T00:41:04.862Z,96132.28
2023-04-01T00:43:31.456Z,96125.38
2023-04-01T00:45:58.052Z,96118.56
2023-04-01T00:48:24.634Z,96123.47
2023-04-01T00:50:51.186Z,96119.13
2023-04-01T00:53:17.780Z,96109.84
2023-04-01T00:55:44.531Z,96107.09
2023-04-01T00:58:11.133Z,96094.03
2023-04-01T01:00:37.856Z,96093.38
2023-04-01T01:03:04.565Z,96107.66
2023-04-01T01:05:34.142Z,96102.53
2023-04-01T01:08:02.388Z,96102.06
2023-04-01T01:10:29.034Z,96099.53
2023-04-01T01:12:55.603Z,96096.81
2023-04-01T01:15:22.183Z,96087.19
2023-04-01T01:17:48.885Z,96085.22
2023-04-01T01:20:25.435Z,96089.09
2023-04-01T01:22:53.312Z,96095.06
2023-04-01T01:25:19.918Z,96090.16
2023-04-01T01:27:46.504Z,96088.44
2023-04-01T01:30:13.059Z,96086.59
2023-04-01T01:32:39.742Z,96087.81
2023-04-01T01:35:06.314Z,96085.22
2023-04-01T01:37:32.905Z,96082.59
2023-04-01T01:39:59.482Z,96078.84
2023-04-01T01:42:26.150Z,96070.31
2023-04-01T01:44:52.769Z,96071.19
2023-04-01T01:47:19.702Z,96077.81
2023-04-01T01:49:46.309Z,96067.44
2023-04-01T01:52:12.883Z,96066.78
2023-04-01T01:54:39.457Z,96062.38
2023-04-01T01:57:06.021Z,96057.25
2023-04-01T01:59:32.612Z,96053.63
2023-04-01T02:01:59.395Z,96046.22
2023-04-01T02:04:26.124Z,96047.25
2023-04-01T02:06:52.696Z,96043.97
2023-04-01T02:09:19.234Z,96047.47
2023-04-01T02:11:45.823Z,96043.28
2023-04-01T02:14:12.375Z,96043.28
2023-04-01T02:16:38.930Z,96045.66
2023-04-01T02:19:05.511Z,96045.72
2023-04-01T02:21:32.086Z,96050.22
2023-04-01T02:23:58.683Z,96052.91
2023-04-01T02:26:25.230Z,96051.44
2023-04-01T02:28:51.828Z,96043.13
2023-04-01T02:31:18.559Z,96049.72
2023-04-01T02:33:45.192Z,96044.47
2023-04-01T02:36:11.768Z,96048.41
2023-04-01T02:38:38.411Z,96056.50
2023-04-01T02:41:04.978Z,96063.75
2023-04-01T02:43:31.569Z,96063.53
2023-04-01T02:45:58.161Z,96066.91
2023-04-01T02:48:24.765Z,96064.69
2023-04-01T02:50:51.316Z,96054.56
2023-04-01T02:53:17.879Z,96062.63
2023-04-01T02:55:44.460Z,96050.94
2023-04-01T02:58:11.141Z,96052.78
2023-04-01T03:00:37.684Z,96056.94
2023-04-01T03:03:04.345Z,96063.44
2023-04-01T03:05:31.357Z,96053.97
2023-04-01T03:07:58.275Z,96061.06
2023-04-01T03:10:24.870Z,96063.44
2023-04-01T03:12:51.447Z,96059.06
2023-04-01T03:15:18.027Z,96063.47
2023-04-01T03:17:44.612Z,96062.09
2023-04-01T03:20:11.234Z,96071.88
2023-04-01T03:22:37.801Z,96070.81
2023-04-01T03:25:04.392Z,96072.16
2023-04-01T03:27:30.937Z,96075.19
2023-04-01T03:29:57.639Z,96075.63
2023-04-01T03:32:24.303Z,96085.41
2023-04-01T03:34:50.869Z,96087.84
2023-04-01T03:37:17.520Z,96085.34
2023-04-01T03:39:44.729Z,96090.03
2023-04-01T03:42:11.547Z,96092.75
2023-04-01T03:44:38.086Z,96098.50
2023-04-01T03:47:04.662Z,96092.91
2023-04-01T03:49:31.542Z,96094.19
2023-04-01T03:51:58.102Z,96101.44
2023-04-01T03:54:24.689Z,96090.69
2023-04-01T03:56:51.337Z,96111.22
2023-04-01T03:59:17.986Z,96107.63
2023-04-01T04:01:44.558Z,96097.50
2023-04-01T04:04:11.159Z,96094.91
2023-04-01T04:06:37.766Z,96116.78
2023-04-01T04:09:04.336Z,96112.53
2023-04-01T04:11:30.933Z,96120.25
2023-04-01T04:13:58.378Z,96121.59
2023-04-01T04:16:25.119Z,96111.22
2023-04-01T04:18:51.705Z,96107.34
2023-04-01T04:21:18.304Z,96105.41
2023-04-01T04:23:44.858Z,96104.63
2023-04-01T04:26:11.471Z,96116.91
2023-04-01T04:28:38.031Z,96115.22
2023-04-01T04:31:04.592Z,96122.47
2023-04-01T04:33:31.217Z,96111.50
2023-04-01T04:35:57.817Z,96124.00
2023-04-01T04:38:24.442Z,96117.28
2023-04-01T04:40:51.001Z,96115.03
2023-04-01T04:43:17.569Z,96114.59
2023-04-01T04:45:44.127Z,96117.81
2023-04-01T04:48:10.709Z,96110.47
2023-04-01T04:50:37.455Z,96117.56
2023-04-01T04:53:04.017Z,96113.47
2023-04-01T04:55:30.927Z,96101.72
2023-04-01T04:57:57.737Z,96116.38
2023-04-01T05:00:24.304Z,96109.97
2023-04-01T05:02:50.966Z,96103.91
2023-04-01T05:05:17.610Z,96112.72
2023-04-01T05:07:44.174Z,96115.00
2023-04-01T05:10:10.733Z,96113.13
2023-04-01T05:12:37.303Z,96114.00
2023-04-01T05:15:03.833Z,96108.88
2023-04-01T05:17:30.704Z,96115.97
2023-04-01T05:19:57.345Z,96111.66
2023-04-01T05:22:23.885Z,96118.66
2023-04-01T05:24:50.407Z,96118.97
2023-04-01T05:27:16.969Z,96121.94
2023-04-01T05:29:43.557Z,96124.38
2023-04-01T05:32:10.138Z,96125.19
2023-04-01T05:34:36.705Z,96121.34
2023-04-01T05:37:03.358Z,96122.44
2023-04-01T05:39:29.937Z,96125.06
2023-04-01T05:41:56.617Z,96124.88
2023-04-01T05:44:23.193Z,96121.00
2023-04-01T05:46:49.802Z,96135.69
2023-04-01T05:49:16.398Z,96124.44
2023-04-01T05:51:42.985Z,96130.50
2023-04-01T05:54:09.540Z,96126.75
2023-04-01T05:56:36.175Z,96127.91
2023-04-01T05:59:02.794Z,96119.75
2023-04-01T06:01:29.394Z,96116.22
2023-04-01T06:03:56.185Z,96124.41
2023-04-01T06:06:22.848Z,96116.44
2023-04-01T06:08:50.436Z,96122.06
2023-04-01T06:11:17.008Z,96126.69
2023-04-01T06:13:43.596Z,96120.63
2023-04-01T06:16:10.204Z,96123.22
2023-04-01T06:18:38.016Z,96128.72
2023-04-01T06:21:04.652Z,96115.56
2023-04-01T06:23:31.222Z,96115.72
2023-04-01T06:25:57.780Z,96115.00
2023-04-01T06:28:24.341Z,96117.41
2023-04-01T06:30:51.026Z,96120.03
2023-04-01T06:33:17.651Z,96124.63
2023-04-01T06:35:44.354Z,96130.88
2023-04-01T06:38:10.942Z,96128.63
2023-04-01T06:40:37.543Z,96113.19
2023-04-01T06:43:04.296Z,96113.34
2023-04-01T06:45:30.995Z,96114.56
2023-04-01T06:47:57.690Z,96123.94
2023-04-01T06:50:24.450Z,96126.44
2023-04-01T06:52:51.051Z,96128.59
2023-04-01T06:55:17.876Z,96134.53
2023-04-01T06:57:44.526Z,96140.34
2023-04-01T07:00:11.260Z,96140.06
2023-04-01T07:02:37.833Z,96140.72
2023-04-01T07:05:04.475Z,96145.53
2023-04-01T07:07:31.125Z,96143.97
2023-04-01T07:09:57.791Z,96146.88
2023-04-01T07:12:24.366Z,96146.28
2023-04-01T07:14:50.983Z,96152.59
2023-04-01T07:17:17.545Z,96155.72
2023-04-01T07:19:44.210Z,96156.13
2023-04-01T07:22:10.783Z,96160.03
2023-04-01T07:24:37.323Z,96163.78
2023-04-01T07:27:04.304Z,96155.47
2023-04-01T07:29:31.030Z,96155.47
2023-04-01T07:31:57.629Z,96157.59
2023-04-01T07:34:24.220Z,96165.75
2023-04-01T07:36:50.784Z,96162.31
2023-04-01T07:39:17.362Z,96162.34
2023-04-01T07:41:43.968Z,96156.91
2023-04-01T07:44:10.552Z,96157.78
2023-04-01T07:46:37.193Z,96157.91
2023-04-01T07:49:03.837Z,96153.75
2023-04-01T07:51:30.425Z,96159.63
2023-04-01T07:53:56.971Z,96159.13
2023-04-01T07:56:23.645Z,96165.34
2023-04-01T07:58:50.481Z,96167.16
2023-04-01T08:01:17.019Z,96166.09
2023-04-01T08:03:43.736Z,96167.09
2023-04-01T08:06:10.497Z,96155.84
2023-04-01T08:08:37.128Z,96154.09
2023-04-01T08:11:03.694Z,96158.66
2023-04-01T08:13:30.343Z,96162.16
2023-04-01T08:15:56.938Z,96160.84
2023-04-01T08:18:23.484Z,96153.56
2023-04-01T08:20:50.053Z,96154.81
2023-04-01T08:23:16.604Z,96164.19
2023-04-01T08:25:43.192Z,96158.88
2023-04-01T08:28:09.750Z,96160.16
2023-04-01T08:30:36.336Z,96152.47
2023-04-01T08:33:02.938Z,96153.47
2023-04-01T08:35:31.684Z,96152.78
2023-04-01T08:37:58.965Z,96157.91
2023-04-01T08:40:25.562Z,96158.88
2023-04-01T08:42:52.134Z,96158.63
2023-04-01T08:45:18.760Z,96167.13
2023-04-01T08:47:45.360Z,96158.75
2023-04-01T08:50:11.965Z,96157.03
2023-04-01T08:52:38.600Z,96164.19
2023-04-01T08:55:05.523Z,96167.03
2023-04-01T08:57:32.153Z,96164.00
2023-04-01T08:59:58.869Z,96165.41
2023-04-01T09:02:25.545Z,96171.53
2023-04-01T09:04:52.123Z,96175.25
2023-04-01T09:07:19.121Z,96173.44
2023-04-01T09:09:45.799Z,96171.81
2023-04-01T09:12:12.414Z,96183.25
2023-04-01T09:14:38.998Z,96179.00
2023-04-01T09:17:05.545Z,96181.38
2023-04-01T09:19:32.118Z,96185.63
2023-04-01T09:21:58.681Z,96185.09
2023-04-01T09:24:25.207Z,96180.03
2023-04-01T09:26:51.792Z,96186.94
2023-04-01T09:29:18.425Z,96191.41
2023-04-01T09:31:45.145Z,96182.00
2023-04-01T09:34:11.889Z,96187.97
2023-04-01T09:36:38.481Z,96190.22
2023-04-01T09:39:05.030Z,96188.88
2023-04-01T09:41:31.594Z,96187.00
2023-04-01T09:43:58.168Z,96190.94
2023-04-01T09:46:24.861Z,96189.13
2023-04-01T09:48:51.462Z,96184.38
2023-04-01T09:51:18.152Z,96178.75
2023-04-01T09:53:44.758Z,96187.53
2023-04-01T09:56:11.313Z,96191.00
2023-04-01T09:58:43.603Z,96193.53
2023-04-01T10:01:10.770Z,96193.00
2023-04-01T10:03:37.452Z,96184.41
2023-04-01T10:06:04.057Z,96185.06
2023-04-01T10:08:30.649Z,96185.50
2023-04-01T10:10:57.357Z,96188.56
2023-04-01T10:13:23.945Z,96195.00
2023-04-01T10:15:50.504Z,96197.06
2023-04-01T10:18:17.148Z,96205.88
2023-04-01T10:20:43.757Z,96200.53
2023-04-01T10:23:10.305Z,96199.50
2023-04-01T10:25:36.912Z,96205.06
2023-04-01T10:28:03.488Z,96193.91
2023-04-01T10:30:32.359Z,96198.84
2023-04-01T10:32:59.030Z,96201.78
2023-04-01T10:35:25.747Z,96203.63
2023-04-01T10:37:52.321Z,96207.16
2023-04-01T10:40:18.943Z,96193.66
2023-04-01T10:42:45.590Z,96197.22
2023-04-01T10:45:12.165Z,96199.13
2023-04-01T10:47:38.748Z,96193.88
2023-04-01T10:50:05.358Z,96194.34
2023-04-01T10:52:32.944Z,96191.97
2023-04-01T10:54:59.530Z,96189.50
2023-04-01T10:57:26.267Z,96184.56
2023-04-01T10:59:52.937Z,96194.34
2023-04-01T11:02:19.701Z,96183.94
2023-04-01T11:04:46.326Z,96185.22
2023-04-01T11:07:12.921Z,96193.56
2023-04-01T11:09:39.805Z,96192.34
2023-04-01T11:12:06.342Z,96193.34
2023-04-01T11:14:32.943Z,96188.84
2023-04-01T11:16:59.492Z,96185.00
2023-04-01T11:19:26.208Z,96195.22
2023-04-01T11:21:52.754Z,96193.63
2023-04-01T11:24:19.318Z,96195.13
2023-04-01T11:26:45.916Z,96187.34
2023-04-01T11:29:12.466Z,96190.31
2023-04-01T11:31:39.063Z,96180.69
2023-04-01T11:34:05.662Z,96195.28
2023-04-01T11:36:32.264Z,96195.38
2023-04-01T11:38:58.955Z,96200.84
2023-04-01T11:41:25.626Z,96186.91
2023-04-01T11:43:52.242Z,96184.22
2023-04-01T11:46:18.939Z,96178.41
2023-04-01T11:48:45.963Z,96185.44
2023-04-01T11:51:12.589Z,96177.31
2023-04-01T11:53:39.214Z,96178.41
2023-04-01T11:56:05.793Z,96167.13
2023-04-01T11:58:32.356Z,96176.88
2023-04-01T12:00:58.992Z,96177.22
2023-04-01T12:03:25.723Z,96172.31
2023-04-01T12:05:52.384Z,96171.44
2023-04-01T12:08:18.967Z,96172.88
2023-04-01T12:10:45.525Z,96174.97
2023-04-01T12:13:12.092Z,96177.97
2023-04-01T12:15:38.661Z,96173.47
2023-04-01T12:18:05.299Z,96186.78
2023-04-01T12:20:31.982Z,96179.31
2023-04-01T12:22:58.581Z,96180.34
2023-04-01T12:25:25.166Z,96185.75
2023-04-01T12:27:52.408Z,96186.06
2023-04-01T12:30:19.000Z,96183.03
2023-04-01T12:32:45.629Z,96179.44
2023-04-01T12:35:12.180Z,96186.13
2023-04-01T12:37:38.847Z,96172.47
2023-04-01T12:40:06.514Z,96174.38
2023-04-01T12:42:33.105Z,96169.75
2023-04-01T12:44:59.683Z,96164.34
2023-04-01T12:47:26.231Z,96165.63
2023-04-01T12:49:52.852Z,96164.56
2023-04-01T12:52:19.486Z,96160.31
2023-04-01T12:54:46.054Z,96157.13
2023-04-01T12:57:12.670Z,96156.38
2023-04-01T12:59:39.258Z,96154.94
2023-04-01T13:02:05.818Z,96143.28
2023-04-01T13:04:32.484Z,96144.56
2023-04-01T13:06:59.054Z,96150.78
2023-04-01T13:09:25.723Z,96137.47
2023-04-01T13:11:52.274Z,96145.22
2023-04-01T13:14:29.118Z,96138.53
2023-04-01T13:16:58.226Z,96140.13
2023-04-01T13:19:24.806Z,96139.34
2023-04-01T13:21:51.393Z,96133.81
2023-04-01T13:24:17.950Z,96134.91
2023-04-01T13:26:44.565Z,96136.25
2023-04-01T13:29:11.143Z,96126.44
2023-04-01T13:31:37.813Z,96130.94
2023-04-01T13:34:04.485Z,96133.22
2023-04-01T13:36:31.062Z,96128.78
2023-04-01T13:38:57.705Z,96125.63
2023-04-01T13:41:24.265Z,96126.72
2023-04-01T13:43:50.850Z,96124.72
2023-04-01T13:46:17.566Z,96125.81
2023-04-01T13:48:44.449Z,96122.66
2023-04-01T13:51:11.038Z,96119.63
2023-04-01T13:53:37.656Z,96113.84
2023-04-01T13:56:04.301Z,96120.88
2023-04-01T13:58:30.955Z,96109.88
2023-04-01T14:00:57.595Z,96105.75
2023-04-01T14:03:24.272Z,96107.19
2023-04-01T14:05:50.925Z,96107.81
2023-04-01T14:08:17.505Z,96109.13
2023-04-01T14:10:44.040Z,96102.16
2023-04-01T14:13:10.603Z,96095.63
2023-04-01T14:15:37.182Z,96088.00
2023-04-01T14:18:03.861Z,96090.69
2023-04-01T14:20:30.729Z,96093.66
2023-04-01T14:22:57.273Z,96091.75
2023-04-01T14:25:23.876Z,96086.59
2023-04-01T14:27:50.463Z,96077.53
2023-04-01T14:30:17.031Z,96081.63
2023-04-01T14:32:43.624Z,96085.38
2023-04-01T14:35:10.207Z,96080.88
2023-04-01T14:37:36.773Z,96079.63
2023-04-01T14:40:03.417Z,96085.06
2023-04-01T14:42:30.042Z,96074.53
2023-04-01T14:44:57.161Z,96076.47
2023-04-01T14:47:24.120Z,96072.44
2023-04-01T14:49:50.666Z,96075.16
2023-04-01T14:52:17.252Z,96073.19
2023-04-01T14:54:43.839Z,96072.44
2023-04-01T14:57:10.651Z,96071.59
2023-04-01T14:59:37.237Z,96073.69
2023-04-01T15:02:03.940Z,96070.63
2023-04-01T15:04:30.617Z,96064.13
2023-04-01T15:06:57.293Z,96071.38
2023-04-01T15:09:23.888Z,96064.47
2023-04-01T15:11:50.449Z,96062.38
2023-04-01T15:14:17.026Z,96056.91
2023-04-01T15:16:43.571Z,96057.31
2023-04-01T15:19:10.178Z,96059.56
2023-04-01T15:21:36.746Z,96059.97
2023-04-01T15:24:03.297Z,96059.22
2023-04-01T15:26:29.854Z,96057.41
2023-04-01T15:28:56.383Z,96049.84
2023-04-01T15:31:23.048Z,96062.06
2023-04-01T15:33:49.869Z,96055.34
2023-04-01T15:36:16.489Z,96052.84
2023-04-01T15:38:43.084Z,96046.94
2023-04-01T15:41:09.654Z,96049.72
2023-04-01T15:43:36.244Z,96056.25
2023-04-01T15:46:02.913Z,96047.00
2023-04-01T15:48:29.525Z,96048.53
2023-04-01T15:50:56.111Z,96055.53
2023-04-01T15:53:22.684Z,96061.69
2023-04-01T15:55:49.237Z,96061.47
2023-04-01T15:58:15.877Z,96069.19
2023-04-01T16:00:42.497Z,96065.41
2023-04-01T16:03:09.157Z,96068.19
2023-04-01T16:05:35.956Z,96068.19
2023-04-01T16:08:02.542Z,96069.66
2023-04-01T16:10:29.093Z,96075.38
2023-04-01T16:12:55.682Z,96077.66
2023-04-01T16:15:22.292Z,96073.69
2023-04-01T16:17:48.915Z,96083.00
2023-04-01T16:20:15.533Z,96077.03
2023-04-01T16:22:42.198Z,96079.81
2023-04-01T16:25:09.121Z,96078.44
2023-04-01T16:30:19.721Z,96081.91
2023-04-01T16:32:46.335Z,96081.00
2023-04-01T16:35:12.966Z,96083.97
2023-04-01T16:37:39.553Z,96081.97
2023-04-01T16:40:06.110Z,96078.59
2023-04-01T16:42:32.684Z,96084.75
2023-04-01T16:44:59.295Z,96098.44
2023-04-01T16:47:25.883Z,96095.19
2023-04-01T16:49:52.448Z,96106.69
2023-04-01T16:52:19.004Z,96111.25
2023-04-01T16:54:45.567Z,96109.91
2023-04-01T16:57:12.435Z,96115.53
2023-04-01T16:59:39.028Z,96111.66
2023-04-01T17:02:05.859Z,96118.88
2023-04-01T17:04:32.446Z,96127.91
2023-04-01T17:06:59.088Z,96125.91
2023-04-01T17:09:25.647Z,96137.13
2023-04-01T17:11:52.224Z,96142.47
2023-04-01T17:14:18.782Z,96144.31
2023-04-01T17:16:45.408Z,96150.19
2023-04-01T17:19:11.970Z,96153.09
2023-04-01T17:21:38.676Z,96152.81
2023-04-01T17:24:05.278Z,96152.59
2023-04-01T17:26:31.816Z,96155.03
2023-04-01T17:28:58.368Z,96163.06
2023-04-01T17:31:25.061Z,96172.66
2023-04-01T17:33:51.667Z,96174.22
2023-04-01T17:36:18.239Z,96182.50
2023-04-01T17:38:44.839Z,96190.47
2023-04-01T17:41:11.433Z,96195.53
2023-04-01T17:43:38.081Z,96188.84
2023-04-01T17:46:04.688Z,96204.56
2023-04-01T17:48:31.217Z,96210.94
2023-04-01T17:50:57.794Z,96208.22
2023-04-01T17:53:24.338Z,96215.94
2023-04-01T17:55:50.976Z,96224.75
2023-04-01T17:58:17.561Z,96228.72
2023-04-01T18:00:53.605Z,96231.88
2023-04-01T18:03:21.117Z,96236.81
2023-04-01T18:05:47.759Z,96241.59
2023-04-01T18:08:14.321Z,96247.47
2023-04-01T18:10:40.982Z,96258.81
2023-04-01T18:13:07.833Z,96259.84
2023-04-01T18:15:34.394Z,96265.84
2023-04-01T18:18:01.112Z,96267.97
2023-04-01T18:20:27.798Z,96259.09
2023-04-01T18:22:54.497Z,96258.38
2023-04-01T18:25:21.095Z,96262.66
2023-04-01T18:27:47.672Z,96274.28
2023-04-01T18:30:14.335Z,96269.75
2023-04-01T18:32:40.927Z,96266.88
2023-04-01T18:35:07.545Z,96268.22
2023-04-01T18:37:34.083Z,96273.78
2023-04-01T18:40:00.652Z,96279.88
2023-04-01T18:42:27.226Z,96286.72
2023-04-01T18:44:53.821Z,96284.81
2023-04-01T18:47:20.377Z,96288.31
2023-04-01T18:49:47.036Z,96281.13
2023-04-01T18:52:13.617Z,96286.44
2023-04-01T18:54:40.174Z,96303.16
2023-04-01T18:57:06.796Z,96302.97
2023-04-01T18:59:33.433Z,96308.59
2023-04-01T19:02:00.028Z,96312.28
2023-04-01T19:04:26.700Z,96319.97
2023-04-01T19:06:53.249Z,96326.59
2023-04-01T19:09:19.877Z,96331.59
2023-04-01T19:11:46.496Z,96331.75
2023-04-01T19:14:13.070Z,96340.28
2023-04-01T19:16:39.643Z,96349.81
2023-04-01T19:19:06.254Z,96342.22
2023-04-01T19:21:32.808Z,96348.19
2023-04-01T19:23:59.384Z,96346.16
2023-04-01T19:26:25.924Z,96347.28
2023-04-01T19:28:52.514Z,96342.63
2023-04-01T19:31:19.156Z,96338.22
2023-04-01T19:33:45.786Z,96344.59
2023-04-01T19:36:12.425Z,96349.88
2023-04-01T19:38:39.077Z,96339.47
2023-04-01T19:41:05.689Z,96344.34
2023-04-01T19:43:32.254Z,96342.75
2023-04-01T19:45:58.884Z,96343.31
2023-04-01T19:48:25.509Z,96344.91
2023-04-01T19:50:52.123Z,96357.13
2023-04-01T19:53:18.750Z,96350.09
2023-04-01T19:55:45.272Z,96354.28
2023-04-01T19:58:11.826Z,96358.44
2023-04-01T20:00:38.393Z,96361.66
2023-04-01T20:03:05.099Z,96364.00
2023-04-01T20:05:31.840Z,96372.25
2023-04-01T20:07:58.464Z,96373.41
2023-04-01T20:10:25.041Z,96379.59
2023-04-01T20:12:51.619Z,96376.34
2023-04-01T20:15:18.240Z,96381.72
2023-04-01T20:17:44.846Z,96376.66
2023-04-01T20:20:11.502Z,96383.47
2023-04-01T20:22:38.191Z,96385.84
2023-04-01T20:25:04.746Z,96390.47
2023-04-01T20:27:31.319Z,96389.50
2023-04-01T20:29:57.855Z,96392.66
2023-04-01T20:32:24.507Z,96397.09
2023-04-01T20:34:51.285Z,96397.75
2023-04-01T20:37:17.934Z,96404.66
2023-04-01T20:39:44.610Z,96398.88
2023-04-01T20:42:11.228Z,96396.78
2023-04-01T20:44:37.872Z,96400.13
2023-04-01T20:47:04.458Z,96399.88
2023-04-01T20:49:31.164Z,96395.31
2023-04-01T20:51:57.769Z,96409.13
2023-04-01T20:54:24.354Z,96414.44
2023-04-01T20:56:51.089Z,96417.63
2023-04-01T20:59:17.697Z,96423.25
2023-04-01T21:01:44.432Z,96430.16
2023-04-01T21:04:11.603Z,96435.25
2023-04-01T21:06:38.241Z,96442.97
2023-04-01T21:09:04.860Z,96435.91
2023-04-01T21:11:31.451Z,96435.91
2023-04-01T21:13:59.292Z,96437.34
2023-04-01T21:16:26.366Z,96441.84
2023-04-01T21:18:53.112Z,96452.75
2023-04-01T21:21:19.733Z,96447.00
2023-04-01T21:23:46.300Z,96459.09
2023-04-01T21:26:12.925Z,96454.94
2023-04-01T21:28:39.567Z,96456.84
2023-04-01T21:31:06.231Z,96462.97
2023-04-01T21:33:32.864Z,96462.69
2023-04-01T21:35:59.426Z,96458.94
2023-04-01T21:38:26.222Z,96464.16
2023-04-01T21:40:52.800Z,96465.59
2023-04-01T21:43:19.410Z,96461.84
2023-04-01T21:45:46.010Z,96464.78
2023-04-01T21:48:12.639Z,96464.16
2023-04-01T21:50:39.236Z,96468.13
2023-04-01T21:53:05.802Z,96469.97
2023-04-01T21:55:32.764Z,96477.19
2023-04-01T21:57:59.540Z,96469.50
2023-04-01T22:00:26.188Z,96478.66
2023-04-01T22:02:52.838Z,96481.53
2023-04-01T22:05:19.458Z,96473.72
2023-04-01T22:07:46.039Z,96468.22
2023-04-01T22:10:12.618Z,96476.81
2023-04-01T22:12:39.262Z,96471.88
2023-04-01T22:15:05.909Z,96474.38
2023-04-01T22:17:32.526Z,96471.81
2023-04-01T22:19:59.191Z,96476.97
2023-04-01T22:22:25.807Z,96474.66
2023-04-01T22:24:52.368Z,96473.03
2023-04-01T22:27:18.919Z,96489.91
2023-04-01T22:29:48.663Z,96492.19
2023-04-01T22:32:15.363Z,96487.22
2023-04-01T22:34:41.984Z,96482.66
2023-04-01T22:37:08.642Z,96486.22
2023-04-01T22:39:35.263Z,96489.63
2023-04-01T22:42:01.984Z,96487.81
2023-04-01T22:44:28.629Z,96483.88
2023-04-01T22:46:55.256Z,96493.13
2023-04-01T22:49:21.859Z,96502.09
2023-04-01T22:51:48.531Z,96501.66
2023-04-01T22:54:15.145Z,96491.25
2023-04-01T22:56:41.717Z,96479.94
2023-04-01T22:59:08.322Z,96484.75
2023-04-01T23:01:34.960Z,96506.22
2023-04-01T23:04:01.563Z,96497.50
2023-04-01T23:06:28.159Z,96491.53
2023-04-01T23:08:54.873Z,96496.34
2023-04-01T23:11:21.454Z,96487.91
2023-04-01T23:13:47.987Z,96492.41
2023-04-01T23:16:14.589Z,96493.50
2023-04-01T23:18:41.164Z,96489.59
2023-04-01T23:21:07.829Z,96491.41
2023-04-01T23:23:34.397Z,96495.88
2023-04-01T23:26:01.018Z,96500.63
2023-04-01T23:28:27.634Z,96500.63
2023-04-01T23:30:54.289Z,96505.53
2023-04-01T23:33:20.917Z,96507.03
2023-04-01T23:35:47.574Z,96504.97
2023-04-01T23:38:14.277Z,96511.06
2023-04-01T23:40:41.059Z,96507.72
2023-04-01T23:43:07.664Z,96501.06
2023-04-01T23:45:34.376Z,96503.34
2023-04-01T23:48:01.093Z,96506.78
2023-04-01T23:50:27.789Z,96501.63
2023-04-01T23:52:54.393Z,96502.44
2023-04-01T23:55:21.012Z,96501.28
2023-04-01T23:57:47.631Z,96501.97
