createdAt,value
2016-09-12T00:00:38.311Z,16.2
2016-09-12T00:15:38.299Z,16.1
2016-09-12T00:30:38.320Z,16
2016-09-12T00:45:51.794Z,15.9
2016-09-12T01:00:44.915Z,15.7
2016-09-12T01:15:38.299Z,15.4
2016-09-12T01:30:38.353Z,15.3
2016-09-12T01:45:38.322Z,15.2
2016-09-12T02:00:38.399Z,15.2
2016-09-12T02:15:38.318Z,15.2
2016-09-12T02:30:45.021Z,15.1
2016-09-12T02:45:38.319Z,15.2
2016-09-12T03:00:38.434Z,15.2
2016-09-12T03:15:38.338Z,15.2
2016-09-12T03:30:38.338Z,15.2
2016-09-12T03:45:38.327Z,15.2
2016-09-12T04:00:45.530Z,15.1
2016-09-12T04:15:38.339Z,15.2
2016-09-12T04:30:45.060Z,15.1
2016-09-12T04:45:38.339Z,14.9
2016-09-12T05:00:45.114Z,14.7
2016-09-12T05:15:45.035Z,14.6
2016-09-12T05:30:46.778Z,14.4
2016-09-12T05:45:38.355Z,14.6
2016-09-12T06:00:38.345Z,15
2016-09-12T06:15:38.387Z,15.2
2016-09-12T06:30:38.349Z,15.4
2016-09-12T07:31:00.298Z,16.5
2016-09-12T13:00:38.427Z,28.1
2016-09-12T13:15:38.412Z,28.2
2016-09-12T13:30:38.408Z,28.4
2016-09-12T13:45:38.407Z,28.6
2016-09-12T14:00:38.448Z,28.7
2016-09-12T14:15:46.836Z,28.9
2016-09-12T14:30:42.627Z,28.9
2016-09-12T14:45:43.366Z,28.9
2016-09-12T15:00:42.581Z,28.9
2016-09-12T15:15:42.636Z,28.9
2016-09-12T15:30:43.461Z,28.8
2016-09-12T15:45:43.460Z,28.6
2016-09-12T16:00:38.429Z,28.3
2016-09-12T16:15:38.516Z,28
2016-09-12T16:30:47.745Z,27.6
2016-09-12T16:45:45.069Z,27.3
2016-09-12T17:00:42.567Z,26.9
2016-09-12T17:15:46.718Z,26.4
2016-09-12T17:30:44.661Z,25.7
2016-09-12T17:45:38.468Z,25
2016-09-12T18:00:38.463Z,24.4
2016-09-12T18:15:38.494Z,23.8
2016-09-12T18:30:38.500Z,23.3
2016-09-12T18:44:49.152Z,22.9
2016-09-12T18:59:36.038Z,22.5
2016-09-12T19:03:02.583Z,22.4
2016-09-12T19:05:29.956Z,22.4
2016-09-12T19:17:51.831Z,22.1
2016-09-12T19:20:31.438Z,22
2016-09-12T19:32:59.782Z,22
2016-09-12T19:35:20.863Z,21.9
2016-09-12T19:47:53.494Z,22
2016-09-12T19:50:23.749Z,21.9
2016-09-12T20:02:54.834Z,21.8
2016-09-12T20:05:27.121Z,21.8
2016-09-12T20:17:48.466Z,21.7
2016-09-12T20:20:31.761Z,21.7
2016-09-12T20:33:09.466Z,21.5
2016-09-12T20:35:20.875Z,21.4
2016-09-12T20:47:49.529Z,21.2
2016-09-12T20:50:20.813Z,21.2
2016-09-12T21:02:48.484Z,21.1
2016-09-12T21:05:20.868Z,21.1
2016-09-12T21:17:48.473Z,20.9
2016-09-12T21:20:20.812Z,20.9
2016-09-12T21:32:48.474Z,20.8
2016-09-12T21:35:22.957Z,20.7
2016-09-12T21:47:53.117Z,20.5
2016-09-12T21:50:31.613Z,20.5
2016-09-12T22:02:59.410Z,20.3
2016-09-12T22:05:27.423Z,20.2
2016-09-12T22:17:48.474Z,20
2016-09-12T22:20:22.821Z,20
2016-09-12T22:32:48.547Z,19.8
2016-09-12T22:35:25.457Z,19.8
2016-09-12T22:47:48.482Z,19.5
2016-09-12T22:50:20.871Z,19.5
2016-09-12T23:02:48.483Z,19.3
2016-09-12T23:05:20.838Z,19.2
2016-09-12T23:17:50.693Z,19.1
2016-09-12T23:20:20.836Z,19
2016-09-12T23:33:01.544Z,18.9
2016-09-12T23:35:29.014Z,18.9
2016-09-12T23:47:55.885Z,18.6
2016-09-12T23:50:20.864Z,18.6
