createdAt,value
2023-04-13T00:01:11.792Z,84.37
2023-04-13T00:03:47.355Z,83.76
2023-04-13T00:06:19.869Z,83.38
2023-04-13T00:09:13.530Z,83.65
2023-04-13T00:11:43.577Z,83.85
2023-04-13T00:14:15.820Z,84.58
2023-04-13T00:16:59.069Z,84.80
2023-04-13T00:19:41.323Z,85.08
2023-04-13T00:22:14.090Z,85.25
2023-04-13T00:24:44.990Z,85.25
2023-04-13T00:27:19.030Z,85.57
2023-04-13T00:29:48.134Z,85.76
2023-04-13T00:32:26.618Z,86.01
2023-04-13T00:35:03.329Z,86.21
2023-04-13T00:37:46.940Z,86.03
2023-04-13T00:40:44.059Z,85.84
2023-04-13T00:43:18.390Z,85.76
2023-04-13T00:45:54.317Z,85.86
2023-04-13T00:48:34.710Z,85.74
2023-04-13T00:51:07.529Z,86.14
2023-04-13T00:53:41.463Z,85.99
2023-04-13T00:56:22.473Z,85.77
2023-04-13T00:58:54.537Z,86.07
2023-04-13T01:01:26.291Z,86.19
2023-04-13T01:04:03.213Z,86.52
2023-04-13T01:07:06.723Z,86.45
2023-04-13T01:09:59.666Z,86.27
2023-04-13T01:13:16.799Z,86.14
2023-04-13T01:16:15.489Z,85.99
2023-04-13T01:18:55.101Z,86.59
2023-04-13T01:21:34.013Z,86.81
2023-04-13T01:27:27.527Z,87.06
2023-04-13T01:30:00.594Z,87.03
2023-04-13T01:32:30.885Z,87.09
2023-04-13T01:35:11.232Z,87.06
2023-04-13T01:37:54.654Z,87.25
2023-04-13T01:40:30.199Z,87.68
2023-04-13T01:43:05.289Z,87.76
2023-04-13T01:46:10.860Z,87.77
2023-04-13T01:48:52.748Z,87.82
2023-04-13T01:51:33.259Z,88.15
2023-04-13T01:54:26.481Z,88.70
2023-04-13T01:57:00.061Z,88.58
2023-04-13T01:59:42.123Z,88.81
2023-04-13T02:02:22.521Z,88.89
2023-04-13T02:05:11.593Z,88.59
2023-04-13T02:14:07.752Z,88.20
2023-04-13T02:16:38.959Z,88.05
2023-04-13T02:19:32.069Z,87.99
2023-04-13T02:22:17.722Z,88.21
2023-04-13T02:24:59.588Z,88.57
2023-04-13T02:27:38.943Z,88.59
2023-04-13T02:30:14.911Z,88.95
2023-04-13T02:33:10.226Z,89.14
2023-04-13T02:35:49.052Z,89.40
2023-04-13T02:38:28.616Z,89.62
2023-04-13T02:41:37.844Z,89.90
2023-04-13T02:44:20.238Z,90.38
2023-04-13T02:46:58.289Z,90.71
2023-04-13T02:49:42.655Z,90.92
2023-04-13T02:52:26.394Z,91.16
2023-04-13T03:02:01.182Z,91.21
2023-04-13T03:04:36.988Z,90.74
2023-04-13T03:07:16.543Z,90.82
2023-04-13T03:10:25.654Z,90.92
2023-04-13T03:13:02.759Z,90.70
2023-04-13T03:15:33.651Z,90.46
2023-04-13T03:18:07.379Z,90.46
2023-04-13T03:21:39.664Z,90.57
2023-04-13T03:24:15.519Z,90.65
2023-04-13T03:26:51.066Z,90.83
2023-04-13T03:29:29.713Z,90.67
2023-04-13T03:32:06.674Z,90.49
2023-04-13T03:35:05.821Z,90.23
2023-04-13T03:37:43.303Z,89.71
2023-04-13T03:41:42.931Z,89.63
2023-04-13T03:44:20.280Z,89.55
2023-04-13T03:46:52.859Z,89.43
2023-04-13T03:49:34.581Z,89.24
2023-04-13T03:52:12.904Z,89.20
2023-04-13T03:55:11.054Z,89.04
2023-04-13T03:57:55.292Z,89.01
2023-04-13T04:00:36.893Z,88.94
2023-04-13T04:04:00.325Z,88.75
2023-04-13T04:07:13.067Z,88.33
2023-04-13T04:09:46.538Z,87.83
2023-04-13T04:12:19.047Z,87.75
2023-04-13T04:14:57.599Z,87.77
2023-04-13T04:18:00.719Z,87.59
2023-04-13T04:20:37.766Z,87.47
2023-04-13T04:23:11.374Z,87.02
2023-04-13T04:30:12.973Z,86.33
2023-04-13T04:32:55.179Z,85.82
2023-04-13T04:36:02.494Z,85.85
2023-04-13T04:39:37.893Z,85.82
2023-04-13T04:43:33.218Z,85.38
2023-04-13T04:46:16.307Z,84.82
2023-04-13T04:49:23.896Z,85.59
2023-04-13T04:52:02.799Z,85.72
2023-04-13T04:54:39.824Z,85.52
2023-04-13T04:57:19.241Z,85.84
2023-04-13T05:00:21.496Z,86.24
2023-04-13T05:03:13.681Z,86.17
2023-04-13T05:06:23.463Z,86.43
2023-04-13T05:10:22.126Z,86.68
2023-04-13T05:14:12.353Z,86.47
2023-04-13T05:17:31.493Z,86.67
2023-04-13T05:20:15.486Z,86.52
2023-04-13T05:23:22.582Z,86.51
2023-04-13T05:26:20.460Z,86.34
2023-04-13T05:29:01.140Z,86.30
2023-04-13T05:32:13.837Z,86.26
2023-04-13T05:34:59.316Z,85.85
2023-04-13T05:37:51.903Z,85.72
2023-04-13T05:48:48.115Z,84.60
2023-04-13T05:51:31.360Z,84.07
2023-04-13T05:54:54.596Z,83.29
2023-04-13T05:57:36.202Z,82.77
2023-04-13T06:00:50.839Z,83.05
2023-04-13T06:03:28.498Z,82.64
2023-04-13T06:06:00.370Z,82.56
2023-04-13T06:09:01.436Z,82.50
2023-04-13T06:12:07.754Z,82.30
2023-04-13T06:15:53.119Z,82.23
2023-04-13T06:18:55.059Z,81.65
2023-04-13T06:22:02.256Z,81.82
2023-04-13T06:25:32.431Z,81.97
2023-04-13T06:28:35.974Z,82.46
2023-04-13T06:31:54.151Z,82.44
2023-04-13T06:35:32.684Z,82.05
2023-04-13T06:38:22.693Z,82.11
2023-04-13T06:41:07.912Z,82.16
2023-04-13T06:48:42.167Z,82.40
2023-04-13T06:51:16.307Z,82.15
2023-04-13T06:53:47.005Z,82.13
2023-04-13T06:57:09.239Z,82.32
2023-04-13T07:00:22.215Z,82.31
2023-04-13T07:04:13.272Z,82.87
2023-04-13T07:11:15.860Z,81.50
2023-04-13T07:33:02.085Z,79.73
2023-04-13T07:36:23.120Z,80.09
2023-04-13T07:39:08.501Z,79.94
2023-04-13T07:41:40.713Z,80.02
2023-04-13T07:44:40.515Z,80.40
2023-04-13T07:53:20.827Z,79.83
2023-04-13T07:56:11.264Z,80.32
2023-04-13T08:03:11.147Z,80.62
2023-04-13T08:05:52.235Z,81.05
2023-04-13T08:08:29.866Z,81.18
2023-04-13T08:11:21.791Z,81.29
2023-04-13T08:14:53.586Z,81.39
2023-04-13T08:23:12.639Z,82.57
2023-04-13T08:27:12.893Z,83.12
2023-04-13T08:30:05.809Z,83.71
2023-04-13T08:32:57.856Z,84.02
2023-04-13T08:35:53.264Z,84.64
2023-04-13T08:38:39.113Z,84.71
2023-04-13T08:42:03.883Z,85.09
2023-04-13T08:49:21.687Z,85.85
2023-04-13T08:52:39.987Z,86.01
2023-04-13T08:56:44.701Z,86.32
2023-04-13T08:59:38.735Z,85.98
2023-04-13T09:03:03.859Z,86.03
2023-04-13T09:06:25.501Z,86.67
2023-04-13T09:09:29.568Z,87.08
2023-04-13T09:12:51.727Z,87.75
2023-04-13T09:16:45.156Z,87.64
2023-04-13T09:20:30.192Z,87.79
2023-04-13T09:23:28.272Z,87.70
2023-04-13T09:31:20.638Z,87.81
2023-04-13T09:34:07.662Z,87.98
2023-04-13T09:37:58.634Z,87.99
2023-04-13T09:42:02.170Z,87.07
2023-04-13T09:49:09.712Z,86.26
2023-04-13T09:52:36.448Z,86.40
2023-04-13T09:56:02.734Z,86.66
2023-04-13T09:59:34.651Z,86.89
2023-04-13T10:02:57.685Z,87.07
2023-04-13T10:06:23.946Z,87.47
2023-04-13T10:14:16.150Z,87.44
2023-04-13T10:18:15.346Z,87.58
2023-04-13T10:20:49.834Z,87.64
2023-04-13T10:23:41.945Z,87.83
2023-04-13T10:27:25.204Z,88.19
2023-04-13T10:30:12.634Z,88.69
2023-04-13T10:34:05.799Z,88.87
2023-04-13T10:37:14.194Z,88.81
2023-04-13T10:40:24.974Z,89.11
2023-04-13T10:44:27.258Z,88.77
2023-04-13T10:47:58.593Z,89.05
2023-04-13T10:50:59.470Z,90.09
2023-04-13T10:54:36.650Z,90.56
2023-04-13T10:57:12.187Z,91.32
2023-04-13T11:00:45.463Z,92.15
2023-04-13T11:04:40.371Z,92.46
2023-04-13T11:07:40.357Z,92.64
2023-04-13T11:15:25.528Z,93.96
2023-04-13T11:19:19.824Z,94.35
2023-04-13T11:40:23.571Z,96.66
2023-04-13T11:43:47.813Z,96.57
2023-04-13T11:47:02.740Z,95.30
2023-04-13T11:53:45.492Z,93.30
2023-04-13T11:57:18.773Z,92.98
2023-04-13T12:01:13.915Z,93.98
2023-04-13T12:04:17.993Z,94.83
2023-04-13T12:06:55.219Z,95.38
2023-04-13T12:15:39.144Z,96.29
2023-04-13T12:18:37.154Z,96.82
2023-04-13T12:21:40.173Z,96.50
2023-04-13T12:25:15.552Z,96.58
2023-04-13T12:28:16.495Z,97.21
2023-04-13T12:31:54.164Z,97.19
2023-04-13T12:35:20.072Z,97.25
2023-04-13T12:38:02.915Z,96.61
2023-04-13T12:44:22.361Z,95.51
2023-04-13T12:46:54.161Z,95.16
2023-04-13T12:49:52.089Z,95.30
2023-04-13T12:53:01.031Z,94.82
2023-04-13T12:55:58.440Z,94.07
2023-04-13T12:58:41.762Z,93.90
2023-04-13T13:01:20.154Z,93.30
2023-04-13T13:04:44.294Z,92.38
2023-04-13T13:07:15.592Z,92.32
2023-04-13T13:10:29.616Z,92.53
2023-04-13T13:13:45.481Z,92.01
2023-04-13T13:16:49.780Z,92.44
2023-04-13T13:19:23.976Z,91.98
2023-04-13T13:22:14.864Z,92.14
2023-04-13T13:25:19.308Z,91.32
2023-04-13T13:30:39.061Z,91.37
2023-04-13T13:34:37.087Z,90.78
2023-04-13T13:37:09.501Z,91.59
2023-04-13T13:47:03.156Z,91.04
2023-04-13T13:50:12.409Z,91.28
2023-04-13T13:54:06.602Z,91.31
2023-04-13T13:58:04.167Z,90.34
2023-04-13T14:05:25.953Z,90.51
2023-04-13T14:08:46.503Z,90.58
2023-04-13T14:11:26.505Z,90.51
2023-04-13T14:14:31.210Z,90.35
2023-04-13T14:21:28.894Z,90.38
2023-04-13T14:33:20.283Z,90.41
2023-04-13T14:37:00.253Z,90.45
2023-04-13T15:03:02.957Z,90.00
2023-04-13T15:06:05.328Z,90.08
2023-04-13T15:08:49.473Z,90.17
2023-04-13T15:11:53.966Z,90.23
2023-04-13T15:14:35.820Z,90.15
2023-04-13T15:17:56.608Z,89.45
2023-04-13T15:20:47.386Z,89.36
2023-04-13T15:23:30.738Z,88.97
2023-04-13T15:27:31.929Z,89.47
2023-04-13T15:35:23.304Z,89.64
2023-04-13T15:38:42.371Z,90.34
2023-04-13T15:46:24.405Z,90.92
2023-04-13T15:49:35.196Z,90.80
2023-04-13T15:52:44.469Z,90.68
2023-04-13T15:56:16.673Z,90.70
2023-04-13T15:59:33.977Z,90.61
2023-04-13T16:02:15.289Z,90.62
2023-04-13T16:04:54.837Z,90.47
2023-04-13T16:07:40.467Z,90.37
2023-04-13T16:11:27.064Z,90.06
2023-04-13T16:14:20.227Z,90.31
2023-04-13T16:17:02.202Z,90.26
2023-04-13T16:20:54.542Z,90.48
2023-04-13T16:24:21.627Z,90.64
2023-04-13T16:27:00.502Z,90.81
2023-04-13T16:30:36.472Z,90.90
2023-04-13T16:33:48.999Z,91.28
2023-04-13T16:36:47.872Z,91.47
2023-04-13T16:40:10.396Z,91.49
2023-04-13T16:47:24.766Z,91.60
2023-04-13T16:50:28.381Z,91.69
2023-04-13T16:53:19.213Z,91.55
2023-04-13T16:56:29.962Z,91.78
2023-04-13T16:59:19.716Z,91.87
2023-04-13T17:02:31.239Z,91.82
2023-04-13T17:05:38.634Z,92.10
2023-04-13T17:09:11.975Z,91.82
2023-04-13T17:11:50.070Z,91.71
2023-04-13T17:24:09.914Z,91.72
2023-04-13T17:31:16.352Z,91.24
2023-04-13T17:42:30.443Z,91.31
2023-04-13T17:50:31.173Z,91.61
2023-04-13T17:53:33.626Z,91.74
2023-04-13T18:06:03.044Z,91.55
2023-04-13T18:10:03.533Z,91.34
2023-04-13T18:13:30.397Z,91.05
2023-04-13T18:16:14.421Z,91.04
2023-04-13T18:19:34.849Z,90.98
2023-04-13T18:32:10.943Z,90.42
2023-04-13T18:35:05.968Z,90.08
2023-04-13T18:38:09.191Z,89.84
2023-04-13T18:41:34.056Z,89.70
2023-04-13T18:44:31.891Z,89.23
2023-04-13T18:47:39.861Z,88.96
2023-04-13T18:55:54.085Z,88.51
2023-04-13T18:59:28.698Z,88.74
2023-04-13T19:11:10.974Z,87.79
2023-04-13T19:14:07.491Z,88.07
2023-04-13T19:16:56.512Z,88.26
2023-04-13T19:29:16.993Z,88.49
2023-04-13T19:37:55.980Z,88.96
2023-04-13T19:40:28.972Z,89.29
2023-04-13T19:43:56.703Z,89.29
2023-04-13T19:47:22.265Z,89.54
2023-04-13T19:50:42.230Z,89.42
2023-04-13T19:54:12.605Z,89.19
2023-04-13T19:58:13.049Z,89.15
2023-04-13T20:00:59.441Z,89.84
2023-04-13T20:04:05.453Z,90.04
2023-04-13T20:06:59.627Z,89.97
2023-04-13T20:10:38.710Z,89.87
2023-04-13T20:13:30.795Z,89.74
2023-04-13T20:16:15.513Z,90.13
2023-04-13T20:19:00.243Z,90.50
2023-04-13T20:23:02.673Z,91.31
2023-04-13T20:26:29.935Z,91.70
2023-04-13T20:29:50.791Z,92.61
2023-04-13T20:32:35.192Z,93.02
2023-04-13T20:35:18.310Z,93.58
2023-04-13T20:43:54.288Z,93.71
2023-04-13T20:47:22.265Z,93.49
2023-04-13T20:54:11.570Z,93.26
2023-04-13T21:00:55.997Z,93.19
2023-04-13T21:03:45.395Z,92.81
2023-04-13T21:06:37.685Z,92.70
2023-04-13T21:09:40.182Z,92.65
2023-04-13T21:12:47.753Z,92.50
2023-04-13T21:15:21.692Z,92.01
2023-04-13T21:18:28.379Z,91.52
2023-04-13T21:30:17.349Z,91.32
2023-04-13T21:33:06.377Z,91.31
2023-04-13T21:36:51.175Z,91.22
2023-04-13T21:40:15.797Z,91.06
2023-04-13T21:42:54.049Z,91.00
2023-04-13T21:46:54.769Z,90.94
2023-04-13T21:51:04.180Z,90.58
2023-04-13T22:02:40.385Z,91.19
2023-04-13T22:06:06.942Z,91.39
2023-04-13T22:08:40.610Z,91.09
2023-04-13T22:11:12.756Z,91.04
2023-04-13T22:14:17.496Z,90.68
2023-04-13T22:17:54.346Z,90.82
2023-04-13T22:21:45.359Z,90.74
2023-04-13T22:24:56.226Z,90.90
2023-04-13T22:27:56.605Z,90.93
2023-04-13T22:30:31.771Z,90.89
2023-04-13T22:33:07.256Z,91.06
2023-04-13T22:35:44.511Z,91.42
2023-04-13T22:38:41.216Z,91.05
2023-04-13T22:41:19.022Z,90.86
2023-04-13T22:44:21.122Z,90.82
2023-04-13T22:46:54.290Z,90.96
2023-04-13T22:49:55.252Z,90.59
2023-04-13T22:53:10.231Z,90.78
2023-04-13T22:57:06.398Z,90.76
2023-04-13T22:59:59.524Z,90.68
2023-04-13T23:03:14.984Z,90.62
2023-04-13T23:05:50.107Z,90.80
2023-04-13T23:08:25.943Z,90.63
2023-04-13T23:11:33.870Z,90.65
2023-04-13T23:14:46.506Z,90.49
2023-04-13T23:17:54.310Z,90.29
2023-04-13T23:20:37.044Z,90.41
2023-04-13T23:23:15.256Z,90.70
2023-04-13T23:25:52.697Z,90.78
2023-04-13T23:29:03.033Z,90.63
2023-04-13T23:31:47.549Z,90.59
2023-04-13T23:34:23.312Z,90.87
2023-04-13T23:37:00.061Z,90.97
2023-04-13T23:39:38.194Z,91.47
2023-04-13T23:42:16.258Z,91.84
2023-04-13T23:45:41.485Z,92.02
2023-04-13T23:48:39.860Z,92.65
2023-04-13T23:51:21.161Z,92.92
2023-04-13T23:54:04.139Z,92.70
2023-04-13T23:56:43.817Z,92.97
2023-04-13T23:59:14.055Z,92.78
