createdAt,value
2023-02-27T00:01:09.838Z,1.80
2023-02-27T00:04:11.767Z,2.00
2023-02-27T00:07:13.527Z,1.90
2023-02-27T00:10:15.296Z,2.30
2023-02-27T00:13:16.954Z,2.20
2023-02-27T00:16:18.523Z,2.10
2023-02-27T00:19:21.572Z,3.00
2023-02-27T00:22:23.051Z,1.80
2023-02-27T00:25:24.569Z,2.00
2023-02-27T00:28:26.493Z,2.00
2023-02-27T00:31:28.434Z,1.80
2023-02-27T00:34:30.102Z,1.80
2023-02-27T00:37:31.632Z,1.80
2023-02-27T00:40:35.806Z,1.70
2023-02-27T00:43:37.358Z,1.80
2023-02-27T00:46:38.871Z,1.60
2023-02-27T00:49:40.494Z,1.60
2023-02-27T00:52:42.023Z,1.70
2023-02-27T00:55:43.523Z,1.40
2023-02-27T00:58:44.969Z,1.60
2023-02-27T01:01:46.509Z,1.90
2023-02-27T01:04:48.184Z,1.70
2023-02-27T01:07:49.710Z,1.20
2023-02-27T01:10:53.565Z,1.50
2023-02-27T01:13:55.399Z,1.70
2023-02-27T01:16:58.007Z,1.60
2023-02-27T01:19:59.489Z,1.80
2023-02-27T01:23:00.934Z,1.60
2023-02-27T01:26:02.640Z,1.20
2023-02-27T01:29:06.355Z,1.50
2023-02-27T01:32:08.206Z,1.40
2023-02-27T01:35:09.817Z,1.30
2023-02-27T01:38:11.268Z,1.40
2023-02-27T01:41:13.009Z,1.30
2023-02-27T01:44:14.977Z,1.50
2023-02-27T01:47:16.461Z,1.30
2023-02-27T01:50:18.538Z,1.30
2023-02-27T01:53:20.723Z,1.70
2023-02-27T01:56:26.856Z,1.60
2023-02-27T01:59:28.854Z,1.10
2023-02-27T02:02:34.601Z,1.40
2023-02-27T02:05:36.153Z,1.30
2023-02-27T02:08:45.961Z,1.50
2023-02-27T02:11:47.625Z,1.50
2023-02-27T02:14:49.113Z,1.40
2023-02-27T02:17:53.652Z,1.50
2023-02-27T02:21:12.340Z,1.10
2023-02-27T02:24:27.145Z,1.10
2023-02-27T02:27:52.476Z,1.10
2023-02-27T02:30:54.042Z,1.40
2023-02-27T02:34:04.554Z,1.30
2023-02-27T02:37:06.004Z,1.50
2023-02-27T02:40:07.448Z,0.90
2023-02-27T02:43:13.463Z,1.40
2023-02-27T02:46:18.906Z,1.40
2023-02-27T02:49:20.401Z,1.30
2023-02-27T02:52:24.656Z,1.20
2023-02-27T02:55:32.218Z,1.80
2023-02-27T02:58:33.709Z,1.30
2023-02-27T03:01:38.169Z,1.20
2023-02-27T03:04:46.478Z,1.20
2023-02-27T03:07:48.169Z,1.30
2023-02-27T03:10:53.274Z,1.30
2023-02-27T03:13:57.722Z,1.40
2023-02-27T03:17:02.005Z,1.50
2023-02-27T03:20:06.873Z,1.00
2023-02-27T03:23:10.700Z,1.10
2023-02-27T03:26:13.330Z,1.20
2023-02-27T03:29:16.737Z,1.20
2023-02-27T03:32:18.211Z,0.80
2023-02-27T03:35:19.892Z,1.00
2023-02-27T03:38:41.668Z,1.10
2023-02-27T03:41:50.281Z,1.00
2023-02-27T03:44:54.797Z,0.90
2023-02-27T03:47:56.376Z,0.90
2023-02-27T03:50:58.084Z,1.00
2023-02-27T03:54:03.449Z,0.80
2023-02-27T03:57:06.098Z,0.70
2023-02-27T04:00:11.973Z,0.50
2023-02-27T04:03:13.523Z,0.90
2023-02-27T04:06:33.591Z,0.90
2023-02-27T04:09:55.329Z,1.30
2023-02-27T04:13:02.936Z,0.50
2023-02-27T04:16:17.033Z,1.00
2023-02-27T04:19:27.695Z,0.70
2023-02-27T04:22:29.165Z,0.50
2023-02-27T04:25:30.621Z,0.70
2023-02-27T04:28:43.136Z,0.60
2023-02-27T04:31:56.784Z,0.80
2023-02-27T04:35:00.368Z,0.60
2023-02-27T04:38:13.966Z,0.90
2023-02-27T04:41:35.714Z,0.50
2023-02-27T04:44:38.348Z,0.50
2023-02-27T04:48:00.123Z,0.40
2023-02-27T04:51:11.224Z,0.90
2023-02-27T04:54:15.409Z,0.60
2023-02-27T04:57:19.619Z,0.70
2023-02-27T05:00:22.505Z,1.00
2023-02-27T05:03:25.611Z,0.70
2023-02-27T05:06:30.034Z,0.30
2023-02-27T05:09:40.616Z,0.30
2023-02-27T05:12:48.128Z,0.60
2023-02-27T05:15:52.672Z,0.70
2023-02-27T05:18:54.600Z,0.20
2023-02-27T05:22:14.731Z,0.50
2023-02-27T05:25:31.635Z,0.70
2023-02-27T05:28:35.189Z,0.60
2023-02-27T05:31:36.662Z,0.50
2023-02-27T05:34:44.006Z,0.60
2023-02-27T05:37:49.290Z,1.20
2023-02-27T05:40:53.975Z,0.40
2023-02-27T05:44:08.433Z,0.60
2023-02-27T05:47:16.735Z,0.30
2023-02-27T05:50:23.177Z,0.30
2023-02-27T05:53:27.061Z,0.40
2023-02-27T05:56:29.993Z,0.30
2023-02-27T05:59:39.141Z,0.50
2023-02-27T06:02:41.273Z,0.40
2023-02-27T06:05:43.361Z,0.70
2023-02-27T06:08:45.310Z,1.30
2023-02-27T06:11:47.743Z,0.30
2023-02-27T06:14:49.295Z,0.00
2023-02-27T06:17:50.825Z,0.10
2023-02-27T06:20:52.303Z,0.40
2023-02-27T06:23:53.818Z,1.20
2023-02-27T06:26:55.325Z,1.10
2023-02-27T06:29:57.569Z,0.40
2023-02-27T06:33:00.836Z,0.20
2023-02-27T06:36:02.496Z,1.30
2023-02-27T06:39:04.828Z,0.60
2023-02-27T06:42:06.346Z,0.10
2023-02-27T06:45:08.478Z,0.60
2023-02-27T06:48:12.467Z,0.50
2023-02-27T06:51:13.948Z,0.50
2023-02-27T06:54:15.680Z,1.10
2023-02-27T06:57:17.192Z,0.20
2023-02-27T07:00:18.930Z,0.30
2023-02-27T07:03:20.400Z,0.20
2023-02-27T07:06:21.904Z,0.20
2023-02-27T07:09:43.348Z,0.40
2023-02-27T07:12:44.969Z,0.40
2023-02-27T07:15:46.575Z,0.50
2023-02-27T07:18:48.150Z,0.20
2023-02-27T07:21:50.012Z,0.50
2023-02-27T07:24:51.482Z,1.40
2023-02-27T07:27:52.964Z,0.90
2023-02-27T07:30:55.634Z,0.70
2023-02-27T07:33:57.244Z,0.80
2023-02-27T07:36:58.710Z,1.00
2023-02-27T07:40:00.201Z,1.00
2023-02-27T07:43:01.727Z,1.00
2023-02-27T07:46:06.267Z,0.90
2023-02-27T07:49:07.769Z,2.80
2023-02-27T07:52:09.300Z,1.30
2023-02-27T07:55:11.597Z,1.30
2023-02-27T07:58:13.104Z,1.40
2023-02-27T08:01:14.621Z,0.90
2023-02-27T08:04:16.126Z,1.80
2023-02-27T08:07:17.637Z,1.60
2023-02-27T08:10:19.214Z,1.50
2023-02-27T08:13:30.218Z,1.50
2023-02-27T08:16:42.157Z,1.50
2023-02-27T08:19:43.732Z,1.50
2023-02-27T08:22:45.256Z,1.50
2023-02-27T08:25:47.043Z,2.00
2023-02-27T08:28:48.547Z,1.80
2023-02-27T08:31:50.293Z,1.80
2023-02-27T08:34:52.450Z,1.50
2023-02-27T08:37:53.916Z,2.20
2023-02-27T08:40:55.379Z,2.00
2023-02-27T08:43:56.883Z,1.90
2023-02-27T08:46:58.359Z,2.00
2023-02-27T08:49:59.944Z,2.20
2023-02-27T08:53:01.429Z,2.10
2023-02-27T08:56:02.960Z,2.20
2023-02-27T08:59:04.412Z,2.20
2023-02-27T09:02:06.320Z,1.80
2023-02-27T09:05:08.051Z,2.10
2023-02-27T09:08:09.685Z,2.40
2023-02-27T09:11:11.172Z,2.50
2023-02-27T09:14:13.120Z,2.50
2023-02-27T09:17:14.594Z,2.60
2023-02-27T09:20:16.330Z,2.40
2023-02-27T09:23:18.263Z,2.90
2023-02-27T09:26:20.004Z,2.90
2023-02-27T09:29:23.678Z,2.80
2023-02-27T09:32:27.750Z,3.20
2023-02-27T09:35:29.315Z,2.70
2023-02-27T09:38:31.192Z,3.20
2023-02-27T09:41:35.650Z,3.30
2023-02-27T09:44:46.628Z,3.40
2023-02-27T09:47:51.204Z,3.30
2023-02-27T09:50:52.850Z,3.30
2023-02-27T09:53:55.991Z,4.60
2023-02-27T09:57:00.512Z,3.50
2023-02-27T10:00:07.567Z,3.80
2023-02-27T10:03:32.304Z,3.70
2023-02-27T10:06:37.570Z,4.20
2023-02-27T10:09:56.163Z,3.30
2023-02-27T10:13:06.533Z,4.00
2023-02-27T10:16:10.393Z,4.30
2023-02-27T10:19:16.619Z,4.40
2023-02-27T10:22:33.257Z,3.90
2023-02-27T10:25:38.312Z,4.40
2023-02-27T10:28:39.775Z,4.30
2023-02-27T10:31:41.810Z,4.40
2023-02-27T10:34:44.118Z,4.50
2023-02-27T10:37:48.327Z,4.50
2023-02-27T10:40:49.908Z,4.70
2023-02-27T10:43:56.076Z,4.60
2023-02-27T10:46:57.579Z,4.80
2023-02-27T10:50:00.261Z,4.70
2023-02-27T10:53:03.259Z,4.70
2023-02-27T10:56:06.821Z,4.70
2023-02-27T10:59:17.402Z,4.80
2023-02-27T11:02:21.549Z,4.70
2023-02-27T11:05:27.822Z,5.00
2023-02-27T11:08:30.235Z,5.40
2023-02-27T11:11:31.699Z,5.50
2023-02-27T11:14:33.463Z,5.70
2023-02-27T11:17:35.348Z,5.70
2023-02-27T11:20:39.726Z,7.60
2023-02-27T11:23:51.266Z,6.30
2023-02-27T11:26:57.570Z,6.40
2023-02-27T11:30:03.726Z,6.50
2023-02-27T11:33:11.844Z,6.90
2023-02-27T11:36:13.402Z,6.80
2023-02-27T11:39:22.087Z,7.30
2023-02-27T11:42:26.422Z,6.70
2023-02-27T11:46:04.732Z,6.80
2023-02-27T11:49:01.023Z,6.50
2023-02-27T11:52:07.308Z,6.70
2023-02-27T11:55:15.746Z,6.20
2023-02-27T11:58:20.248Z,6.40
2023-02-27T12:01:24.908Z,6.40
2023-02-27T12:04:29.088Z,6.30
2023-02-27T12:07:30.553Z,6.40
2023-02-27T12:10:35.704Z,6.70
2023-02-27T12:13:39.762Z,6.50
2023-02-27T12:16:53.904Z,6.40
2023-02-27T12:20:13.838Z,5.90
2023-02-27T12:23:18.662Z,6.60
2023-02-27T12:26:22.647Z,6.60
2023-02-27T12:29:27.604Z,6.80
2023-02-27T12:32:32.212Z,6.50
2023-02-27T12:35:33.796Z,6.30
2023-02-27T12:38:38.177Z,6.50
2023-02-27T12:41:47.533Z,6.00
2023-02-27T12:45:10.625Z,6.60
2023-02-27T12:48:22.558Z,6.40
2023-02-27T12:51:29.465Z,6.90
2023-02-27T12:54:47.576Z,6.60
2023-02-27T12:58:07.725Z,7.00
2023-02-27T13:01:15.318Z,7.30
2023-02-27T13:04:31.891Z,7.20
2023-02-27T13:07:52.858Z,7.20
2023-02-27T13:11:13.052Z,7.00
2023-02-27T13:14:17.540Z,6.90
2023-02-27T13:17:22.286Z,7.00
2023-02-27T13:20:37.292Z,8.80
2023-02-27T13:23:49.806Z,6.70
2023-02-27T13:26:57.386Z,7.50
2023-02-27T13:30:08.333Z,7.30
2023-02-27T13:33:30.300Z,7.50
2023-02-27T13:36:35.896Z,7.80
2023-02-27T13:39:46.954Z,7.40
2023-02-27T13:42:48.519Z,7.60
2023-02-27T13:45:54.315Z,7.70
2023-02-27T13:49:04.957Z,7.40
2023-02-27T13:52:06.486Z,7.50
2023-02-27T13:55:25.197Z,7.50
2023-02-27T13:58:26.681Z,7.40
2023-02-27T14:01:28.846Z,7.30
2023-02-27T14:04:32.878Z,7.90
2023-02-27T14:07:49.153Z,7.50
2023-02-27T14:10:55.396Z,7.90
2023-02-27T14:13:57.802Z,8.30
2023-02-27T14:16:59.903Z,8.70
2023-02-27T14:20:02.490Z,6.90
2023-02-27T14:23:17.511Z,7.20
2023-02-27T14:26:20.420Z,7.30
2023-02-27T14:29:31.113Z,7.20
2023-02-27T14:32:34.236Z,7.10
2023-02-27T14:35:35.903Z,6.90
2023-02-27T14:38:38.518Z,7.10
2023-02-27T14:41:51.406Z,8.30
2023-02-27T14:44:53.109Z,7.20
2023-02-27T14:47:55.100Z,6.90
2023-02-27T14:50:57.956Z,6.80
2023-02-27T14:54:00.674Z,6.80
2023-02-27T14:57:06.806Z,6.60
2023-02-27T15:00:28.411Z,6.80
2023-02-27T15:03:33.095Z,6.50
2023-02-27T15:06:36.285Z,6.60
2023-02-27T15:09:42.826Z,6.70
2023-02-27T15:12:44.331Z,7.10
2023-02-27T15:15:48.924Z,6.70
2023-02-27T15:18:52.097Z,7.20
2023-02-27T15:21:55.094Z,6.90
2023-02-27T15:24:57.117Z,7.40
2023-02-27T15:28:03.324Z,7.00
2023-02-27T15:31:05.077Z,7.00
2023-02-27T15:34:10.751Z,8.60
2023-02-27T15:37:20.942Z,7.30
2023-02-27T15:40:23.980Z,6.80
2023-02-27T15:43:26.718Z,6.50
2023-02-27T15:46:28.421Z,7.40
2023-02-27T15:49:30.065Z,7.00
2023-02-27T15:52:33.117Z,8.40
2023-02-27T15:55:37.415Z,6.60
2023-02-27T15:58:48.534Z,6.40
2023-02-27T16:01:50.093Z,6.50
2023-02-27T16:04:51.922Z,6.80
2023-02-27T16:07:54.561Z,6.90
2023-02-27T16:10:56.407Z,6.60
2023-02-27T16:13:57.931Z,7.00
2023-02-27T16:16:59.434Z,7.20
2023-02-27T16:20:02.564Z,7.00
2023-02-27T16:23:19.838Z,7.90
2023-02-27T16:26:24.925Z,6.70
2023-02-27T16:29:31.323Z,6.50
2023-02-27T16:32:35.769Z,6.50
2023-02-27T16:35:39.742Z,5.80
2023-02-27T16:38:42.221Z,6.10
2023-02-27T16:41:43.690Z,6.10
2023-02-27T16:44:45.221Z,5.70
2023-02-27T16:47:49.449Z,5.60
2023-02-27T16:50:51.262Z,5.60
2023-02-27T16:53:53.515Z,5.60
2023-02-27T16:56:54.984Z,5.60
2023-02-27T16:59:57.216Z,5.50
2023-02-27T17:02:58.700Z,5.30
2023-02-27T17:06:02.556Z,5.40
2023-02-27T17:09:04.856Z,5.40
2023-02-27T17:12:06.393Z,5.10
2023-02-27T17:15:11.455Z,4.90
2023-02-27T17:18:14.743Z,5.20
2023-02-27T17:21:16.229Z,5.30
2023-02-27T17:24:17.990Z,5.10
2023-02-27T17:27:19.487Z,5.00
2023-02-27T17:30:25.316Z,5.40
2023-02-27T17:33:26.864Z,4.90
2023-02-27T17:36:28.848Z,5.00
2023-02-27T17:39:31.265Z,6.30
2023-02-27T17:42:34.905Z,4.80
2023-02-27T17:45:37.943Z,4.60
2023-02-27T17:48:39.475Z,5.10
2023-02-27T17:51:41.013Z,4.60
2023-02-27T17:54:42.593Z,4.90
2023-02-27T17:57:44.291Z,4.60
2023-02-27T18:00:45.990Z,4.40
2023-02-27T18:03:47.606Z,6.90
2023-02-27T18:06:50.520Z,4.60
2023-02-27T18:09:51.980Z,4.60
2023-02-27T18:12:54.764Z,4.50
2023-02-27T18:15:56.803Z,4.70
2023-02-27T18:19:01.175Z,4.70
2023-02-27T18:22:02.682Z,4.70
2023-02-27T18:25:04.309Z,4.40
2023-02-27T18:28:06.348Z,4.60
2023-02-27T18:31:08.056Z,4.80
2023-02-27T18:34:10.289Z,4.40
2023-02-27T18:37:11.825Z,4.60
2023-02-27T18:40:15.014Z,4.50
2023-02-27T18:43:16.491Z,4.30
2023-02-27T18:46:18.648Z,5.80
2023-02-27T18:49:20.163Z,5.90
2023-02-27T18:52:21.919Z,4.30
2023-02-27T18:55:23.466Z,4.50
2023-02-27T18:58:24.978Z,4.30
2023-02-27T19:01:28.816Z,4.50
2023-02-27T19:04:33.220Z,5.70
2023-02-27T19:07:35.209Z,4.40
2023-02-27T19:10:39.886Z,4.10
2023-02-27T19:13:41.395Z,4.00
2023-02-27T19:16:46.348Z,5.90
2023-02-27T19:19:48.003Z,5.20
2023-02-27T19:22:49.651Z,4.20
2023-02-27T19:29:23.542Z,4.30
2023-02-27T19:32:25.127Z,4.20
2023-02-27T19:35:26.718Z,3.80
2023-02-27T19:38:28.244Z,4.30
2023-02-27T19:41:31.335Z,3.80
2023-02-27T19:44:34.577Z,4.20
2023-02-27T19:47:36.475Z,3.70
2023-02-27T19:50:39.501Z,4.00
2023-02-27T19:53:42.096Z,4.10
2023-02-27T19:56:43.620Z,3.90
2023-02-27T19:59:45.159Z,4.20
2023-02-27T20:02:47.670Z,5.80
2023-02-27T20:05:49.238Z,4.10
2023-02-27T20:08:51.298Z,4.30
2023-02-27T20:11:56.690Z,4.10
2023-02-27T20:14:58.171Z,4.50
2023-02-27T20:18:02.732Z,4.10
2023-02-27T20:21:04.389Z,6.20
2023-02-27T20:24:06.040Z,4.20
2023-02-27T20:27:07.607Z,4.10
2023-02-27T20:30:09.409Z,3.80
2023-02-27T20:33:10.872Z,4.20
2023-02-27T20:36:12.974Z,3.80
2023-02-27T20:39:24.096Z,3.80
2023-02-27T20:42:32.432Z,5.90
2023-02-27T20:46:04.667Z,3.70
2023-02-27T20:56:56.531Z,4.40
2023-02-27T20:59:58.084Z,5.70
2023-02-27T21:03:00.778Z,3.30
2023-02-27T21:06:02.593Z,3.60
2023-02-27T21:09:05.747Z,3.60
2023-02-27T21:12:07.507Z,3.10
2023-02-27T21:15:09.170Z,3.70
2023-02-27T21:18:11.672Z,3.10
2023-02-27T21:21:15.604Z,3.20
2023-02-27T21:24:17.098Z,4.40
2023-02-27T21:27:21.194Z,3.30
2023-02-27T21:30:22.764Z,3.20
2023-02-27T21:33:26.377Z,3.10
2023-02-27T21:36:29.949Z,3.10
2023-02-27T21:39:31.471Z,3.00
2023-02-27T21:42:33.026Z,2.90
2023-02-27T21:45:35.680Z,2.90
2023-02-27T21:48:37.901Z,2.80
2023-02-27T21:51:41.315Z,3.00
2023-02-27T21:54:42.959Z,2.70
2023-02-27T21:57:44.611Z,2.90
2023-02-27T22:00:46.157Z,3.10
2023-02-27T22:03:48.777Z,2.90
2023-02-27T22:06:51.118Z,3.20
2023-02-27T22:09:54.357Z,2.70
2023-02-27T22:12:55.826Z,3.20
2023-02-27T22:15:57.997Z,2.70
2023-02-27T22:18:59.598Z,2.60
2023-02-27T22:22:01.101Z,3.10
2023-02-27T22:25:02.628Z,3.20
2023-02-27T22:28:04.227Z,3.00
2023-02-27T22:31:19.706Z,4.20
2023-02-27T22:34:21.245Z,2.60
2023-02-27T22:37:23.349Z,3.00
2023-02-27T22:40:24.928Z,3.00
2023-02-27T22:43:26.499Z,2.70
2023-02-27T22:46:30.921Z,2.50
2023-02-27T22:49:32.446Z,2.50
2023-02-27T22:52:37.120Z,2.40
2023-02-27T22:55:38.612Z,2.80
2023-02-27T22:58:40.924Z,2.90
2023-02-27T23:01:42.403Z,2.60
2023-02-27T23:04:43.993Z,2.40
2023-02-27T23:07:47.009Z,2.20
2023-02-27T23:10:48.509Z,2.80
2023-02-27T23:13:50.146Z,2.30
2023-02-27T23:16:51.786Z,2.50
2023-02-27T23:19:53.313Z,2.20
2023-02-27T23:22:54.801Z,2.20
2023-02-27T23:26:00.184Z,3.20
2023-02-27T23:29:03.630Z,2.20
2023-02-27T23:32:05.196Z,2.60
2023-02-27T23:35:06.848Z,3.10
2023-02-27T23:38:08.336Z,2.60
2023-02-27T23:41:10.092Z,2.00
2023-02-27T23:44:11.592Z,2.30
2023-02-27T23:47:31.854Z,2.30
2023-02-27T23:50:35.141Z,2.50
2023-02-27T23:53:37.360Z,2.40
2023-02-27T23:56:38.895Z,2.50
2023-02-27T23:59:40.375Z,2.50
