createdAt,value
2022-11-10T00:03:13.432Z,100487.00
2022-11-10T00:08:30.478Z,100483.20
2022-11-10T00:14:04.822Z,100470.80
2022-11-10T00:19:23.761Z,100458.60
2022-11-10T00:24:45.073Z,100468.80
2022-11-10T00:30:02.254Z,100470.60
2022-11-10T00:35:21.301Z,100476.00
2022-11-10T00:40:38.840Z,100480.40
2022-11-10T00:45:56.710Z,100490.80
2022-11-10T00:51:22.709Z,100485.20
2022-11-10T00:56:41.196Z,100489.60
2022-11-10T01:01:59.387Z,100490.60
2022-11-10T01:07:16.917Z,100486.00
2022-11-10T01:12:35.134Z,100489.80
2022-11-10T01:17:53.560Z,100497.80
2022-11-10T01:23:11.648Z,100493.80
2022-11-10T01:28:31.830Z,100498.40
2022-11-10T01:33:49.785Z,100493.80
2022-11-10T01:39:09.706Z,100485.80
2022-11-10T01:44:29.118Z,100484.00
2022-11-10T01:49:46.810Z,100482.00
2022-11-10T01:55:07.855Z,100486.20
2022-11-10T02:00:26.595Z,100489.00
2022-11-10T02:05:46.105Z,100487.40
2022-11-10T02:11:03.776Z,100491.60
2022-11-10T02:16:22.903Z,100494.20
2022-11-10T02:21:41.072Z,100501.60
2022-11-10T02:27:00.791Z,100500.60
2022-11-10T02:32:17.980Z,100507.20
2022-11-10T02:37:36.114Z,100502.60
2022-11-10T02:42:53.350Z,100510.60
2022-11-10T02:48:12.003Z,100514.20
2022-11-10T02:53:29.512Z,100534.60
2022-11-10T02:58:47.480Z,100524.00
2022-11-10T03:04:04.521Z,100528.20
2022-11-10T03:09:21.820Z,100535.80
2022-11-10T03:14:39.523Z,100535.40
2022-11-10T03:19:57.671Z,100541.20
2022-11-10T03:25:16.443Z,100529.60
2022-11-10T03:30:34.887Z,100526.60
2022-11-10T03:35:52.534Z,100526.20
2022-11-10T03:41:19.287Z,100539.20
2022-11-10T03:46:36.986Z,100540.80
2022-11-10T03:51:55.283Z,100536.60
2022-11-10T03:57:12.478Z,100544.20
2022-11-10T04:02:29.746Z,100544.00
2022-11-10T04:08:07.206Z,100554.40
2022-11-10T04:13:41.925Z,100563.20
2022-11-10T04:18:59.701Z,100557.80
2022-11-10T04:24:17.870Z,100562.20
2022-11-10T04:29:35.663Z,100563.40
2022-11-10T04:34:53.587Z,100575.40
2022-11-10T04:40:14.272Z,100580.20
2022-11-10T04:45:34.064Z,100569.20
2022-11-10T04:50:51.976Z,100593.80
2022-11-10T04:56:10.995Z,100595.40
2022-11-10T05:01:30.217Z,100597.20
2022-11-10T05:06:48.229Z,100600.60
2022-11-10T05:12:06.458Z,100605.80
2022-11-10T05:17:24.832Z,100605.00
2022-11-10T05:22:48.878Z,100609.60
2022-11-10T05:28:09.038Z,100612.00
2022-11-10T05:33:26.588Z,100622.60
2022-11-10T05:39:08.335Z,100634.40
2022-11-10T05:44:26.588Z,100640.60
2022-11-10T05:49:44.526Z,100652.00
2022-11-10T05:55:01.896Z,100662.40
2022-11-10T06:00:24.911Z,100671.80
2022-11-10T06:05:43.012Z,100683.20
2022-11-10T06:11:01.217Z,100688.80
2022-11-10T06:16:18.707Z,100696.60
2022-11-10T06:21:37.298Z,100703.40
2022-11-10T06:26:55.021Z,100712.20
2022-11-10T06:32:13.433Z,100718.00
2022-11-10T06:37:31.542Z,100731.60
2022-11-10T06:42:49.039Z,100737.20
2022-11-10T06:48:12.224Z,100739.00
2022-11-10T06:53:30.431Z,100741.80
2022-11-10T06:58:48.284Z,100757.40
2022-11-10T07:04:19.392Z,100775.20
2022-11-10T07:09:38.585Z,100785.20
2022-11-10T07:14:56.073Z,100784.80
2022-11-10T07:20:15.107Z,100792.20
2022-11-10T07:25:35.753Z,100785.60
2022-11-10T07:30:52.927Z,100791.00
2022-11-10T07:36:11.761Z,100795.20
2022-11-10T07:41:29.722Z,100797.40
2022-11-10T07:46:47.308Z,100804.20
2022-11-10T07:52:04.743Z,100805.80
2022-11-10T07:57:22.804Z,100816.80
2022-11-10T08:02:40.688Z,100825.20
2022-11-10T08:08:00.183Z,100822.00
2022-11-10T08:13:18.107Z,100834.40
2022-11-10T08:18:35.937Z,100842.20
2022-11-10T08:23:53.694Z,100856.40
2022-11-10T08:41:17.206Z,100868.00
2022-11-10T08:46:34.100Z,100876.80
2022-11-10T08:51:52.185Z,100875.40
2022-11-10T08:57:10.408Z,100897.00
2022-11-10T09:02:28.638Z,100912.80
2022-11-10T09:07:51.198Z,100919.20
2022-11-10T09:13:09.929Z,100924.40
2022-11-10T09:18:27.413Z,100932.00
2022-11-10T09:23:45.029Z,100932.60
2022-11-10T09:29:02.523Z,100944.00
2022-11-10T09:34:20.454Z,100947.80
2022-11-10T09:39:37.949Z,100949.40
2022-11-10T09:45:02.288Z,100955.00
2022-11-10T09:50:36.992Z,100952.80
2022-11-10T09:56:00.086Z,100953.00
2022-11-10T10:01:34.264Z,100957.40
2022-11-10T10:07:11.974Z,100969.00
2022-11-10T10:12:54.162Z,100978.20
2022-11-10T10:18:28.935Z,100976.80
2022-11-10T10:24:09.320Z,100978.60
2022-11-10T10:29:37.950Z,100982.80
2022-11-10T10:34:57.723Z,100983.60
2022-11-10T10:40:22.226Z,100981.20
2022-11-10T10:45:42.587Z,100982.00
2022-11-10T10:51:01.018Z,100981.40
2022-11-10T10:56:26.501Z,100987.20
2022-11-10T11:01:46.059Z,100991.00
2022-11-10T11:07:20.839Z,100987.20
2022-11-10T11:12:39.232Z,100990.40
2022-11-10T11:18:02.877Z,100996.60
2022-11-10T11:23:42.289Z,100995.40
2022-11-10T11:29:16.971Z,100992.40
2022-11-10T11:34:43.296Z,100997.40
2022-11-10T11:40:23.708Z,101006.00
2022-11-10T11:45:54.491Z,101009.60
2022-11-10T11:51:22.236Z,101011.40
2022-11-10T11:56:46.058Z,101012.20
2022-11-10T12:02:42.519Z,101014.20
2022-11-10T12:08:11.484Z,101019.80
2022-11-10T12:13:56.101Z,101029.40
2022-11-10T12:19:30.731Z,101028.60
2022-11-10T12:25:09.865Z,101040.40
2022-11-10T12:30:29.095Z,101044.20
2022-11-10T12:35:49.914Z,101046.00
2022-11-10T12:41:16.389Z,101052.80
2022-11-10T12:46:33.688Z,101053.20
2022-11-10T12:52:04.155Z,101072.80
2022-11-10T12:57:27.829Z,101080.40
2022-11-10T13:02:48.570Z,101067.00
2022-11-10T13:08:25.054Z,101079.20
2022-11-10T13:13:59.736Z,101083.80
2022-11-10T13:20:09.374Z,101088.60
2022-11-10T13:25:57.810Z,101101.80
2022-11-10T13:31:53.410Z,101107.00
2022-11-10T13:37:52.047Z,101120.40
2022-11-10T13:43:28.852Z,101124.00
2022-11-10T13:49:15.799Z,101129.00
2022-11-10T13:55:05.413Z,101145.20
2022-11-10T14:00:34.878Z,101147.80
2022-11-10T14:06:15.077Z,101151.20
2022-11-10T14:11:44.671Z,101165.40
2022-11-10T14:17:20.204Z,101174.20
2022-11-10T14:22:43.833Z,101184.40
2022-11-10T14:28:01.794Z,101183.60
2022-11-10T14:33:19.912Z,101196.40
2022-11-10T14:38:44.015Z,101202.20
2022-11-10T14:44:07.953Z,101214.00
2022-11-10T14:49:38.870Z,101221.00
2022-11-10T14:54:56.855Z,101231.20
2022-11-10T15:00:25.349Z,101232.80
2022-11-10T15:05:43.680Z,101245.80
2022-11-10T15:11:02.101Z,101248.80
2022-11-10T15:16:32.780Z,101260.80
2022-11-10T15:21:50.488Z,101260.80
2022-11-10T15:27:07.424Z,101269.20
2022-11-10T15:32:30.173Z,101278.40
2022-11-10T15:38:01.315Z,101284.00
2022-11-10T15:43:28.803Z,101282.20
2022-11-10T15:48:50.046Z,101292.40
2022-11-10T15:54:12.680Z,101298.00
2022-11-10T15:59:30.837Z,101299.00
2022-11-10T16:04:48.751Z,101307.40
2022-11-10T16:10:07.819Z,101312.20
2022-11-10T16:15:26.397Z,101328.80
2022-11-10T16:20:44.600Z,101341.40
2022-11-10T16:26:04.964Z,101356.40
2022-11-10T16:31:24.908Z,101362.40
2022-11-10T16:36:44.056Z,101390.20
2022-11-10T16:42:01.346Z,101405.40
2022-11-10T16:47:22.182Z,101398.40
2022-11-10T16:52:40.674Z,101408.60
2022-11-10T16:57:58.758Z,101409.80
2022-11-10T17:03:27.443Z,101417.60
2022-11-10T17:08:47.861Z,101415.20
2022-11-10T17:14:07.179Z,101421.60
2022-11-10T17:19:29.855Z,101419.20
2022-11-10T17:24:50.669Z,101420.20
2022-11-10T17:30:10.894Z,101423.00
2022-11-10T17:35:28.702Z,101426.40
2022-11-10T17:40:46.858Z,101435.20
2022-11-10T17:46:04.005Z,101443.60
2022-11-10T17:51:24.464Z,101449.80
2022-11-10T17:56:42.180Z,101457.20
2022-11-10T18:02:01.221Z,101466.80
2022-11-10T18:07:18.649Z,101470.80
2022-11-10T18:12:37.166Z,101468.40
2022-11-10T18:18:00.964Z,101476.40
2022-11-10T18:23:19.478Z,101470.80
2022-11-10T18:28:37.638Z,101477.40
2022-11-10T18:33:58.011Z,101475.20
2022-11-10T18:39:16.155Z,101483.60
2022-11-10T18:44:36.996Z,101487.40
2022-11-10T18:49:54.583Z,101486.20
2022-11-10T18:55:14.818Z,101483.60
2022-11-10T19:00:32.498Z,101493.80
2022-11-10T19:05:58.320Z,101500.20
2022-11-10T19:11:20.294Z,101498.60
2022-11-10T19:16:38.040Z,101497.80
2022-11-10T19:21:56.136Z,101517.20
2022-11-10T19:27:14.242Z,101524.80
2022-11-10T19:32:33.655Z,101532.60
2022-11-10T19:37:54.330Z,101547.00
2022-11-10T19:43:13.180Z,101553.00
2022-11-10T19:48:30.990Z,101567.80
2022-11-10T19:53:51.780Z,101572.00
2022-11-10T19:59:09.283Z,101584.40
2022-11-10T20:04:26.849Z,101579.60
2022-11-10T20:09:44.909Z,101581.60
2022-11-10T20:15:02.435Z,101583.00
2022-11-10T20:20:21.235Z,101583.40
2022-11-10T20:25:40.045Z,101580.60
2022-11-10T20:31:00.916Z,101578.80
2022-11-10T20:36:21.352Z,101579.80
2022-11-10T20:41:39.288Z,101584.60
2022-11-10T20:46:57.574Z,101600.00
2022-11-10T20:52:15.606Z,101598.60
2022-11-10T20:57:33.583Z,101594.80
2022-11-10T21:02:50.960Z,101593.80
2022-11-10T21:08:08.382Z,101589.80
2022-11-10T21:13:27.415Z,101590.40
2022-11-10T21:18:45.099Z,101593.00
2022-11-10T21:24:02.916Z,101601.20
2022-11-10T21:29:23.420Z,101604.80
2022-11-10T21:34:40.883Z,101624.60
2022-11-10T21:39:58.338Z,101621.60
2022-11-10T21:45:18.002Z,101618.60
2022-11-10T21:50:35.698Z,101618.60
2022-11-10T21:56:00.413Z,101623.00
2022-11-10T22:01:20.723Z,101617.20
2022-11-10T22:06:55.345Z,101619.60
2022-11-10T22:12:33.695Z,101624.00
2022-11-10T22:18:08.373Z,101633.20
2022-11-10T22:23:39.848Z,101625.60
2022-11-10T22:28:57.084Z,101619.60
2022-11-10T22:34:15.434Z,101627.80
2022-11-10T22:39:47.004Z,101639.60
2022-11-10T22:45:05.017Z,101640.20
2022-11-10T22:50:22.987Z,101652.20
2022-11-10T22:55:40.974Z,101657.00
2022-11-10T23:01:06.451Z,101655.40
2022-11-10T23:06:24.659Z,101660.60
2022-11-10T23:11:42.261Z,101666.00
2022-11-10T23:17:00.374Z,101669.40
2022-11-10T23:22:17.488Z,101669.60
2022-11-10T23:27:38.501Z,101670.80
2022-11-10T23:32:58.600Z,101672.60
2022-11-10T23:38:16.816Z,101679.00
2022-11-10T23:43:35.161Z,101678.60
2022-11-10T23:48:53.110Z,101677.00
2022-11-10T23:54:10.445Z,101682.80
2022-11-10T23:59:28.738Z,101689.00
