createdAt,value
2023-04-18T00:02:07.069Z,13.67
2023-04-18T00:04:36.311Z,13.57
2023-04-18T00:07:03.983Z,12.77
2023-04-18T00:09:31.619Z,14.30
2023-04-18T00:11:59.285Z,14.03
2023-04-18T00:14:28.920Z,13.53
2023-04-18T00:16:57.214Z,15.00
2023-04-18T00:19:24.879Z,14.57
2023-04-18T00:21:53.990Z,16.23
2023-04-18T00:24:22.080Z,16.53
2023-04-18T00:26:49.887Z,15.83
2023-04-18T00:29:17.543Z,16.73
2023-04-18T00:31:45.232Z,15.63
2023-04-18T00:34:13.116Z,15.50
2023-04-18T00:36:40.913Z,16.43
2023-04-18T00:39:09.876Z,15.83
2023-04-18T00:41:37.530Z,16.83
2023-04-18T00:44:05.339Z,16.47
2023-04-18T00:46:33.190Z,16.93
2023-04-18T00:49:01.031Z,15.93
2023-04-18T00:51:29.125Z,16.67
2023-04-18T00:53:56.976Z,16.57
2023-04-18T00:56:26.685Z,17.53
2023-04-18T00:58:54.636Z,16.93
2023-04-18T01:01:22.340Z,17.17
2023-04-18T01:03:50.133Z,17.80
2023-04-18T01:06:18.674Z,18.90
2023-04-18T01:08:46.637Z,17.70
2023-04-18T01:11:14.280Z,17.90
2023-04-18T01:13:43.293Z,18.77
2023-04-18T01:16:10.962Z,18.47
2023-04-18T01:18:40.189Z,20.00
2023-04-18T01:21:08.248Z,21.10
2023-04-18T01:23:36.533Z,20.77
2023-04-18T01:26:05.726Z,21.30
2023-04-18T01:28:37.913Z,21.00
2023-04-18T01:31:05.768Z,20.23
2023-04-18T01:33:33.443Z,20.00
2023-04-18T01:36:01.069Z,20.10
2023-04-18T01:38:28.746Z,19.87
2023-04-18T01:40:56.366Z,20.23
2023-04-18T01:43:25.359Z,20.70
2023-04-18T01:45:53.022Z,20.77
2023-04-18T01:48:20.694Z,19.90
2023-04-18T01:50:48.311Z,20.00
2023-04-18T01:53:17.557Z,20.97
2023-04-18T01:55:45.193Z,21.67
2023-04-18T01:58:12.782Z,22.00
2023-04-18T02:00:41.784Z,22.07
2023-04-18T02:03:09.561Z,21.30
2023-04-18T02:05:37.567Z,22.80
2023-04-18T02:08:05.743Z,19.50
2023-04-18T02:10:33.397Z,21.13
2023-04-18T02:13:01.034Z,20.53
2023-04-18T02:15:28.678Z,22.07
2023-04-18T02:18:00.198Z,20.70
2023-04-18T02:20:31.581Z,21.37
2023-04-18T02:22:59.303Z,21.10
2023-04-18T02:25:28.839Z,20.63
2023-04-18T02:27:58.030Z,21.00
2023-04-18T02:30:26.302Z,19.60
2023-04-18T02:32:54.723Z,19.60
2023-04-18T02:35:24.754Z,20.37
2023-04-18T02:37:52.859Z,21.53
2023-04-18T02:40:20.787Z,19.40
2023-04-18T02:42:48.466Z,19.43
2023-04-18T02:45:16.409Z,19.70
2023-04-18T02:47:54.434Z,21.23
2023-04-18T02:50:30.132Z,20.50
2023-04-18T02:52:57.932Z,20.70
2023-04-18T02:55:26.887Z,21.20
2023-04-18T02:57:54.609Z,21.77
2023-04-18T03:00:22.436Z,22.07
2023-04-18T03:02:50.526Z,21.80
2023-04-18T03:05:18.333Z,21.67
2023-04-18T03:07:47.305Z,21.97
2023-04-18T03:10:15.097Z,22.63
2023-04-18T03:12:42.895Z,22.47
2023-04-18T03:15:11.458Z,22.17
2023-04-18T03:17:39.159Z,23.73
2023-04-18T03:20:08.000Z,21.70
2023-04-18T03:22:35.653Z,22.27
2023-04-18T03:25:05.050Z,23.13
2023-04-18T03:27:32.661Z,23.07
2023-04-18T03:30:00.576Z,23.17
2023-04-18T03:32:28.364Z,24.40
2023-04-18T03:34:55.984Z,23.00
2023-04-18T03:37:23.613Z,23.83
2023-04-18T03:39:51.248Z,24.53
2023-04-18T03:42:20.219Z,24.30
2023-04-18T03:44:47.829Z,24.93
2023-04-18T03:47:16.785Z,24.73
2023-04-18T03:49:44.423Z,23.80
2023-04-18T03:52:12.114Z,25.00
2023-04-18T03:54:39.772Z,23.53
2023-04-18T03:57:07.401Z,25.20
2023-04-18T03:59:36.398Z,24.40
2023-04-18T04:02:04.238Z,23.33
2023-04-18T04:04:31.949Z,22.83
2023-04-18T04:06:59.947Z,23.83
2023-04-18T04:09:27.535Z,23.00
2023-04-18T04:11:55.215Z,24.50
2023-04-18T04:14:24.510Z,24.13
2023-04-18T04:16:53.573Z,24.17
2023-04-18T04:19:21.182Z,22.30
2023-04-18T04:21:48.813Z,23.83
2023-04-18T04:24:16.811Z,23.57
2023-04-18T04:26:44.621Z,22.03
2023-04-18T04:29:13.770Z,23.30
2023-04-18T04:31:41.535Z,22.93
2023-04-18T04:34:10.498Z,21.53
2023-04-18T04:36:38.164Z,22.47
2023-04-18T04:39:05.795Z,22.07
2023-04-18T04:41:33.545Z,21.53
2023-04-18T04:44:01.810Z,19.53
2023-04-18T04:46:30.354Z,20.80
2023-04-18T04:48:58.157Z,21.27
2023-04-18T04:51:27.992Z,20.57
2023-04-18T04:53:55.682Z,19.40
2023-04-18T04:56:23.639Z,20.60
2023-04-18T04:58:51.312Z,19.87
2023-04-18T05:01:19.094Z,20.17
2023-04-18T05:03:46.920Z,20.07
2023-04-18T05:06:20.484Z,20.87
2023-04-18T05:08:49.900Z,18.03
2023-04-18T05:11:17.931Z,17.50
2023-04-18T05:13:45.556Z,18.17
2023-04-18T05:16:13.255Z,17.40
2023-04-18T05:18:41.479Z,15.50
2023-04-18T05:21:09.357Z,15.27
2023-04-18T05:24:01.274Z,14.67
2023-04-18T05:26:30.365Z,15.13
2023-04-18T05:28:57.955Z,15.73
2023-04-18T05:31:26.785Z,14.27
2023-04-18T05:33:54.467Z,13.93
2023-04-18T05:36:22.817Z,12.53
2023-04-18T05:38:50.684Z,13.27
2023-04-18T05:41:18.328Z,12.77
2023-04-18T05:44:01.850Z,13.43
2023-04-18T05:46:33.114Z,13.03
2023-04-18T05:49:01.133Z,13.27
2023-04-18T05:51:29.228Z,12.67
2023-04-18T05:53:56.877Z,13.10
2023-04-18T05:56:24.483Z,13.53
2023-04-18T05:58:53.454Z,12.70
2023-04-18T06:01:21.339Z,11.83
2023-04-18T06:03:49.144Z,11.40
2023-04-18T06:06:17.057Z,11.80
2023-04-18T06:08:44.661Z,11.17
2023-04-18T06:11:12.622Z,11.17
2023-04-18T06:13:40.519Z,10.90
2023-04-18T06:16:09.740Z,12.03
2023-04-18T06:18:37.436Z,11.73
2023-04-18T06:21:05.358Z,11.33
2023-04-18T06:23:32.988Z,10.77
2023-04-18T06:26:00.763Z,10.77
2023-04-18T06:28:28.434Z,11.47
2023-04-18T06:30:56.099Z,10.03
2023-04-18T06:33:25.116Z,10.80
2023-04-18T06:35:53.287Z,10.60
2023-04-18T06:38:21.397Z,10.07
2023-04-18T06:40:49.015Z,9.00
2023-04-18T06:43:16.664Z,9.37
2023-04-18T06:45:44.494Z,9.07
2023-04-18T06:48:12.195Z,9.60
2023-04-18T06:50:41.334Z,8.97
2023-04-18T06:53:08.960Z,9.53
2023-04-18T06:55:37.064Z,9.40
2023-04-18T06:58:05.694Z,8.43
2023-04-18T07:00:33.422Z,8.70
2023-04-18T07:03:02.118Z,8.17
2023-04-18T07:05:29.838Z,8.20
2023-04-18T07:07:58.840Z,8.67
2023-04-18T07:10:26.452Z,8.97
2023-04-18T07:12:54.076Z,8.50
2023-04-18T07:15:21.701Z,9.13
2023-04-18T07:17:49.588Z,8.73
2023-04-18T07:20:17.368Z,9.20
2023-04-18T07:22:45.856Z,8.20
2023-04-18T07:25:14.814Z,8.93
2023-04-18T07:27:42.532Z,8.73
2023-04-18T07:30:11.106Z,8.57
2023-04-18T07:32:38.892Z,8.60
2023-04-18T07:35:07.773Z,8.10
2023-04-18T07:37:35.942Z,7.10
2023-04-18T07:40:04.128Z,6.50
2023-04-18T07:42:33.216Z,7.30
2023-04-18T07:45:00.827Z,7.50
2023-04-18T07:47:30.762Z,7.07
2023-04-18T07:49:59.220Z,7.20
2023-04-18T07:52:27.207Z,6.80
2023-04-18T07:54:54.857Z,6.90
2023-04-18T07:57:22.496Z,7.40
2023-04-18T07:59:53.737Z,7.90
2023-04-18T08:02:21.711Z,7.83
2023-04-18T08:04:50.039Z,7.13
2023-04-18T08:07:17.956Z,8.40
2023-04-18T08:09:45.892Z,7.33
2023-04-18T08:12:13.503Z,8.50
2023-04-18T08:14:41.272Z,7.57
2023-04-18T08:17:10.280Z,7.30
2023-04-18T08:19:38.014Z,7.43
2023-04-18T08:22:10.636Z,7.10
2023-04-18T08:24:39.295Z,7.63
2023-04-18T08:27:07.350Z,8.20
2023-04-18T08:29:35.024Z,7.13
2023-04-18T08:32:02.818Z,7.37
2023-04-18T08:34:34.031Z,7.80
2023-04-18T08:37:01.765Z,8.07
2023-04-18T08:39:29.610Z,7.22
2023-04-18T08:42:00.446Z,7.15
2023-04-18T08:44:29.241Z,7.38
2023-04-18T08:46:57.550Z,7.03
2023-04-18T08:49:26.213Z,7.78
2023-04-18T08:51:57.507Z,7.72
2023-04-18T08:54:27.148Z,7.28
2023-04-18T08:57:08.768Z,8.13
2023-04-18T08:59:37.043Z,7.07
2023-04-18T09:02:08.734Z,6.67
2023-04-18T09:04:37.890Z,6.83
2023-04-18T09:07:08.751Z,7.17
2023-04-18T09:09:47.050Z,6.83
2023-04-18T09:12:18.142Z,6.23
2023-04-18T09:14:47.902Z,7.10
2023-04-18T09:17:18.206Z,7.23
2023-04-18T09:19:50.299Z,6.90
2023-04-18T09:22:19.312Z,7.40
2023-04-18T09:24:53.170Z,7.00
2023-04-18T09:27:22.928Z,7.33
2023-04-18T09:29:52.306Z,6.70
2023-04-18T09:32:26.799Z,6.33
2023-04-18T09:34:57.861Z,6.37
2023-04-18T09:37:27.346Z,5.63
2023-04-18T09:39:56.685Z,6.70
2023-04-18T09:42:26.159Z,5.83
2023-04-18T09:45:06.613Z,6.63
2023-04-18T09:47:36.344Z,7.33
2023-04-18T09:50:04.837Z,6.83
2023-04-18T09:52:36.574Z,6.77
2023-04-18T09:55:05.824Z,7.37
2023-04-18T09:57:34.752Z,6.80
2023-04-18T10:00:13.883Z,5.83
2023-04-18T10:02:49.867Z,6.57
2023-04-18T10:05:20.971Z,6.00
2023-04-18T10:07:51.591Z,6.13
2023-04-18T10:10:19.658Z,5.37
2023-04-18T10:12:50.503Z,5.33
2023-04-18T10:15:19.217Z,4.13
2023-04-18T10:18:03.594Z,5.10
2023-04-18T10:20:34.653Z,4.80
2023-04-18T10:23:38.326Z,5.00
2023-04-18T10:26:06.825Z,4.93
2023-04-18T10:28:54.757Z,4.43
2023-04-18T10:31:24.036Z,4.50
2023-04-18T10:34:03.767Z,4.00
2023-04-18T10:36:32.405Z,3.50
2023-04-18T10:39:04.581Z,3.50
2023-04-18T10:41:33.097Z,3.67
2023-04-18T10:44:27.046Z,3.93
2023-04-18T10:47:21.741Z,4.07
2023-04-18T10:50:01.106Z,4.13
2023-04-18T10:52:29.798Z,4.10
2023-04-18T10:55:09.660Z,3.83
2023-04-18T10:57:41.519Z,4.20
2023-04-18T11:00:12.481Z,4.10
2023-04-18T11:02:40.549Z,4.20
2023-04-18T11:05:09.753Z,4.30
2023-04-18T11:07:38.928Z,4.03
2023-04-18T11:10:10.324Z,4.37
2023-04-18T11:12:39.439Z,4.37
2023-04-18T11:15:11.878Z,4.13
2023-04-18T11:17:40.764Z,4.03
2023-04-18T11:20:11.245Z,4.03
2023-04-18T11:22:47.978Z,4.33
2023-04-18T11:25:17.401Z,3.93
2023-04-18T11:27:45.737Z,4.03
2023-04-18T11:30:15.012Z,4.00
2023-04-18T11:32:42.792Z,4.30
2023-04-18T11:35:11.994Z,3.67
2023-04-18T11:37:40.658Z,4.10
2023-04-18T11:40:10.774Z,4.20
2023-04-18T11:42:41.409Z,4.50
2023-04-18T11:45:12.853Z,4.43
2023-04-18T11:47:42.362Z,4.17
2023-04-18T11:50:11.545Z,4.13
2023-04-18T11:52:41.128Z,4.97
2023-04-18T11:55:14.669Z,5.07
2023-04-18T11:57:44.157Z,4.97
2023-04-18T12:00:13.479Z,5.70
2023-04-18T12:02:43.132Z,5.37
2023-04-18T12:05:11.754Z,5.67
2023-04-18T12:07:41.571Z,6.50
2023-04-18T12:10:23.628Z,6.43
2023-04-18T12:12:54.387Z,6.37
2023-04-18T12:15:24.037Z,7.00
2023-04-18T12:17:52.392Z,6.70
2023-04-18T12:20:20.291Z,6.90
2023-04-18T12:22:49.556Z,7.03
2023-04-18T12:25:27.756Z,6.57
2023-04-18T12:27:59.110Z,6.23
2023-04-18T12:30:28.806Z,6.03
2023-04-18T12:32:58.248Z,5.57
2023-04-18T12:35:26.660Z,6.00
2023-04-18T12:37:56.112Z,6.07
2023-04-18T12:40:26.156Z,6.33
2023-04-18T12:42:55.347Z,6.00
2023-04-18T12:45:24.791Z,5.60
2023-04-18T12:47:53.572Z,6.47
2023-04-18T12:50:22.759Z,6.00
2023-04-18T12:52:52.126Z,5.70
2023-04-18T12:55:20.091Z,6.50
2023-04-18T12:57:47.762Z,6.00
2023-04-18T13:00:15.540Z,6.60
2023-04-18T13:02:46.224Z,7.33
2023-04-18T13:05:15.695Z,6.30
2023-04-18T13:07:44.157Z,7.00
2023-04-18T13:10:13.358Z,5.93
2023-04-18T13:12:41.908Z,6.70
2023-04-18T13:15:10.564Z,5.40
2023-04-18T13:17:39.186Z,6.83
2023-04-18T13:20:10.817Z,6.77
2023-04-18T13:22:38.714Z,7.27
2023-04-18T13:25:08.174Z,7.60
2023-04-18T13:27:35.843Z,6.80
2023-04-18T13:30:03.803Z,6.83
2023-04-18T13:32:31.572Z,7.20
2023-04-18T13:34:59.227Z,6.67
2023-04-18T13:37:28.244Z,6.73
2023-04-18T13:39:55.891Z,6.67
2023-04-18T13:42:23.546Z,6.63
2023-04-18T13:44:51.181Z,6.47
2023-04-18T13:47:19.552Z,7.17
2023-04-18T13:49:47.320Z,7.03
2023-04-18T13:52:14.982Z,6.47
2023-04-18T13:54:43.982Z,8.07
2023-04-18T13:57:12.368Z,6.43
2023-04-18T13:59:40.911Z,6.70
2023-04-18T14:02:09.517Z,6.70
2023-04-18T14:04:37.845Z,7.17
2023-04-18T14:07:07.974Z,6.50
2023-04-18T14:09:35.687Z,6.53
2023-04-18T14:12:05.122Z,6.73
2023-04-18T14:14:32.791Z,6.73
2023-04-18T14:17:00.492Z,6.10
2023-04-18T14:19:28.363Z,6.17
2023-04-18T14:21:56.009Z,7.23
2023-04-18T14:24:23.637Z,7.10
2023-04-18T14:26:51.349Z,5.77
2023-04-18T14:29:20.334Z,6.33
2023-04-18T14:31:48.027Z,6.53
2023-04-18T14:34:15.773Z,6.83
2023-04-18T14:36:43.452Z,7.03
2023-04-18T14:39:11.342Z,7.30
2023-04-18T14:41:39.145Z,7.10
2023-04-18T14:44:06.821Z,7.53
2023-04-18T14:46:35.817Z,7.00
2023-04-18T14:49:03.491Z,6.73
2023-04-18T14:51:31.189Z,7.23
2023-04-18T14:53:58.822Z,6.90
2023-04-18T14:56:26.527Z,7.33
2023-04-18T14:58:54.202Z,7.30
2023-04-18T15:01:22.006Z,6.57
2023-04-18T15:03:52.503Z,7.63
2023-04-18T15:06:20.258Z,7.50
2023-04-18T15:08:47.878Z,7.80
2023-04-18T15:11:15.518Z,6.73
2023-04-18T15:13:43.097Z,5.27
2023-04-18T15:16:10.825Z,6.83
2023-04-18T15:18:38.465Z,6.63
2023-04-18T15:21:07.508Z,6.00
2023-04-18T15:23:35.192Z,7.47
2023-04-18T15:26:02.922Z,6.90
2023-04-18T15:28:30.613Z,7.73
2023-04-18T15:30:58.232Z,6.63
2023-04-18T15:33:26.009Z,7.50
2023-04-18T15:35:53.756Z,7.30
2023-04-18T15:38:22.748Z,7.50
2023-04-18T15:40:51.092Z,6.93
2023-04-18T15:43:18.947Z,7.67
2023-04-18T15:45:46.904Z,7.53
2023-04-18T15:48:14.667Z,7.27
2023-04-18T15:50:51.018Z,6.47
2023-04-18T15:53:18.781Z,7.50
2023-04-18T15:55:47.846Z,7.07
2023-04-18T15:58:15.496Z,8.03
2023-04-18T16:00:44.329Z,8.47
2023-04-18T16:03:12.232Z,8.10
2023-04-18T16:05:40.077Z,7.10
2023-04-18T16:08:08.876Z,7.53
2023-04-18T16:10:36.539Z,7.00
2023-04-18T16:13:06.649Z,7.17
2023-04-18T16:15:35.528Z,6.93
2023-04-18T16:18:03.229Z,6.87
2023-04-18T16:20:33.184Z,7.37
2023-04-18T16:23:00.841Z,7.00
2023-04-18T16:25:28.585Z,7.67
2023-04-18T16:27:56.237Z,6.20
2023-04-18T16:30:25.261Z,6.37
2023-04-18T16:32:54.238Z,6.03
2023-04-18T16:35:21.993Z,6.57
2023-04-18T16:37:49.707Z,6.50
2023-04-18T16:40:17.378Z,7.10
2023-04-18T16:42:45.039Z,6.73
2023-04-18T16:45:12.636Z,6.13
2023-04-18T16:47:41.694Z,7.23
2023-04-18T16:50:10.236Z,6.93
2023-04-18T16:52:37.983Z,6.80
2023-04-18T16:55:06.701Z,6.43
2023-04-18T16:57:34.519Z,6.60
2023-04-18T17:00:02.768Z,6.27
2023-04-18T17:02:30.669Z,6.33
2023-04-18T17:05:00.017Z,6.70
2023-04-18T17:07:27.757Z,5.70
2023-04-18T17:09:55.365Z,6.17
2023-04-18T17:12:22.984Z,6.70
2023-04-18T17:14:50.697Z,5.97
2023-04-18T17:17:18.320Z,5.80
2023-04-18T17:19:46.541Z,6.30
2023-04-18T17:22:15.501Z,6.00
2023-04-18T17:24:43.199Z,6.30
2023-04-18T17:27:10.893Z,6.10
2023-04-18T17:29:38.578Z,6.00
2023-04-18T17:32:06.833Z,6.97
2023-04-18T17:34:34.537Z,6.50
2023-04-18T17:37:03.045Z,6.40
2023-04-18T17:39:33.570Z,6.03
2023-04-18T17:42:02.056Z,5.67
2023-04-18T17:44:29.949Z,5.97
2023-04-18T17:46:57.644Z,5.70
2023-04-18T17:49:30.657Z,5.47
2023-04-18T17:51:58.281Z,6.20
2023-04-18T17:54:25.974Z,5.97
2023-04-18T17:56:55.004Z,6.40
2023-04-18T17:59:22.629Z,5.53
2023-04-18T18:01:50.772Z,5.60
2023-04-18T18:04:19.690Z,6.50
2023-04-18T18:06:54.771Z,5.73
2023-04-18T18:09:22.477Z,5.73
2023-04-18T18:11:50.104Z,6.10
2023-04-18T18:14:20.089Z,5.90
2023-04-18T18:16:47.974Z,6.70
2023-04-18T18:19:16.532Z,6.23
2023-04-18T18:21:44.376Z,5.83
2023-04-18T18:24:12.503Z,6.33
2023-04-18T18:26:40.371Z,6.20
2023-04-18T18:29:11.059Z,5.70
2023-04-18T18:31:40.386Z,6.37
2023-04-18T18:34:08.076Z,6.27
2023-04-18T18:36:35.712Z,6.10
2023-04-18T18:39:03.696Z,5.83
2023-04-18T18:41:31.357Z,6.07
2023-04-18T18:43:58.945Z,6.27
2023-04-18T18:46:27.258Z,6.33
2023-04-18T18:48:56.364Z,6.23
2023-04-18T18:51:24.077Z,6.70
2023-04-18T18:53:51.643Z,5.93
2023-04-18T18:56:19.247Z,6.77
2023-04-18T18:58:46.926Z,6.77
2023-04-18T19:01:14.612Z,6.90
2023-04-18T19:03:42.504Z,5.63
2023-04-18T19:06:11.608Z,7.27
2023-04-18T19:08:39.233Z,6.90
2023-04-18T19:11:07.033Z,7.03
2023-04-18T19:13:34.680Z,7.23
2023-04-18T19:16:02.391Z,6.57
2023-04-18T19:18:30.149Z,6.63
2023-04-18T19:20:57.822Z,6.27
2023-04-18T19:23:27.752Z,6.53
2023-04-18T19:25:55.408Z,5.97
2023-04-18T19:28:23.155Z,6.73
2023-04-18T19:30:51.133Z,7.10
2023-04-18T19:33:19.680Z,6.63
2023-04-18T19:35:47.341Z,6.60
2023-04-18T19:38:14.997Z,7.07
2023-04-18T19:40:44.065Z,6.53
2023-04-18T19:43:11.849Z,6.63
2023-04-18T19:45:39.641Z,7.37
2023-04-18T19:48:07.552Z,6.37
2023-04-18T19:50:35.282Z,6.87
2023-04-18T19:53:03.009Z,7.07
2023-04-18T19:55:31.041Z,6.07
2023-04-18T19:58:00.516Z,6.57
2023-04-18T20:00:29.320Z,6.97
2023-04-18T20:02:58.580Z,7.23
2023-04-18T20:05:26.460Z,7.10
2023-04-18T20:07:54.101Z,6.60
2023-04-18T20:10:22.330Z,7.27
2023-04-18T20:12:50.162Z,7.10
2023-04-18T20:15:19.491Z,6.73
2023-04-18T20:17:47.193Z,7.87
2023-04-18T20:20:15.082Z,7.50
2023-04-18T20:22:44.687Z,7.90
2023-04-18T20:25:12.333Z,7.90
2023-04-18T20:27:40.047Z,7.67
2023-04-18T20:30:08.602Z,7.63
2023-04-18T20:32:37.640Z,8.27
2023-04-18T20:35:05.899Z,8.83
2023-04-18T20:37:36.881Z,8.00
2023-04-18T20:40:07.933Z,7.97
2023-04-18T20:42:36.629Z,7.97
2023-04-18T20:45:04.414Z,8.60
2023-04-18T20:47:32.049Z,8.73
2023-04-18T20:50:01.160Z,8.60
2023-04-18T20:52:28.871Z,8.93
2023-04-18T20:54:56.483Z,8.87
2023-04-18T20:57:24.081Z,9.13
2023-04-18T20:59:51.733Z,7.80
2023-04-18T21:02:19.424Z,8.47
2023-04-18T21:04:47.660Z,8.73
2023-04-18T21:07:16.673Z,8.47
2023-04-18T21:09:44.304Z,8.57
2023-04-18T21:12:11.974Z,8.00
2023-04-18T21:14:39.947Z,8.53
2023-04-18T21:17:09.557Z,8.00
2023-04-18T21:19:37.651Z,7.97
2023-04-18T21:22:05.249Z,8.03
2023-04-18T21:24:34.300Z,7.80
2023-04-18T21:27:02.472Z,7.90
2023-04-18T21:29:30.123Z,8.10
2023-04-18T21:31:57.791Z,7.70
2023-04-18T21:34:25.480Z,8.30
2023-04-18T21:36:53.153Z,7.93
2023-04-18T21:39:20.774Z,7.90
2023-04-18T21:41:49.756Z,7.60
2023-04-18T21:44:18.687Z,8.80
2023-04-18T21:47:23.477Z,7.60
2023-04-18T21:49:51.150Z,8.47
2023-04-18T21:52:18.859Z,8.67
2023-04-18T21:54:46.497Z,8.23
2023-04-18T21:57:15.507Z,8.50
2023-04-18T21:59:43.154Z,8.47
2023-04-18T22:02:10.853Z,8.23
2023-04-18T22:04:42.500Z,8.80
2023-04-18T22:07:11.356Z,9.37
2023-04-18T22:09:39.743Z,8.47
2023-04-18T22:12:07.735Z,8.63
2023-04-18T22:14:36.743Z,8.23
2023-04-18T22:17:04.732Z,8.03
2023-04-18T22:19:32.445Z,8.23
2023-04-18T22:22:00.067Z,8.40
2023-04-18T22:24:27.736Z,8.90
2023-04-18T22:26:55.384Z,9.00
2023-04-18T22:29:22.994Z,8.53
2023-04-18T22:31:52.007Z,9.07
2023-04-18T22:34:19.634Z,8.57
2023-04-18T22:36:47.556Z,8.27
2023-04-18T22:39:15.341Z,9.00
2023-04-18T22:41:42.962Z,8.73
2023-04-18T22:44:10.638Z,10.10
2023-04-18T22:46:39.239Z,9.43
2023-04-18T22:49:08.260Z,9.30
2023-04-18T22:51:35.901Z,8.97
2023-04-18T22:54:03.536Z,9.90
2023-04-18T22:56:31.271Z,8.43
2023-04-18T22:58:58.908Z,8.70
2023-04-18T23:01:26.813Z,9.67
2023-04-18T23:03:54.725Z,9.37
2023-04-18T23:06:23.943Z,8.93
2023-04-18T23:08:51.614Z,8.27
2023-04-18T23:11:19.220Z,8.50
2023-04-18T23:13:46.818Z,8.63
2023-04-18T23:16:14.428Z,8.67
2023-04-18T23:18:42.163Z,8.87
2023-04-18T23:21:09.802Z,7.53
2023-04-18T23:23:38.843Z,6.87
2023-04-18T23:26:13.850Z,7.37
2023-04-18T23:28:42.172Z,7.10
2023-04-18T23:31:10.380Z,6.73
2023-04-18T23:33:38.066Z,7.47
2023-04-18T23:36:06.517Z,7.30
2023-04-18T23:38:37.108Z,6.43
2023-04-18T23:41:06.337Z,6.80
2023-04-18T23:43:34.338Z,6.13
2023-04-18T23:46:02.128Z,6.93
2023-04-18T23:48:29.770Z,6.47
2023-04-18T23:50:57.425Z,6.63
2023-04-18T23:53:25.260Z,6.30
2023-04-18T23:55:54.504Z,6.50
2023-04-18T23:58:23.492Z,6.93
