createdAt,value
2017-01-31T00:00:18.065Z,9.12
2017-01-31T00:00:48.112Z,9.12
2017-01-31T00:01:18.136Z,9.1
2017-01-31T00:01:48.165Z,9.1
2017-01-31T00:02:18.368Z,9.1
2017-01-31T00:02:48.230Z,9.1
2017-01-31T00:03:18.272Z,9.1
2017-01-31T00:03:48.297Z,9.1
2017-01-31T00:04:18.334Z,9.09
2017-01-31T00:04:48.366Z,9.07
2017-01-31T00:05:18.400Z,9.06
2017-01-31T00:05:48.434Z,9.06
2017-01-31T00:06:18.466Z,9.06
2017-01-31T00:06:48.499Z,9.05
2017-01-31T00:07:18.533Z,9.06
2017-01-31T00:07:48.565Z,9.06
2017-01-31T00:08:18.602Z,9.07
2017-01-31T00:08:48.663Z,9.06
2017-01-31T00:09:18.667Z,9.05
2017-01-31T00:09:48.699Z,9.05
2017-01-31T00:10:18.740Z,9.05
2017-01-31T00:10:48.774Z,9.05
2017-01-31T00:11:18.801Z,9.04
2017-01-31T00:11:48.839Z,9.04
2017-01-31T00:12:18.866Z,9.04
2017-01-31T00:12:48.900Z,9.03
2017-01-31T00:13:18.933Z,9.03
2017-01-31T00:13:49.169Z,9.02
2017-01-31T00:14:19.000Z,9.01
2017-01-31T00:14:49.037Z,9.03
2017-01-31T00:15:19.070Z,9.04
2017-01-31T00:15:49.102Z,9.04
2017-01-31T00:16:19.136Z,9.03
2017-01-31T00:16:49.174Z,9.02
2017-01-31T00:17:19.206Z,9.02
2017-01-31T00:17:49.411Z,9.03
2017-01-31T00:18:19.269Z,9.02
2017-01-31T00:18:49.302Z,9.02
2017-01-31T00:19:19.333Z,9.02
2017-01-31T00:19:49.375Z,9.01
2017-01-31T00:20:19.576Z,9
2017-01-31T00:20:49.435Z,9
2017-01-31T00:21:19.468Z,8.99
2017-01-31T00:21:49.506Z,9
2017-01-31T00:22:19.538Z,9
2017-01-31T00:22:49.566Z,9
2017-01-31T00:23:19.607Z,8.99
2017-01-31T00:23:49.649Z,9
2017-01-31T00:24:19.671Z,9
2017-01-31T00:24:49.702Z,9.01
2017-01-31T00:25:19.735Z,9
2017-01-31T00:25:49.770Z,9.01
2017-01-31T00:26:19.807Z,9
2017-01-31T00:26:49.835Z,8.99
2017-01-31T00:27:19.870Z,8.99
2017-01-31T00:27:49.903Z,8.99
2017-01-31T00:28:19.958Z,8.99
2017-01-31T00:28:49.970Z,9
2017-01-31T00:29:20.003Z,8.99
2017-01-31T00:29:50.035Z,8.99
2017-01-31T00:30:20.070Z,9
2017-01-31T00:30:50.105Z,8.98
2017-01-31T00:31:20.138Z,8.97
2017-01-31T00:31:50.176Z,8.98
2017-01-31T00:32:20.206Z,8.99
2017-01-31T00:32:50.413Z,8.98
2017-01-31T00:33:20.276Z,8.98
2017-01-31T00:33:50.305Z,8.97
2017-01-31T00:34:20.344Z,8.98
2017-01-31T00:34:50.370Z,8.97
2017-01-31T00:35:20.578Z,8.98
2017-01-31T00:35:50.440Z,8.98
2017-01-31T00:36:20.475Z,8.98
2017-01-31T00:36:50.506Z,8.98
2017-01-31T00:37:20.538Z,8.97
2017-01-31T00:37:50.756Z,8.98
2017-01-31T00:38:20.607Z,8.98
2017-01-31T00:38:50.639Z,8.99
2017-01-31T00:39:20.678Z,8.98
2017-01-31T00:39:50.879Z,9
2017-01-31T00:40:20.742Z,9
2017-01-31T00:40:50.780Z,9.02
2017-01-31T00:41:20.806Z,9.01
2017-01-31T00:41:50.840Z,9.02
2017-01-31T00:42:20.876Z,9.02
2017-01-31T00:42:50.907Z,9.01
2017-01-31T00:43:20.938Z,9.01
2017-01-31T00:43:50.970Z,8.99
2017-01-31T00:44:21.007Z,8.97
2017-01-31T00:44:51.042Z,8.97
2017-01-31T00:45:21.075Z,8.97
2017-01-31T00:45:51.109Z,8.97
2017-01-31T00:46:21.142Z,8.94
2017-01-31T00:46:51.172Z,8.95
2017-01-31T00:47:21.207Z,8.96
2017-01-31T00:47:51.240Z,8.95
2017-01-31T00:48:21.272Z,8.95
2017-01-31T00:48:51.306Z,8.97
2017-01-31T00:49:21.341Z,8.96
2017-01-31T00:49:51.371Z,8.96
2017-01-31T00:50:21.407Z,8.95
2017-01-31T00:50:51.438Z,8.95
2017-01-31T00:51:21.472Z,8.94
2017-01-31T00:51:51.505Z,8.94
2017-01-31T00:52:21.543Z,8.95
2017-01-31T00:52:51.570Z,8.97
2017-01-31T00:53:21.606Z,8.97
2017-01-31T00:53:51.643Z,8.97
2017-01-31T00:54:21.677Z,8.97
2017-01-31T00:54:51.709Z,8.96
2017-01-31T00:55:21.741Z,8.95
2017-01-31T00:55:51.773Z,8.95
2017-01-31T00:56:21.806Z,8.95
2017-01-31T00:56:51.840Z,8.94
2017-01-31T00:57:21.874Z,8.96
2017-01-31T00:57:51.906Z,8.95
2017-01-31T00:58:21.946Z,8.93
2017-01-31T00:58:51.975Z,8.93
2017-01-31T00:59:22.009Z,8.94
2017-01-31T00:59:52.040Z,8.95
2017-01-31T01:00:22.245Z,8.95
2017-01-31T01:00:52.108Z,8.94
2017-01-31T01:01:22.140Z,8.95
2017-01-31T01:01:52.174Z,8.94
2017-01-31T01:02:22.212Z,8.93
2017-01-31T01:02:52.243Z,8.91
2017-01-31T01:03:22.273Z,8.92
2017-01-31T01:03:52.311Z,8.9
2017-01-31T01:04:22.343Z,8.91
2017-01-31T01:04:52.545Z,8.91
2017-01-31T01:05:22.409Z,8.9
2017-01-31T01:05:52.471Z,8.91
2017-01-31T01:06:22.491Z,8.92
2017-01-31T01:06:52.510Z,8.92
2017-01-31T01:07:22.549Z,8.92
2017-01-31T01:07:52.745Z,8.91
2017-01-31T01:08:22.619Z,8.92
2017-01-31T01:08:52.816Z,8.92
2017-01-31T01:09:22.685Z,8.92
2017-01-31T01:09:52.707Z,8.92
2017-01-31T01:10:22.750Z,8.91
2017-01-31T01:10:52.799Z,8.91
2017-01-31T01:11:22.811Z,8.91
2017-01-31T01:11:52.843Z,8.91
2017-01-31T01:12:22.875Z,8.92
2017-01-31T01:12:52.908Z,8.93
2017-01-31T01:13:22.940Z,8.93
2017-01-31T01:13:52.976Z,8.92
2017-01-31T01:14:23.183Z,8.92
2017-01-31T01:14:53.046Z,8.93
2017-01-31T01:15:23.078Z,8.92
2017-01-31T01:15:53.111Z,8.9
2017-01-31T01:16:23.143Z,8.91
2017-01-31T01:16:53.176Z,8.91
2017-01-31T01:17:23.211Z,8.9
2017-01-31T01:17:53.241Z,8.9
2017-01-31T01:18:23.275Z,8.89
2017-01-31T01:18:53.312Z,8.9
2017-01-31T01:19:23.346Z,8.9
2017-01-31T01:19:53.376Z,8.9
2017-01-31T01:20:23.409Z,8.91
2017-01-31T01:20:53.446Z,8.92
2017-01-31T01:21:23.477Z,8.93
2017-01-31T01:21:53.509Z,8.92
2017-01-31T01:22:23.542Z,8.93
2017-01-31T01:22:53.578Z,8.91
2017-01-31T01:23:23.611Z,8.91
2017-01-31T01:23:53.651Z,8.92
2017-01-31T01:24:23.679Z,8.92
2017-01-31T01:24:53.716Z,8.94
2017-01-31T01:25:23.743Z,8.97
2017-01-31T01:25:53.776Z,8.96
2017-01-31T01:26:23.809Z,8.96
2017-01-31T01:26:53.843Z,8.96
2017-01-31T01:27:23.876Z,8.96
2017-01-31T01:27:53.917Z,8.96
2017-01-31T01:28:23.945Z,8.97
2017-01-31T01:28:54.007Z,8.95
2017-01-31T01:29:24.010Z,8.95
2017-01-31T01:29:54.047Z,8.94
2017-01-31T01:30:24.077Z,8.94
2017-01-31T01:30:54.110Z,8.93
2017-01-31T01:31:24.144Z,8.93
2017-01-31T01:31:54.179Z,8.93
2017-01-31T01:32:24.209Z,8.92
2017-01-31T01:32:54.252Z,8.89
2017-01-31T01:33:24.276Z,8.89
2017-01-31T01:33:54.312Z,8.9
2017-01-31T01:34:24.347Z,8.9
2017-01-31T01:34:54.374Z,8.9
2017-01-31T01:35:24.410Z,8.89
2017-01-31T01:35:54.442Z,8.89
2017-01-31T01:36:24.482Z,8.9
2017-01-31T01:36:54.510Z,8.89
2017-01-31T01:37:24.550Z,8.91
2017-01-31T01:37:54.577Z,8.91
2017-01-31T01:38:24.609Z,8.9
2017-01-31T01:38:54.649Z,8.89
2017-01-31T01:39:24.677Z,8.9
2017-01-31T01:39:54.713Z,8.91
2017-01-31T01:40:24.743Z,8.91
2017-01-31T01:40:54.948Z,8.9
2017-01-31T01:41:24.813Z,8.9
2017-01-31T01:41:54.844Z,8.91
2017-01-31T01:42:25.053Z,8.91
2017-01-31T01:42:54.913Z,8.9
2017-01-31T01:43:24.945Z,8.89
2017-01-31T01:43:54.980Z,8.89
2017-01-31T01:44:25.012Z,8.9
2017-01-31T01:44:55.048Z,8.9
2017-01-31T01:45:25.077Z,8.9
2017-01-31T01:45:55.116Z,8.9
2017-01-31T01:46:25.147Z,8.89
2017-01-31T01:46:55.179Z,8.89
2017-01-31T01:47:25.212Z,8.89
2017-01-31T01:47:55.245Z,8.9
2017-01-31T01:48:25.285Z,8.9
2017-01-31T01:48:55.318Z,8.89
2017-01-31T01:49:25.347Z,8.89
2017-01-31T01:49:55.381Z,8.89
2017-01-31T01:50:25.413Z,8.91
2017-01-31T01:50:55.446Z,8.9
2017-01-31T01:51:25.483Z,8.91
2017-01-31T01:51:55.686Z,8.9
2017-01-31T01:52:25.545Z,8.91
2017-01-31T01:52:55.750Z,8.91
2017-01-31T01:53:25.615Z,8.91
2017-01-31T01:53:55.653Z,8.92
2017-01-31T01:54:25.682Z,8.93
2017-01-31T01:54:55.713Z,8.91
2017-01-31T01:55:25.758Z,8.9
2017-01-31T01:55:55.777Z,8.9
2017-01-31T01:56:25.813Z,8.91
2017-01-31T01:56:55.846Z,8.92
2017-01-31T01:57:25.877Z,8.92
2017-01-31T01:57:55.915Z,8.9
2017-01-31T01:58:25.947Z,8.9
2017-01-31T01:58:55.982Z,8.9
2017-01-31T01:59:26.016Z,8.9
2017-01-31T01:59:56.048Z,8.9
2017-01-31T02:00:26.113Z,8.9
2017-01-31T02:00:56.112Z,8.89
2017-01-31T02:01:26.153Z,8.9
2017-01-31T02:01:56.361Z,8.91
2017-01-31T02:02:26.213Z,8.91
2017-01-31T02:02:56.249Z,8.9
2017-01-31T02:03:26.286Z,8.88
2017-01-31T02:03:56.315Z,8.87
2017-01-31T02:04:26.352Z,8.87
2017-01-31T02:04:56.381Z,8.87
2017-01-31T02:05:26.444Z,8.86
2017-01-31T02:05:56.450Z,8.86
2017-01-31T02:06:26.482Z,8.86
2017-01-31T02:06:56.685Z,8.87
2017-01-31T02:07:26.551Z,8.88
2017-01-31T02:07:56.583Z,8.87
2017-01-31T02:08:26.615Z,8.87
2017-01-31T02:08:56.649Z,8.87
2017-01-31T02:09:26.683Z,8.86
2017-01-31T02:09:56.721Z,8.85
2017-01-31T02:10:26.750Z,8.83
2017-01-31T02:10:56.785Z,8.82
2017-01-31T02:11:26.817Z,8.81
2017-01-31T02:11:56.848Z,8.83
2017-01-31T02:12:26.885Z,8.82
2017-01-31T02:12:56.916Z,8.82
2017-01-31T02:13:26.953Z,8.81
2017-01-31T02:13:56.986Z,8.81
2017-01-31T02:14:27.016Z,8.81
2017-01-31T02:14:57.059Z,8.79
2017-01-31T02:15:27.083Z,8.81
2017-01-31T02:15:57.117Z,8.82
2017-01-31T02:16:27.177Z,8.82
2017-01-31T02:16:57.182Z,8.8
2017-01-31T02:17:27.216Z,8.82
2017-01-31T02:17:57.249Z,8.8
2017-01-31T02:18:27.452Z,8.8
2017-01-31T02:18:57.317Z,8.8
2017-01-31T02:19:27.354Z,8.8
2017-01-31T02:19:57.390Z,8.81
2017-01-31T02:20:27.419Z,8.84
2017-01-31T02:20:57.449Z,8.85
2017-01-31T02:21:27.483Z,8.85
2017-01-31T02:21:57.517Z,8.84
2017-01-31T02:22:27.550Z,8.84
2017-01-31T02:22:57.581Z,8.83
2017-01-31T02:23:27.616Z,8.83
2017-01-31T02:23:57.823Z,8.83
2017-01-31T02:24:27.680Z,8.84
2017-01-31T02:24:57.716Z,8.82
2017-01-31T02:25:27.754Z,8.82
2017-01-31T02:25:57.785Z,8.82
2017-01-31T02:26:27.825Z,8.81
2017-01-31T02:26:57.851Z,8.83
2017-01-31T02:27:27.884Z,8.84
2017-01-31T02:27:57.919Z,8.85
2017-01-31T02:28:27.948Z,8.85
2017-01-31T02:28:57.989Z,8.86
2017-01-31T02:29:28.021Z,8.85
2017-01-31T02:29:58.052Z,8.84
2017-01-31T02:30:28.082Z,8.83
2017-01-31T02:30:58.117Z,8.82
2017-01-31T02:31:28.155Z,8.82
2017-01-31T02:31:58.354Z,8.81
2017-01-31T02:32:28.217Z,8.8
2017-01-31T02:32:58.253Z,8.79
2017-01-31T02:33:28.459Z,8.8
2017-01-31T02:33:58.321Z,8.78
2017-01-31T02:34:28.352Z,8.79
2017-01-31T02:34:58.392Z,8.81
2017-01-31T02:35:28.427Z,8.8
2017-01-31T02:35:58.453Z,8.79
2017-01-31T02:36:28.490Z,8.78
2017-01-31T02:36:58.522Z,8.79
2017-01-31T02:37:28.550Z,8.79
2017-01-31T02:37:58.583Z,8.81
2017-01-31T02:38:28.622Z,8.82
2017-01-31T02:38:58.650Z,8.83
2017-01-31T02:39:28.682Z,8.83
2017-01-31T02:39:58.720Z,8.81
2017-01-31T02:40:28.750Z,8.82
2017-01-31T02:40:58.790Z,8.83
2017-01-31T02:41:28.817Z,8.85
2017-01-31T02:41:58.852Z,8.86
2017-01-31T02:42:28.884Z,8.86
2017-01-31T02:42:58.917Z,8.85
2017-01-31T02:43:28.951Z,8.84
2017-01-31T02:43:59.155Z,8.83
2017-01-31T02:44:29.020Z,8.82
2017-01-31T02:44:59.049Z,8.82
2017-01-31T02:45:29.087Z,8.81
2017-01-31T02:45:59.291Z,8.8
2017-01-31T02:46:29.150Z,8.77
2017-01-31T02:46:59.184Z,8.78
2017-01-31T02:47:29.221Z,8.79
2017-01-31T02:47:59.250Z,8.8
2017-01-31T02:48:29.456Z,8.79
2017-01-31T02:48:59.317Z,8.79
2017-01-31T02:49:29.353Z,8.77
2017-01-31T02:49:59.387Z,8.79
2017-01-31T02:50:29.423Z,8.78
2017-01-31T02:50:59.451Z,8.78
2017-01-31T02:51:29.488Z,8.77
2017-01-31T02:51:59.520Z,8.77
2017-01-31T02:52:29.557Z,8.79
2017-01-31T02:52:59.588Z,8.79
2017-01-31T02:53:29.630Z,8.8
2017-01-31T02:53:59.657Z,8.8
2017-01-31T02:54:29.685Z,8.81
2017-01-31T02:54:59.721Z,8.8
2017-01-31T02:55:29.754Z,8.81
2017-01-31T02:55:59.784Z,8.81
2017-01-31T02:56:29.824Z,8.82
2017-01-31T02:56:59.852Z,8.8
2017-01-31T02:57:29.885Z,8.8
2017-01-31T02:57:59.919Z,8.79
2017-01-31T02:58:30.126Z,8.79
2017-01-31T02:58:59.988Z,8.78
2017-01-31T02:59:30.020Z,8.79
2017-01-31T03:00:00.055Z,8.78
2017-01-31T03:00:30.266Z,8.77
2017-01-31T03:01:00.290Z,8.77
2017-01-31T03:01:30.152Z,8.77
2017-01-31T03:02:00.185Z,8.76
2017-01-31T03:02:30.222Z,8.75
2017-01-31T03:03:00.254Z,8.77
2017-01-31T03:03:30.287Z,8.78
2017-01-31T03:04:00.318Z,8.78
2017-01-31T03:04:30.357Z,8.77
2017-01-31T03:05:00.394Z,8.76
2017-01-31T03:05:30.422Z,8.75
2017-01-31T03:06:00.636Z,8.74
2017-01-31T03:06:30.514Z,8.74
2017-01-31T03:07:00.521Z,8.74
2017-01-31T03:07:30.553Z,8.74
2017-01-31T03:08:00.588Z,8.74
2017-01-31T03:08:30.622Z,8.75
2017-01-31T03:09:00.654Z,8.73
2017-01-31T03:09:30.691Z,8.74
2017-01-31T03:10:00.719Z,8.74
2017-01-31T03:10:30.755Z,8.76
2017-01-31T03:11:00.957Z,8.77
2017-01-31T03:11:30.820Z,8.79
2017-01-31T03:12:01.026Z,8.78
2017-01-31T03:12:30.893Z,8.78
2017-01-31T03:13:00.925Z,8.79
2017-01-31T03:13:30.955Z,8.77
2017-01-31T03:14:00.986Z,8.75
2017-01-31T03:14:31.027Z,8.76
2017-01-31T03:15:01.054Z,8.75
2017-01-31T03:15:31.089Z,8.74
2017-01-31T03:16:01.123Z,8.73
2017-01-31T03:16:31.155Z,8.73
2017-01-31T03:17:01.190Z,8.72
2017-01-31T03:17:31.220Z,8.72
2017-01-31T03:18:01.260Z,8.73
2017-01-31T03:18:31.289Z,8.74
2017-01-31T03:19:01.324Z,8.72
2017-01-31T03:19:31.355Z,8.72
2017-01-31T03:20:01.393Z,8.71
2017-01-31T03:20:31.432Z,8.71
2017-01-31T03:21:01.463Z,8.71
2017-01-31T03:21:31.500Z,8.71
2017-01-31T03:22:01.523Z,8.71
2017-01-31T03:22:31.554Z,8.73
2017-01-31T03:23:01.589Z,8.74
2017-01-31T03:23:31.623Z,8.75
2017-01-31T03:24:01.657Z,8.75
2017-01-31T03:24:31.689Z,8.75
2017-01-31T03:25:01.892Z,8.75
2017-01-31T03:25:31.757Z,8.74
2017-01-31T03:26:01.801Z,8.72
2017-01-31T03:26:31.825Z,8.72
2017-01-31T03:27:02.027Z,8.71
2017-01-31T03:27:31.887Z,8.7
2017-01-31T03:28:01.921Z,8.71
2017-01-31T03:28:32.128Z,8.71
2017-01-31T03:29:01.994Z,8.7
2017-01-31T03:29:32.021Z,8.72
2017-01-31T03:30:02.060Z,8.72
2017-01-31T03:30:32.090Z,8.72
2017-01-31T03:31:02.120Z,8.73
2017-01-31T03:31:32.156Z,8.71
2017-01-31T03:32:02.188Z,8.69
2017-01-31T03:32:32.222Z,8.69
2017-01-31T03:33:02.259Z,8.7
2017-01-31T03:33:32.288Z,8.71
2017-01-31T03:34:02.325Z,8.73
2017-01-31T03:34:32.360Z,8.73
2017-01-31T03:35:02.563Z,8.73
2017-01-31T03:35:32.423Z,8.73
2017-01-31T03:36:02.626Z,8.73
2017-01-31T03:36:32.490Z,8.73
2017-01-31T03:37:02.693Z,8.73
2017-01-31T03:37:32.557Z,8.73
2017-01-31T03:38:02.598Z,8.73
2017-01-31T03:38:32.626Z,8.73
2017-01-31T03:39:02.655Z,8.72
2017-01-31T03:39:32.689Z,8.72
2017-01-31T03:40:02.724Z,8.71
2017-01-31T03:40:32.760Z,8.69
2017-01-31T03:41:02.790Z,8.68
2017-01-31T03:41:32.821Z,8.68
2017-01-31T03:42:02.856Z,8.67
2017-01-31T03:42:32.898Z,8.68
2017-01-31T03:43:02.920Z,8.68
2017-01-31T03:43:32.956Z,8.67
2017-01-31T03:44:02.991Z,8.67
2017-01-31T03:44:33.023Z,8.68
2017-01-31T03:45:03.057Z,8.7
2017-01-31T03:45:33.092Z,8.69
2017-01-31T03:46:03.127Z,8.71
2017-01-31T03:46:33.157Z,8.7
2017-01-31T03:47:03.193Z,8.69
2017-01-31T03:47:33.224Z,8.68
2017-01-31T03:48:03.254Z,8.69
2017-01-31T03:48:33.288Z,8.68
2017-01-31T03:49:03.322Z,8.68
2017-01-31T03:49:33.356Z,8.68
2017-01-31T03:50:03.393Z,8.67
2017-01-31T03:50:33.427Z,8.68
2017-01-31T03:51:03.453Z,8.67
2017-01-31T03:51:33.489Z,8.67
2017-01-31T03:52:03.521Z,8.67
2017-01-31T03:52:33.559Z,8.68
2017-01-31T03:53:03.594Z,8.67
2017-01-31T03:53:33.796Z,8.66
2017-01-31T03:54:03.667Z,8.66
2017-01-31T03:54:33.688Z,8.65
2017-01-31T03:55:03.722Z,8.66
2017-01-31T03:55:33.926Z,8.67
2017-01-31T03:56:03.790Z,8.69
2017-01-31T03:56:33.820Z,8.68
2017-01-31T03:57:03.856Z,8.68
2017-01-31T03:57:33.891Z,8.67
2017-01-31T03:58:03.921Z,8.69
2017-01-31T03:58:33.956Z,8.69
2017-01-31T03:59:03.988Z,8.68
2017-01-31T03:59:34.023Z,8.68
2017-01-31T04:00:04.055Z,8.66
2017-01-31T04:00:34.088Z,8.67
2017-01-31T04:01:04.123Z,8.68
2017-01-31T04:01:34.157Z,8.67
2017-01-31T04:02:04.190Z,8.67
2017-01-31T04:02:34.232Z,8.68
2017-01-31T04:03:04.258Z,8.67
2017-01-31T04:03:34.460Z,8.66
2017-01-31T04:04:04.333Z,8.65
2017-01-31T04:04:34.358Z,8.66
2017-01-31T04:05:04.389Z,8.68
2017-01-31T04:05:34.423Z,8.66
2017-01-31T04:06:04.458Z,8.66
2017-01-31T04:06:34.496Z,8.66
2017-01-31T04:07:04.523Z,8.66
2017-01-31T04:07:34.559Z,8.65
2017-01-31T04:08:04.587Z,8.62
2017-01-31T04:08:34.796Z,8.61
2017-01-31T04:09:04.668Z,8.62
2017-01-31T04:09:34.692Z,8.61
2017-01-31T04:10:04.724Z,8.62
2017-01-31T04:10:34.759Z,8.61
2017-01-31T04:11:04.792Z,8.6
2017-01-31T04:11:34.995Z,8.61
2017-01-31T04:12:04.855Z,8.62
2017-01-31T04:12:34.891Z,8.61
2017-01-31T04:13:04.932Z,8.62
2017-01-31T04:13:34.956Z,8.62
2017-01-31T04:14:04.992Z,8.61
2017-01-31T04:14:35.024Z,8.61
2017-01-31T04:15:05.068Z,8.61
2017-01-31T04:15:35.087Z,8.62
2017-01-31T04:16:05.123Z,8.61
2017-01-31T04:16:35.155Z,8.6
2017-01-31T04:17:05.200Z,8.6
2017-01-31T04:17:35.221Z,8.58
2017-01-31T04:18:05.254Z,8.59
2017-01-31T04:18:35.288Z,8.58
2017-01-31T04:19:05.325Z,8.58
2017-01-31T04:19:35.356Z,8.59
2017-01-31T04:20:05.388Z,8.6
2017-01-31T04:20:35.423Z,8.61
2017-01-31T04:21:05.458Z,8.62
2017-01-31T04:21:35.489Z,8.63
2017-01-31T04:22:05.690Z,8.65
2017-01-31T04:22:35.558Z,8.66
2017-01-31T04:23:05.589Z,8.65
2017-01-31T04:23:35.630Z,8.64
2017-01-31T04:24:05.678Z,8.62
2017-01-31T04:24:35.690Z,8.63
2017-01-31T04:25:05.724Z,8.62
2017-01-31T04:25:35.762Z,8.62
2017-01-31T04:26:05.789Z,8.6
2017-01-31T04:26:35.823Z,8.62
2017-01-31T04:27:06.027Z,8.6
2017-01-31T04:27:35.903Z,8.6
2017-01-31T04:28:05.926Z,8.6
2017-01-31T04:28:35.955Z,8.6
2017-01-31T04:29:05.991Z,8.6
2017-01-31T04:29:36.026Z,8.6
2017-01-31T04:30:06.060Z,8.6
2017-01-31T04:30:36.088Z,8.61
2017-01-31T04:31:06.122Z,8.6
2017-01-31T04:31:36.157Z,8.58
2017-01-31T04:32:06.361Z,8.59
2017-01-31T04:32:36.222Z,8.59
2017-01-31T04:33:06.260Z,8.6
2017-01-31T04:33:36.302Z,8.59
2017-01-31T04:34:06.326Z,8.59
2017-01-31T04:34:36.365Z,8.58
2017-01-31T04:35:06.392Z,8.57
2017-01-31T04:35:36.432Z,8.57
2017-01-31T04:36:06.471Z,8.57
2017-01-31T04:36:36.490Z,8.58
2017-01-31T04:37:06.541Z,8.57
2017-01-31T04:37:36.558Z,8.55
2017-01-31T04:38:06.618Z,8.55
2017-01-31T04:38:36.622Z,8.55
2017-01-31T04:39:06.687Z,8.56
2017-01-31T04:39:36.690Z,8.57
2017-01-31T04:40:06.727Z,8.57
2017-01-31T04:40:36.756Z,8.58
2017-01-31T04:41:06.876Z,8.59
2017-01-31T04:41:36.825Z,8.59
2017-01-31T04:42:06.854Z,8.58
2017-01-31T04:42:36.900Z,8.58
2017-01-31T04:43:06.924Z,8.57
2017-01-31T04:43:36.975Z,8.59
2017-01-31T04:44:07.000Z,8.59
2017-01-31T04:44:37.023Z,8.59
2017-01-31T04:45:07.061Z,8.6
2017-01-31T04:45:37.087Z,8.58
2017-01-31T04:46:07.152Z,8.58
2017-01-31T04:46:37.330Z,8.59
2017-01-31T04:47:07.366Z,8.58
2017-01-31T04:47:37.222Z,8.59
2017-01-31T04:48:07.259Z,8.59
2017-01-31T04:48:37.291Z,8.59
2017-01-31T04:49:07.325Z,8.6
2017-01-31T04:49:37.356Z,8.59
2017-01-31T04:50:07.392Z,8.59
2017-01-31T04:50:37.424Z,8.59
2017-01-31T04:51:07.465Z,8.58
2017-01-31T04:51:37.491Z,8.6
2017-01-31T04:52:07.525Z,8.6
2017-01-31T04:52:37.726Z,8.59
2017-01-31T04:53:07.588Z,8.59
2017-01-31T04:53:37.632Z,8.6
2017-01-31T04:54:07.833Z,8.6
2017-01-31T04:54:37.691Z,8.6
2017-01-31T04:55:07.721Z,8.6
2017-01-31T04:55:37.757Z,8.59
2017-01-31T04:56:07.792Z,8.59
2017-01-31T04:56:37.999Z,8.59
2017-01-31T04:57:08.027Z,8.59
2017-01-31T04:57:37.901Z,8.6
2017-01-31T04:58:07.951Z,8.6
2017-01-31T04:58:37.961Z,8.59
2017-01-31T04:59:08.002Z,8.58
2017-01-31T04:59:38.025Z,8.57
2017-01-31T05:00:08.063Z,8.57
2017-01-31T05:00:38.093Z,8.57
2017-01-31T05:01:08.124Z,8.57
2017-01-31T05:01:38.161Z,8.57
2017-01-31T05:02:08.191Z,8.56
2017-01-31T05:02:38.227Z,8.57
2017-01-31T05:03:08.266Z,8.57
2017-01-31T05:03:38.477Z,8.57
2017-01-31T05:04:08.329Z,8.59
2017-01-31T05:04:38.361Z,8.58
2017-01-31T05:05:08.387Z,8.58
2017-01-31T05:05:38.424Z,8.59
2017-01-31T05:06:08.460Z,8.59
2017-01-31T05:06:38.664Z,8.59
2017-01-31T05:07:08.522Z,8.58
2017-01-31T05:07:38.556Z,8.59
2017-01-31T05:08:08.591Z,8.58
2017-01-31T05:08:38.624Z,8.58
2017-01-31T05:09:08.659Z,8.57
2017-01-31T05:09:38.865Z,8.58
2017-01-31T05:10:08.726Z,8.57
2017-01-31T05:10:38.760Z,8.58
2017-01-31T05:11:08.796Z,8.58
2017-01-31T05:11:38.826Z,8.58
2017-01-31T05:12:08.857Z,8.58
2017-01-31T05:12:38.897Z,8.59
2017-01-31T05:13:08.931Z,8.59
2017-01-31T05:13:38.964Z,8.6
2017-01-31T05:14:08.992Z,8.61
2017-01-31T05:14:39.027Z,8.6
2017-01-31T05:15:09.059Z,8.6
2017-01-31T05:16:39.161Z,8.6
2017-01-31T05:17:09.195Z,8.59
2017-01-31T05:17:39.244Z,8.59
2017-01-31T05:18:09.261Z,8.59
2017-01-31T05:18:39.292Z,8.59
2017-01-31T05:19:09.336Z,8.59
2017-01-31T05:19:39.359Z,8.6
2017-01-31T05:20:09.395Z,8.6
2017-01-31T05:20:39.427Z,8.61
2017-01-31T05:21:09.465Z,8.61
2017-01-31T05:21:39.494Z,8.6
2017-01-31T05:22:09.529Z,8.6
2017-01-31T05:22:39.597Z,8.61
2017-01-31T05:23:09.592Z,8.62
2017-01-31T05:23:39.629Z,8.63
2017-01-31T05:24:09.662Z,8.62
2017-01-31T05:24:39.699Z,8.62
2017-01-31T05:25:09.730Z,8.62
2017-01-31T05:25:39.762Z,8.62
2017-01-31T05:26:09.832Z,8.6
2017-01-31T05:26:39.828Z,8.61
2017-01-31T05:27:09.864Z,8.6
2017-01-31T05:27:39.895Z,8.6
2017-01-31T05:28:09.941Z,8.59
2017-01-31T05:28:39.966Z,8.6
2017-01-31T05:29:09.995Z,8.59
2017-01-31T05:29:40.031Z,8.6
2017-01-31T05:30:10.144Z,8.6
2017-01-31T05:30:40.094Z,8.61
2017-01-31T05:31:10.132Z,8.6
2017-01-31T05:31:40.163Z,8.58
2017-01-31T05:32:10.196Z,8.58
2017-01-31T05:32:40.228Z,8.57
2017-01-31T05:33:10.264Z,8.59
2017-01-31T05:33:40.297Z,8.58
2017-01-31T05:34:10.336Z,8.59
2017-01-31T05:34:40.412Z,8.6
2017-01-31T05:35:10.410Z,8.61
2017-01-31T05:35:40.490Z,8.61
2017-01-31T05:36:10.464Z,8.61
2017-01-31T05:36:40.499Z,8.61
2017-01-31T05:37:10.534Z,8.61
2017-01-31T05:37:40.581Z,8.6
2017-01-31T05:38:10.604Z,8.6
2017-01-31T05:38:40.640Z,8.6
2017-01-31T05:39:10.668Z,8.6
2017-01-31T05:39:40.794Z,8.58
2017-01-31T05:40:10.732Z,8.57
2017-01-31T05:40:40.950Z,8.56
2017-01-31T05:41:10.799Z,8.57
2017-01-31T05:41:40.834Z,8.55
2017-01-31T05:42:10.864Z,8.55
2017-01-31T05:42:40.930Z,8.56
2017-01-31T05:43:10.934Z,8.57
2017-01-31T05:43:41.136Z,8.57
2017-01-31T05:44:10.998Z,8.56
2017-01-31T05:44:41.036Z,8.57
2017-01-31T05:45:11.066Z,8.55
2017-01-31T05:45:41.184Z,8.55
2017-01-31T05:46:11.133Z,8.55
2017-01-31T05:46:41.166Z,8.56
2017-01-31T05:47:11.203Z,8.56
2017-01-31T05:47:41.234Z,8.55
2017-01-31T05:48:11.268Z,8.57
2017-01-31T05:48:41.302Z,8.56
2017-01-31T05:49:11.337Z,8.55
2017-01-31T05:49:41.418Z,8.56
2017-01-31T05:50:11.398Z,8.53
2017-01-31T05:50:41.602Z,8.54
2017-01-31T05:51:11.468Z,8.54
2017-01-31T05:51:41.506Z,8.54
2017-01-31T05:52:11.531Z,8.55
2017-01-31T05:52:41.738Z,8.57
2017-01-31T05:53:11.598Z,8.57
2017-01-31T05:53:41.635Z,8.57
2017-01-31T05:54:11.665Z,8.57
2017-01-31T05:54:41.700Z,8.57
2017-01-31T05:55:11.757Z,8.57
2017-01-31T05:55:41.766Z,8.55
2017-01-31T05:56:11.801Z,8.56
2017-01-31T05:56:41.857Z,8.54
2017-01-31T05:57:11.865Z,8.53
2017-01-31T05:57:41.902Z,8.52
2017-01-31T05:58:12.398Z,8.53
2017-01-31T05:58:41.981Z,8.53
2017-01-31T05:59:12.256Z,8.53
2017-01-31T05:59:42.037Z,8.51
2017-01-31T06:00:12.068Z,8.5
2017-01-31T06:00:42.102Z,8.5
2017-01-31T06:01:12.133Z,8.51
2017-01-31T06:01:42.340Z,8.5
2017-01-31T06:02:12.371Z,8.49
2017-01-31T06:02:42.235Z,8.48
2017-01-31T06:03:12.271Z,8.48
2017-01-31T06:03:42.302Z,8.47
2017-01-31T06:04:12.335Z,8.49
2017-01-31T06:04:42.370Z,8.49
2017-01-31T06:05:12.401Z,8.48
2017-01-31T06:05:42.435Z,8.49
2017-01-31T06:06:12.476Z,8.49
2017-01-31T06:06:42.506Z,8.49
2017-01-31T06:07:12.551Z,8.5
2017-01-31T06:07:42.568Z,8.49
2017-01-31T06:08:12.600Z,8.49
2017-01-31T06:08:42.637Z,8.5
2017-01-31T06:09:12.670Z,8.5
2017-01-31T06:09:42.702Z,8.52
2017-01-31T06:10:12.760Z,8.53
2017-01-31T06:10:42.770Z,8.53
2017-01-31T06:11:12.800Z,8.53
2017-01-31T06:11:42.865Z,8.54
2017-01-31T06:12:12.867Z,8.56
2017-01-31T06:12:42.901Z,8.55
2017-01-31T06:13:12.936Z,8.54
2017-01-31T06:13:42.973Z,8.54
2017-01-31T06:14:13.000Z,8.54
2017-01-31T06:14:43.037Z,8.53
2017-01-31T06:15:13.068Z,8.53
2017-01-31T06:15:43.099Z,8.53
2017-01-31T06:16:13.181Z,8.53
2017-01-31T06:16:43.194Z,8.52
2017-01-31T06:17:13.203Z,8.51
2017-01-31T06:17:43.236Z,8.52
2017-01-31T06:18:13.271Z,8.51
2017-01-31T06:18:43.303Z,8.51
2017-01-31T06:19:13.336Z,8.51
2017-01-31T06:19:43.369Z,8.51
2017-01-31T06:20:13.571Z,8.51
2017-01-31T06:20:43.435Z,8.49
2017-01-31T06:21:13.468Z,8.49
2017-01-31T06:21:43.525Z,8.5
2017-01-31T06:22:13.534Z,8.49
2017-01-31T06:22:43.568Z,8.49
2017-01-31T06:23:13.604Z,8.5
2017-01-31T06:23:43.636Z,8.5
2017-01-31T06:24:13.672Z,8.51
2017-01-31T06:24:43.701Z,8.49
2017-01-31T06:25:13.744Z,8.5
2017-01-31T06:25:43.771Z,8.5
2017-01-31T06:26:13.803Z,8.49
2017-01-31T06:26:43.839Z,8.49
2017-01-31T06:27:13.870Z,8.5
2017-01-31T06:27:43.903Z,8.5
2017-01-31T06:28:13.938Z,8.5
2017-01-31T06:28:43.971Z,8.49
2017-01-31T06:29:14.173Z,8.49
2017-01-31T06:29:44.035Z,8.49
2017-01-31T06:30:14.239Z,8.5
2017-01-31T06:30:44.102Z,8.51
2017-01-31T06:31:14.138Z,8.52
2017-01-31T06:31:44.179Z,8.53
2017-01-31T06:32:14.201Z,8.52
2017-01-31T06:32:44.237Z,8.51
2017-01-31T06:33:14.272Z,8.51
2017-01-31T06:33:44.475Z,8.5
2017-01-31T06:34:14.337Z,8.51
2017-01-31T06:34:44.370Z,8.51
2017-01-31T06:35:14.402Z,8.49
2017-01-31T06:35:44.438Z,8.48
2017-01-31T06:36:14.470Z,8.48
2017-01-31T06:36:44.503Z,8.47
2017-01-31T06:37:14.543Z,8.48
2017-01-31T06:37:44.570Z,8.48
2017-01-31T06:38:14.607Z,8.46
2017-01-31T06:38:44.637Z,8.48
2017-01-31T06:39:14.671Z,8.48
2017-01-31T06:39:44.704Z,8.48
2017-01-31T06:40:14.756Z,8.48
2017-01-31T06:40:44.770Z,8.48
2017-01-31T06:41:14.808Z,8.49
2017-01-31T06:41:44.838Z,8.5
2017-01-31T06:42:15.042Z,8.51
2017-01-31T06:42:44.905Z,8.5
2017-01-31T06:43:14.941Z,8.52