createdAt,value
2018-09-17T00:00:58.282Z,33.10
2018-09-17T00:03:27.665Z,35.90
2018-09-17T00:05:57.106Z,31.47
2018-09-17T00:08:26.313Z,35.03
2018-09-17T00:10:55.536Z,29.60
2018-09-17T00:13:24.921Z,32.40
2018-09-17T00:15:54.528Z,35.87
2018-09-17T00:18:25.237Z,33.17
2018-09-17T00:20:54.492Z,30.00
2018-09-17T00:23:23.698Z,29.97
2018-09-17T00:25:53.143Z,35.17
2018-09-17T00:28:22.488Z,33.53
2018-09-17T00:30:51.909Z,50.57
2018-09-17T00:33:21.645Z,36.47
2018-09-17T00:35:50.922Z,35.23
2018-09-17T00:38:20.272Z,36.80
2018-09-17T00:40:49.572Z,33.97
2018-09-17T00:43:18.989Z,34.67
2018-09-17T00:45:48.263Z,31.60
2018-09-17T00:48:17.483Z,33.83
2018-09-17T00:50:46.808Z,42.43
2018-09-17T00:53:17.877Z,33.90
2018-09-17T00:55:47.151Z,34.73
2018-09-17T00:58:16.756Z,33.33
2018-09-17T01:00:46.129Z,32.93
2018-09-17T01:03:15.440Z,43.57
2018-09-17T01:05:45.159Z,40.20
2018-09-17T01:08:14.629Z,36.90
2018-09-17T01:10:43.992Z,37.50
2018-09-17T01:13:13.400Z,37.10
2018-09-17T01:15:42.800Z,36.07
2018-09-17T01:18:12.109Z,38.27
2018-09-17T01:20:41.438Z,33.70
2018-09-17T01:23:10.950Z,35.93
2018-09-17T01:25:40.228Z,31.60
2018-09-17T01:28:09.561Z,32.90
2018-09-17T01:30:38.927Z,42.33
2018-09-17T01:33:08.233Z,37.47
2018-09-17T01:35:37.732Z,32.23
2018-09-17T01:38:06.942Z,34.13
2018-09-17T01:40:36.224Z,35.20
2018-09-17T01:43:05.793Z,38.50
2018-09-17T01:45:35.182Z,35.73
2018-09-17T01:48:04.494Z,35.97
2018-09-17T01:50:33.790Z,39.13
2018-09-17T01:53:03.458Z,41.00
2018-09-17T01:55:32.789Z,33.03
2018-09-17T01:58:02.093Z,34.03
2018-09-17T02:00:31.498Z,37.77
2018-09-17T02:03:00.816Z,37.40
2018-09-17T02:05:30.206Z,35.40
2018-09-17T02:07:59.534Z,31.07
2018-09-17T02:10:30.472Z,34.70
2018-09-17T02:13:00.130Z,34.20
2018-09-17T02:15:29.485Z,35.70
2018-09-17T02:17:58.837Z,34.20
2018-09-17T02:20:28.123Z,35.00
2018-09-17T02:22:57.415Z,38.20
2018-09-17T02:25:26.792Z,40.97
2018-09-17T02:27:56.383Z,36.60
2018-09-17T02:30:25.637Z,37.60
2018-09-17T02:32:54.931Z,37.87
2018-09-17T02:35:24.358Z,34.40
2018-09-17T02:37:53.651Z,41.63
2018-09-17T02:40:22.969Z,36.67
2018-09-17T02:42:52.314Z,33.10
2018-09-17T02:45:21.821Z,35.50
2018-09-17T02:47:51.820Z,58.03
2018-09-17T02:50:21.383Z,41.33
2018-09-17T02:52:50.741Z,43.07
2018-09-17T02:55:19.934Z,54.63
2018-09-17T02:57:49.318Z,46.07
2018-09-17T03:00:20.658Z,47.53
2018-09-17T03:02:51.718Z,45.80
2018-09-17T03:05:20.998Z,47.50
2018-09-17T03:07:50.282Z,43.10
2018-09-17T03:10:19.537Z,38.90
2018-09-17T03:12:48.810Z,48.13
2018-09-17T03:15:29.141Z,46.07
2018-09-17T03:17:58.698Z,40.77
2018-09-17T03:20:28.023Z,48.33
2018-09-17T03:22:57.592Z,46.30
2018-09-17T03:25:26.918Z,43.73
2018-09-17T03:27:56.205Z,43.43
2018-09-17T03:30:25.518Z,40.07
2018-09-17T03:32:54.817Z,38.03
2018-09-17T03:35:24.068Z,42.50
2018-09-17T03:37:53.733Z,33.67
2018-09-17T03:40:23.040Z,35.27
2018-09-17T03:42:52.387Z,35.13
2018-09-17T03:45:21.716Z,31.67
2018-09-17T03:47:51.016Z,37.83
2018-09-17T03:50:20.345Z,31.93
2018-09-17T03:52:49.577Z,33.83
2018-09-17T03:55:18.806Z,33.50
2018-09-17T03:57:48.202Z,44.27
2018-09-17T04:00:17.874Z,37.03
2018-09-17T04:02:47.233Z,37.20
2018-09-17T04:05:17.213Z,38.80
2018-09-17T04:07:46.558Z,34.10
2018-09-17T04:10:15.839Z,41.83
2018-09-17T04:12:45.121Z,30.97
2018-09-17T04:15:14.417Z,35.90
2018-09-17T04:17:43.837Z,50.03
2018-09-17T04:20:13.085Z,38.13
2018-09-17T04:22:43.671Z,38.77
2018-09-17T04:25:13.807Z,40.70
2018-09-17T04:27:43.029Z,42.40
2018-09-17T04:30:12.819Z,35.63
2018-09-17T04:32:42.280Z,37.23
2018-09-17T04:35:11.648Z,36.33
2018-09-17T04:37:41.028Z,39.07
2018-09-17T04:40:10.278Z,36.87
2018-09-17T04:42:39.677Z,35.23
2018-09-17T04:45:09.217Z,32.27
2018-09-17T04:47:38.462Z,34.80
2018-09-17T04:50:07.812Z,41.37
2018-09-17T04:52:37.188Z,35.17
2018-09-17T04:55:06.623Z,43.23
2018-09-17T04:57:35.813Z,48.47
2018-09-17T05:00:05.156Z,39.77
2018-09-17T05:02:34.429Z,36.80
2018-09-17T05:05:03.757Z,43.57
2018-09-17T05:07:32.970Z,44.53
2018-09-17T05:10:02.345Z,58.97
2018-09-17T05:12:31.581Z,41.67
2018-09-17T05:15:01.045Z,45.60
2018-09-17T05:17:30.399Z,42.20
2018-09-17T05:19:59.662Z,52.20
2018-09-17T05:22:28.978Z,44.47
2018-09-17T05:24:59.024Z,52.83
2018-09-17T05:27:28.494Z,66.33
2018-09-17T05:29:57.749Z,56.87
2018-09-17T05:32:27.318Z,60.00
2018-09-17T05:34:56.622Z,43.17
2018-09-17T05:37:27.177Z,44.87
2018-09-17T05:39:56.438Z,52.10
2018-09-17T05:42:25.728Z,41.43
2018-09-17T05:44:57.103Z,43.63
2018-09-17T05:47:26.627Z,37.17
2018-09-17T05:49:55.862Z,43.60
2018-09-17T05:52:25.088Z,41.93
2018-09-17T05:54:54.382Z,39.77
2018-09-17T05:57:23.601Z,45.43
2018-09-17T05:59:52.944Z,40.70
2018-09-17T06:02:22.262Z,38.77
2018-09-17T06:04:51.554Z,46.37
2018-09-17T06:07:20.881Z,37.43
2018-09-17T06:09:50.677Z,59.77
2018-09-17T06:12:21.266Z,45.53
2018-09-17T06:14:50.482Z,49.03
2018-09-17T06:17:19.831Z,46.83
2018-09-17T06:19:49.184Z,51.57
2018-09-17T06:22:19.753Z,49.50
2018-09-17T06:24:49.046Z,41.00
2018-09-17T06:27:18.368Z,44.80
2018-09-17T06:29:48.204Z,41.73
2018-09-17T06:32:17.389Z,43.40
2018-09-17T06:34:46.673Z,51.93
2018-09-17T06:37:15.965Z,43.73
2018-09-17T06:39:45.994Z,48.30
2018-09-17T06:42:16.121Z,48.17
2018-09-17T06:44:45.467Z,38.03
2018-09-17T06:47:14.721Z,53.47
2018-09-17T06:49:43.912Z,47.67
2018-09-17T06:52:13.376Z,40.60
2018-09-17T06:54:42.711Z,44.20
2018-09-17T06:57:12.001Z,41.53
2018-09-17T06:59:41.629Z,47.60
2018-09-17T07:02:10.958Z,46.40
2018-09-17T07:04:40.196Z,42.60
2018-09-17T07:07:10.423Z,38.93
2018-09-17T07:09:39.715Z,35.97
2018-09-17T07:12:09.026Z,36.93
2018-09-17T07:14:38.620Z,36.50
2018-09-17T07:17:08.974Z,37.80
2018-09-17T07:19:38.265Z,43.53
2018-09-17T07:22:07.547Z,42.13
2018-09-17T07:24:36.938Z,40.57
2018-09-17T07:27:06.342Z,40.53
2018-09-17T07:29:36.071Z,38.73
2018-09-17T07:32:05.334Z,42.50
2018-09-17T07:34:34.665Z,41.73
2018-09-17T07:37:04.320Z,45.80
2018-09-17T07:39:33.704Z,45.60
2018-09-17T07:42:02.995Z,37.93
2018-09-17T07:44:32.298Z,41.53
2018-09-17T07:47:01.500Z,42.30
2018-09-17T07:49:30.834Z,41.73
2018-09-17T07:52:00.156Z,37.07
2018-09-17T07:54:29.277Z,37.00
2018-09-17T07:57:00.438Z,39.47
2018-09-17T07:59:29.726Z,34.63
2018-09-17T08:01:59.086Z,42.50
2018-09-17T08:04:28.409Z,32.57
2018-09-17T08:06:57.649Z,35.93
2018-09-17T08:09:26.849Z,42.83
2018-09-17T08:11:56.369Z,35.60
2018-09-17T08:14:25.670Z,39.23
2018-09-17T08:16:54.906Z,32.20
2018-09-17T08:19:24.847Z,30.20
2018-09-17T08:21:54.261Z,37.30
2018-09-17T08:24:24.453Z,32.20
2018-09-17T08:26:53.782Z,38.90
2018-09-17T08:29:22.984Z,34.50
2018-09-17T08:31:53.658Z,33.00
2018-09-17T08:34:23.064Z,28.70
2018-09-17T08:36:52.380Z,30.90
2018-09-17T08:39:21.588Z,27.40
2018-09-17T08:41:50.868Z,28.40
2018-09-17T08:44:20.510Z,34.47
2018-09-17T08:46:49.818Z,31.00
2018-09-17T08:49:19.098Z,26.10
2018-09-17T08:51:48.396Z,28.23
2018-09-17T08:54:17.589Z,30.50
2018-09-17T08:56:59.213Z,34.47
2018-09-17T08:59:33.855Z,32.70
2018-09-17T09:02:08.581Z,32.87
2018-09-17T09:04:43.013Z,44.37
2018-09-17T09:08:15.369Z,30.73
2018-09-17T09:10:48.615Z,31.07
2018-09-17T09:13:19.914Z,27.57
2018-09-17T09:15:49.241Z,26.63
2018-09-17T09:18:18.472Z,28.00
2018-09-17T09:20:47.733Z,28.63
2018-09-17T09:23:16.921Z,27.93
2018-09-17T09:25:46.122Z,26.80
2018-09-17T09:28:15.443Z,36.90
2018-09-17T09:30:44.670Z,28.47
2018-09-17T09:33:13.943Z,24.90
2018-09-17T09:35:43.256Z,26.10
2018-09-17T09:38:12.452Z,25.77
2018-09-17T09:40:41.686Z,24.67
2018-09-17T09:43:10.929Z,26.23
2018-09-17T09:45:40.185Z,27.13
2018-09-17T09:48:09.406Z,30.43
2018-09-17T09:51:00.817Z,23.67
2018-09-17T09:53:33.509Z,18.50
2018-09-17T09:56:03.104Z,22.50
2018-09-17T09:58:44.333Z,21.67
2018-09-17T10:01:18.934Z,24.27
2018-09-17T10:03:52.351Z,20.90
2018-09-17T10:06:21.553Z,30.20
2018-09-17T10:08:56.133Z,22.13
2018-09-17T10:11:30.742Z,24.67
2018-09-17T10:15:06.733Z,21.13
2018-09-17T10:17:41.164Z,25.17
2018-09-17T10:20:10.409Z,20.27
2018-09-17T10:22:39.698Z,27.03
2018-09-17T10:25:09.093Z,24.03
2018-09-17T10:27:38.418Z,23.77
2018-09-17T10:30:07.569Z,31.27
2018-09-17T10:32:36.833Z,22.07
2018-09-17T10:35:06.438Z,26.80
2018-09-17T10:37:35.556Z,25.53
2018-09-17T10:40:04.857Z,21.23
2018-09-17T10:42:34.110Z,26.73
2018-09-17T10:45:03.315Z,20.57
2018-09-17T10:47:32.670Z,25.63
2018-09-17T10:50:01.837Z,16.60
2018-09-17T10:52:31.123Z,16.47
2018-09-17T10:55:00.361Z,15.93
2018-09-17T10:57:29.681Z,17.77
2018-09-17T10:59:58.933Z,13.10
2018-09-17T11:02:28.133Z,21.70
2018-09-17T11:04:57.364Z,18.90
2018-09-17T11:07:26.778Z,13.33
2018-09-17T11:09:55.924Z,13.40
2018-09-17T11:12:25.139Z,20.23
2018-09-17T11:14:54.310Z,19.13
2018-09-17T11:17:23.761Z,21.50
2018-09-17T11:19:52.981Z,14.07
2018-09-17T11:22:22.222Z,18.70
2018-09-17T11:24:51.480Z,15.53
2018-09-17T11:27:20.831Z,17.07
2018-09-17T11:29:50.032Z,17.10
2018-09-17T11:32:19.381Z,16.80
2018-09-17T11:34:48.588Z,16.80
2018-09-17T11:37:18.312Z,15.80
2018-09-17T11:39:47.516Z,14.73
2018-09-17T11:42:16.653Z,12.47
2018-09-17T11:44:45.922Z,11.27
2018-09-17T11:47:15.232Z,10.53
2018-09-17T11:49:44.404Z,14.07
2018-09-17T11:52:13.529Z,9.80
2018-09-17T11:54:42.669Z,9.20
2018-09-17T11:57:11.817Z,10.83
2018-09-17T11:59:41.014Z,10.47
2018-09-17T12:02:14.400Z,8.60
2018-09-17T12:04:48.742Z,8.63
2018-09-17T12:07:23.259Z,9.60
2018-09-17T12:09:52.533Z,17.73
2018-09-17T12:12:21.690Z,9.30
2018-09-17T12:14:50.866Z,9.27
2018-09-17T12:17:20.018Z,9.37
2018-09-17T12:19:49.177Z,9.43
2018-09-17T12:22:18.349Z,9.20
2018-09-17T12:24:47.500Z,11.47
2018-09-17T12:27:16.695Z,9.47
2018-09-17T12:29:46.205Z,13.77
2018-09-17T12:32:15.470Z,12.10
2018-09-17T12:34:44.946Z,12.00
2018-09-17T12:37:14.534Z,8.93
2018-09-17T12:39:43.868Z,8.10
2018-09-17T12:42:13.031Z,10.87
2018-09-17T12:44:42.313Z,9.37
2018-09-17T12:47:11.490Z,8.63
2018-09-17T12:49:40.658Z,9.27
2018-09-17T12:52:09.852Z,7.33
2018-09-17T12:54:39.003Z,6.70
2018-09-17T12:57:08.466Z,6.80
2018-09-17T12:59:37.626Z,7.20
2018-09-17T13:02:06.788Z,7.23
2018-09-17T13:04:35.891Z,7.07
2018-09-17T13:07:05.062Z,7.93
2018-09-17T13:09:34.208Z,6.67
2018-09-17T13:12:03.402Z,7.00
2018-09-17T13:14:32.556Z,6.10
2018-09-17T13:17:01.721Z,6.83
2018-09-17T13:19:30.877Z,7.33
2018-09-17T13:22:00.038Z,7.67
2018-09-17T13:24:29.173Z,7.20
2018-09-17T13:26:58.338Z,7.10
2018-09-17T13:29:27.553Z,7.20
2018-09-17T13:31:57.202Z,8.13
2018-09-17T13:34:26.688Z,8.23
2018-09-17T13:36:55.956Z,7.80
2018-09-17T13:39:25.128Z,7.27
2018-09-17T13:41:54.304Z,6.47
2018-09-17T13:44:23.554Z,7.27
2018-09-17T13:46:52.686Z,6.90
2018-09-17T13:49:21.836Z,7.20
2018-09-17T13:51:51.238Z,7.10
2018-09-17T13:54:20.468Z,7.90
2018-09-17T13:56:49.740Z,7.73
2018-09-17T13:59:18.922Z,8.30
2018-09-17T14:01:48.307Z,6.93
2018-09-17T14:04:17.552Z,7.87
2018-09-17T14:06:46.713Z,6.90
2018-09-17T14:09:15.859Z,8.33
2018-09-17T14:11:44.999Z,7.07
2018-09-17T14:14:14.170Z,8.10
2018-09-17T14:16:43.415Z,11.13
2018-09-17T14:19:12.571Z,6.03
2018-09-17T14:21:41.813Z,9.00
2018-09-17T14:24:10.947Z,7.00
2018-09-17T14:26:40.062Z,6.63
2018-09-17T14:29:09.352Z,5.87
2018-09-17T14:31:43.866Z,6.90
2018-09-17T14:34:13.061Z,7.43
2018-09-17T14:36:42.174Z,8.07
2018-09-17T14:39:11.360Z,8.80
2018-09-17T14:41:40.490Z,9.67
2018-09-17T14:44:09.938Z,13.43
2018-09-17T14:46:39.029Z,6.50
2018-09-17T14:49:09.363Z,7.20
2018-09-17T14:51:38.551Z,13.50
2018-09-17T14:54:07.722Z,6.83
2018-09-17T14:56:36.916Z,6.70
2018-09-17T14:59:06.123Z,7.37
2018-09-17T15:01:35.386Z,6.43
2018-09-17T15:04:06.717Z,6.40
2018-09-17T15:06:35.854Z,7.23
2018-09-17T15:09:07.366Z,8.00
2018-09-17T15:11:36.557Z,7.37
2018-09-17T15:14:05.810Z,7.80
2018-09-17T15:16:35.017Z,7.43
2018-09-17T15:19:04.213Z,7.97
2018-09-17T15:21:33.515Z,8.60
2018-09-17T15:24:02.728Z,8.00
2018-09-17T15:26:31.951Z,9.13
2018-09-17T15:29:01.001Z,10.33
2018-09-17T15:31:30.243Z,11.20
2018-09-17T15:33:59.517Z,10.90
2018-09-17T15:36:29.543Z,9.27
2018-09-17T15:38:58.786Z,20.87
2018-09-17T15:41:28.218Z,10.70
2018-09-17T15:43:57.259Z,10.67
2018-09-17T15:46:26.457Z,11.90
2018-09-17T15:48:55.736Z,11.80
2018-09-17T15:51:24.935Z,11.80
2018-09-17T15:53:54.228Z,12.17
2018-09-17T15:56:23.539Z,11.20
2018-09-17T15:58:52.761Z,10.10
2018-09-17T16:01:22.016Z,10.80
2018-09-17T16:03:51.182Z,20.57
2018-09-17T16:06:20.380Z,15.97
2018-09-17T16:08:49.658Z,13.23
2018-09-17T16:11:18.747Z,12.30
2018-09-17T16:13:47.979Z,13.10
2018-09-17T16:16:17.535Z,12.50
2018-09-17T16:18:46.708Z,18.37
2018-09-17T16:21:15.934Z,12.90
2018-09-17T16:23:45.111Z,17.00
2018-09-17T16:26:15.194Z,15.60
2018-09-17T16:28:44.366Z,14.13
2018-09-17T16:31:13.528Z,15.07
2018-09-17T16:33:42.731Z,17.13
2018-09-17T16:36:11.871Z,14.83
2018-09-17T16:38:41.068Z,14.43
2018-09-17T16:41:10.257Z,14.77
2018-09-17T16:43:40.313Z,16.77
2018-09-17T16:46:09.794Z,15.80
2018-09-17T16:48:38.970Z,20.87
2018-09-17T16:51:08.493Z,19.53
2018-09-17T16:53:37.812Z,17.37
2018-09-17T16:56:06.795Z,17.60
2018-09-17T16:58:36.000Z,18.93
2018-09-17T17:01:05.208Z,17.60
2018-09-17T17:03:34.396Z,19.20
2018-09-17T17:06:03.565Z,18.30
2018-09-17T17:08:32.748Z,16.97
2018-09-17T17:11:01.934Z,18.47
2018-09-17T17:13:31.335Z,18.37
2018-09-17T17:16:00.604Z,21.83
2018-09-17T17:18:29.752Z,21.57
2018-09-17T17:20:59.017Z,20.80
2018-09-17T17:23:28.279Z,18.60
2018-09-17T17:25:57.491Z,18.67
2018-09-17T17:28:27.404Z,33.60
2018-09-17T17:30:56.579Z,30.47
2018-09-17T17:33:25.721Z,18.93
2018-09-17T17:35:54.987Z,21.17
2018-09-17T17:38:24.202Z,18.53
2018-09-17T17:40:54.244Z,18.00
2018-09-17T17:43:23.369Z,17.17
2018-09-17T17:45:52.571Z,18.20
2018-09-17T17:48:21.769Z,16.90
2018-09-17T17:50:51.026Z,18.30
2018-09-17T17:53:20.261Z,17.83
2018-09-17T17:55:49.499Z,20.47
2018-09-17T17:58:18.759Z,28.07
2018-09-17T18:00:47.930Z,16.10
2018-09-17T18:03:17.143Z,22.30
2018-09-17T18:05:46.439Z,24.50
2018-09-17T18:08:15.620Z,16.70
2018-09-17T18:10:44.821Z,17.63
2018-09-17T18:13:15.279Z,17.13
2018-09-17T18:15:44.432Z,17.20
2018-09-17T18:18:13.616Z,18.30
2018-09-17T18:20:43.029Z,17.30
2018-09-17T18:23:12.205Z,16.43
2018-09-17T18:25:41.393Z,18.00
2018-09-17T18:28:10.750Z,18.43
2018-09-17T18:30:40.436Z,17.90
2018-09-17T18:33:09.749Z,17.30
2018-09-17T18:35:38.945Z,15.90
2018-09-17T18:38:08.139Z,15.90
2018-09-17T18:40:37.355Z,16.83
2018-09-17T18:43:06.816Z,18.53
2018-09-17T18:45:36.009Z,16.00
2018-09-17T18:48:05.257Z,15.97
2018-09-17T18:50:34.536Z,18.13
2018-09-17T18:53:03.782Z,18.33
2018-09-17T18:55:32.933Z,16.63
2018-09-17T18:58:02.196Z,14.70
2018-09-17T19:00:31.445Z,20.77
2018-09-17T19:03:00.625Z,27.43
2018-09-17T19:05:29.863Z,15.20
2018-09-17T19:07:59.066Z,17.30
2018-09-17T19:10:28.174Z,23.30
2018-09-17T19:12:57.360Z,14.37
2018-09-17T19:15:35.370Z,15.67
2018-09-17T19:18:09.895Z,18.70
2018-09-17T19:20:39.213Z,18.80
2018-09-17T19:23:13.425Z,16.83
2018-09-17T19:25:42.673Z,16.37
2018-09-17T19:28:17.226Z,16.50
2018-09-17T19:30:46.377Z,16.90
2018-09-17T19:33:17.061Z,16.93
2018-09-17T19:35:46.236Z,16.13
2018-09-17T19:38:20.877Z,16.77
2018-09-17T19:40:50.025Z,15.50
2018-09-17T19:43:19.259Z,23.43
2018-09-17T19:45:53.880Z,17.57
2018-09-17T19:48:23.180Z,19.10
2018-09-17T19:50:57.638Z,18.83
2018-09-17T19:53:26.817Z,19.13
2018-09-17T19:55:56.065Z,22.47
2018-09-17T19:58:30.566Z,18.00
2018-09-17T20:00:59.825Z,28.70
2018-09-17T20:03:28.917Z,18.23
2018-09-17T20:06:03.386Z,16.90
2018-09-17T20:08:32.573Z,18.13
2018-09-17T20:11:01.748Z,25.33
2018-09-17T20:13:30.977Z,16.80
2018-09-17T20:16:01.320Z,17.90
2018-09-17T20:18:31.496Z,21.10
2018-09-17T20:21:00.785Z,18.47
2018-09-17T20:23:30.098Z,20.23
2018-09-17T20:25:59.602Z,26.13
2018-09-17T20:28:28.822Z,19.73
2018-09-17T20:30:58.473Z,19.70
2018-09-17T20:33:31.119Z,29.00
2018-09-17T20:36:00.416Z,23.80
2018-09-17T20:38:29.960Z,24.07
2018-09-17T20:40:59.139Z,39.90
2018-09-17T20:43:28.253Z,36.97
2018-09-17T20:45:57.435Z,39.10
2018-09-17T20:48:26.684Z,41.00
2018-09-17T20:50:56.058Z,41.57
2018-09-17T20:53:25.265Z,33.33
2018-09-17T20:55:54.441Z,32.93
2018-09-17T20:58:23.646Z,34.90
2018-09-17T21:00:52.902Z,35.20
2018-09-17T21:03:22.105Z,40.30
2018-09-17T21:05:51.248Z,43.50
2018-09-17T21:08:20.403Z,30.77
2018-09-17T21:10:49.606Z,35.23
2018-09-17T21:13:18.829Z,32.00
2018-09-17T21:15:47.982Z,29.57
2018-09-17T21:18:17.211Z,37.50
2018-09-17T21:20:46.435Z,31.43
2018-09-17T21:23:15.593Z,30.90
2018-09-17T21:25:44.788Z,33.27
2018-09-17T21:28:14.022Z,29.80
2018-09-17T21:30:43.218Z,28.80
2018-09-17T21:33:12.391Z,28.23
2018-09-17T21:35:41.573Z,29.33
2018-09-17T21:38:10.784Z,26.27
2018-09-17T21:40:39.970Z,34.87
2018-09-17T21:43:09.447Z,32.90
2018-09-17T21:45:38.593Z,29.20
2018-09-17T21:48:08.555Z,31.93
2018-09-17T21:50:37.685Z,29.23
2018-09-17T21:53:07.198Z,31.57
2018-09-17T21:55:36.434Z,24.67
2018-09-17T21:58:05.794Z,36.27
2018-09-17T22:00:40.254Z,29.50
2018-09-17T22:03:09.578Z,42.50
2018-09-17T22:05:39.147Z,31.70
2018-09-17T22:08:08.394Z,30.03
2018-09-17T22:10:38.412Z,31.50
2018-09-17T22:13:07.833Z,30.03
2018-09-17T22:15:37.019Z,30.73
2018-09-17T22:18:06.241Z,30.67
2018-09-17T22:20:35.619Z,31.20
2018-09-17T22:23:04.824Z,32.67
2018-09-17T22:25:34.228Z,27.40
2018-09-17T22:28:03.749Z,29.83
2018-09-17T22:30:32.949Z,27.97
2018-09-17T22:33:02.166Z,31.93
2018-09-17T22:35:31.316Z,29.97
2018-09-17T22:38:00.641Z,33.90
2018-09-17T22:40:29.861Z,33.97
2018-09-17T22:42:59.029Z,29.90
2018-09-17T22:45:28.414Z,30.13
2018-09-17T22:47:57.682Z,32.20
2018-09-17T22:50:37.336Z,36.20
2018-09-17T22:53:08.004Z,29.77
2018-09-17T22:55:40.993Z,33.53
2018-09-17T22:58:10.253Z,32.73
2018-09-17T23:00:39.430Z,32.80
2018-09-17T23:03:08.872Z,28.70
2018-09-17T23:05:38.153Z,26.30
2018-09-17T23:08:07.645Z,29.63
2018-09-17T23:10:36.893Z,29.37
2018-09-17T23:13:06.210Z,27.20
2018-09-17T23:15:35.532Z,35.37
2018-09-17T23:18:04.709Z,25.67
2018-09-17T23:20:33.917Z,27.87
2018-09-17T23:23:03.090Z,31.60
2018-09-17T23:25:32.290Z,27.43
2018-09-17T23:28:01.501Z,33.50
2018-09-17T23:30:30.769Z,29.27
2018-09-17T23:33:00.025Z,48.47
2018-09-17T23:35:29.215Z,29.57
2018-09-17T23:37:58.448Z,30.40
2018-09-17T23:40:27.684Z,28.23
2018-09-17T23:42:56.976Z,36.23
2018-09-17T23:45:29.755Z,30.00
2018-09-17T23:47:59.260Z,31.13
2018-09-17T23:50:28.472Z,32.20
2018-09-17T23:52:57.688Z,31.30
2018-09-17T23:55:26.880Z,28.20
2018-09-17T23:57:56.069Z,27.40
