createdAt,value
2023-04-27T00:03:36.041Z,79.88
2023-04-27T00:06:05.592Z,79.81
2023-04-27T00:08:34.970Z,79.74
2023-04-27T00:11:03.908Z,79.81
2023-04-27T00:13:32.668Z,79.94
2023-04-27T00:16:01.548Z,79.98
2023-04-27T00:18:31.330Z,80.00
2023-04-27T00:21:00.129Z,79.88
2023-04-27T00:23:28.740Z,79.72
2023-04-27T01:36:49.829Z,72.93
2023-04-27T01:39:17.930Z,72.92
2023-04-27T01:41:47.195Z,73.04
2023-04-27T01:44:15.578Z,72.87
2023-04-27T01:46:43.754Z,72.86
2023-04-27T01:49:13.341Z,72.65
2023-04-27T01:51:42.548Z,72.62
2023-04-27T01:54:11.404Z,72.80
2023-04-27T01:56:40.456Z,72.82
2023-04-27T01:59:09.259Z,72.85
2023-04-27T02:01:38.824Z,72.98
2023-04-27T02:04:07.803Z,73.06
2023-04-27T02:06:36.238Z,73.15
2023-04-27T02:09:04.468Z,73.20
2023-04-27T02:11:33.226Z,73.15
2023-04-27T02:14:01.354Z,73.23
2023-04-27T02:16:30.138Z,73.19
2023-04-27T02:18:59.269Z,73.23
2023-04-27T02:21:27.509Z,73.30
2023-04-27T02:23:56.527Z,73.12
2023-04-27T02:26:25.703Z,73.13
2023-04-27T02:28:54.096Z,73.21
2023-04-27T02:31:23.135Z,73.19
2023-04-27T02:33:51.460Z,73.17
2023-04-27T02:36:20.268Z,73.07
2023-04-27T02:38:49.016Z,72.99
2023-04-27T02:41:17.726Z,73.11
2023-04-27T02:43:45.930Z,73.06
2023-04-27T02:46:14.197Z,73.21
2023-04-27T02:48:42.936Z,73.31
2023-04-27T02:51:11.856Z,73.33
2023-04-27T02:53:40.130Z,73.30
2023-04-27T02:56:08.350Z,73.40
2023-04-27T02:58:37.528Z,73.49
2023-04-27T03:01:06.953Z,73.53
2023-04-27T03:03:36.807Z,73.56
2023-04-27T03:06:06.227Z,73.63
2023-04-27T03:08:34.930Z,73.67
2023-04-27T03:11:03.561Z,73.60
2023-04-27T03:13:32.689Z,73.67
2023-04-27T03:16:00.813Z,73.60
2023-04-27T03:18:29.518Z,73.55
2023-04-27T03:21:06.097Z,73.54
2023-04-27T03:23:35.495Z,73.52
2023-04-27T03:26:12.450Z,73.43
2023-04-27T03:28:42.057Z,73.35
2023-04-27T03:31:16.228Z,73.28
2023-04-27T03:33:44.662Z,73.29
2023-04-27T03:36:13.444Z,72.98
2023-04-27T03:38:43.204Z,72.96
2023-04-27T03:41:12.781Z,72.86
2023-04-27T03:43:42.243Z,72.70
2023-04-27T03:46:10.495Z,72.60
2023-04-27T03:48:38.740Z,72.40
2023-04-27T03:51:08.516Z,72.31
2023-04-27T03:53:37.286Z,72.18
2023-04-27T03:56:06.185Z,71.99
2023-04-27T03:58:34.313Z,71.77
2023-04-27T04:01:02.451Z,71.64
2023-04-27T04:03:30.911Z,71.52
2023-04-27T04:05:59.506Z,71.41
2023-04-27T04:08:28.570Z,71.22
2023-04-27T04:10:57.461Z,71.04
2023-04-27T04:13:25.985Z,71.10
2023-04-27T04:16:08.800Z,70.94
2023-04-27T04:18:37.896Z,70.80
2023-04-27T04:21:06.259Z,70.71
2023-04-27T04:23:34.449Z,70.76
2023-04-27T04:26:03.306Z,70.87
2023-04-27T04:28:31.431Z,70.69
2023-04-27T04:31:03.315Z,70.68
2023-04-27T04:33:33.149Z,70.79
2023-04-27T04:36:06.077Z,70.85
2023-04-27T04:38:34.948Z,70.86
2023-04-27T04:41:03.208Z,70.94
2023-04-27T04:43:32.350Z,71.02
2023-04-27T04:46:00.611Z,71.12
2023-04-27T04:48:28.814Z,71.23
2023-04-27T04:50:57.414Z,71.31
2023-04-27T04:53:26.114Z,71.48
2023-04-27T04:55:54.537Z,71.45
2023-04-27T04:58:22.911Z,71.48
2023-04-27T05:00:51.616Z,71.51
2023-04-27T05:03:20.547Z,71.57
2023-04-27T05:05:49.690Z,71.64
2023-04-27T05:08:17.924Z,71.77
2023-04-27T05:10:54.072Z,71.86
2023-04-27T05:13:22.928Z,72.03
2023-04-27T05:15:51.872Z,72.20
2023-04-27T05:18:20.533Z,72.38
2023-04-27T05:20:49.558Z,72.45
2023-04-27T05:23:17.886Z,72.57
2023-04-27T05:25:47.152Z,72.58
2023-04-27T05:28:15.836Z,72.59
2023-04-27T05:30:45.149Z,72.60
2023-04-27T05:33:13.895Z,72.55
2023-04-27T05:35:42.700Z,72.56
2023-04-27T05:38:10.792Z,72.52
2023-04-27T05:40:39.389Z,72.52
2023-04-27T05:43:08.459Z,72.49
2023-04-27T05:45:40.045Z,72.44
2023-04-27T05:48:09.067Z,72.34
2023-04-27T05:50:37.425Z,72.29
2023-04-27T05:53:05.895Z,72.22
2023-04-27T05:55:34.497Z,72.19
2023-04-27T05:58:08.756Z,72.06
2023-04-27T06:00:38.434Z,71.90
2023-04-27T06:03:06.943Z,71.74
2023-04-27T06:05:35.898Z,71.61
2023-04-27T06:08:04.506Z,71.51
2023-04-27T06:10:33.204Z,71.45
2023-04-27T06:13:01.308Z,71.29
2023-04-27T06:15:29.806Z,71.10
2023-04-27T06:17:57.998Z,70.86
2023-04-27T06:20:26.131Z,70.85
2023-04-27T06:22:54.397Z,70.77
2023-04-27T06:25:24.450Z,70.63
2023-04-27T06:27:55.870Z,70.51
2023-04-27T06:30:25.175Z,70.33
2023-04-27T06:32:53.622Z,70.13
2023-04-27T06:35:22.713Z,69.90
2023-04-27T06:37:50.929Z,69.73
2023-04-27T06:40:19.173Z,69.75
2023-04-27T06:42:47.805Z,69.63
2023-04-27T06:45:16.227Z,69.57
2023-04-27T06:47:44.494Z,69.45
2023-04-27T06:50:14.548Z,69.54
2023-04-27T06:52:42.765Z,69.87
2023-04-27T06:55:11.280Z,69.69
2023-04-27T06:57:39.620Z,69.47
2023-04-27T07:00:08.280Z,69.49
2023-04-27T07:02:36.598Z,69.61
2023-04-27T07:05:06.263Z,69.55
2023-04-27T07:07:34.615Z,69.39
2023-04-27T07:10:03.298Z,69.68
2023-04-27T07:12:31.650Z,69.64
2023-04-27T07:14:59.824Z,69.55
2023-04-27T07:17:28.165Z,69.43
2023-04-27T07:19:56.551Z,69.79
2023-04-27T07:22:25.283Z,69.74
2023-04-27T07:24:53.510Z,69.99
2023-04-27T07:27:21.864Z,70.55
2023-04-27T07:29:50.147Z,70.71
2023-04-27T07:32:18.472Z,71.41
2023-04-27T07:34:53.590Z,71.38
2023-04-27T07:37:26.701Z,71.34
2023-04-27T07:39:55.285Z,71.06
2023-04-27T07:42:23.874Z,71.21
2023-04-27T07:44:52.793Z,71.07
2023-04-27T07:47:21.395Z,71.08
2023-04-27T07:49:49.716Z,71.40
2023-04-27T07:52:18.494Z,71.51
2023-04-27T07:54:47.307Z,71.95
2023-04-27T07:57:16.293Z,71.62
2023-04-27T07:59:45.469Z,71.40
2023-04-27T08:02:19.188Z,71.49
2023-04-27T08:04:50.481Z,70.86
2023-04-27T08:07:20.568Z,70.72
2023-04-27T08:09:52.305Z,70.15
2023-04-27T08:12:20.776Z,69.56
2023-04-27T08:14:49.829Z,69.10
2023-04-27T08:17:17.990Z,69.18
2023-04-27T08:19:46.295Z,68.90
2023-04-27T08:22:14.953Z,68.61
2023-04-27T08:24:43.759Z,68.27
2023-04-27T08:27:12.394Z,67.89
2023-04-27T08:29:49.417Z,67.88
2023-04-27T08:32:18.694Z,67.60
2023-04-27T08:34:47.129Z,67.53
2023-04-27T08:37:16.350Z,67.47
2023-04-27T08:39:46.934Z,67.68
2023-04-27T08:42:16.244Z,67.63
2023-04-27T08:44:45.051Z,67.66
2023-04-27T08:47:13.325Z,67.66
2023-04-27T08:49:41.649Z,67.96
2023-04-27T08:52:17.773Z,68.18
2023-04-27T08:54:45.905Z,68.24
2023-04-27T08:57:15.168Z,68.54
2023-04-27T08:59:43.631Z,68.21
2023-04-27T09:02:22.217Z,67.23
2023-04-27T09:04:51.256Z,65.81
2023-04-27T09:07:20.122Z,65.41
2023-04-27T09:09:49.070Z,64.96
2023-04-27T09:12:22.247Z,64.09
2023-04-27T09:15:01.954Z,63.32
2023-04-27T09:17:31.878Z,62.42
2023-04-27T09:20:07.964Z,62.18
2023-04-27T09:22:45.728Z,61.95
2023-04-27T09:25:31.758Z,61.82
2023-04-27T09:28:01.976Z,62.21
2023-04-27T09:30:30.325Z,62.16
2023-04-27T09:33:02.129Z,62.50
2023-04-27T09:35:32.963Z,62.96
2023-04-27T09:38:01.698Z,62.75
2023-04-27T09:40:30.388Z,62.26
2023-04-27T09:43:01.329Z,61.80
2023-04-27T09:45:29.980Z,61.12
2023-04-27T09:47:58.881Z,61.33
2023-04-27T09:50:27.379Z,60.74
2023-04-27T09:52:56.075Z,60.19
2023-04-27T09:55:59.595Z,60.54
2023-04-27T09:58:27.762Z,60.95
2023-04-27T10:01:42.515Z,61.04
2023-04-27T10:04:46.153Z,60.35
2023-04-27T10:07:15.763Z,60.32
2023-04-27T10:09:47.384Z,60.99
2023-04-27T10:12:24.356Z,60.62
2023-04-27T10:14:58.793Z,61.15
2023-04-27T10:17:33.482Z,60.39
2023-04-27T10:20:05.191Z,60.35
2023-04-27T10:22:42.413Z,60.24
2023-04-27T10:25:28.366Z,60.24
2023-04-27T10:28:01.945Z,59.08
2023-04-27T10:30:38.724Z,58.25
2023-04-27T10:33:09.492Z,57.33
2023-04-27T10:35:43.611Z,57.56
2023-04-27T10:38:17.619Z,57.44
2023-04-27T10:40:57.930Z,55.99
2023-04-27T10:43:27.972Z,56.13
2023-04-27T10:46:07.857Z,57.03
2023-04-27T10:48:36.157Z,57.30
2023-04-27T10:51:04.868Z,56.56
2023-04-27T10:53:37.427Z,56.58
2023-04-27T10:56:06.020Z,57.38
2023-04-27T11:01:10.138Z,58.12
2023-04-27T11:03:38.590Z,56.39
2023-04-27T11:06:07.600Z,56.12
2023-04-27T11:08:45.088Z,56.06
2023-04-27T11:11:17.323Z,55.70
2023-04-27T11:13:51.976Z,56.08
2023-04-27T11:16:28.215Z,57.01
2023-04-27T11:19:04.162Z,56.65
2023-04-27T11:21:32.985Z,57.20
2023-04-27T11:24:07.234Z,56.65
2023-04-27T11:26:35.619Z,57.25
2023-04-27T11:29:10.164Z,57.20
2023-04-27T11:31:40.232Z,56.78
2023-04-27T11:34:16.265Z,57.11
2023-04-27T11:36:44.905Z,57.42
2023-04-27T11:39:19.685Z,57.52
2023-04-27T11:41:48.205Z,57.24
2023-04-27T11:44:16.448Z,56.65
2023-04-27T11:46:45.617Z,55.67
2023-04-27T11:49:14.094Z,55.03
2023-04-27T11:51:43.254Z,54.34
2023-04-27T11:54:12.214Z,54.35
2023-04-27T11:56:42.987Z,54.37
2023-04-27T11:59:20.701Z,54.97
2023-04-27T12:01:49.471Z,55.77
2023-04-27T12:04:18.824Z,56.76
2023-04-27T12:06:48.341Z,57.67
2023-04-27T12:09:16.573Z,58.52
2023-04-27T12:11:44.971Z,58.98
2023-04-27T12:14:14.106Z,58.46
2023-04-27T12:16:44.411Z,58.05
2023-04-27T12:19:12.578Z,57.39
2023-04-27T12:21:40.729Z,57.75
2023-04-27T12:24:09.719Z,57.85
2023-04-27T12:26:39.813Z,57.51
2023-04-27T12:29:08.450Z,57.50
2023-04-27T12:31:36.930Z,58.21
2023-04-27T12:34:05.758Z,59.26
2023-04-27T12:36:35.270Z,59.78
2023-04-27T12:39:22.759Z,59.93
2023-04-27T12:41:51.972Z,59.73
2023-04-27T12:44:22.194Z,59.73
2023-04-27T12:46:51.363Z,60.32
2023-04-27T12:49:21.963Z,60.86
2023-04-27T12:51:50.617Z,61.49
2023-04-27T12:54:19.605Z,62.23
2023-04-27T12:56:47.898Z,62.43
2023-04-27T12:59:16.204Z,62.52
2023-04-27T13:01:44.744Z,62.40
2023-04-27T13:04:19.711Z,62.76
2023-04-27T13:06:49.128Z,63.25
2023-04-27T13:09:18.234Z,62.85
2023-04-27T13:11:47.627Z,62.66
2023-04-27T13:14:16.216Z,62.77
2023-04-27T13:16:45.739Z,62.88
2023-04-27T13:19:14.936Z,63.02
2023-04-27T13:21:43.936Z,62.93
2023-04-27T13:24:12.984Z,63.06
2023-04-27T13:26:41.598Z,63.31
2023-04-27T13:29:10.336Z,63.57
2023-04-27T13:31:38.730Z,63.53
2023-04-27T13:34:09.801Z,63.49
2023-04-27T13:36:38.459Z,62.79
2023-04-27T13:39:07.143Z,62.20
2023-04-27T13:41:36.484Z,62.20
2023-04-27T13:44:05.205Z,61.72
2023-04-27T13:46:34.335Z,61.83
2023-04-27T13:49:02.700Z,61.96
2023-04-27T13:51:31.058Z,62.21
2023-04-27T13:53:59.786Z,62.61
2023-04-27T13:56:28.198Z,62.75
2023-04-27T13:58:56.556Z,62.42
2023-04-27T14:01:25.817Z,62.11
2023-04-27T14:03:54.754Z,61.77
2023-04-27T14:06:23.637Z,60.47
2023-04-27T14:08:55.041Z,60.24
2023-04-27T14:11:25.043Z,58.75
2023-04-27T14:13:53.191Z,58.62
2023-04-27T14:16:22.305Z,59.24
2023-04-27T14:18:52.122Z,59.72
2023-04-27T14:21:20.492Z,60.24
2023-04-27T14:23:49.566Z,60.50
2023-04-27T14:26:18.259Z,60.92
2023-04-27T14:28:47.219Z,61.12
2023-04-27T14:31:18.825Z,61.37
2023-04-27T14:33:47.456Z,61.25
2023-04-27T14:36:16.307Z,60.81
2023-04-27T14:38:45.582Z,60.75
2023-04-27T14:41:14.288Z,60.83
2023-04-27T14:43:43.582Z,60.55
2023-04-27T14:48:48.822Z,61.02
2023-04-27T14:51:17.247Z,61.15
2023-04-27T14:53:46.092Z,60.57
2023-04-27T14:56:14.482Z,60.55
2023-04-27T14:58:43.403Z,60.35
2023-04-27T15:01:12.183Z,60.67
2023-04-27T15:03:42.130Z,61.04
2023-04-27T15:06:10.529Z,61.41
2023-04-27T15:08:39.120Z,62.12
2023-04-27T15:11:07.734Z,62.59
2023-04-27T15:13:36.810Z,62.84
2023-04-27T15:16:05.695Z,63.56
2023-04-27T15:18:33.914Z,63.76
2023-04-27T15:21:02.567Z,64.04
2023-04-27T15:23:32.013Z,64.02
2023-04-27T15:26:00.701Z,63.74
2023-04-27T15:28:29.794Z,63.83
2023-04-27T15:30:58.167Z,64.10
2023-04-27T15:33:26.894Z,63.77
2023-04-27T15:35:56.706Z,63.87
2023-04-27T15:38:26.946Z,63.75
2023-04-27T15:40:56.580Z,63.28
2023-04-27T15:43:26.481Z,63.68
2023-04-27T15:45:55.030Z,63.27
2023-04-27T15:48:23.185Z,63.19
2023-04-27T15:50:52.756Z,62.90
2023-04-27T15:53:22.233Z,62.95
2023-04-27T15:55:51.994Z,62.95
2023-04-27T15:58:20.744Z,63.28
2023-04-27T16:00:50.880Z,63.55
2023-04-27T16:03:20.765Z,63.85
2023-04-27T16:05:50.442Z,64.39
2023-04-27T16:08:20.402Z,64.88
2023-04-27T16:10:50.276Z,65.09
2023-04-27T16:13:19.440Z,65.48
2023-04-27T16:15:48.197Z,65.68
2023-04-27T16:18:17.796Z,65.91
2023-04-27T16:20:46.928Z,66.05
2023-04-27T16:23:16.107Z,66.41
2023-04-27T16:25:44.890Z,66.33
2023-04-27T16:28:14.124Z,66.52
2023-04-27T16:30:42.953Z,66.65
2023-04-27T16:33:12.267Z,66.97
2023-04-27T16:35:41.825Z,67.29
2023-04-27T16:38:10.583Z,67.50
2023-04-27T16:40:40.100Z,67.53
2023-04-27T16:43:10.452Z,67.75
2023-04-27T16:45:39.527Z,67.92
2023-04-27T16:48:08.906Z,68.02
2023-04-27T16:50:37.180Z,68.18
2023-04-27T16:53:11.987Z,68.55
2023-04-27T16:55:40.930Z,68.85
2023-04-27T16:58:09.965Z,68.93
2023-04-27T17:00:38.345Z,68.77
2023-04-27T17:03:06.616Z,68.92
2023-04-27T17:05:35.516Z,69.12
2023-04-27T17:08:05.556Z,69.46
2023-04-27T17:10:34.677Z,69.89
2023-04-27T17:13:05.670Z,70.47
2023-04-27T17:15:34.432Z,71.06
2023-04-27T17:18:03.696Z,71.31
2023-04-27T17:20:32.927Z,71.58
2023-04-27T17:23:01.490Z,71.68
2023-04-27T17:25:31.486Z,71.89
2023-04-27T17:28:01.641Z,71.89
2023-04-27T17:30:30.150Z,71.82
2023-04-27T17:32:59.789Z,71.71
2023-04-27T17:35:29.823Z,71.64
2023-04-27T17:37:59.254Z,71.46
2023-04-27T17:40:28.051Z,72.11
2023-04-27T17:42:57.615Z,72.45
2023-04-27T17:45:27.929Z,73.25
2023-04-27T17:47:56.639Z,73.87
2023-04-27T17:50:26.667Z,74.29
2023-04-27T17:52:55.275Z,74.51
2023-04-27T17:55:24.681Z,74.60
2023-04-27T17:57:53.382Z,74.73
2023-04-27T18:00:22.434Z,74.83
2023-04-27T18:02:51.182Z,74.84
2023-04-27T18:05:20.267Z,74.89
2023-04-27T18:07:48.613Z,75.01
2023-04-27T18:10:17.485Z,75.12
2023-04-27T18:12:45.948Z,75.25
2023-04-27T18:15:14.030Z,75.47
2023-04-27T18:17:42.287Z,75.66
2023-04-27T18:20:11.329Z,75.78
2023-04-27T18:22:40.405Z,75.63
2023-04-27T18:25:11.688Z,75.94
2023-04-27T18:27:43.432Z,76.32
2023-04-27T18:30:13.527Z,76.26
2023-04-27T18:32:41.664Z,76.41
2023-04-27T18:35:10.336Z,76.89
2023-04-27T18:37:39.096Z,76.94
2023-04-27T18:40:08.070Z,76.63
2023-04-27T18:42:36.320Z,76.09
2023-04-27T18:45:05.254Z,76.54
2023-04-27T18:47:33.782Z,76.70
2023-04-27T18:50:01.998Z,76.83
2023-04-27T18:52:30.338Z,77.06
2023-04-27T18:54:59.005Z,77.07
2023-04-27T18:57:27.179Z,77.06
2023-04-27T18:59:55.534Z,76.90
2023-04-27T19:02:26.365Z,77.09
2023-04-27T19:05:11.567Z,77.53
2023-04-27T19:07:41.762Z,78.08
2023-04-27T19:10:11.977Z,78.19
2023-04-27T19:12:41.633Z,78.41
2023-04-27T19:15:10.521Z,78.77
2023-04-27T19:17:39.549Z,79.18
2023-04-27T19:20:09.386Z,79.49
2023-04-27T19:22:37.891Z,79.73
2023-04-27T19:25:06.804Z,79.88
2023-04-27T19:27:35.191Z,80.00
2023-04-27T19:30:04.425Z,80.22
2023-04-27T19:32:34.202Z,80.24
2023-04-27T19:35:03.153Z,80.43
2023-04-27T19:37:31.284Z,80.54
2023-04-27T19:39:59.659Z,80.50
2023-04-27T19:42:27.768Z,80.59
2023-04-27T19:44:56.425Z,81.10
2023-04-27T19:47:24.627Z,81.48
2023-04-27T19:49:52.843Z,81.64
2023-04-27T19:52:20.914Z,81.70
2023-04-27T19:54:54.148Z,81.99
2023-04-27T19:57:22.732Z,81.98
2023-04-27T19:59:50.937Z,82.14
2023-04-27T20:02:19.544Z,82.31
2023-04-27T20:04:48.625Z,82.43
2023-04-27T20:07:17.607Z,82.48
2023-04-27T20:09:45.859Z,82.66
2023-04-27T20:12:34.873Z,82.81
2023-04-27T20:15:04.762Z,82.95
2023-04-27T20:17:33.015Z,82.82
2023-04-27T20:20:01.717Z,82.81
2023-04-27T20:22:30.609Z,82.89
2023-04-27T20:25:00.287Z,82.92
2023-04-27T20:27:28.376Z,83.02
2023-04-27T20:29:56.912Z,83.04
2023-04-27T20:32:25.175Z,83.11
2023-04-27T20:34:53.365Z,83.23
2023-04-27T20:37:22.012Z,83.06
2023-04-27T20:39:50.285Z,82.93
2023-04-27T20:42:19.829Z,83.00
2023-04-27T20:44:47.987Z,83.03
2023-04-27T20:47:16.406Z,82.93
2023-04-27T20:49:45.180Z,82.95
2023-04-27T20:52:13.422Z,82.98
2023-04-27T20:54:41.720Z,82.80
2023-04-27T20:57:09.870Z,82.79
2023-04-27T20:59:39.275Z,82.61
2023-04-27T21:02:08.559Z,82.50
2023-04-27T21:04:37.524Z,82.24
2023-04-27T21:07:07.163Z,82.17
2023-04-27T21:09:36.547Z,82.36
2023-04-27T21:12:06.508Z,82.45
2023-04-27T21:14:35.196Z,82.59
2023-04-27T21:17:03.557Z,82.52
2023-04-27T21:19:31.921Z,82.52
2023-04-27T21:22:01.467Z,82.64
2023-04-27T21:24:30.454Z,82.74
2023-04-27T21:27:01.557Z,82.85
2023-04-27T21:29:30.669Z,83.12
2023-04-27T21:31:59.595Z,83.35
2023-04-27T21:34:27.850Z,83.37
2023-04-27T21:36:57.122Z,83.31
2023-04-27T21:39:25.815Z,83.42
2023-04-27T21:41:55.504Z,83.46
2023-04-27T21:44:23.753Z,83.35
2023-04-27T21:46:54.068Z,83.34
2023-04-27T21:49:24.156Z,83.39
2023-04-27T21:51:52.371Z,83.63
2023-04-27T21:54:22.345Z,83.84
2023-04-27T21:56:51.863Z,84.07
2023-04-27T21:59:21.640Z,84.17
2023-04-27T22:01:49.871Z,84.18
2023-04-27T22:04:20.797Z,84.24
2023-04-27T22:06:50.593Z,84.40
2023-04-27T22:09:19.592Z,84.40
2023-04-27T22:11:48.307Z,84.34
2023-04-27T22:14:17.210Z,84.11
2023-04-27T22:16:45.782Z,84.10
2023-04-27T22:19:13.964Z,84.13
2023-04-27T22:21:42.151Z,84.17
2023-04-27T22:24:10.533Z,84.03
2023-04-27T22:26:38.786Z,83.84
2023-04-27T22:29:06.915Z,83.68
2023-04-27T22:31:35.458Z,83.58
2023-04-27T22:34:03.740Z,83.52
2023-04-27T22:36:32.754Z,83.64
2023-04-27T22:39:01.039Z,83.70
2023-04-27T22:41:30.373Z,83.67
2023-04-27T22:43:59.164Z,83.49
2023-04-27T22:46:27.621Z,83.56
2023-04-27T22:48:56.338Z,83.63
2023-04-27T22:51:25.822Z,83.42
2023-04-27T22:53:54.646Z,83.29
2023-04-27T22:56:22.789Z,83.20
2023-04-27T22:58:50.919Z,83.27
2023-04-27T23:01:19.614Z,83.34
2023-04-27T23:03:47.918Z,83.30
2023-04-27T23:06:16.151Z,83.52
2023-04-27T23:08:46.094Z,83.58
2023-04-27T23:11:14.681Z,83.52
2023-04-27T23:13:44.182Z,83.51
2023-04-27T23:16:12.506Z,83.39
2023-04-27T23:18:40.821Z,83.31
2023-04-27T23:21:09.104Z,83.27
2023-04-27T23:23:37.421Z,83.37
2023-04-27T23:26:12.937Z,83.22
2023-04-27T23:28:42.145Z,83.24
2023-04-27T23:31:10.809Z,83.31
2023-04-27T23:33:39.105Z,83.44
2023-04-27T23:36:07.570Z,83.55
2023-04-27T23:38:35.818Z,83.64
2023-04-27T23:41:04.469Z,83.79
2023-04-27T23:43:34.049Z,83.85
2023-04-27T23:46:04.472Z,84.20
2023-04-27T23:48:32.718Z,84.59
2023-04-27T23:51:03.682Z,84.83
2023-04-27T23:53:31.867Z,84.79
2023-04-27T23:56:00.146Z,84.82
2023-04-27T23:58:28.484Z,84.70
