createdAt,value
2018-11-25T00:00:03.041Z,4.17
2018-11-25T00:04:07.507Z,4.50
2018-11-25T00:08:11.889Z,4.90
2018-11-25T00:12:16.044Z,4.43
2018-11-25T00:16:27.977Z,4.47
2018-11-25T00:20:32.398Z,3.33
2018-11-25T00:24:37.665Z,4.90
2018-11-25T00:28:41.806Z,6.73
2018-11-25T00:32:46.214Z,5.17
2018-11-25T00:36:50.430Z,5.33
2018-11-25T00:40:54.682Z,5.10
2018-11-25T00:44:59.001Z,6.40
2018-11-25T00:49:03.248Z,3.70
2018-11-25T00:53:07.760Z,4.20
2018-11-25T00:57:12.082Z,4.13
2018-11-25T01:01:16.291Z,4.67
2018-11-25T01:05:20.623Z,3.40
2018-11-25T01:09:25.057Z,3.87
2018-11-25T01:13:29.192Z,5.10
2018-11-25T01:17:33.974Z,4.67
2018-11-25T01:21:38.210Z,5.07
2018-11-25T01:25:42.820Z,4.53
2018-11-25T01:29:46.962Z,5.50
2018-11-25T01:33:51.296Z,4.37
2018-11-25T01:37:55.493Z,3.30
2018-11-25T01:41:59.654Z,4.20
2018-11-25T01:46:04.103Z,4.73
2018-11-25T01:50:16.012Z,3.40
2018-11-25T01:54:20.182Z,5.33
2018-11-25T01:58:24.533Z,4.40
2018-11-25T02:02:28.765Z,3.70
2018-11-25T02:06:33.093Z,4.67
2018-11-25T02:10:37.307Z,5.67
2018-11-25T02:14:41.757Z,3.97
2018-11-25T02:18:45.930Z,4.33
2018-11-25T02:22:50.873Z,4.27
2018-11-25T02:26:55.037Z,4.60
2018-11-25T02:30:59.475Z,4.10
2018-11-25T02:35:03.657Z,4.10
2018-11-25T02:39:13.847Z,4.73
2018-11-25T02:43:18.018Z,5.50
2018-11-25T02:47:22.183Z,3.50
2018-11-25T02:51:28.566Z,6.23
2018-11-25T02:55:32.729Z,3.70
2018-11-25T02:59:37.414Z,4.33
2018-11-25T03:03:45.625Z,3.67
2018-11-25T03:07:55.517Z,3.33
2018-11-25T03:11:59.701Z,5.30
2018-11-25T03:16:09.109Z,4.17
2018-11-25T03:20:15.280Z,5.10
2018-11-25T03:24:19.581Z,4.63
2018-11-25T03:28:23.777Z,4.57
2018-11-25T03:32:28.116Z,3.03
2018-11-25T03:36:32.313Z,5.93
2018-11-25T03:40:36.658Z,5.17
2018-11-25T03:44:40.834Z,5.50
2018-11-25T03:48:45.121Z,4.53
2018-11-25T03:52:49.263Z,3.67
2018-11-25T03:56:53.570Z,4.23
2018-11-25T04:00:57.758Z,2.90
2018-11-25T04:05:02.169Z,5.27
2018-11-25T04:09:09.061Z,5.03
2018-11-25T04:13:13.610Z,7.10
2018-11-25T04:17:18.070Z,5.40
2018-11-25T04:21:22.564Z,6.40
2018-11-25T04:25:26.731Z,5.37
2018-11-25T04:29:31.026Z,5.03
2018-11-25T04:33:35.302Z,4.07
2018-11-25T04:37:39.696Z,5.20
2018-11-25T04:41:44.022Z,4.13
2018-11-25T04:45:48.230Z,4.40
2018-11-25T04:49:52.425Z,7.23
2018-11-25T04:53:56.784Z,3.20
2018-11-25T04:58:00.980Z,6.00
2018-11-25T05:02:05.252Z,5.67
2018-11-25T05:06:09.566Z,4.70
2018-11-25T05:10:16.610Z,5.53
2018-11-25T05:14:22.992Z,5.03
2018-11-25T05:18:27.201Z,5.30
2018-11-25T05:22:31.561Z,4.80
2018-11-25T05:26:36.088Z,4.93
2018-11-25T05:30:40.550Z,4.93
2018-11-25T05:34:44.922Z,4.33
2018-11-25T05:38:49.290Z,4.60
2018-11-25T05:42:53.606Z,3.63
2018-11-25T05:46:57.805Z,5.30
2018-11-25T05:51:02.142Z,4.77
2018-11-25T05:55:07.745Z,4.00
2018-11-25T05:59:12.085Z,5.87
2018-11-25T06:03:16.256Z,4.40
2018-11-25T06:07:20.618Z,4.83
2018-11-25T06:11:24.810Z,5.70
2018-11-25T06:15:32.690Z,4.10
2018-11-25T06:19:36.888Z,4.20
2018-11-25T06:23:41.260Z,6.33
2018-11-25T06:27:45.481Z,3.90
2018-11-25T06:31:49.781Z,5.97
2018-11-25T06:35:53.998Z,3.83
2018-11-25T06:39:58.202Z,4.23
2018-11-25T06:44:02.489Z,4.17
2018-11-25T06:48:07.224Z,4.17
2018-11-25T06:52:11.415Z,7.23
2018-11-25T06:56:15.712Z,4.67
2018-11-25T07:00:22.751Z,5.07
2018-11-25T07:04:30.615Z,5.73
2018-11-25T07:08:35.102Z,4.20
2018-11-25T07:12:39.423Z,5.47
2018-11-25T07:16:43.593Z,4.53
2018-11-25T07:20:47.765Z,5.50
2018-11-25T07:24:57.324Z,4.80
2018-11-25T07:29:02.004Z,4.43
2018-11-25T07:33:06.459Z,5.07
2018-11-25T07:37:10.664Z,4.60
2018-11-25T07:41:15.318Z,5.03
2018-11-25T07:45:30.582Z,5.00
2018-11-25T07:49:30.103Z,5.50
2018-11-25T07:53:35.383Z,5.23
2018-11-25T07:57:39.775Z,5.20
2018-11-25T08:01:44.049Z,5.40
2018-11-25T08:05:48.424Z,6.33
2018-11-25T08:09:52.660Z,6.47
2018-11-25T08:13:56.932Z,8.47
2018-11-25T08:18:01.347Z,5.87
2018-11-25T08:22:05.717Z,6.40
2018-11-25T08:26:10.181Z,6.43
2018-11-25T08:30:17.541Z,8.13
2018-11-25T08:34:21.898Z,6.63
2018-11-25T08:38:26.210Z,5.80
2018-11-25T08:42:30.503Z,4.63
2018-11-25T08:46:34.987Z,5.47
2018-11-25T08:50:39.382Z,9.25
2018-11-25T08:54:43.606Z,5.80
2018-11-25T08:58:48.204Z,5.40
2018-11-25T09:02:53.343Z,5.03
2018-11-25T09:06:57.958Z,7.50
2018-11-25T09:11:02.411Z,6.07
2018-11-25T09:15:16.786Z,5.47
2018-11-25T09:19:21.040Z,6.83
2018-11-25T09:23:25.359Z,6.23
2018-11-25T09:27:29.796Z,6.60
2018-11-25T09:31:34.085Z,8.90
2018-11-25T09:35:38.500Z,6.97
2018-11-25T09:39:43.049Z,7.13
2018-11-25T09:43:47.432Z,7.20
2018-11-25T09:47:52.042Z,7.33
2018-11-25T09:51:56.580Z,7.70
2018-11-25T09:56:01.048Z,6.93
2018-11-25T10:00:12.815Z,8.70
2018-11-25T10:04:17.374Z,5.73
2018-11-25T10:08:21.988Z,8.13
2018-11-25T10:12:26.395Z,7.43
2018-11-25T10:16:30.595Z,7.33
2018-11-25T10:20:34.906Z,7.37
2018-11-25T10:24:39.108Z,8.47
2018-11-25T10:28:43.261Z,5.97
2018-11-25T10:32:52.021Z,8.53
2018-11-25T10:36:56.354Z,8.17
2018-11-25T10:41:01.069Z,7.80
2018-11-25T10:45:06.473Z,7.53
2018-11-25T10:49:12.837Z,7.60
2018-11-25T10:53:17.161Z,7.20
2018-11-25T10:57:22.801Z,7.00
2018-11-25T11:01:32.238Z,8.40
2018-11-25T11:05:41.988Z,5.37
2018-11-25T11:09:46.452Z,6.20
2018-11-25T11:13:50.731Z,7.07
2018-11-25T11:17:54.939Z,7.60
2018-11-25T11:21:59.231Z,5.80
2018-11-25T11:26:07.075Z,6.60
2018-11-25T11:30:09.892Z,7.40
2018-11-25T11:34:14.137Z,6.13
2018-11-25T11:38:18.428Z,8.30
2018-11-25T11:42:28.544Z,9.20
2018-11-25T11:46:26.949Z,9.10
2018-11-25T11:50:31.489Z,8.73
2018-11-25T11:54:36.005Z,9.17
2018-11-25T11:58:40.254Z,10.33
2018-11-25T12:02:44.479Z,8.57
2018-11-25T12:06:55.541Z,15.20
2018-11-25T12:11:00.214Z,12.73
2018-11-25T12:15:04.578Z,8.23
2018-11-25T12:19:09.173Z,9.13
2018-11-25T12:23:13.881Z,7.60
2018-11-25T12:27:22.890Z,8.73
2018-11-25T12:31:27.487Z,6.77
2018-11-25T12:35:34.495Z,7.90
2018-11-25T12:39:38.946Z,9.33
2018-11-25T12:43:51.352Z,8.20
2018-11-25T12:47:55.633Z,7.87
2018-11-25T12:51:59.952Z,10.07
2018-11-25T12:56:04.388Z,9.57
2018-11-25T13:00:18.442Z,8.87
2018-11-25T13:04:27.749Z,15.78
2018-11-25T13:08:27.425Z,8.57
2018-11-25T13:12:31.987Z,8.40
2018-11-25T13:16:36.325Z,6.97
2018-11-25T13:20:40.744Z,8.63
2018-11-25T13:24:45.193Z,6.73
2018-11-25T13:28:49.737Z,8.10
2018-11-25T13:32:56.052Z,14.40
2018-11-25T13:37:00.945Z,8.80
2018-11-25T13:41:05.506Z,7.27
2018-11-25T13:45:09.361Z,7.27
2018-11-25T13:49:13.687Z,7.10
2018-11-25T13:53:18.470Z,9.10
2018-11-25T13:57:22.803Z,8.98
2018-11-25T14:01:27.199Z,7.77
2018-11-25T14:05:31.816Z,6.43
2018-11-25T14:09:36.062Z,6.07
2018-11-25T14:13:40.344Z,7.67
2018-11-25T14:17:44.761Z,7.80
2018-11-25T14:21:49.063Z,7.40
2018-11-25T14:25:53.704Z,6.40
2018-11-25T14:29:58.098Z,7.90
2018-11-25T14:34:02.537Z,5.70
2018-11-25T14:38:07.537Z,6.17
2018-11-25T14:42:11.806Z,6.23
2018-11-25T14:46:16.059Z,4.47
2018-11-25T14:50:21.232Z,6.50
2018-11-25T14:54:25.435Z,10.07
2018-11-25T14:58:29.808Z,5.73
2018-11-25T15:02:34.075Z,7.80
2018-11-25T15:06:38.716Z,7.40
2018-11-25T15:10:42.920Z,7.03
2018-11-25T15:14:47.118Z,4.53
2018-11-25T15:18:51.878Z,6.27
2018-11-25T15:22:57.999Z,10.03
2018-11-25T15:27:02.309Z,8.00
2018-11-25T15:31:06.726Z,6.60
2018-11-25T15:35:12.315Z,5.13
2018-11-25T15:39:18.671Z,7.60
2018-11-25T15:43:22.930Z,5.83
2018-11-25T15:47:27.418Z,7.60
2018-11-25T15:51:31.718Z,5.70
2018-11-25T15:55:36.041Z,5.93
2018-11-25T15:59:40.354Z,6.80
2018-11-25T16:03:44.946Z,6.20
2018-11-25T16:07:49.322Z,6.77
2018-11-25T16:11:56.868Z,7.00
2018-11-25T16:16:01.450Z,6.90
2018-11-25T16:20:08.785Z,7.33
2018-11-25T16:24:13.306Z,7.20
2018-11-25T16:28:29.469Z,6.20
2018-11-25T16:32:33.826Z,5.57
2018-11-25T16:36:38.589Z,7.37
2018-11-25T16:40:42.878Z,8.23
2018-11-25T16:44:47.288Z,5.80
2018-11-25T16:48:51.954Z,6.23
2018-11-25T16:52:56.446Z,7.27
2018-11-25T16:57:00.722Z,6.97
2018-11-25T17:01:09.763Z,5.50
2018-11-25T17:05:13.344Z,5.33
2018-11-25T17:09:17.637Z,6.70
2018-11-25T17:13:21.842Z,6.97
2018-11-25T17:17:26.134Z,6.83
2018-11-25T17:21:30.768Z,6.70
2018-11-25T17:25:36.096Z,7.37
2018-11-25T17:29:40.280Z,7.23
2018-11-25T17:33:44.569Z,7.37
2018-11-25T17:37:49.212Z,7.33
2018-11-25T17:41:53.422Z,6.73
2018-11-25T17:45:57.852Z,7.53
2018-11-25T17:50:02.207Z,8.60
2018-11-25T17:54:14.312Z,4.10
2018-11-25T17:58:18.647Z,5.53
2018-11-25T18:02:24.267Z,5.20
2018-11-25T18:06:28.819Z,6.47
2018-11-25T18:10:33.278Z,4.73
2018-11-25T18:14:37.580Z,3.73
2018-11-25T18:18:51.095Z,6.73
2018-11-25T18:22:57.230Z,3.63
2018-11-25T18:27:01.598Z,3.00
2018-11-25T18:31:06.919Z,3.57
2018-11-25T18:35:11.267Z,4.10
2018-11-25T18:39:16.031Z,2.97
2018-11-25T18:43:21.394Z,2.37
2018-11-25T18:47:25.635Z,2.43
2018-11-25T18:51:33.551Z,2.10
2018-11-25T18:55:37.015Z,2.93
2018-11-25T18:59:41.396Z,2.50
2018-11-25T19:03:45.608Z,3.47
2018-11-25T19:07:49.966Z,2.93
2018-11-25T19:11:54.594Z,1.70
2018-11-25T19:15:59.102Z,3.20
2018-11-25T19:20:04.407Z,2.10
2018-11-25T19:24:09.000Z,2.03
2018-11-25T19:28:13.379Z,2.00
2018-11-25T19:32:18.010Z,2.30
2018-11-25T19:36:22.997Z,2.57
2018-11-25T19:40:28.043Z,2.17
2018-11-25T19:44:32.568Z,2.50
2018-11-25T19:48:37.812Z,2.30
2018-11-25T19:52:42.177Z,2.70
2018-11-25T19:56:49.752Z,2.57
2018-11-25T20:00:57.685Z,1.80
2018-11-25T20:05:02.509Z,2.80
2018-11-25T20:09:09.866Z,2.03
2018-11-25T20:13:14.060Z,2.37
2018-11-25T20:17:28.441Z,2.17
2018-11-25T20:21:38.193Z,1.40
2018-11-25T20:25:43.345Z,1.63
2018-11-25T20:29:47.906Z,1.30
2018-11-25T20:33:54.392Z,0.87
2018-11-25T20:38:05.859Z,2.13
2018-11-25T20:42:11.100Z,1.20
2018-11-25T20:46:22.441Z,1.80
2018-11-25T20:50:26.796Z,1.93
2018-11-25T20:54:35.837Z,1.60
2018-11-25T20:58:43.460Z,2.37
2018-11-25T21:02:55.504Z,1.47
2018-11-25T21:07:03.127Z,1.47
2018-11-25T21:11:09.386Z,1.50
2018-11-25T21:15:19.959Z,1.50
2018-11-25T21:19:28.831Z,1.93
2018-11-25T21:23:38.976Z,2.10
2018-11-25T21:27:43.462Z,2.17
2018-11-25T21:31:48.141Z,1.37
2018-11-25T21:35:52.591Z,1.97
2018-11-25T21:39:58.045Z,1.60
2018-11-25T21:44:02.391Z,1.60
2018-11-25T21:48:07.448Z,2.70
2018-11-25T21:52:12.101Z,2.33
2018-11-25T21:56:17.871Z,2.30
2018-11-25T22:00:23.283Z,2.03
2018-11-25T22:04:27.784Z,2.20
2018-11-25T22:08:32.068Z,2.70
2018-11-25T22:12:40.415Z,2.27
2018-11-25T22:16:44.580Z,2.43
2018-11-25T22:20:49.161Z,1.40
2018-11-25T22:24:53.352Z,1.47
2018-11-25T22:28:57.806Z,0.90
2018-11-25T22:33:01.996Z,2.13
2018-11-25T22:37:06.752Z,1.47
2018-11-25T22:41:16.973Z,1.53
2018-11-25T22:45:23.418Z,2.00
2018-11-25T22:49:33.247Z,1.27
2018-11-25T22:53:37.444Z,2.37
2018-11-25T22:57:41.837Z,1.10
2018-11-25T23:01:46.052Z,1.27
2018-11-25T23:06:32.267Z,2.63
2018-11-25T23:10:42.734Z,1.43
2018-11-25T23:14:47.422Z,0.83
2018-11-25T23:18:57.524Z,1.40
2018-11-25T23:23:01.795Z,1.53
2018-11-25T23:27:06.262Z,2.23
2018-11-25T23:31:10.585Z,0.90
2018-11-25T23:35:30.981Z,1.20
2018-11-25T23:39:34.897Z,1.60
2018-11-25T23:43:39.267Z,0.83
2018-11-25T23:47:43.609Z,1.10
2018-11-25T23:51:48.145Z,1.70
2018-11-25T23:55:52.409Z,1.70
2018-11-25T23:59:56.798Z,1.47
