createdAt,value
2023-04-22T00:03:35.837Z,60.96
2023-04-22T00:06:04.516Z,61.12
2023-04-22T00:08:33.290Z,60.69
2023-04-22T00:11:01.769Z,59.81
2023-04-22T00:13:29.945Z,59.16
2023-04-22T00:15:58.810Z,58.82
2023-04-22T00:18:27.592Z,58.08
2023-04-22T00:20:55.766Z,57.50
2023-04-22T00:23:25.383Z,56.77
2023-04-22T00:25:55.126Z,56.47
2023-04-22T00:28:23.705Z,56.11
2023-04-22T00:30:53.121Z,55.73
2023-04-22T00:33:21.985Z,55.70
2023-04-22T00:35:50.143Z,55.66
2023-04-22T00:38:18.217Z,55.14
2023-04-22T00:40:47.441Z,54.86
2023-04-22T00:43:17.240Z,54.75
2023-04-22T00:45:45.606Z,54.11
2023-04-22T00:48:14.358Z,53.73
2023-04-22T00:50:42.985Z,53.56
2023-04-22T00:53:11.770Z,53.05
2023-04-22T00:55:42.157Z,52.47
2023-04-22T00:58:11.129Z,52.25
2023-04-22T01:00:40.426Z,52.06
2023-04-22T01:03:10.644Z,51.66
2023-04-22T01:05:42.366Z,51.44
2023-04-22T01:08:12.490Z,50.93
2023-04-22T01:10:42.550Z,50.57
2023-04-22T01:13:11.093Z,50.25
2023-04-22T01:15:39.653Z,49.99
2023-04-22T01:18:09.038Z,49.54
2023-04-22T01:20:37.782Z,49.37
2023-04-22T01:23:09.078Z,49.06
2023-04-22T01:25:37.665Z,48.97
2023-04-22T01:28:06.873Z,48.77
2023-04-22T01:30:35.966Z,48.74
2023-04-22T01:33:05.059Z,48.50
2023-04-22T01:35:33.583Z,48.48
2023-04-22T01:38:04.525Z,48.37
2023-04-22T01:40:34.120Z,48.37
2023-04-22T01:43:03.109Z,48.25
2023-04-22T01:45:31.639Z,48.21
2023-04-22T01:48:00.372Z,48.30
2023-04-22T01:50:29.910Z,48.43
2023-04-22T01:53:00.193Z,48.50
2023-04-22T01:55:29.795Z,48.82
2023-04-22T01:57:59.403Z,48.87
2023-04-22T02:00:28.207Z,49.00
2023-04-22T02:02:57.780Z,49.35
2023-04-22T02:05:27.496Z,49.75
2023-04-22T02:07:57.038Z,50.26
2023-04-22T02:10:25.865Z,51.35
2023-04-22T02:12:55.388Z,52.01
2023-04-22T02:15:24.227Z,52.05
2023-04-22T02:17:53.082Z,51.84
2023-04-22T02:20:21.913Z,51.44
2023-04-22T02:22:50.779Z,51.49
2023-04-22T02:25:21.187Z,51.30
2023-04-22T02:27:50.274Z,51.51
2023-04-22T02:30:18.540Z,51.58
2023-04-22T02:32:47.105Z,51.67
2023-04-22T02:35:16.144Z,51.69
2023-04-22T02:37:44.686Z,51.83
2023-04-22T02:40:12.981Z,51.84
2023-04-22T02:42:41.263Z,51.98
2023-04-22T02:45:11.364Z,52.11
2023-04-22T02:47:40.275Z,52.07
2023-04-22T02:50:10.417Z,52.40
2023-04-22T02:52:39.100Z,52.33
2023-04-22T02:55:08.820Z,52.56
2023-04-22T02:57:37.744Z,52.81
2023-04-22T03:00:07.402Z,52.96
2023-04-22T03:02:36.231Z,52.88
2023-04-22T03:05:05.200Z,52.99
2023-04-22T03:07:33.820Z,53.41
2023-04-22T03:10:04.431Z,53.39
2023-04-22T03:12:32.947Z,53.68
2023-04-22T03:15:01.522Z,53.65
2023-04-22T03:17:29.709Z,53.62
2023-04-22T03:19:58.342Z,53.73
2023-04-22T03:22:27.272Z,53.87
2023-04-22T03:24:56.476Z,53.59
2023-04-22T03:27:25.070Z,53.63
2023-04-22T03:29:53.344Z,53.60
2023-04-22T03:32:22.909Z,53.52
2023-04-22T03:34:52.315Z,53.48
2023-04-22T03:37:20.667Z,53.40
2023-04-22T03:39:49.303Z,53.44
2023-04-22T03:42:17.978Z,53.68
2023-04-22T03:44:46.069Z,53.52
2023-04-22T03:47:14.103Z,53.44
2023-04-22T03:49:43.513Z,53.26
2023-04-22T03:52:11.604Z,53.69
2023-04-22T03:54:40.390Z,53.52
2023-04-22T03:57:09.103Z,53.45
2023-04-22T03:59:38.193Z,53.34
2023-04-22T04:02:07.256Z,53.43
2023-04-22T04:04:36.209Z,53.43
2023-04-22T04:07:06.243Z,53.18
2023-04-22T04:09:35.383Z,53.27
2023-04-22T04:12:04.927Z,53.42
2023-04-22T04:14:33.617Z,53.37
2023-04-22T04:17:01.886Z,53.37
2023-04-22T04:19:31.117Z,53.13
2023-04-22T04:22:01.874Z,53.02
2023-04-22T04:24:31.090Z,52.44
2023-04-22T04:26:59.705Z,52.10
2023-04-22T04:29:28.033Z,51.76
2023-04-22T04:31:56.748Z,51.39
2023-04-22T04:34:25.038Z,51.22
2023-04-22T04:36:53.554Z,50.97
2023-04-22T04:39:21.939Z,51.02
2023-04-22T04:41:50.256Z,50.85
2023-04-22T04:44:19.421Z,50.92
2023-04-22T04:46:48.749Z,50.75
2023-04-22T04:49:16.984Z,50.73
2023-04-22T04:51:46.131Z,50.47
2023-04-22T04:54:15.473Z,50.27
2023-04-22T04:56:44.124Z,49.95
2023-04-22T04:59:12.393Z,50.23
2023-04-22T05:01:41.371Z,49.89
2023-04-22T05:04:11.240Z,49.92
2023-04-22T05:06:39.876Z,49.83
2023-04-22T05:09:09.121Z,49.72
2023-04-22T05:11:37.338Z,49.46
2023-04-22T05:14:06.326Z,49.24
2023-04-22T05:16:35.002Z,48.94
2023-04-22T05:19:04.247Z,48.80
2023-04-22T05:21:32.461Z,48.76
2023-04-22T05:24:01.342Z,48.49
2023-04-22T05:26:29.755Z,48.43
2023-04-22T05:28:58.023Z,48.42
2023-04-22T05:31:26.422Z,48.32
2023-04-22T05:33:54.576Z,48.40
2023-04-22T05:36:23.619Z,48.22
2023-04-22T05:38:53.196Z,48.19
2023-04-22T05:41:21.396Z,48.08
2023-04-22T05:43:50.472Z,48.20
2023-04-22T05:46:18.885Z,48.01
2023-04-22T05:48:47.019Z,48.08
2023-04-22T05:51:15.747Z,47.97
2023-04-22T05:53:43.968Z,47.78
2023-04-22T05:56:12.036Z,47.84
2023-04-22T05:58:40.600Z,47.85
2023-04-22T06:01:09.942Z,47.57
2023-04-22T06:03:38.856Z,47.56
2023-04-22T06:06:08.044Z,47.42
2023-04-22T06:08:36.270Z,47.46
2023-04-22T06:11:05.149Z,47.55
2023-04-22T06:13:33.803Z,47.36
2023-04-22T06:16:02.772Z,47.57
2023-04-22T06:18:31.161Z,47.62
2023-04-22T06:20:59.859Z,47.67
2023-04-22T06:23:28.240Z,47.71
2023-04-22T06:25:56.486Z,47.81
2023-04-22T06:28:24.902Z,48.06
2023-04-22T06:30:54.200Z,48.12
2023-04-22T06:33:22.905Z,47.99
2023-04-22T06:35:51.407Z,48.00
2023-04-22T06:38:20.144Z,47.94
2023-04-22T06:40:48.879Z,48.06
2023-04-22T06:43:17.345Z,47.95
2023-04-22T06:45:45.967Z,47.85
2023-04-22T06:48:14.672Z,47.77
2023-04-22T06:50:43.862Z,47.75
2023-04-22T06:53:12.333Z,47.73
2023-04-22T06:55:41.165Z,47.67
2023-04-22T06:58:10.583Z,47.74
2023-04-22T07:00:39.226Z,47.72
2023-04-22T07:03:07.501Z,47.76
2023-04-22T07:05:37.816Z,47.76
2023-04-22T07:08:06.819Z,47.86
2023-04-22T07:10:35.730Z,47.76
2023-04-22T07:13:04.041Z,47.95
2023-04-22T07:15:32.817Z,47.92
2023-04-22T07:18:01.398Z,47.99
2023-04-22T07:20:29.583Z,48.01
2023-04-22T07:22:58.311Z,48.10
2023-04-22T07:25:27.614Z,48.26
2023-04-22T07:27:56.755Z,48.26
2023-04-22T07:30:25.227Z,48.19
2023-04-22T07:32:54.049Z,48.34
2023-04-22T07:35:22.447Z,48.42
2023-04-22T07:37:51.523Z,48.50
2023-04-22T07:40:19.858Z,48.58
2023-04-22T07:42:48.015Z,48.72
2023-04-22T07:45:16.709Z,48.84
2023-04-22T07:47:44.792Z,49.01
2023-04-22T07:50:13.558Z,49.18
2023-04-22T07:52:41.661Z,49.46
2023-04-22T07:55:10.457Z,49.72
2023-04-22T07:57:39.146Z,50.04
2023-04-22T08:00:10.196Z,50.38
2023-04-22T08:02:39.545Z,50.93
2023-04-22T08:05:10.008Z,51.19
2023-04-22T08:07:38.176Z,51.31
2023-04-22T08:10:07.655Z,51.59
2023-04-22T08:12:36.328Z,51.87
2023-04-22T08:15:05.245Z,52.07
2023-04-22T08:17:33.545Z,52.31
2023-04-22T08:20:02.518Z,52.53
2023-04-22T08:22:31.320Z,52.70
2023-04-22T08:25:00.564Z,52.75
2023-04-22T08:27:30.418Z,52.84
2023-04-22T08:29:58.757Z,52.74
2023-04-22T08:32:27.163Z,52.83
2023-04-22T08:35:03.867Z,52.98
2023-04-22T08:37:34.729Z,52.88
2023-04-22T08:40:03.705Z,52.79
2023-04-22T08:42:31.906Z,52.85
2023-04-22T08:45:01.505Z,53.12
2023-04-22T08:47:32.387Z,53.15
2023-04-22T08:50:02.926Z,53.28
2023-04-22T08:52:31.946Z,53.19
2023-04-22T08:55:01.467Z,53.21
2023-04-22T08:57:31.649Z,52.85
2023-04-22T09:00:00.954Z,52.54
2023-04-22T09:02:32.632Z,52.49
2023-04-22T09:05:03.265Z,52.34
2023-04-22T09:07:33.734Z,52.41
2023-04-22T09:10:02.964Z,52.42
2023-04-22T09:12:31.783Z,52.45
2023-04-22T09:15:01.100Z,52.15
2023-04-22T09:17:37.023Z,52.15
2023-04-22T09:20:07.594Z,52.23
2023-04-22T09:22:48.681Z,52.26
2023-04-22T09:25:21.725Z,52.21
2023-04-22T09:27:56.032Z,52.29
2023-04-22T09:30:26.552Z,52.36
2023-04-22T09:32:57.667Z,52.40
2023-04-22T09:35:27.402Z,52.58
2023-04-22T09:37:56.660Z,52.86
2023-04-22T09:40:26.837Z,52.99
2023-04-22T09:42:58.437Z,53.01
2023-04-22T09:45:38.036Z,53.08
2023-04-22T09:48:13.383Z,53.08
2023-04-22T09:50:48.720Z,52.94
2023-04-22T09:53:19.678Z,53.04
2023-04-22T09:55:55.377Z,52.88
2023-04-22T09:58:24.105Z,52.91
2023-04-22T10:00:55.274Z,52.82
2023-04-22T10:03:26.027Z,52.82
2023-04-22T10:05:54.986Z,52.77
2023-04-22T10:08:26.837Z,52.78
2023-04-22T10:10:56.027Z,52.53
2023-04-22T10:13:25.274Z,52.30
2023-04-22T10:15:56.264Z,52.45
2023-04-22T10:18:27.479Z,52.68
2023-04-22T10:20:59.139Z,52.72
2023-04-22T10:23:32.935Z,52.71
2023-04-22T10:26:01.850Z,52.71
2023-04-22T10:28:30.543Z,52.85
2023-04-22T10:31:06.267Z,53.17
2023-04-22T10:33:36.536Z,53.27
2023-04-22T10:36:20.753Z,53.47
2023-04-22T10:38:58.344Z,53.77
2023-04-22T10:41:35.015Z,53.72
2023-04-22T10:44:14.079Z,53.96
2023-04-22T10:47:00.854Z,53.92
2023-04-22T10:49:31.459Z,53.88
2023-04-22T10:52:01.142Z,53.84
2023-04-22T10:54:32.639Z,54.24
2023-04-22T10:57:15.480Z,54.44
2023-04-22T10:59:50.520Z,54.45
2023-04-22T11:02:20.387Z,54.85
2023-04-22T11:04:50.989Z,55.11
2023-04-22T11:07:23.009Z,55.50
2023-04-22T11:10:10.386Z,55.78
2023-04-22T11:12:44.476Z,55.69
2023-04-22T11:15:18.600Z,55.70
2023-04-22T11:17:52.504Z,55.47
2023-04-22T11:20:21.701Z,55.37
2023-04-22T11:22:55.479Z,55.19
2023-04-22T11:25:26.454Z,55.14
2023-04-22T11:27:54.744Z,55.14
2023-04-22T11:30:25.373Z,55.12
2023-04-22T11:32:57.600Z,55.42
2023-04-22T11:35:29.071Z,55.48
2023-04-22T11:37:58.973Z,55.53
2023-04-22T11:40:31.650Z,55.31
2023-04-22T11:43:03.461Z,55.00
2023-04-22T11:45:34.229Z,54.24
2023-04-22T11:48:06.515Z,54.00
2023-04-22T11:50:39.143Z,53.86
2023-04-22T11:53:20.022Z,54.08
2023-04-22T11:55:51.402Z,54.18
2023-04-22T11:58:25.633Z,54.07
2023-04-22T12:00:55.888Z,54.12
2023-04-22T12:03:32.369Z,54.07
2023-04-22T12:06:04.531Z,53.85
2023-04-22T12:08:38.677Z,53.56
2023-04-22T12:11:10.401Z,53.16
2023-04-22T12:13:44.343Z,52.42
2023-04-22T12:16:16.434Z,51.94
2023-04-22T12:18:50.235Z,52.29
2023-04-22T12:21:26.501Z,52.50
2023-04-22T12:24:02.662Z,52.68
2023-04-22T12:26:31.149Z,52.98
2023-04-22T12:29:01.154Z,53.17
2023-04-22T12:31:29.986Z,53.15
2023-04-22T12:33:59.734Z,52.31
2023-04-22T12:36:28.624Z,51.84
2023-04-22T12:38:56.866Z,52.10
2023-04-22T12:41:25.843Z,51.69
2023-04-22T12:43:54.660Z,51.06
2023-04-22T12:46:22.824Z,50.62
2023-04-22T12:48:51.396Z,50.11
2023-04-22T12:51:19.870Z,49.65
2023-04-22T12:53:48.866Z,49.42
2023-04-22T12:56:17.817Z,49.10
2023-04-22T12:58:47.783Z,48.41
2023-04-22T13:01:16.375Z,48.63
2023-04-22T13:03:45.261Z,48.41
2023-04-22T13:06:15.050Z,48.11
2023-04-22T13:08:43.764Z,48.07
2023-04-22T13:11:12.477Z,48.27
2023-04-22T13:13:41.842Z,48.13
2023-04-22T13:16:11.199Z,47.79
2023-04-22T13:18:39.565Z,47.67
2023-04-22T13:21:08.654Z,47.56
2023-04-22T13:23:36.971Z,47.54
2023-04-22T13:26:06.271Z,47.53
2023-04-22T13:28:34.890Z,47.66
2023-04-22T13:31:03.517Z,47.34
2023-04-22T13:33:33.017Z,47.49
2023-04-22T13:36:02.215Z,46.86
2023-04-22T13:38:30.678Z,46.22
2023-04-22T13:41:01.189Z,47.13
2023-04-22T13:43:31.658Z,46.82
2023-04-22T13:46:00.595Z,47.44
2023-04-22T13:48:29.457Z,47.67
2023-04-22T13:50:58.451Z,48.01
2023-04-22T13:53:27.494Z,48.26
2023-04-22T13:55:55.667Z,47.91
2023-04-22T13:58:23.800Z,48.06
2023-04-22T14:00:52.666Z,48.09
2023-04-22T14:03:21.621Z,48.34
2023-04-22T14:05:50.491Z,48.49
2023-04-22T14:08:19.165Z,48.64
2023-04-22T14:10:48.593Z,49.11
2023-04-22T14:13:18.140Z,49.35
2023-04-22T14:15:47.713Z,49.77
2023-04-22T14:18:18.004Z,49.68
2023-04-22T14:20:46.175Z,49.91
2023-04-22T14:23:14.357Z,49.60
2023-04-22T14:25:44.126Z,49.11
2023-04-22T14:28:14.101Z,49.63
2023-04-22T14:30:43.018Z,49.84
2023-04-22T14:33:11.824Z,49.50
2023-04-22T14:35:39.999Z,49.32
2023-04-22T14:38:11.298Z,49.56
2023-04-22T14:40:40.076Z,49.27
2023-04-22T14:43:08.784Z,49.54
2023-04-22T14:45:37.039Z,49.92
2023-04-22T14:48:05.317Z,49.68
2023-04-22T14:50:33.674Z,50.17
2023-04-22T14:53:01.983Z,50.24
2023-04-22T14:55:30.096Z,50.74
2023-04-22T14:57:58.842Z,50.36
2023-04-22T15:00:28.539Z,50.40
2023-04-22T15:02:58.343Z,50.70
2023-04-22T15:05:27.055Z,51.32
2023-04-22T15:07:55.773Z,52.14
2023-04-22T15:10:25.421Z,52.42
2023-04-22T15:12:54.535Z,53.17
2023-04-22T15:15:23.451Z,53.57
2023-04-22T15:17:52.223Z,53.55
2023-04-22T15:20:21.503Z,53.48
2023-04-22T15:22:50.335Z,53.46
2023-04-22T15:25:19.364Z,53.54
2023-04-22T15:27:48.708Z,53.76
2023-04-22T15:30:17.015Z,53.52
2023-04-22T15:32:45.347Z,53.40
2023-04-22T15:35:13.474Z,52.87
2023-04-22T15:37:42.509Z,51.81
2023-04-22T15:40:10.813Z,52.31
2023-04-22T15:42:39.217Z,52.87
2023-04-22T15:45:08.857Z,53.11
2023-04-22T15:47:39.846Z,53.29
2023-04-22T15:50:10.153Z,53.56
2023-04-22T15:52:39.229Z,53.03
2023-04-22T15:55:08.241Z,52.90
2023-04-22T15:57:37.592Z,52.58
2023-04-22T16:00:11.851Z,52.46
2023-04-22T16:02:43.955Z,52.92
2023-04-22T16:05:12.366Z,53.17
2023-04-22T16:07:40.932Z,53.14
2023-04-22T16:10:10.167Z,53.09
2023-04-22T16:12:38.687Z,53.02
2023-04-22T16:15:08.192Z,52.99
2023-04-22T16:17:38.344Z,53.52
2023-04-22T16:20:08.454Z,53.70
2023-04-22T16:22:36.784Z,54.10
2023-04-22T16:25:06.051Z,54.44
2023-04-22T16:27:34.303Z,54.91
2023-04-22T16:30:02.573Z,54.93
2023-04-22T16:32:31.566Z,55.10
2023-04-22T16:35:00.102Z,55.67
2023-04-22T16:37:29.525Z,56.11
2023-04-22T16:39:58.157Z,56.32
2023-04-22T16:42:27.002Z,56.62
2023-04-22T16:44:55.686Z,57.06
2023-04-22T16:47:24.890Z,57.35
2023-04-22T16:49:53.580Z,57.82
2023-04-22T16:52:22.726Z,57.92
2023-04-22T16:54:51.199Z,58.05
2023-04-22T16:57:19.959Z,58.11
2023-04-22T16:59:48.845Z,58.20
2023-04-22T17:02:17.657Z,58.25
2023-04-22T17:04:45.997Z,58.27
2023-04-22T17:07:14.781Z,58.25
2023-04-22T17:09:43.506Z,58.45
2023-04-22T17:12:13.055Z,58.67
2023-04-22T17:14:41.219Z,58.53
2023-04-22T17:17:09.806Z,58.46
2023-04-22T17:19:38.194Z,58.46
2023-04-22T17:22:07.990Z,58.60
2023-04-22T17:24:36.671Z,58.64
2023-04-22T17:27:06.107Z,58.47
2023-04-22T17:29:34.801Z,58.20
2023-04-22T17:32:03.055Z,57.98
2023-04-22T17:34:31.788Z,57.78
2023-04-22T17:36:59.955Z,57.37
2023-04-22T17:39:28.214Z,57.07
2023-04-22T17:41:56.634Z,56.70
2023-04-22T17:44:25.726Z,56.51
2023-04-22T17:46:54.447Z,56.49
2023-04-22T17:49:22.791Z,56.36
2023-04-22T17:51:52.583Z,56.40
2023-04-22T17:54:21.676Z,56.51
2023-04-22T17:56:52.499Z,56.43
2023-04-22T17:59:22.163Z,56.45
2023-04-22T18:01:52.340Z,56.09
2023-04-22T18:04:20.987Z,56.25
2023-04-22T18:06:49.262Z,56.43
2023-04-22T18:09:18.020Z,56.30
2023-04-22T18:11:46.924Z,56.19
2023-04-22T18:14:15.862Z,56.12
2023-04-22T18:16:44.020Z,56.00
2023-04-22T18:19:12.110Z,56.15
2023-04-22T18:21:46.595Z,56.22
2023-04-22T18:24:22.305Z,56.14
2023-04-22T18:26:50.538Z,56.09
2023-04-22T18:29:19.372Z,56.05
2023-04-22T18:31:48.794Z,55.70
2023-04-22T18:34:18.231Z,55.84
2023-04-22T18:36:46.940Z,56.22
2023-04-22T18:39:15.159Z,56.22
2023-04-22T18:41:43.524Z,56.30
2023-04-22T18:44:12.134Z,56.61
2023-04-22T18:46:41.848Z,56.77
2023-04-22T18:49:10.263Z,56.85
2023-04-22T18:51:39.943Z,56.88
2023-04-22T18:54:10.603Z,56.90
2023-04-22T18:56:40.123Z,56.96
2023-04-22T18:59:08.908Z,56.86
2023-04-22T19:01:38.033Z,56.99
2023-04-22T19:04:06.283Z,57.00
2023-04-22T19:06:35.175Z,57.07
2023-04-22T19:09:04.549Z,57.00
2023-04-22T19:11:33.435Z,56.80
2023-04-22T19:14:02.111Z,56.92
2023-04-22T19:16:30.740Z,56.77
2023-04-22T19:18:59.677Z,56.91
2023-04-22T19:21:27.946Z,57.07
2023-04-22T19:23:56.331Z,57.22
2023-04-22T19:26:25.383Z,57.30
2023-04-22T19:28:54.529Z,57.37
2023-04-22T19:31:23.032Z,57.48
2023-04-22T19:33:52.941Z,57.44
2023-04-22T19:36:21.105Z,57.56
2023-04-22T19:38:50.274Z,57.70
2023-04-22T19:41:18.512Z,57.77
2023-04-22T19:43:47.707Z,57.91
2023-04-22T19:46:16.153Z,58.03
2023-04-22T19:48:45.046Z,57.97
2023-04-22T19:51:13.867Z,58.09
2023-04-22T19:53:43.638Z,58.08
2023-04-22T19:56:13.019Z,58.08
2023-04-22T19:58:42.786Z,58.20
2023-04-22T20:01:12.193Z,58.23
2023-04-22T20:03:41.262Z,58.11
2023-04-22T20:06:12.440Z,58.14
2023-04-22T20:08:42.607Z,58.07
2023-04-22T20:11:11.637Z,58.08
2023-04-22T20:13:41.254Z,58.04
2023-04-22T20:16:09.890Z,58.19
2023-04-22T20:18:38.480Z,58.20
2023-04-22T20:21:08.881Z,58.20
2023-04-22T20:23:39.713Z,58.14
2023-04-22T20:26:08.513Z,58.27
2023-04-22T20:28:43.127Z,58.29
2023-04-22T20:31:13.651Z,58.40
2023-04-22T20:33:42.024Z,58.19
2023-04-22T20:36:13.873Z,58.31
2023-04-22T20:38:43.220Z,58.28
2023-04-22T20:41:11.527Z,58.51
2023-04-22T20:43:41.600Z,58.45
2023-04-22T20:46:11.195Z,58.38
2023-04-22T20:48:40.463Z,58.39
2023-04-22T20:51:09.134Z,58.39
2023-04-22T20:53:38.010Z,58.53
2023-04-22T20:56:06.897Z,58.78
2023-04-22T20:58:35.819Z,59.15
2023-04-22T21:01:04.588Z,59.32
2023-04-22T21:03:34.045Z,59.58
2023-04-22T21:06:03.211Z,59.79
2023-04-22T21:08:35.558Z,59.91
2023-04-22T21:11:04.105Z,59.88
2023-04-22T21:13:32.969Z,59.83
2023-04-22T21:16:07.713Z,60.00
2023-04-22T21:18:39.812Z,59.99
2023-04-22T21:21:10.023Z,60.04
2023-04-22T21:23:41.303Z,60.15
2023-04-22T21:26:11.044Z,60.24
2023-04-22T21:28:40.665Z,60.26
2023-04-22T21:31:09.329Z,60.18
2023-04-22T21:33:38.162Z,60.14
2023-04-22T21:36:07.078Z,60.21
2023-04-22T21:38:35.355Z,60.17
2023-04-22T21:41:04.507Z,60.14
2023-04-22T21:43:33.617Z,60.29
2023-04-22T21:46:02.552Z,60.20
2023-04-22T21:48:31.516Z,60.27
2023-04-22T21:50:59.978Z,60.24
2023-04-22T21:53:29.175Z,60.37
2023-04-22T21:55:58.240Z,60.38
2023-04-22T21:58:27.316Z,60.54
2023-04-22T22:00:55.922Z,60.42
2023-04-22T22:03:25.691Z,60.57
2023-04-22T22:05:54.194Z,60.50
2023-04-22T22:08:23.171Z,60.66
2023-04-22T22:10:52.485Z,60.60
2023-04-22T22:13:20.546Z,60.62
2023-04-22T22:15:49.121Z,60.61
2023-04-22T22:18:19.043Z,60.70
2023-04-22T22:20:47.540Z,60.72
2023-04-22T22:23:19.544Z,60.74
2023-04-22T22:25:49.125Z,60.68
2023-04-22T22:28:18.318Z,60.68
2023-04-22T22:30:46.937Z,60.70
2023-04-22T22:33:15.297Z,60.64
2023-04-22T22:35:44.126Z,60.61
2023-04-22T22:38:12.802Z,60.56
2023-04-22T22:40:42.267Z,60.47
2023-04-22T22:43:11.326Z,60.50
2023-04-22T22:45:40.589Z,60.32
2023-04-22T22:48:09.600Z,60.46
2023-04-22T22:50:38.357Z,60.23
2023-04-22T22:53:07.213Z,60.24
2023-04-22T22:55:36.201Z,60.28
2023-04-22T22:58:04.929Z,60.18
2023-04-22T23:00:33.618Z,60.14
2023-04-22T23:03:03.848Z,60.10
2023-04-22T23:05:32.472Z,60.00
2023-04-22T23:08:00.858Z,59.88
2023-04-22T23:10:29.389Z,60.15
2023-04-22T23:12:58.876Z,60.85
2023-04-22T23:15:27.618Z,61.16
2023-04-22T23:17:56.982Z,61.29
2023-04-22T23:20:26.154Z,61.23
2023-04-22T23:22:54.921Z,61.16
2023-04-22T23:25:24.092Z,61.12
2023-04-22T23:27:53.059Z,61.50
2023-04-22T23:30:22.086Z,61.49
2023-04-22T23:32:52.400Z,61.42
2023-04-22T23:35:22.670Z,61.66
2023-04-22T23:37:52.763Z,61.56
2023-04-22T23:40:20.942Z,61.65
2023-04-22T23:42:49.742Z,61.76
2023-04-22T23:45:19.279Z,62.02
2023-04-22T23:47:48.331Z,63.04
2023-04-22T23:50:17.788Z,63.76
2023-04-22T23:52:46.632Z,64.40
2023-04-22T23:55:15.770Z,64.88
2023-04-22T23:57:44.256Z,65.13
