createdAt,value
2018-05-07T00:01:50.596Z,101772.27
2018-05-07T00:04:19.032Z,101770.21
2018-05-07T00:06:47.427Z,101766.23
2018-05-07T00:09:15.791Z,101760.47
2018-05-07T00:11:44.209Z,101765.56
2018-05-07T00:14:12.518Z,101771.42
2018-05-07T00:16:41.357Z,101759.59
2018-05-07T00:19:09.733Z,101761.73
2018-05-07T00:21:38.196Z,101761.17
2018-05-07T00:24:06.566Z,101755.12
2018-05-07T00:26:34.989Z,101753.77
2018-05-07T00:29:03.353Z,101751.22
2018-05-07T00:31:31.734Z,101757.06
2018-05-07T00:34:00.087Z,101758.84
2018-05-07T00:36:28.446Z,101749.13
2018-05-07T00:38:56.809Z,101753.63
2018-05-07T00:41:25.672Z,101747.60
2018-05-07T00:43:54.091Z,101751.92
2018-05-07T00:46:22.923Z,101751.05
2018-05-07T00:48:51.286Z,101754.47
2018-05-07T00:51:19.690Z,101755.05
2018-05-07T00:53:48.041Z,101759.34
2018-05-07T00:56:16.470Z,101760.23
2018-05-07T00:58:44.931Z,101768.25
2018-05-07T01:01:13.282Z,101768.64
2018-05-07T01:03:41.685Z,101769.58
2018-05-07T01:06:10.038Z,101767.66
2018-05-07T01:08:38.391Z,101766.48
2018-05-07T01:11:06.742Z,101765.52
2018-05-07T01:13:35.104Z,101763.39
2018-05-07T01:16:03.494Z,101767.72
2018-05-07T01:18:31.840Z,101764.67
2018-05-07T01:21:00.197Z,101760.31
2018-05-07T01:23:28.565Z,101755.91
2018-05-07T01:25:57.313Z,101763.44
2018-05-07T01:28:25.690Z,101763.43
2018-05-07T01:30:54.051Z,101759.47
2018-05-07T01:33:22.479Z,101762.18
2018-05-07T01:35:51.232Z,101752.05
2018-05-07T01:38:19.581Z,101761.73
2018-05-07T01:40:47.978Z,101761.64
2018-05-07T01:43:16.353Z,101763.05
2018-05-07T01:45:45.475Z,101767.03
2018-05-07T01:48:13.831Z,101772.32
2018-05-07T01:50:42.227Z,101767.52
2018-05-07T01:53:10.589Z,101771.05
2018-05-07T01:55:40.177Z,101774.66
2018-05-07T01:58:08.533Z,101767.09
2018-05-07T02:00:37.366Z,101771.96
2018-05-07T02:03:05.713Z,101771.96
2018-05-07T02:05:34.095Z,101771.45
2018-05-07T02:08:02.458Z,101770.62
2018-05-07T02:10:31.210Z,101770.18
2018-05-07T02:12:59.571Z,101772.89
2018-05-07T02:15:27.934Z,101772.84
2018-05-07T02:17:56.334Z,101771.56
2018-05-07T02:20:24.679Z,101770.70
2018-05-07T02:22:53.052Z,101769.81
2018-05-07T02:25:21.433Z,101767.66
2018-05-07T02:27:49.810Z,101765.90
2018-05-07T02:30:18.174Z,101764.13
2018-05-07T02:32:46.935Z,101762.37
2018-05-07T02:35:15.290Z,101766.34
2018-05-07T02:37:43.803Z,101762.84
2018-05-07T02:40:12.278Z,101767.25
2018-05-07T02:42:40.651Z,101764.13
2018-05-07T02:45:09.113Z,101763.29
2018-05-07T02:47:37.594Z,101771.22
2018-05-07T02:50:05.943Z,101764.61
2018-05-07T02:52:34.350Z,101765.05
2018-05-07T02:55:02.743Z,101755.80
2018-05-07T03:00:05.938Z,101758.44
2018-05-07T03:02:34.302Z,101759.29
2018-05-07T03:05:02.650Z,101761.89
2018-05-07T03:07:31.473Z,101760.61
2018-05-07T03:09:59.859Z,101760.17
2018-05-07T03:12:28.243Z,101761.97
2018-05-07T03:14:56.618Z,101754.00
2018-05-07T03:17:24.984Z,101756.20
2018-05-07T03:19:53.342Z,101754.92
2018-05-07T03:22:21.763Z,101752.27
2018-05-07T03:24:50.138Z,101751.80
2018-05-07T03:27:18.518Z,101754.88
2018-05-07T03:29:46.993Z,101749.59
2018-05-07T03:32:15.362Z,101749.59
2018-05-07T03:34:43.718Z,101751.83
2018-05-07T03:37:12.134Z,101748.75
2018-05-07T03:39:40.485Z,101749.63
2018-05-07T03:42:08.883Z,101749.23
2018-05-07T03:44:37.279Z,101743.50
2018-05-07T03:47:05.654Z,101743.49
2018-05-07T03:49:34.002Z,101747.42
2018-05-07T03:52:02.365Z,101748.78
2018-05-07T03:54:30.799Z,101746.58
2018-05-07T03:56:59.159Z,101739.09
2018-05-07T03:59:27.530Z,101746.11
2018-05-07T04:01:56.022Z,101736.41
2018-05-07T04:04:24.370Z,101741.22
2018-05-07T04:06:52.745Z,101736.37
2018-05-07T04:09:21.194Z,101732.30
2018-05-07T04:11:49.569Z,101730.92
2018-05-07T04:14:17.979Z,101732.63
2018-05-07T04:17:04.116Z,101728.92
2018-05-07T04:19:50.424Z,101728.89
2018-05-07T04:22:36.631Z,101728.47
2018-05-07T04:25:05.641Z,101724.41
2018-05-07T04:27:34.086Z,101721.37
2018-05-07T04:30:03.323Z,101718.33
2018-05-07T04:32:32.175Z,101721.13
2018-05-07T04:35:00.559Z,101712.98
2018-05-07T04:37:28.910Z,101717.97
2018-05-07T04:39:57.367Z,101714.16
2018-05-07T04:42:26.232Z,101719.02
2018-05-07T04:44:54.582Z,101715.34
2018-05-07T04:47:23.001Z,101716.39
2018-05-07T04:49:51.744Z,101723.75
2018-05-07T04:52:20.103Z,101722.02
2018-05-07T04:54:48.506Z,101724.33
2018-05-07T04:57:16.894Z,101721.99
2018-05-07T04:59:45.267Z,101721.67
2018-05-07T05:02:13.683Z,101719.39
2018-05-07T05:04:42.426Z,101724.51
2018-05-07T05:07:10.884Z,101718.55
2018-05-07T05:09:39.302Z,101731.39
2018-05-07T05:12:07.667Z,101728.85
2018-05-07T05:14:36.057Z,101731.50
2018-05-07T05:17:04.539Z,101725.76
2018-05-07T05:19:33.297Z,101730.41
2018-05-07T05:22:01.650Z,101727.06
2018-05-07T05:24:30.094Z,101722.16
2018-05-07T05:26:58.506Z,101719.80
2018-05-07T05:29:27.285Z,101726.78
2018-05-07T05:31:56.064Z,101726.16
2018-05-07T05:34:24.409Z,101725.18
2018-05-07T05:36:52.773Z,101720.09
2018-05-07T05:39:21.527Z,101726.95
2018-05-07T05:41:50.284Z,101719.58
2018-05-07T05:44:18.630Z,101726.39
2018-05-07T05:46:46.997Z,101725.10
2018-05-07T05:49:15.418Z,101727.53
2018-05-07T05:51:43.784Z,101734.02
2018-05-07T05:54:12.222Z,101730.95
2018-05-07T05:56:40.576Z,101738.28
2018-05-07T05:59:09.336Z,101741.52
2018-05-07T06:01:37.808Z,101734.72
2018-05-07T06:04:06.177Z,101735.72
2018-05-07T06:06:34.592Z,101736.19
2018-05-07T06:09:02.995Z,101733.41
2018-05-07T06:11:31.415Z,101734.42
2018-05-07T06:13:59.779Z,101728.39
2018-05-07T06:16:28.166Z,101728.78
2018-05-07T06:18:56.521Z,101730.37
2018-05-07T06:21:24.866Z,101736.72
2018-05-07T06:23:53.323Z,101736.85
2018-05-07T06:26:21.679Z,101730.45
2018-05-07T06:28:50.036Z,101736.19
2018-05-07T06:31:18.431Z,101732.91
2018-05-07T06:33:46.786Z,101729.63
2018-05-07T06:36:15.533Z,101741.55
2018-05-07T06:38:43.929Z,101733.34
2018-05-07T06:41:12.278Z,101737.85
2018-05-07T06:43:40.655Z,101731.45
2018-05-07T06:46:09.019Z,101726.65
2018-05-07T06:48:37.386Z,101737.98
2018-05-07T06:51:05.733Z,101737.14
2018-05-07T06:53:34.507Z,101735.53
2018-05-07T06:56:02.864Z,101735.77
2018-05-07T06:58:31.215Z,101727.49
2018-05-07T07:00:59.589Z,101722.91
2018-05-07T07:03:27.990Z,101723.79
2018-05-07T07:05:56.346Z,101720.15
2018-05-07T07:08:24.879Z,101718.67
2018-05-07T07:10:53.114Z,101721.95
2018-05-07T07:13:21.478Z,101722.06
2018-05-07T07:15:49.867Z,101718.48
2018-05-07T07:18:18.287Z,101723.28
2018-05-07T07:20:46.683Z,101719.53
2018-05-07T07:23:15.092Z,101717.57
2018-05-07T07:25:43.460Z,101712.33
2018-05-07T07:28:12.301Z,101710.92
2018-05-07T07:30:40.674Z,101712.94
2018-05-07T07:33:09.046Z,101710.21
2018-05-07T07:35:37.398Z,101714.30
2018-05-07T07:38:05.887Z,101712.02
2018-05-07T07:40:34.298Z,101715.69
2018-05-07T07:43:02.667Z,101711.97
2018-05-07T07:45:31.055Z,101714.93
2018-05-07T07:47:59.447Z,101722.16
2018-05-07T07:50:27.797Z,101711.47
2018-05-07T07:52:56.167Z,101717.50
2018-05-07T07:55:24.578Z,101706.77
2018-05-07T07:57:52.938Z,101713.59
2018-05-07T08:00:21.306Z,101711.84
2018-05-07T08:02:49.646Z,101705.10
2018-05-07T08:05:18.080Z,101709.58
2018-05-07T08:07:46.484Z,101711.95
2018-05-07T08:10:15.246Z,101698.97
2018-05-07T08:12:43.722Z,101700.69
2018-05-07T08:15:12.126Z,101696.88
2018-05-07T08:17:40.494Z,101698.08
2018-05-07T08:20:08.847Z,101707.88
2018-05-07T08:22:37.250Z,101686.98
2018-05-07T08:25:05.626Z,101693.17
2018-05-07T08:27:34.031Z,101701.64
2018-05-07T08:30:02.818Z,101690.23
2018-05-07T08:32:31.172Z,101688.19
2018-05-07T08:34:59.533Z,101693.84
2018-05-07T08:37:27.914Z,101690.53
2018-05-07T08:39:56.265Z,101701.39
2018-05-07T08:42:25.123Z,101681.08
2018-05-07T08:44:53.513Z,101679.91
2018-05-07T08:47:22.262Z,101679.13
2018-05-07T08:49:50.643Z,101680.92
2018-05-07T08:52:19.010Z,101679.34
2018-05-07T08:54:47.369Z,101685.01
2018-05-07T08:57:15.777Z,101671.31
2018-05-07T08:59:44.183Z,101665.95
2018-05-07T09:02:12.664Z,101665.38
2018-05-07T09:04:41.129Z,101662.17
2018-05-07T09:07:09.503Z,101668.58
2018-05-07T09:09:37.890Z,101664.16
2018-05-07T09:12:06.262Z,101659.63
2018-05-07T09:14:34.657Z,101664.22
2018-05-07T09:17:03.104Z,101665.00
2018-05-07T09:19:31.471Z,101656.94
2018-05-07T09:21:59.850Z,101654.32
2018-05-07T09:24:28.340Z,101667.34
2018-05-07T09:26:56.695Z,101653.77
2018-05-07T09:29:25.118Z,101662.69
2018-05-07T09:31:53.494Z,101646.05
2018-05-07T09:34:21.850Z,101640.17
2018-05-07T09:36:50.236Z,101638.32
2018-05-07T09:39:18.591Z,101646.43
2018-05-07T09:41:46.955Z,101634.73
2018-05-07T09:44:15.729Z,101645.00
2018-05-07T09:46:44.174Z,101637.55
2018-05-07T09:49:12.568Z,101627.49
2018-05-07T09:51:40.939Z,101620.02
2018-05-07T09:54:09.296Z,101625.88
2018-05-07T09:56:55.562Z,101631.34
2018-05-07T09:59:23.885Z,101620.13
2018-05-07T10:01:52.269Z,101609.70
2018-05-07T10:04:21.213Z,101610.11
2018-05-07T10:06:50.109Z,101610.00
2018-05-07T10:09:18.529Z,101610.67
2018-05-07T10:11:46.907Z,101613.09
2018-05-07T10:14:15.259Z,101599.37
2018-05-07T10:16:43.616Z,101609.41
2018-05-07T10:19:12.407Z,101609.41
2018-05-07T10:21:41.156Z,101607.94
2018-05-07T10:24:09.525Z,101605.89
2018-05-07T10:26:37.886Z,101603.08
2018-05-07T10:29:06.297Z,101596.33
2018-05-07T10:31:34.761Z,101588.33
2018-05-07T10:34:03.165Z,101613.67
2018-05-07T10:36:31.513Z,101600.16
2018-05-07T10:38:59.909Z,101595.72
2018-05-07T10:41:28.300Z,101599.09
2018-05-07T10:43:56.662Z,101591.44
2018-05-07T10:46:25.042Z,101587.16
2018-05-07T10:48:53.534Z,101594.00
2018-05-07T10:51:21.899Z,101601.25
2018-05-07T10:53:50.262Z,101588.83
2018-05-07T10:56:18.659Z,101588.22
2018-05-07T10:58:47.041Z,101579.36
2018-05-07T11:01:15.410Z,101571.59
2018-05-07T11:03:43.897Z,101575.75
2018-05-07T11:06:12.263Z,101564.95
2018-05-07T11:08:40.715Z,101568.38
2018-05-07T11:11:09.086Z,101561.52
2018-05-07T11:13:37.958Z,101564.19
2018-05-07T11:16:06.411Z,101562.19
2018-05-07T11:18:34.886Z,101553.77
2018-05-07T11:21:03.226Z,101557.12
2018-05-07T11:23:31.600Z,101571.95
2018-05-07T11:25:59.996Z,101549.66
2018-05-07T11:28:28.366Z,101547.86
2018-05-07T11:30:56.735Z,101545.44
2018-05-07T11:33:25.115Z,101556.77
2018-05-07T11:35:53.499Z,101552.44
2018-05-07T11:38:21.899Z,101537.39
2018-05-07T11:40:50.274Z,101532.56
2018-05-07T11:43:18.617Z,101558.92
2018-05-07T11:45:47.461Z,101549.11
2018-05-07T11:48:16.003Z,101552.63
2018-05-07T11:50:44.429Z,101537.70
2018-05-07T11:53:12.852Z,101527.02
2018-05-07T11:55:41.287Z,101534.47
2018-05-07T11:58:09.630Z,101542.56
2018-05-07T12:00:38.002Z,101526.16
2018-05-07T12:03:06.412Z,101516.39
2018-05-07T12:05:34.758Z,101515.51
2018-05-07T12:08:03.139Z,101514.67
2018-05-07T12:10:31.547Z,101502.75
2018-05-07T12:12:59.895Z,101515.13
2018-05-07T12:15:28.310Z,101510.87
2018-05-07T12:17:56.683Z,101506.98
2018-05-07T12:20:25.111Z,101502.89
2018-05-07T12:22:53.870Z,101507.00
2018-05-07T12:25:22.270Z,101495.88
2018-05-07T12:27:50.636Z,101496.84
2018-05-07T12:30:19.005Z,101491.11
2018-05-07T12:32:47.482Z,101495.83
2018-05-07T12:35:15.830Z,101492.70
2018-05-07T12:37:44.282Z,101482.27
2018-05-07T12:40:12.626Z,101487.66
2018-05-07T12:42:40.987Z,101495.93
2018-05-07T12:45:09.370Z,101480.37
2018-05-07T12:47:37.753Z,101484.28
2018-05-07T12:50:06.106Z,101467.08
2018-05-07T12:52:34.467Z,101466.42
2018-05-07T12:55:02.902Z,101463.14
2018-05-07T12:57:31.295Z,101461.41
2018-05-07T12:59:59.751Z,101455.08
2018-05-07T13:02:28.131Z,101462.72
2018-05-07T13:04:56.492Z,101456.08
2018-05-07T13:07:24.840Z,101447.93
2018-05-07T13:09:53.212Z,101446.85
2018-05-07T13:12:21.951Z,101449.69
2018-05-07T13:14:50.338Z,101436.17
2018-05-07T13:17:18.705Z,101436.87
2018-05-07T13:19:47.054Z,101437.39
2018-05-07T13:22:15.467Z,101423.95
2018-05-07T13:24:43.870Z,101430.74
2018-05-07T13:27:12.198Z,101444.06
2018-05-07T13:29:40.559Z,101422.10
2018-05-07T13:32:08.958Z,101412.30
2018-05-07T13:34:37.346Z,101414.42
2018-05-07T13:37:05.728Z,101408.34
2018-05-07T13:39:34.106Z,101410.20
2018-05-07T13:42:02.482Z,101405.60
2018-05-07T13:44:30.839Z,101404.98
2018-05-07T13:46:59.567Z,101397.95
2018-05-07T13:49:27.926Z,101391.10
2018-05-07T13:51:56.281Z,101387.78
2018-05-07T13:54:24.662Z,101408.39
2018-05-07T13:56:53.174Z,101393.53
2018-05-07T13:59:21.575Z,101396.52
2018-05-07T14:01:50.034Z,101390.50
2018-05-07T14:04:18.426Z,101394.30
2018-05-07T14:06:46.793Z,101381.38
2018-05-07T14:09:15.172Z,101382.27
2018-05-07T14:11:43.522Z,101379.35
2018-05-07T14:14:11.874Z,101378.66
2018-05-07T14:16:40.659Z,101379.43
2018-05-07T14:19:09.423Z,101371.95
2018-05-07T14:21:37.776Z,101371.95
2018-05-07T14:24:06.164Z,101367.52
2018-05-07T14:26:34.547Z,101360.64
2018-05-07T14:29:02.928Z,101373.74
2018-05-07T14:31:31.339Z,101362.45
2018-05-07T14:34:00.095Z,101359.69
2018-05-07T14:36:28.451Z,101355.40
2018-05-07T14:38:56.827Z,101349.14
2018-05-07T14:41:25.188Z,101353.23
2018-05-07T14:43:53.540Z,101361.42
2018-05-07T14:46:22.310Z,101346.16
2018-05-07T14:48:50.667Z,101336.88
2018-05-07T14:51:19.039Z,101348.84
2018-05-07T14:53:47.401Z,101336.69
2018-05-07T14:56:15.939Z,101332.75
2018-05-07T14:58:44.462Z,101330.70
2018-05-07T15:01:12.875Z,101333.34
2018-05-07T15:03:41.242Z,101326.55
2018-05-07T15:06:09.626Z,101327.68
2018-05-07T15:08:38.047Z,101317.77
2018-05-07T15:11:06.803Z,101317.20
2018-05-07T15:13:35.287Z,101322.40
2018-05-07T15:16:03.652Z,101324.05
2018-05-07T15:18:32.142Z,101311.80
2018-05-07T15:21:00.506Z,101307.72
2018-05-07T15:23:28.875Z,101315.67
2018-05-07T15:25:57.285Z,101308.63
2018-05-07T15:28:25.653Z,101304.08
2018-05-07T15:30:54.060Z,101303.77
2018-05-07T15:33:22.403Z,101306.77
2018-05-07T15:35:50.914Z,101295.88
2018-05-07T15:38:19.347Z,101303.34
2018-05-07T15:40:47.755Z,101299.86
2018-05-07T15:43:16.137Z,101302.53
2018-05-07T15:45:44.554Z,101300.83
2018-05-07T15:48:13.344Z,101299.67
2018-05-07T15:50:42.093Z,101298.05
2018-05-07T15:53:10.452Z,101292.77
2018-05-07T15:55:38.834Z,101310.19
2018-05-07T15:58:07.192Z,101298.37
2018-05-07T16:00:35.618Z,101290.80
2018-05-07T16:03:04.156Z,101300.83
2018-05-07T16:05:32.342Z,101293.12
2018-05-07T16:08:00.734Z,101285.14
2018-05-07T16:10:29.085Z,101291.71
2018-05-07T16:12:57.441Z,101286.88
2018-05-07T16:15:26.309Z,101282.03
2018-05-07T16:17:54.676Z,101283.23
2018-05-07T16:20:23.061Z,101277.56
2018-05-07T16:22:51.458Z,101287.22
2018-05-07T16:25:19.822Z,101289.38
2018-05-07T16:27:48.182Z,101278.42
2018-05-07T16:30:16.661Z,101289.56
2018-05-07T16:32:45.046Z,101278.02
2018-05-07T16:35:13.389Z,101280.34
2018-05-07T16:37:41.831Z,101277.21
2018-05-07T16:40:10.209Z,101271.36
2018-05-07T16:42:38.627Z,101282.37
2018-05-07T16:45:06.982Z,101269.70
2018-05-07T16:47:35.741Z,101275.23
2018-05-07T16:50:04.105Z,101266.73
2018-05-07T16:52:32.485Z,101270.50
2018-05-07T16:55:02.433Z,101264.11
2018-05-07T16:57:30.800Z,101264.73
2018-05-07T16:59:59.594Z,101269.11
2018-05-07T17:02:27.954Z,101267.60
2018-05-07T17:04:56.345Z,101257.48
2018-05-07T17:07:24.721Z,101261.98
2018-05-07T17:09:53.083Z,101254.55
2018-05-07T17:12:21.427Z,101253.23
2018-05-07T17:14:49.830Z,101252.12
2018-05-07T17:17:18.232Z,101248.72
2018-05-07T17:19:46.581Z,101247.72
2018-05-07T17:22:14.947Z,101249.36
2018-05-07T17:24:43.354Z,101248.86
2018-05-07T17:27:11.703Z,101253.48
2018-05-07T17:29:40.097Z,101249.15
2018-05-07T17:32:08.453Z,101265.75
2018-05-07T17:34:36.816Z,101253.59
2018-05-07T17:37:05.591Z,101253.41
2018-05-07T17:39:33.962Z,101253.97
2018-05-07T17:42:02.330Z,101252.88
2018-05-07T17:44:48.602Z,101258.64
2018-05-07T17:47:34.728Z,101259.83
2018-05-07T17:50:03.138Z,101256.50
2018-05-07T17:52:31.490Z,101248.19
2018-05-07T17:54:59.957Z,101252.48
2018-05-07T17:57:28.341Z,101249.55
2018-05-07T17:59:56.732Z,101244.22
2018-05-07T18:02:25.087Z,101251.84
2018-05-07T18:04:53.473Z,101248.16
2018-05-07T18:07:21.827Z,101246.49
2018-05-07T18:09:50.170Z,101244.65
2018-05-07T18:12:19.027Z,101241.22
2018-05-07T18:14:47.495Z,101238.38
2018-05-07T18:17:15.858Z,101237.88
2018-05-07T18:19:44.266Z,101239.47
2018-05-07T18:22:12.643Z,101237.77
2018-05-07T18:24:41.097Z,101238.08
2018-05-07T18:27:09.460Z,101239.55
2018-05-07T18:29:37.890Z,101237.14
2018-05-07T18:32:06.241Z,101237.50
2018-05-07T18:34:34.615Z,101238.28
2018-05-07T18:37:02.982Z,101240.37
2018-05-07T18:39:31.354Z,101238.56
2018-05-07T18:41:59.727Z,101239.20
2018-05-07T18:44:28.094Z,101241.30
2018-05-07T18:46:56.440Z,101243.46
2018-05-07T18:49:24.887Z,101245.73
2018-05-07T18:51:53.243Z,101239.55
2018-05-07T18:54:22.281Z,101239.44
2018-05-07T18:56:50.790Z,101240.66
2018-05-07T18:59:19.556Z,101236.50
2018-05-07T19:01:47.938Z,101229.92
2018-05-07T19:04:16.371Z,101233.52
2018-05-07T19:06:44.738Z,101233.52
2018-05-07T19:09:13.142Z,101229.20
2018-05-07T19:11:41.516Z,101232.92
2018-05-07T19:14:09.908Z,101239.04
2018-05-07T19:16:38.270Z,101239.97
2018-05-07T19:19:06.715Z,101237.16
2018-05-07T19:21:35.471Z,101234.98
2018-05-07T19:24:03.896Z,101235.52
2018-05-07T19:26:32.277Z,101230.76
2018-05-07T19:29:00.634Z,101238.82
2018-05-07T19:31:29.386Z,101233.03
2018-05-07T19:33:57.878Z,101244.38
2018-05-07T19:36:26.233Z,101238.30
2018-05-07T19:38:54.618Z,101236.13
2018-05-07T19:41:23.072Z,101234.41
2018-05-07T19:43:51.388Z,101234.50
2018-05-07T19:46:19.759Z,101229.40
2018-05-07T19:48:48.174Z,101234.34
2018-05-07T19:51:16.587Z,101225.53
2018-05-07T19:53:44.994Z,101226.21
2018-05-07T19:56:13.381Z,101224.11
2018-05-07T19:58:41.759Z,101229.13
2018-05-07T20:01:10.137Z,101230.02
2018-05-07T20:03:38.621Z,101227.50
2018-05-07T20:06:07.013Z,101236.94
2018-05-07T20:08:35.490Z,101226.45
2018-05-07T20:11:03.861Z,101221.11
2018-05-07T20:13:32.228Z,101230.23
2018-05-07T20:16:00.612Z,101222.77
2018-05-07T20:18:29.048Z,101221.13
2018-05-07T20:20:57.917Z,101224.91
2018-05-07T20:23:26.726Z,101217.80
2018-05-07T20:25:55.509Z,101216.01
2018-05-07T20:28:24.250Z,101215.77
2018-05-07T20:30:52.605Z,101216.62
2018-05-07T20:33:21.007Z,101213.17
2018-05-07T20:35:49.358Z,101216.60
2018-05-07T20:38:17.768Z,101212.77
2018-05-07T20:40:46.256Z,101213.34
2018-05-07T20:43:14.835Z,101212.81
2018-05-07T20:45:43.206Z,101214.67
2018-05-07T20:48:11.592Z,101217.84
2018-05-07T20:50:39.942Z,101217.05
2018-05-07T20:53:08.308Z,101216.17
2018-05-07T20:55:36.703Z,101209.83
2018-05-07T20:58:05.078Z,101215.19
2018-05-07T21:00:33.456Z,101214.78
2018-05-07T21:03:02.114Z,101216.28
2018-05-07T21:05:30.872Z,101213.04
2018-05-07T21:07:59.221Z,101207.92
2018-05-07T21:10:27.618Z,101211.84
2018-05-07T21:12:56.877Z,101210.47
2018-05-07T21:15:25.243Z,101211.87
2018-05-07T21:17:54.011Z,101208.82
2018-05-07T21:20:22.402Z,101208.88
2018-05-07T21:22:51.171Z,101204.62
2018-05-07T21:25:19.554Z,101200.54
2018-05-07T21:27:47.907Z,101202.46
2018-05-07T21:30:16.273Z,101198.91
2018-05-07T21:32:44.630Z,101193.44
2018-05-07T21:35:13.013Z,101205.61
2018-05-07T21:37:41.370Z,101206.78
2018-05-07T21:40:11.040Z,101205.01
2018-05-07T21:42:39.450Z,101203.06
2018-05-07T21:45:08.217Z,101198.06
2018-05-07T21:47:36.593Z,101205.59
2018-05-07T21:50:05.048Z,101208.91
2018-05-07T21:52:33.469Z,101214.22
2018-05-07T21:55:02.247Z,101225.03
2018-05-07T21:57:30.614Z,101219.70
2018-05-07T21:59:58.962Z,101223.56
2018-05-07T22:02:27.356Z,101223.63
2018-05-07T22:04:55.706Z,101224.17
2018-05-07T22:07:24.081Z,101226.03
2018-05-07T22:09:52.470Z,101212.72
2018-05-07T22:12:20.928Z,101209.28
2018-05-07T22:14:49.240Z,101216.53
2018-05-07T22:17:17.606Z,101214.08
2018-05-07T22:19:45.967Z,101215.16
2018-05-07T22:22:14.379Z,101210.59
2018-05-07T22:24:42.838Z,101210.14
2018-05-07T22:27:11.185Z,101199.80
2018-05-07T22:29:40.042Z,101205.17
2018-05-07T22:32:08.456Z,101202.19
2018-05-07T22:34:36.887Z,101198.87
2018-05-07T22:37:05.243Z,101203.21
2018-05-07T22:39:33.624Z,101202.02
2018-05-07T22:42:02.043Z,101200.63
2018-05-07T22:44:30.393Z,101205.46
2018-05-07T22:46:58.778Z,101210.28
2018-05-07T22:49:27.174Z,101206.13
2018-05-07T22:51:56.506Z,101202.86
2018-05-07T22:54:24.869Z,101204.75
2018-05-07T22:56:53.286Z,101197.94
2018-05-07T22:59:21.638Z,101200.83
2018-05-07T23:01:50.409Z,101206.90
2018-05-07T23:04:18.780Z,101204.11
2018-05-07T23:07:02.668Z,101204.27
2018-05-07T23:09:31.501Z,101202.17
2018-05-07T23:11:59.882Z,101208.36
2018-05-07T23:14:28.373Z,101197.07
2018-05-07T23:16:56.839Z,101191.84
2018-05-07T23:19:25.255Z,101187.23
2018-05-07T23:21:54.030Z,101184.58
2018-05-07T23:24:22.374Z,101186.99
2018-05-07T23:26:50.765Z,101190.77
2018-05-07T23:29:19.153Z,101191.31
2018-05-07T23:31:47.498Z,101190.75
2018-05-07T23:34:15.871Z,101184.98
2018-05-07T23:36:44.257Z,101183.75
2018-05-07T23:39:12.610Z,101180.97
2018-05-07T23:41:41.393Z,101181.11
2018-05-07T23:44:10.170Z,101177.79
2018-05-07T23:46:38.520Z,101180.13
2018-05-07T23:49:06.866Z,101177.69
2018-05-07T23:51:35.241Z,101184.22
2018-05-07T23:54:03.592Z,101180.83
2018-05-07T23:56:32.850Z,101179.17
2018-05-07T23:59:01.239Z,101177.16
