createdAt,value
2019-03-24T00:00:20.273Z,94.40
2019-03-24T00:02:49.009Z,94.40
2019-03-24T00:05:17.665Z,94.30
2019-03-24T00:07:46.303Z,94.40
2019-03-24T00:10:15.069Z,94.50
2019-03-24T00:12:43.642Z,94.50
2019-03-24T00:15:13.998Z,94.60
2019-03-24T00:17:42.671Z,95.30
2019-03-24T00:20:11.574Z,94.90
2019-03-24T00:22:43.199Z,94.90
2019-03-24T00:25:11.863Z,95.00
2019-03-24T00:27:40.595Z,94.90
2019-03-24T00:30:10.086Z,94.80
2019-03-24T00:32:38.809Z,94.70
2019-03-24T00:35:07.776Z,94.90
2019-03-24T00:37:36.486Z,94.50
2019-03-24T00:40:07.579Z,94.70
2019-03-24T00:42:36.440Z,94.80
2019-03-24T00:45:10.059Z,94.60
2019-03-24T00:47:38.690Z,94.40
2019-03-24T00:50:08.013Z,94.50
2019-03-24T00:52:36.665Z,93.70
2019-03-24T00:55:07.355Z,93.50
2019-03-24T00:57:39.743Z,93.30
2019-03-24T01:00:10.147Z,93.20
2019-03-24T01:02:38.805Z,93.20
2019-03-24T01:05:08.238Z,93.00
2019-03-24T01:07:36.984Z,93.20
2019-03-24T01:10:07.455Z,93.10
2019-03-24T01:12:36.027Z,93.10
2019-03-24T01:15:06.762Z,93.10
2019-03-24T01:17:35.408Z,92.60
2019-03-24T01:20:04.855Z,92.10
2019-03-24T01:22:33.437Z,91.10
2019-03-24T01:25:02.153Z,90.70
2019-03-24T01:27:30.835Z,90.40
2019-03-24T01:29:59.513Z,90.30
2019-03-24T01:32:28.235Z,90.10
2019-03-24T01:34:56.958Z,89.90
2019-03-24T01:37:25.647Z,89.40
2019-03-24T01:39:54.325Z,89.20
2019-03-24T01:42:23.011Z,88.40
2019-03-24T01:44:51.719Z,88.00
2019-03-24T01:47:20.367Z,88.20
2019-03-24T01:49:48.947Z,87.60
2019-03-24T01:52:17.635Z,88.10
2019-03-24T01:54:46.276Z,88.60
2019-03-24T01:57:14.949Z,89.50
2019-03-24T01:59:43.583Z,90.10
2019-03-24T02:02:12.542Z,90.80
2019-03-24T02:04:41.246Z,91.20
2019-03-24T02:07:09.909Z,91.40
2019-03-24T02:09:38.483Z,91.30
2019-03-24T02:12:07.252Z,90.90
2019-03-24T02:14:35.921Z,90.60
2019-03-24T02:17:04.809Z,90.30
2019-03-24T02:19:33.531Z,90.00
2019-03-24T02:22:02.311Z,89.90
2019-03-24T02:24:30.899Z,90.10
2019-03-24T02:26:59.483Z,90.20
2019-03-24T02:29:28.184Z,90.20
2019-03-24T02:31:57.005Z,90.50
2019-03-24T02:34:25.768Z,90.70
2019-03-24T02:36:54.454Z,91.00
2019-03-24T02:39:23.039Z,91.40
2019-03-24T02:41:51.904Z,91.60
2019-03-24T02:44:20.567Z,91.60
2019-03-24T02:46:49.170Z,91.80
2019-03-24T02:49:17.845Z,91.80
2019-03-24T02:51:46.455Z,91.90
2019-03-24T02:54:15.054Z,92.10
2019-03-24T02:56:43.648Z,92.20
2019-03-24T02:59:12.297Z,92.30
2019-03-24T03:01:40.959Z,92.50
2019-03-24T03:04:09.713Z,92.60
2019-03-24T03:06:38.410Z,92.70
2019-03-24T03:09:07.535Z,92.90
2019-03-24T03:11:36.098Z,93.00
2019-03-24T03:14:05.019Z,93.00
2019-03-24T03:16:38.634Z,93.30
2019-03-24T03:19:04.046Z,93.40
2019-03-24T03:21:32.614Z,93.40
2019-03-24T03:24:01.340Z,93.50
2019-03-24T03:26:30.045Z,93.70
2019-03-24T03:28:58.611Z,93.90
2019-03-24T03:31:27.358Z,94.30
2019-03-24T03:33:56.080Z,94.80
2019-03-24T03:36:24.683Z,95.00
2019-03-24T03:38:53.356Z,95.70
2019-03-24T03:41:22.105Z,96.40
2019-03-24T03:43:50.715Z,96.70
2019-03-24T03:46:19.323Z,97.00
2019-03-24T03:48:48.107Z,97.20
2019-03-24T03:51:16.814Z,97.60
2019-03-24T03:53:45.485Z,98.00
2019-03-24T03:56:14.129Z,98.20
2019-03-24T03:58:42.805Z,98.30
2019-03-24T04:01:11.432Z,98.60
2019-03-24T04:03:39.997Z,98.80
2019-03-24T04:06:08.731Z,99.00
2019-03-24T04:08:37.349Z,99.20
2019-03-24T04:11:06.057Z,99.40
2019-03-24T04:13:34.720Z,99.50
2019-03-24T04:16:03.400Z,99.80
2019-03-24T04:18:32.060Z,99.90
2019-03-24T04:21:00.652Z,99.90
2019-03-24T04:23:29.298Z,99.90
2019-03-24T04:25:57.950Z,99.90
2019-03-24T04:28:26.569Z,99.80
2019-03-24T04:30:55.331Z,99.90
2019-03-24T04:33:24.032Z,99.80
2019-03-24T04:35:52.934Z,99.80
2019-03-24T04:38:21.654Z,99.70
2019-03-24T04:40:50.264Z,99.90
2019-03-24T04:43:18.895Z,99.90
2019-03-24T04:45:47.586Z,99.90
2019-03-24T04:48:16.464Z,99.90
2019-03-24T04:50:45.126Z,99.90
2019-03-24T04:53:13.714Z,99.80
2019-03-24T04:55:42.470Z,99.70
2019-03-24T04:58:11.704Z,99.80
2019-03-24T05:00:40.861Z,99.50
2019-03-24T05:03:09.606Z,99.40
2019-03-24T05:05:39.553Z,99.40
2019-03-24T05:08:09.816Z,99.30
2019-03-24T05:10:38.545Z,99.50
2019-03-24T05:13:07.185Z,99.50
2019-03-24T05:15:35.946Z,99.10
2019-03-24T05:18:04.552Z,99.00
2019-03-24T05:20:33.193Z,99.00
2019-03-24T05:23:01.931Z,99.00
2019-03-24T05:25:30.642Z,98.80
2019-03-24T05:27:59.220Z,98.50
2019-03-24T05:30:27.932Z,98.40
2019-03-24T05:32:56.592Z,98.10
2019-03-24T05:35:25.276Z,97.60
2019-03-24T05:37:53.964Z,97.30
2019-03-24T05:40:22.586Z,96.90
2019-03-24T05:42:51.162Z,96.30
2019-03-24T05:45:19.892Z,96.10
2019-03-24T05:47:48.713Z,95.50
2019-03-24T05:50:17.329Z,94.40
2019-03-24T05:52:46.014Z,92.80
2019-03-24T05:55:14.710Z,91.70
2019-03-24T05:57:43.494Z,90.30
2019-03-24T06:00:13.092Z,85.20
2019-03-24T06:02:42.808Z,76.30
2019-03-24T06:05:12.237Z,70.70
2019-03-24T06:07:51.771Z,64.80
2019-03-24T06:10:15.021Z,59.50
2019-03-24T06:12:43.696Z,58.30
2019-03-24T06:15:16.393Z,57.10
2019-03-24T06:17:50.320Z,54.50
2019-03-24T06:20:19.846Z,53.30
2019-03-24T06:22:49.114Z,57.50
2019-03-24T06:25:23.866Z,62.30
2019-03-24T06:27:59.123Z,67.70
2019-03-24T06:30:28.189Z,72.30
2019-03-24T06:32:56.744Z,75.40
2019-03-24T06:35:25.417Z,77.00
2019-03-24T06:37:54.022Z,78.40
2019-03-24T06:40:25.059Z,79.30
2019-03-24T06:42:57.691Z,79.90
2019-03-24T06:45:28.822Z,79.40
2019-03-24T06:47:58.269Z,80.00
2019-03-24T06:50:27.044Z,81.20
2019-03-24T06:52:55.692Z,81.10
2019-03-24T06:55:24.294Z,80.70
2019-03-24T06:57:52.983Z,79.20
2019-03-24T07:00:21.635Z,78.40
2019-03-24T07:02:50.208Z,79.60
2019-03-24T07:05:18.946Z,80.80
2019-03-24T07:07:47.603Z,80.90
2019-03-24T07:10:16.290Z,81.30
2019-03-24T07:12:44.917Z,81.10
2019-03-24T07:15:13.697Z,80.80
2019-03-24T07:17:42.304Z,79.50
2019-03-24T07:20:11.639Z,77.90
2019-03-24T07:22:40.220Z,77.00
2019-03-24T07:25:09.312Z,77.60
2019-03-24T07:27:37.962Z,77.70
2019-03-24T07:30:11.464Z,78.70
2019-03-24T07:32:40.111Z,79.00
2019-03-24T07:35:09.107Z,79.60
2019-03-24T07:37:37.723Z,80.80
2019-03-24T07:40:08.759Z,82.20
2019-03-24T07:42:37.532Z,83.00
2019-03-24T07:45:08.812Z,83.60
2019-03-24T07:47:37.515Z,83.50
2019-03-24T07:50:07.505Z,84.00
2019-03-24T07:52:36.131Z,83.70
2019-03-24T07:55:06.983Z,84.20
2019-03-24T07:57:35.791Z,84.10
2019-03-24T08:00:17.298Z,83.70
2019-03-24T08:02:53.203Z,83.10
2019-03-24T08:05:21.835Z,83.00
2019-03-24T08:07:50.520Z,82.30
2019-03-24T08:10:19.247Z,80.80
2019-03-24T08:12:48.028Z,79.70
2019-03-24T08:15:18.455Z,78.70
2019-03-24T08:17:48.648Z,78.90
2019-03-24T08:20:17.249Z,78.40
2019-03-24T08:22:46.015Z,78.20
2019-03-24T08:25:14.779Z,78.90
2019-03-24T08:27:43.519Z,77.80
2019-03-24T08:30:12.319Z,76.90
2019-03-24T08:32:41.071Z,75.00
2019-03-24T08:35:09.827Z,76.50
2019-03-24T08:37:38.505Z,76.00
2019-03-24T08:40:08.381Z,75.30
2019-03-24T08:42:37.097Z,74.70
2019-03-24T08:45:06.715Z,73.50
2019-03-24T08:47:35.317Z,73.80
2019-03-24T08:50:05.449Z,72.50
2019-03-24T08:52:34.085Z,70.60
2019-03-24T08:55:02.792Z,70.10
2019-03-24T08:57:32.470Z,68.20
2019-03-24T09:00:03.794Z,67.90
2019-03-24T09:02:31.838Z,66.60
2019-03-24T09:05:00.450Z,65.60
2019-03-24T09:07:29.225Z,65.00
2019-03-24T09:09:57.883Z,61.70
2019-03-24T09:12:31.234Z,59.50
2019-03-24T09:15:00.080Z,57.20
2019-03-24T09:17:28.774Z,55.50
2019-03-24T09:19:57.338Z,53.80
2019-03-24T09:22:25.982Z,52.10
2019-03-24T09:24:54.550Z,50.10
2019-03-24T09:27:25.499Z,49.30
2019-03-24T09:29:53.714Z,47.00
2019-03-24T09:32:22.329Z,45.20
2019-03-24T09:34:52.220Z,41.30
2019-03-24T09:37:20.849Z,40.90
2019-03-24T09:39:49.433Z,39.30
2019-03-24T09:42:18.062Z,36.60
2019-03-24T09:44:46.669Z,33.60
2019-03-24T09:47:15.345Z,31.40
2019-03-24T09:49:44.125Z,30.90
2019-03-24T09:52:12.809Z,31.10
2019-03-24T09:54:41.481Z,29.50
2019-03-24T09:57:10.199Z,29.90
2019-03-24T09:59:38.842Z,31.00
2019-03-24T10:02:07.601Z,29.60
2019-03-24T10:04:36.448Z,28.70
2019-03-24T10:07:05.190Z,29.20
2019-03-24T10:09:33.917Z,29.00
2019-03-24T10:12:02.572Z,29.20
2019-03-24T10:14:31.288Z,29.70
2019-03-24T10:16:59.870Z,30.50
2019-03-24T10:19:28.511Z,31.90
2019-03-24T10:22:01.708Z,30.80
2019-03-24T10:24:30.348Z,30.00
2019-03-24T10:26:59.065Z,32.10
2019-03-24T10:29:27.738Z,31.10
2019-03-24T10:31:56.565Z,29.80
2019-03-24T10:34:26.810Z,27.90
2019-03-24T10:36:55.523Z,28.70
2019-03-24T10:39:24.195Z,29.30
2019-03-24T10:41:52.880Z,29.90
2019-03-24T10:44:21.653Z,31.20
2019-03-24T10:46:50.316Z,30.90
2019-03-24T10:49:27.111Z,30.50
2019-03-24T10:51:55.814Z,30.10
2019-03-24T10:54:27.658Z,30.50
2019-03-24T10:56:56.340Z,30.50
2019-03-24T10:59:25.595Z,30.00
2019-03-24T11:01:54.342Z,33.10
2019-03-24T11:04:22.938Z,33.50
2019-03-24T11:06:51.553Z,34.10
2019-03-24T11:09:20.264Z,34.40
2019-03-24T11:11:48.994Z,35.00
2019-03-24T11:14:17.582Z,35.00
2019-03-24T11:16:46.343Z,35.60
2019-03-24T11:19:15.018Z,36.30
2019-03-24T11:21:43.608Z,37.30
2019-03-24T11:24:12.584Z,38.00
2019-03-24T11:26:41.261Z,38.10
2019-03-24T11:29:10.489Z,38.90
2019-03-24T11:31:39.173Z,39.10
2019-03-24T11:34:07.839Z,39.20
2019-03-24T11:36:36.549Z,38.40
2019-03-24T11:39:07.152Z,38.10
2019-03-24T11:41:35.824Z,37.80
2019-03-24T11:44:04.529Z,38.70
2019-03-24T11:46:33.398Z,37.70
2019-03-24T11:49:02.073Z,38.50
2019-03-24T11:51:30.913Z,39.00
2019-03-24T11:53:59.678Z,39.10
2019-03-24T11:56:28.329Z,39.20
2019-03-24T11:58:57.166Z,38.30
2019-03-24T12:01:25.789Z,38.00
2019-03-24T12:03:54.522Z,37.90
2019-03-24T12:06:23.341Z,37.10
2019-03-24T12:08:52.080Z,36.60
2019-03-24T12:11:21.074Z,35.40
2019-03-24T12:13:50.146Z,35.70
2019-03-24T12:16:18.920Z,35.50
2019-03-24T12:18:47.682Z,33.90
2019-03-24T12:21:16.447Z,33.40
2019-03-24T12:23:45.110Z,33.50
2019-03-24T12:26:13.806Z,34.30
2019-03-24T12:28:42.634Z,35.00
2019-03-24T12:31:11.217Z,34.10
2019-03-24T12:33:39.938Z,35.00
2019-03-24T12:36:08.711Z,35.60
2019-03-24T12:38:37.431Z,37.40
2019-03-24T12:41:06.302Z,37.40
2019-03-24T12:43:34.988Z,37.30
2019-03-24T12:46:03.716Z,37.70
2019-03-24T12:48:32.425Z,38.80
2019-03-24T12:51:01.100Z,38.50
2019-03-24T12:53:29.799Z,38.60
2019-03-24T12:55:58.537Z,38.50
2019-03-24T12:58:28.674Z,38.60
2019-03-24T13:00:57.398Z,37.90
2019-03-24T13:03:26.156Z,37.10
2019-03-24T13:05:54.904Z,37.30
2019-03-24T13:08:26.731Z,36.80
2019-03-24T13:11:04.870Z,36.90
2019-03-24T13:13:33.443Z,36.60
2019-03-24T13:16:02.187Z,37.20
2019-03-24T13:18:32.593Z,37.50
2019-03-24T13:21:01.350Z,37.50
2019-03-24T13:23:29.992Z,38.00
2019-03-24T13:25:58.725Z,37.20
2019-03-24T13:28:27.362Z,36.90
2019-03-24T13:30:56.320Z,37.60
2019-03-24T13:33:25.025Z,38.60
2019-03-24T13:35:55.473Z,39.70
2019-03-24T13:38:24.219Z,39.20
2019-03-24T13:40:53.088Z,39.50
2019-03-24T13:43:21.719Z,38.40
2019-03-24T13:45:50.387Z,38.10
2019-03-24T13:48:19.132Z,38.70
2019-03-24T13:50:47.839Z,38.90
2019-03-24T13:53:16.409Z,38.30
2019-03-24T13:55:45.051Z,35.40
2019-03-24T13:58:13.700Z,36.60
2019-03-24T14:00:42.444Z,36.00
2019-03-24T14:03:11.031Z,37.10
2019-03-24T14:05:40.647Z,38.60
2019-03-24T14:08:09.489Z,39.00
2019-03-24T14:10:38.132Z,39.60
2019-03-24T14:13:06.933Z,39.00
2019-03-24T14:15:35.967Z,38.70
2019-03-24T14:18:04.930Z,38.20
2019-03-24T14:20:42.726Z,37.90
2019-03-24T14:23:04.369Z,38.20
2019-03-24T14:25:33.086Z,38.20
2019-03-24T14:28:01.783Z,37.70
2019-03-24T14:30:47.614Z,37.20
2019-03-24T14:33:18.851Z,37.20
2019-03-24T14:35:47.513Z,36.30
2019-03-24T14:38:16.270Z,37.30
2019-03-24T14:40:45.009Z,36.10
2019-03-24T14:43:13.834Z,37.00
2019-03-24T14:45:42.483Z,38.90
2019-03-24T14:48:12.767Z,38.20
2019-03-24T14:50:41.464Z,38.10
2019-03-24T14:53:10.131Z,38.40
2019-03-24T14:55:38.854Z,36.40
2019-03-24T14:58:07.781Z,35.30
2019-03-24T15:00:41.268Z,36.90
2019-03-24T15:03:10.577Z,37.40
2019-03-24T15:05:39.426Z,37.80
2019-03-24T15:08:11.160Z,37.50
2019-03-24T15:10:40.004Z,37.60
2019-03-24T15:13:08.812Z,36.10
2019-03-24T15:15:37.806Z,35.60
2019-03-24T15:18:06.495Z,38.20
2019-03-24T15:20:35.174Z,41.60
2019-03-24T15:23:03.888Z,43.00
2019-03-24T15:26:04.630Z,43.60
2019-03-24T15:28:24.782Z,43.60
2019-03-24T15:30:53.566Z,42.40
2019-03-24T15:33:22.218Z,43.80
2019-03-24T15:35:50.793Z,44.60
2019-03-24T15:38:22.572Z,45.40
2019-03-24T15:40:51.285Z,45.80
2019-03-24T15:43:20.019Z,44.90
2019-03-24T15:45:48.672Z,44.80
2019-03-24T15:48:17.558Z,46.90
2019-03-24T15:50:46.333Z,47.40
2019-03-24T15:53:15.103Z,46.60
2019-03-24T15:55:43.816Z,46.50
2019-03-24T15:58:12.404Z,44.30
2019-03-24T16:00:46.083Z,41.80
2019-03-24T16:03:16.341Z,43.10
2019-03-24T16:05:45.051Z,44.80
2019-03-24T16:08:13.793Z,46.50
2019-03-24T16:10:42.419Z,47.00
2019-03-24T16:13:11.170Z,47.40
2019-03-24T16:15:39.922Z,48.20
2019-03-24T16:18:08.605Z,48.70
2019-03-24T16:20:37.376Z,49.30
2019-03-24T16:23:06.043Z,49.40
2019-03-24T16:25:34.721Z,50.00
2019-03-24T16:28:03.524Z,50.00
2019-03-24T16:30:32.155Z,49.30
2019-03-24T16:33:00.867Z,50.40
2019-03-24T16:35:29.544Z,51.70
2019-03-24T16:38:04.545Z,52.60
2019-03-24T16:40:41.965Z,53.00
2019-03-24T16:43:10.773Z,54.30
2019-03-24T16:45:39.902Z,54.00
2019-03-24T16:48:08.567Z,54.50
2019-03-24T16:50:37.256Z,55.10
2019-03-24T16:53:06.016Z,55.30
2019-03-24T16:55:36.210Z,55.90
2019-03-24T16:58:04.954Z,55.90
2019-03-24T17:00:33.850Z,56.50
2019-03-24T17:03:04.054Z,58.30
2019-03-24T17:05:32.880Z,59.10
2019-03-24T17:08:02.001Z,59.30
2019-03-24T17:10:31.332Z,59.70
2019-03-24T17:13:02.875Z,59.80
2019-03-24T17:15:31.999Z,60.10
2019-03-24T17:18:01.769Z,61.60
2019-03-24T17:20:30.432Z,61.50
2019-03-24T17:23:04.239Z,61.60
2019-03-24T17:25:34.057Z,62.30
2019-03-24T17:28:03.099Z,62.30
2019-03-24T17:30:31.763Z,61.50
2019-03-24T17:33:00.612Z,61.50
2019-03-24T17:35:29.468Z,61.90
2019-03-24T17:37:58.806Z,62.30
2019-03-24T17:40:27.788Z,62.40
2019-03-24T17:42:58.246Z,62.50
2019-03-24T17:45:32.293Z,62.40
2019-03-24T17:48:00.905Z,62.70
2019-03-24T17:50:29.718Z,62.20
2019-03-24T17:52:58.337Z,62.90
2019-03-24T17:55:28.050Z,63.10
2019-03-24T17:57:57.349Z,63.00
2019-03-24T18:00:47.009Z,63.10
2019-03-24T18:03:21.406Z,63.30
2019-03-24T18:05:54.471Z,63.80
2019-03-24T18:08:25.691Z,63.70
2019-03-24T18:10:56.297Z,64.20
2019-03-24T18:13:32.636Z,65.10
2019-03-24T18:16:01.194Z,65.10
2019-03-24T18:18:30.672Z,65.80
2019-03-24T18:21:09.987Z,66.60
2019-03-24T18:23:40.898Z,66.50
2019-03-24T18:26:09.825Z,66.70
2019-03-24T18:28:38.567Z,66.90
2019-03-24T18:31:08.124Z,66.60
2019-03-24T18:33:36.996Z,66.90
2019-03-24T18:36:07.393Z,66.40
2019-03-24T18:38:38.128Z,66.60
2019-03-24T18:41:07.265Z,66.20
2019-03-24T18:43:47.162Z,66.50
2019-03-24T18:46:16.440Z,66.60
2019-03-24T18:48:48.130Z,67.20
2019-03-24T18:51:18.367Z,67.10
2019-03-24T18:53:47.173Z,67.00
2019-03-24T18:56:30.672Z,67.20
2019-03-24T18:59:03.817Z,66.90
2019-03-24T19:01:36.508Z,67.70
2019-03-24T19:04:05.240Z,67.10
2019-03-24T19:06:37.118Z,68.30
2019-03-24T19:09:08.472Z,68.30
2019-03-24T19:11:37.155Z,68.80
2019-03-24T19:14:05.743Z,69.20
2019-03-24T19:16:36.097Z,68.70
2019-03-24T19:19:04.954Z,68.70
2019-03-24T19:21:33.977Z,69.10
2019-03-24T19:24:02.626Z,69.20
2019-03-24T19:26:31.743Z,68.50
2019-03-24T19:29:00.494Z,69.10
2019-03-24T19:31:29.515Z,69.50
2019-03-24T19:33:58.113Z,69.80
2019-03-24T19:36:26.957Z,70.10
2019-03-24T19:38:55.648Z,70.00
2019-03-24T19:41:24.434Z,70.00
2019-03-24T19:43:56.120Z,70.30
2019-03-24T19:46:24.816Z,70.90
2019-03-24T19:48:54.012Z,71.20
2019-03-24T19:51:22.703Z,71.20
2019-03-24T19:53:51.490Z,70.40
2019-03-24T19:56:20.220Z,70.30
2019-03-24T19:58:48.900Z,70.70
2019-03-24T20:01:17.691Z,70.80
2019-03-24T20:03:46.603Z,71.00
2019-03-24T20:06:15.325Z,71.20
2019-03-24T20:08:43.946Z,71.10
2019-03-24T20:11:12.822Z,71.20
2019-03-24T20:13:41.537Z,71.70
2019-03-24T20:16:10.256Z,72.00
2019-03-24T20:18:41.460Z,71.80
2019-03-24T20:21:12.981Z,72.00
2019-03-24T20:23:41.546Z,72.10
2019-03-24T20:26:10.451Z,71.90
2019-03-24T20:28:39.087Z,72.10
2019-03-24T20:31:07.864Z,72.40
2019-03-24T20:33:36.677Z,72.60
2019-03-24T20:36:05.408Z,73.10
2019-03-24T20:38:34.275Z,73.00
2019-03-24T20:41:02.914Z,73.00
2019-03-24T20:43:31.722Z,73.00
2019-03-24T20:46:00.618Z,73.40
2019-03-24T20:48:30.537Z,73.70
2019-03-24T20:50:59.417Z,73.90
2019-03-24T20:53:29.090Z,73.70
2019-03-24T20:55:57.655Z,73.70
2019-03-24T20:58:26.579Z,74.00
2019-03-24T21:00:55.349Z,74.10
2019-03-24T21:03:24.033Z,74.20
2019-03-24T21:05:52.695Z,74.40
2019-03-24T21:08:22.309Z,74.30
2019-03-24T21:10:50.980Z,74.30
2019-03-24T21:13:19.601Z,75.70
2019-03-24T21:15:48.200Z,76.00
2019-03-24T21:18:16.910Z,75.10
2019-03-24T21:20:45.542Z,75.80
2019-03-24T21:23:14.303Z,74.90
2019-03-24T21:25:42.939Z,76.50
2019-03-24T21:28:11.612Z,75.90
2019-03-24T21:30:41.222Z,76.10
2019-03-24T21:33:10.211Z,76.30
2019-03-24T21:35:38.991Z,76.40
2019-03-24T21:38:07.788Z,76.60
2019-03-24T21:40:37.423Z,76.70
2019-03-24T21:43:06.587Z,77.20
2019-03-24T21:45:35.639Z,78.10
2019-03-24T21:48:04.691Z,78.10
2019-03-24T21:50:33.442Z,78.50
2019-03-24T21:53:02.192Z,79.00
2019-03-24T21:55:31.012Z,79.30
2019-03-24T21:57:59.612Z,79.50
2019-03-24T22:00:33.224Z,79.90
2019-03-24T22:03:01.922Z,80.30
2019-03-24T22:05:30.716Z,80.60
2019-03-24T22:07:59.544Z,80.10
2019-03-24T22:10:28.396Z,79.20
2019-03-24T22:12:59.590Z,78.20
2019-03-24T22:15:28.252Z,78.60
2019-03-24T22:17:56.957Z,78.40
2019-03-24T22:20:26.730Z,78.70
2019-03-24T22:22:55.415Z,79.20
2019-03-24T22:25:24.151Z,79.80
2019-03-24T22:27:52.887Z,80.20
2019-03-24T22:30:21.628Z,80.70
2019-03-24T22:32:50.417Z,80.80
2019-03-24T22:35:19.093Z,81.40
2019-03-24T22:37:47.734Z,81.60
2019-03-24T22:40:16.428Z,81.80
2019-03-24T22:42:45.113Z,82.00
2019-03-24T22:45:14.108Z,82.40
2019-03-24T22:47:42.748Z,82.70
2019-03-24T22:50:11.550Z,83.00
2019-03-24T22:52:41.687Z,83.00
2019-03-24T22:55:11.211Z,83.00
2019-03-24T22:57:40.810Z,83.00
2019-03-24T23:00:13.795Z,83.30
2019-03-24T23:02:43.013Z,83.20
2019-03-24T23:05:11.872Z,83.00
2019-03-24T23:07:40.630Z,83.00
2019-03-24T23:10:09.354Z,83.20
2019-03-24T23:12:38.423Z,83.80
2019-03-24T23:15:07.762Z,83.60
2019-03-24T23:17:36.367Z,83.50
2019-03-24T23:20:06.725Z,83.70
2019-03-24T23:22:35.368Z,83.80
2019-03-24T23:25:06.176Z,83.80
2019-03-24T23:27:34.863Z,83.20
2019-03-24T23:30:05.389Z,83.90
2019-03-24T23:32:34.090Z,83.90
2019-03-24T23:35:02.764Z,84.10
2019-03-24T23:37:31.577Z,83.80
2019-03-24T23:40:00.417Z,84.00
2019-03-24T23:42:29.123Z,84.30
2019-03-24T23:44:59.265Z,84.30
2019-03-24T23:47:28.009Z,84.10
2019-03-24T23:49:56.648Z,83.60
2019-03-24T23:52:27.313Z,83.20
2019-03-24T23:54:55.970Z,83.50
2019-03-24T23:57:24.479Z,83.60
2019-03-24T23:59:55.229Z,83.70
