createdAt,value
2018-12-11T00:00:00.623Z,3.60
2018-12-11T00:01:04.056Z,3.87
2018-12-11T00:02:08.182Z,4.03
2018-12-11T00:03:11.413Z,4.10
2018-12-11T00:04:14.645Z,4.07
2018-12-11T00:05:17.958Z,3.60
2018-12-11T00:06:21.216Z,4.30
2018-12-11T00:07:24.463Z,3.57
2018-12-11T00:08:27.765Z,4.10
2018-12-11T00:09:31.043Z,4.47
2018-12-11T00:10:34.265Z,3.93
2018-12-11T00:11:37.502Z,4.30
2018-12-11T00:12:40.751Z,4.23
2018-12-11T00:13:43.998Z,4.50
2018-12-11T00:14:47.263Z,3.97
2018-12-11T00:15:50.483Z,4.12
2018-12-11T00:16:53.775Z,4.43
2018-12-11T00:17:57.009Z,4.20
2018-12-11T00:19:00.245Z,3.97
2018-12-11T00:20:04.266Z,4.30
2018-12-11T00:21:07.508Z,4.60
2018-12-11T00:22:10.780Z,4.47
2018-12-11T00:23:14.047Z,4.72
2018-12-11T00:24:17.275Z,4.33
2018-12-11T00:25:20.523Z,3.95
2018-12-11T00:26:23.836Z,4.22
2018-12-11T00:27:27.120Z,4.22
2018-12-11T00:28:30.374Z,4.55
2018-12-11T00:29:33.647Z,4.25
2018-12-11T00:30:36.879Z,4.70
2018-12-11T00:31:40.120Z,4.47
2018-12-11T00:32:43.382Z,4.37
2018-12-11T00:33:46.604Z,4.30
2018-12-11T00:34:49.859Z,4.30
2018-12-11T00:35:53.086Z,3.70
2018-12-11T00:36:56.352Z,4.37
2018-12-11T00:37:59.564Z,4.73
2018-12-11T00:39:04.145Z,4.13
2018-12-11T00:40:07.450Z,4.27
2018-12-11T00:41:10.692Z,4.07
2018-12-11T00:42:14.147Z,3.70
2018-12-11T00:43:17.373Z,3.97
2018-12-11T00:44:20.632Z,4.37
2018-12-11T00:45:23.862Z,4.37
2018-12-11T00:46:27.112Z,3.97
2018-12-11T00:47:30.497Z,4.27
2018-12-11T00:48:33.713Z,3.60
2018-12-11T00:49:36.966Z,4.20
2018-12-11T00:50:40.274Z,4.40
2018-12-11T00:51:43.510Z,4.10
2018-12-11T00:52:46.758Z,3.98
2018-12-11T00:53:50.029Z,4.23
2018-12-11T00:54:53.324Z,4.15
2018-12-11T00:55:56.591Z,4.00
2018-12-11T00:57:00.082Z,3.90
2018-12-11T00:58:03.490Z,3.77
2018-12-11T00:59:06.876Z,3.62
2018-12-11T01:00:10.298Z,3.90
2018-12-11T01:01:13.735Z,3.42
2018-12-11T01:02:17.114Z,3.33
2018-12-11T01:03:20.356Z,3.40
2018-12-11T01:04:25.508Z,3.08
2018-12-11T01:05:28.731Z,3.08
2018-12-11T01:06:32.001Z,3.50
2018-12-11T01:07:35.315Z,3.30
2018-12-11T01:08:38.609Z,3.50
2018-12-11T01:09:41.854Z,3.98
2018-12-11T01:10:45.110Z,3.27
2018-12-11T01:11:48.481Z,3.63
2018-12-11T01:12:51.743Z,3.20
2018-12-11T01:13:55.062Z,3.97
2018-12-11T01:14:58.290Z,3.60
2018-12-11T01:16:01.521Z,3.70
2018-12-11T01:17:04.801Z,3.23
2018-12-11T01:18:08.052Z,3.47
2018-12-11T01:19:11.302Z,3.60
2018-12-11T01:20:14.531Z,3.57
2018-12-11T01:21:17.790Z,3.40
2018-12-11T01:22:21.045Z,3.50
2018-12-11T01:23:24.279Z,3.70
2018-12-11T01:24:27.522Z,3.20
2018-12-11T01:25:30.800Z,3.45
2018-12-11T01:26:34.046Z,3.57
2018-12-11T01:27:37.982Z,3.50
2018-12-11T01:28:41.211Z,3.20
2018-12-11T01:29:44.458Z,3.30
2018-12-11T01:30:47.943Z,3.17
2018-12-11T01:31:51.242Z,3.60
2018-12-11T01:32:54.463Z,3.37
2018-12-11T01:33:57.798Z,3.22
2018-12-11T01:35:01.267Z,3.40
2018-12-11T01:36:04.524Z,3.67
2018-12-11T01:37:07.772Z,3.05
2018-12-11T01:38:11.043Z,3.30
2018-12-11T01:39:14.292Z,3.20
2018-12-11T01:40:17.531Z,3.83
2018-12-11T01:41:20.784Z,3.20
2018-12-11T01:42:24.009Z,3.00
2018-12-11T01:43:27.252Z,3.33
2018-12-11T01:44:30.537Z,2.98
2018-12-11T01:45:33.774Z,3.40
2018-12-11T01:46:38.342Z,2.97
2018-12-11T01:47:41.786Z,3.27
2018-12-11T01:48:45.050Z,3.43
2018-12-11T01:49:48.278Z,3.03
2018-12-11T01:50:51.562Z,3.23
2018-12-11T01:51:54.797Z,3.13
2018-12-11T01:52:58.222Z,3.20
2018-12-11T01:54:01.490Z,3.37
2018-12-11T01:55:05.068Z,3.70
2018-12-11T01:56:08.357Z,3.13
2018-12-11T01:57:12.310Z,3.47
2018-12-11T01:58:15.590Z,3.63
2018-12-11T01:59:18.994Z,3.30
2018-12-11T02:00:23.792Z,3.30
2018-12-11T02:01:27.100Z,2.90
2018-12-11T02:02:30.398Z,3.45
2018-12-11T02:03:33.631Z,3.52
2018-12-11T02:04:36.902Z,3.10
2018-12-11T02:05:40.180Z,3.50
2018-12-11T02:06:43.434Z,2.98
2018-12-11T02:07:49.631Z,3.00
2018-12-11T02:08:58.930Z,3.10
2018-12-11T02:10:08.410Z,3.02
2018-12-11T02:11:17.693Z,2.70
2018-12-11T02:12:21.231Z,3.47
2018-12-11T02:13:24.476Z,2.80
2018-12-11T02:14:27.706Z,2.80
2018-12-11T02:15:30.939Z,3.40
2018-12-11T02:16:34.174Z,2.67
2018-12-11T02:17:37.420Z,3.00
2018-12-11T02:18:40.653Z,2.80
2018-12-11T02:19:43.914Z,2.87
2018-12-11T02:20:47.179Z,2.80
2018-12-11T02:21:50.400Z,2.50
2018-12-11T02:22:54.086Z,2.60
2018-12-11T02:23:57.354Z,3.60
2018-12-11T02:25:00.577Z,3.67
2018-12-11T02:26:03.810Z,3.10
2018-12-11T02:27:07.060Z,2.60
2018-12-11T02:28:10.313Z,2.90
2018-12-11T02:29:13.536Z,2.90
2018-12-11T02:30:16.781Z,2.80
2018-12-11T02:31:20.162Z,2.90
2018-12-11T02:32:23.404Z,3.30
2018-12-11T02:33:26.625Z,2.75
2018-12-11T02:34:29.881Z,2.70
2018-12-11T02:35:33.247Z,2.67
2018-12-11T02:36:36.458Z,2.90
2018-12-11T02:37:39.766Z,3.35
2018-12-11T02:38:42.998Z,2.70
2018-12-11T02:39:46.236Z,2.80
2018-12-11T02:40:49.492Z,3.13
2018-12-11T02:41:52.748Z,2.83
2018-12-11T02:42:56.092Z,2.50
2018-12-11T02:43:59.412Z,2.80
2018-12-11T02:45:02.816Z,2.60
2018-12-11T02:46:06.266Z,2.70
2018-12-11T02:47:09.584Z,2.90
2018-12-11T02:48:12.921Z,2.85
2018-12-11T02:49:16.179Z,2.80
2018-12-11T02:50:19.430Z,3.00
2018-12-11T02:51:22.770Z,2.83
2018-12-11T02:52:26.132Z,2.70
2018-12-11T02:53:29.569Z,2.90
2018-12-11T02:54:32.817Z,2.90
2018-12-11T02:55:36.145Z,2.80
2018-12-11T02:56:39.435Z,2.43
2018-12-11T02:57:42.686Z,2.50
2018-12-11T02:58:45.923Z,2.80
2018-12-11T02:59:49.166Z,3.17
2018-12-11T03:00:52.472Z,3.13
2018-12-11T03:01:55.710Z,2.70
2018-12-11T03:02:59.128Z,2.60
2018-12-11T03:04:02.359Z,3.25
2018-12-11T03:05:05.741Z,2.40
2018-12-11T03:06:09.187Z,2.58
2018-12-11T03:07:12.844Z,2.62
2018-12-11T03:08:16.122Z,2.80
2018-12-11T03:09:19.364Z,2.72
2018-12-11T03:10:22.593Z,2.60
2018-12-11T03:11:25.833Z,2.70
2018-12-11T03:12:29.186Z,2.70
2018-12-11T03:13:32.534Z,2.50
2018-12-11T03:14:35.845Z,2.57
2018-12-11T03:15:39.151Z,2.57
2018-12-11T03:16:42.401Z,3.17
2018-12-11T03:17:45.721Z,2.50
2018-12-11T03:18:49.139Z,2.60
2018-12-11T03:19:52.390Z,2.30
2018-12-11T03:20:55.679Z,2.60
2018-12-11T03:21:58.929Z,2.90
2018-12-11T03:23:02.162Z,2.60
2018-12-11T03:24:05.437Z,2.80
2018-12-11T03:25:08.664Z,2.57
2018-12-11T03:26:11.975Z,2.80
2018-12-11T03:27:15.234Z,3.00
2018-12-11T03:28:18.445Z,2.63
2018-12-11T03:29:21.739Z,3.30
2018-12-11T03:30:25.091Z,3.23
2018-12-11T03:31:28.359Z,3.00
2018-12-11T03:32:31.684Z,2.62
2018-12-11T03:33:34.947Z,2.80
2018-12-11T03:34:38.263Z,2.47
2018-12-11T03:35:41.550Z,2.70
2018-12-11T03:36:44.850Z,2.87
2018-12-11T03:37:48.213Z,2.62
2018-12-11T03:38:51.446Z,2.70
2018-12-11T03:39:54.789Z,2.50
2018-12-11T03:40:58.371Z,2.67
2018-12-11T03:42:03.001Z,2.40
2018-12-11T03:43:06.312Z,2.58
2018-12-11T03:44:09.571Z,2.80
2018-12-11T03:45:12.876Z,2.37
2018-12-11T03:46:16.110Z,2.85
2018-12-11T03:47:19.358Z,2.22
2018-12-11T03:48:22.667Z,2.13
2018-12-11T03:49:26.031Z,2.20
2018-12-11T03:50:29.256Z,2.70
2018-12-11T03:51:32.591Z,2.50
2018-12-11T03:52:35.911Z,2.60
2018-12-11T03:53:39.136Z,2.53
2018-12-11T03:54:42.398Z,2.45
2018-12-11T03:55:45.651Z,2.10
2018-12-11T03:56:48.978Z,2.07
2018-12-11T03:57:52.247Z,2.60
2018-12-11T03:58:55.564Z,2.30
2018-12-11T03:59:58.853Z,2.30
2018-12-11T04:01:02.096Z,2.60
2018-12-11T04:02:05.460Z,2.20
2018-12-11T04:03:08.758Z,2.00
2018-12-11T04:04:12.041Z,2.33
2018-12-11T04:05:15.273Z,2.43
2018-12-11T04:06:18.512Z,2.50
2018-12-11T04:07:21.775Z,2.30
2018-12-11T04:08:25.775Z,2.20
2018-12-11T04:09:29.023Z,2.30
2018-12-11T04:10:32.259Z,2.10
2018-12-11T04:11:35.548Z,2.10
2018-12-11T04:12:38.776Z,1.77
2018-12-11T04:13:42.054Z,1.85
2018-12-11T04:14:45.491Z,2.30
2018-12-11T04:15:48.808Z,1.87
2018-12-11T04:16:52.121Z,2.10
2018-12-11T04:17:55.364Z,1.80
2018-12-11T04:18:58.713Z,2.00
2018-12-11T04:20:02.018Z,2.10
2018-12-11T04:21:05.279Z,1.92
2018-12-11T04:22:08.527Z,2.35
2018-12-11T04:23:11.765Z,1.90
2018-12-11T04:24:14.995Z,1.82
2018-12-11T04:25:18.247Z,1.70
2018-12-11T04:26:21.518Z,2.40
2018-12-11T04:27:24.774Z,2.00
2018-12-11T04:28:28.396Z,1.77
2018-12-11T04:29:31.693Z,1.80
2018-12-11T04:30:34.921Z,2.30
2018-12-11T04:31:38.150Z,2.10
2018-12-11T04:32:41.533Z,2.05
2018-12-11T04:33:44.847Z,2.37
2018-12-11T04:34:48.095Z,1.80
2018-12-11T04:35:51.354Z,1.80
2018-12-11T04:36:54.627Z,1.77
2018-12-11T04:37:57.871Z,1.87
2018-12-11T04:39:01.144Z,1.80
2018-12-11T04:40:05.864Z,2.33
2018-12-11T04:41:09.085Z,1.93
2018-12-11T04:42:12.405Z,1.75
2018-12-11T04:43:15.690Z,1.50
2018-12-11T04:44:19.002Z,2.00
2018-12-11T04:45:22.365Z,2.20
2018-12-11T04:46:25.626Z,1.85
2018-12-11T04:47:28.870Z,2.45
2018-12-11T04:48:32.132Z,2.10
2018-12-11T04:49:35.374Z,2.25
2018-12-11T04:50:38.718Z,2.17
2018-12-11T04:51:41.964Z,2.33
2018-12-11T04:52:45.198Z,2.22
2018-12-11T04:53:48.453Z,2.22
2018-12-11T04:54:51.699Z,1.80
2018-12-11T04:55:54.960Z,1.92
2018-12-11T04:56:58.267Z,2.10
2018-12-11T04:58:01.476Z,2.47
2018-12-11T04:59:04.735Z,2.52
2018-12-11T05:00:08.098Z,1.83
2018-12-11T05:01:11.365Z,2.67
2018-12-11T05:02:14.623Z,2.00
2018-12-11T05:03:17.944Z,1.63
2018-12-11T05:04:21.295Z,2.10
2018-12-11T05:05:24.568Z,2.22
2018-12-11T05:06:27.848Z,1.90
2018-12-11T05:07:31.118Z,2.10
2018-12-11T05:08:34.420Z,2.50
2018-12-11T05:09:37.669Z,2.22
2018-12-11T05:10:40.888Z,2.40
2018-12-11T05:11:44.144Z,2.10
2018-12-11T05:12:47.390Z,2.03
2018-12-11T05:13:51.241Z,1.80
2018-12-11T05:14:54.530Z,2.37
2018-12-11T05:15:57.805Z,2.03
2018-12-11T05:17:01.268Z,2.10
2018-12-11T05:18:04.558Z,2.25
2018-12-11T05:19:07.910Z,2.55
2018-12-11T05:20:11.140Z,2.43
2018-12-11T05:21:14.375Z,2.50
2018-12-11T05:22:17.616Z,2.37
2018-12-11T05:23:20.924Z,2.37
2018-12-11T05:24:24.165Z,2.60
2018-12-11T05:25:27.407Z,2.50
2018-12-11T05:26:30.647Z,2.40
2018-12-11T05:27:33.899Z,2.33
2018-12-11T05:28:37.231Z,2.80
2018-12-11T05:29:40.514Z,2.90
2018-12-11T05:30:43.731Z,2.58
2018-12-11T05:31:46.979Z,2.70
2018-12-11T05:32:50.203Z,2.20
2018-12-11T05:33:53.723Z,2.20
2018-12-11T05:34:56.959Z,2.50
2018-12-11T05:36:00.194Z,2.35
2018-12-11T05:37:03.675Z,2.30
2018-12-11T05:38:06.986Z,2.30
2018-12-11T05:39:10.227Z,2.10
2018-12-11T05:40:13.499Z,2.50
2018-12-11T05:41:16.782Z,2.00
2018-12-11T05:42:20.002Z,2.62
2018-12-11T05:43:23.237Z,2.42
2018-12-11T05:44:26.556Z,2.67
2018-12-11T05:45:29.799Z,2.47
2018-12-11T05:46:33.067Z,2.00
2018-12-11T05:47:36.409Z,1.87
2018-12-11T05:48:39.655Z,2.07
2018-12-11T05:49:42.896Z,2.60
2018-12-11T05:50:46.238Z,2.00
2018-12-11T05:51:49.488Z,2.20
2018-12-11T05:52:52.735Z,2.17
2018-12-11T05:53:55.956Z,2.10
2018-12-11T05:54:59.192Z,2.00
2018-12-11T05:56:02.438Z,2.10
2018-12-11T05:57:05.676Z,2.37
2018-12-11T05:58:09.001Z,2.20
2018-12-11T05:59:12.252Z,2.00
2018-12-11T06:00:15.533Z,2.30
2018-12-11T06:01:18.845Z,2.22
2018-12-11T06:02:22.108Z,2.10
2018-12-11T06:03:25.391Z,2.08
2018-12-11T06:04:28.746Z,2.00
2018-12-11T06:05:32.135Z,1.77
2018-12-11T06:06:35.383Z,1.77
2018-12-11T06:07:38.675Z,1.90
2018-12-11T06:08:42.222Z,1.80
2018-12-11T06:09:45.543Z,2.10
2018-12-11T06:10:48.797Z,1.80
2018-12-11T06:11:52.067Z,1.90
2018-12-11T06:12:55.360Z,1.90
2018-12-11T06:13:58.589Z,2.00
2018-12-11T06:15:01.864Z,2.20
2018-12-11T06:16:05.136Z,2.17
2018-12-11T06:17:08.374Z,2.20
2018-12-11T06:18:11.656Z,2.23
2018-12-11T06:19:15.262Z,1.92
2018-12-11T06:20:19.003Z,2.40
2018-12-11T06:21:22.492Z,2.10
2018-12-11T06:22:25.717Z,2.40
2018-12-11T06:23:29.008Z,2.15
2018-12-11T06:24:32.307Z,2.10
2018-12-11T06:25:35.573Z,2.30
2018-12-11T06:26:39.001Z,2.13
2018-12-11T06:27:42.288Z,2.47
2018-12-11T06:28:45.526Z,2.67
2018-12-11T06:29:48.797Z,2.50
2018-12-11T06:30:52.048Z,2.15
2018-12-11T06:31:55.276Z,2.37
2018-12-11T06:32:58.515Z,1.87
2018-12-11T06:34:01.771Z,2.00
2018-12-11T06:35:05.191Z,2.10
2018-12-11T06:36:08.451Z,2.52
2018-12-11T06:37:11.719Z,2.22
2018-12-11T06:38:15.058Z,2.40
2018-12-11T06:39:18.360Z,1.87
2018-12-11T06:40:21.711Z,2.00
2018-12-11T06:41:24.928Z,2.00
2018-12-11T06:42:28.268Z,2.17
2018-12-11T06:43:31.493Z,1.73
2018-12-11T06:44:34.724Z,2.00
2018-12-11T06:45:38.043Z,2.10
2018-12-11T06:46:41.322Z,2.20
2018-12-11T06:47:44.581Z,2.50
2018-12-11T06:48:47.823Z,1.95
2018-12-11T06:49:51.121Z,2.10
2018-12-11T06:50:54.400Z,2.10
2018-12-11T06:51:57.730Z,2.20
2018-12-11T06:53:00.971Z,2.20
2018-12-11T06:54:04.231Z,1.80
2018-12-11T06:55:07.551Z,2.20
2018-12-11T06:56:10.799Z,2.13
2018-12-11T06:57:14.109Z,2.10
2018-12-11T06:58:17.392Z,1.90
2018-12-11T06:59:20.589Z,2.33
2018-12-11T07:00:23.859Z,2.60
2018-12-11T07:01:27.165Z,2.40
2018-12-11T07:02:30.438Z,2.00
2018-12-11T07:03:33.710Z,1.73
2018-12-11T07:04:37.160Z,2.23
2018-12-11T07:05:40.397Z,2.03
2018-12-11T07:06:44.014Z,2.27
2018-12-11T07:07:47.247Z,2.10
2018-12-11T07:08:50.681Z,2.10
2018-12-11T07:09:53.928Z,1.92
2018-12-11T07:10:57.255Z,2.17
2018-12-11T07:12:00.605Z,2.10
2018-12-11T07:13:03.893Z,2.00
2018-12-11T07:14:07.152Z,2.17
2018-12-11T07:15:10.453Z,2.20
2018-12-11T07:16:13.727Z,1.98
2018-12-11T07:17:17.067Z,1.92
2018-12-11T07:18:25.809Z,2.30
2018-12-11T07:19:25.597Z,2.40
2018-12-11T07:20:28.921Z,2.22
2018-12-11T07:21:32.238Z,2.43
2018-12-11T07:22:35.547Z,2.30
2018-12-11T07:23:38.817Z,2.30
2018-12-11T07:24:42.044Z,2.33
2018-12-11T07:25:45.299Z,2.20
2018-12-11T07:26:48.526Z,1.93
2018-12-11T07:27:51.816Z,2.40
2018-12-11T07:28:55.145Z,1.80
2018-12-11T07:29:58.474Z,2.30
2018-12-11T07:31:01.772Z,1.90
2018-12-11T07:32:05.175Z,2.10
2018-12-11T07:33:08.434Z,1.97
2018-12-11T07:34:11.706Z,2.20
2018-12-11T07:35:15.111Z,1.90
2018-12-11T07:36:18.428Z,2.00
2018-12-11T07:37:21.665Z,1.87
2018-12-11T07:38:25.050Z,2.07
2018-12-11T07:39:28.323Z,2.40
2018-12-11T07:40:31.562Z,1.87
2018-12-11T07:41:35.340Z,1.90
2018-12-11T07:42:38.633Z,2.43
2018-12-11T07:43:41.902Z,2.10
2018-12-11T07:44:45.214Z,2.15
2018-12-11T07:45:48.592Z,1.92
2018-12-11T07:46:51.839Z,1.98
2018-12-11T07:47:55.106Z,2.10
2018-12-11T07:50:08.227Z,2.10
2018-12-11T07:51:11.453Z,1.80
2018-12-11T07:52:14.756Z,1.80
2018-12-11T07:53:18.133Z,2.17
2018-12-11T07:54:26.864Z,1.93
2018-12-11T07:55:31.993Z,1.80
2018-12-11T07:56:36.699Z,1.60
2018-12-11T07:57:40.824Z,1.70
2018-12-11T07:58:44.950Z,1.50
2018-12-11T07:59:49.323Z,1.73
2018-12-11T08:00:52.563Z,1.67
2018-12-11T08:01:56.337Z,1.53
2018-12-11T08:03:01.766Z,1.83
2018-12-11T08:04:08.831Z,2.00
2018-12-11T08:05:12.780Z,2.03
2018-12-11T08:06:17.162Z,2.12
2018-12-11T08:07:20.867Z,2.05
2018-12-11T08:08:25.051Z,1.70
2018-12-11T08:09:28.306Z,2.00
2018-12-11T08:10:31.561Z,2.10
2018-12-11T08:11:34.931Z,2.00
2018-12-11T08:12:38.208Z,1.92
2018-12-11T08:13:41.443Z,2.10
2018-12-11T08:14:44.675Z,1.90
2018-12-11T08:15:49.855Z,1.90
2018-12-11T08:16:53.102Z,2.10
2018-12-11T08:17:56.369Z,2.17
2018-12-11T08:18:59.617Z,2.80
2018-12-11T08:20:02.928Z,2.27
2018-12-11T08:21:06.183Z,2.00
2018-12-11T08:22:09.485Z,2.00
2018-12-11T08:23:12.767Z,2.40
2018-12-11T08:24:16.009Z,2.33
2018-12-11T08:25:19.254Z,2.13
2018-12-11T08:26:22.960Z,2.00
2018-12-11T08:27:27.307Z,2.30
2018-12-11T08:28:30.598Z,2.13
2018-12-11T08:29:33.826Z,1.93
2018-12-11T08:30:37.118Z,2.10
2018-12-11T08:31:40.385Z,2.37
2018-12-11T08:32:43.726Z,2.08
2018-12-11T08:33:46.947Z,2.20
2018-12-11T08:34:50.188Z,2.00
2018-12-11T08:35:53.660Z,2.63
2018-12-11T08:36:57.290Z,1.90
2018-12-11T08:38:00.615Z,2.97
2018-12-11T08:39:05.701Z,2.37
2018-12-11T08:40:08.947Z,2.50
2018-12-11T08:41:12.249Z,2.15
2018-12-11T08:42:15.596Z,2.17
2018-12-11T08:43:18.856Z,2.12
2018-12-11T08:44:22.116Z,2.20
2018-12-11T08:45:25.344Z,2.15
2018-12-11T08:46:29.500Z,1.95
2018-12-11T08:47:32.784Z,1.90
2018-12-11T08:48:36.018Z,2.33
2018-12-11T08:49:39.683Z,2.30
2018-12-11T08:50:43.131Z,2.50
2018-12-11T08:51:46.406Z,2.50
2018-12-11T08:52:49.769Z,2.60
2018-12-11T08:53:54.733Z,2.07
2018-12-11T08:54:58.942Z,2.30
2018-12-11T08:56:02.446Z,2.30
2018-12-11T08:57:05.695Z,2.30
2018-12-11T08:58:10.222Z,2.20
2018-12-11T08:59:13.711Z,2.40
2018-12-11T09:00:17.732Z,2.03
2018-12-11T09:01:21.010Z,1.90
2018-12-11T09:02:24.668Z,2.53
2018-12-11T09:03:27.988Z,2.27
2018-12-11T09:04:31.248Z,2.50
2018-12-11T09:05:34.529Z,2.70
2018-12-11T09:06:38.858Z,2.47
2018-12-11T09:07:42.922Z,2.40
2018-12-11T09:08:47.414Z,2.33
2018-12-11T09:09:51.394Z,1.83
2018-12-11T09:10:54.644Z,2.37
2018-12-11T09:11:57.998Z,2.20
2018-12-11T09:13:01.299Z,2.50
2018-12-11T09:14:04.782Z,2.50
2018-12-11T09:15:08.164Z,2.40
2018-12-11T09:16:11.436Z,2.15
2018-12-11T09:17:14.730Z,3.00
2018-12-11T09:18:17.991Z,2.62
2018-12-11T09:19:21.226Z,2.37
2018-12-11T09:20:24.480Z,2.42
2018-12-11T09:21:27.759Z,2.37
2018-12-11T09:22:31.241Z,2.62
2018-12-11T09:23:34.486Z,2.22
2018-12-11T09:24:37.755Z,2.33
2018-12-11T09:25:40.982Z,2.37
2018-12-11T09:26:44.268Z,2.87
2018-12-11T09:27:47.673Z,2.60
2018-12-11T09:28:51.465Z,2.97
2018-12-11T09:29:54.790Z,2.83
2018-12-11T09:30:58.043Z,2.40
2018-12-11T09:32:01.286Z,2.53
2018-12-11T09:33:04.623Z,2.40
2018-12-11T09:34:07.864Z,2.37
2018-12-11T09:35:11.113Z,2.30
2018-12-11T09:36:14.359Z,2.10
2018-12-11T09:37:17.665Z,2.23
2018-12-11T09:38:20.920Z,2.30
2018-12-11T09:39:24.182Z,2.30
2018-12-11T09:40:27.420Z,2.07
2018-12-11T09:41:30.775Z,2.30
2018-12-11T09:42:34.044Z,2.75
2018-12-11T09:43:37.426Z,2.42
2018-12-11T09:44:40.674Z,2.50
2018-12-11T09:45:43.956Z,2.20
2018-12-11T09:46:47.176Z,1.90
2018-12-11T09:47:50.455Z,2.60
2018-12-11T09:48:53.738Z,2.35
2018-12-11T09:49:56.974Z,2.30
2018-12-11T09:51:00.828Z,2.20
2018-12-11T09:52:04.071Z,2.52
2018-12-11T09:53:07.430Z,2.50
2018-12-11T09:54:10.681Z,2.67
2018-12-11T09:55:14.153Z,2.27
2018-12-11T09:56:17.460Z,2.45
2018-12-11T09:57:20.819Z,2.20
2018-12-11T09:58:24.598Z,2.60
2018-12-11T09:59:27.848Z,2.30
2018-12-11T10:00:31.146Z,2.40
2018-12-11T10:01:34.435Z,2.12
2018-12-11T10:02:37.775Z,2.60
2018-12-11T10:03:41.341Z,2.53
2018-12-11T10:04:44.703Z,2.63
2018-12-11T10:05:48.068Z,2.10
2018-12-11T10:06:51.543Z,2.83
2018-12-11T10:07:54.828Z,2.80
2018-12-11T10:09:01.504Z,2.08
2018-12-11T10:10:04.838Z,2.17
2018-12-11T10:11:08.178Z,2.37
2018-12-11T10:12:11.414Z,2.20
2018-12-11T10:13:14.672Z,2.50
2018-12-11T10:14:19.464Z,2.33
2018-12-11T10:15:22.867Z,2.37
2018-12-11T10:16:26.122Z,2.57
2018-12-11T10:17:30.697Z,2.40
2018-12-11T10:18:34.335Z,2.53
2018-12-11T10:19:37.590Z,2.80
2018-12-11T10:20:41.076Z,2.43
2018-12-11T10:21:44.407Z,2.60
2018-12-11T10:22:47.646Z,2.20
2018-12-11T10:23:50.870Z,2.35
2018-12-11T10:24:54.146Z,2.52
2018-12-11T10:25:57.427Z,2.40
2018-12-11T10:27:01.048Z,2.60
2018-12-11T10:28:04.291Z,2.40
2018-12-11T10:29:07.569Z,1.98
2018-12-11T10:30:10.899Z,2.25
2018-12-11T10:31:14.908Z,2.67
2018-12-11T10:32:18.322Z,2.70
2018-12-11T10:33:21.587Z,2.17
2018-12-11T10:34:24.863Z,2.67
2018-12-11T10:35:28.114Z,2.50
2018-12-11T10:36:31.736Z,2.30
2018-12-11T10:37:36.840Z,2.63
2018-12-11T10:38:40.124Z,2.27
2018-12-11T10:39:43.456Z,2.53
2018-12-11T10:40:46.749Z,2.50
2018-12-11T10:41:50.008Z,2.03
2018-12-11T10:42:53.280Z,2.30
2018-12-11T10:43:56.551Z,2.40
2018-12-11T10:44:59.916Z,2.30
2018-12-11T10:46:07.436Z,2.23
2018-12-11T10:47:10.751Z,2.20
2018-12-11T10:48:13.990Z,2.70
2018-12-11T10:49:17.211Z,2.23
2018-12-11T10:50:20.471Z,2.67
2018-12-11T10:51:24.729Z,2.10
2018-12-11T10:52:28.039Z,2.60
2018-12-11T10:53:31.294Z,2.40
2018-12-11T10:54:34.570Z,2.40
2018-12-11T10:55:37.800Z,2.07
2018-12-11T10:56:41.048Z,2.42
2018-12-11T10:57:44.384Z,2.60
2018-12-11T10:58:47.991Z,2.80
2018-12-11T10:59:51.256Z,2.70
2018-12-11T11:02:28.860Z,2.60
2018-12-11T11:03:32.129Z,2.40
2018-12-11T11:04:35.405Z,2.23
2018-12-11T11:05:39.572Z,2.30
2018-12-11T11:07:52.394Z,2.80
2018-12-11T11:08:55.658Z,2.50
2018-12-11T11:09:58.895Z,2.33
2018-12-11T11:11:02.746Z,2.47
2018-12-11T11:12:06.082Z,2.40
2018-12-11T11:13:09.310Z,2.90
2018-12-11T11:14:12.613Z,2.30
2018-12-11T11:15:16.218Z,2.20
2018-12-11T11:16:19.528Z,2.20
2018-12-11T11:17:22.820Z,2.40
2018-12-11T11:18:27.619Z,2.60
2018-12-11T11:19:30.951Z,2.25
2018-12-11T11:20:34.261Z,2.45
2018-12-11T11:21:37.519Z,2.37
2018-12-11T11:22:41.056Z,2.30
2018-12-11T11:23:44.771Z,2.33
2018-12-11T11:24:49.529Z,2.60
2018-12-11T11:25:53.708Z,2.70
2018-12-11T11:26:57.913Z,2.30
2018-12-11T11:28:02.135Z,2.10
2018-12-11T11:29:06.461Z,2.03
2018-12-11T11:30:10.024Z,2.30
2018-12-11T11:31:14.904Z,1.87
2018-12-11T11:32:18.844Z,1.90
2018-12-11T11:33:22.123Z,2.27
2018-12-11T11:34:25.961Z,2.27
2018-12-11T11:35:31.715Z,2.20
2018-12-11T11:36:35.837Z,1.97
2018-12-11T11:37:42.449Z,2.27
2018-12-11T11:38:46.254Z,1.75
2018-12-11T11:39:49.644Z,2.17
2018-12-11T11:40:53.072Z,1.87
2018-12-11T11:41:56.385Z,1.80
2018-12-11T11:42:59.640Z,1.80
2018-12-11T11:44:04.300Z,1.90
2018-12-11T11:45:08.407Z,1.80
2018-12-11T11:46:11.701Z,2.03
2018-12-11T11:47:14.966Z,2.13
2018-12-11T11:48:18.191Z,1.83
2018-12-11T11:49:21.412Z,2.17
2018-12-11T11:50:24.821Z,2.22
2018-12-11T11:51:28.068Z,2.00
2018-12-11T11:52:31.294Z,1.80
2018-12-11T11:53:34.525Z,2.27
2018-12-11T11:54:37.752Z,2.40
2018-12-11T11:55:40.996Z,2.40
2018-12-11T11:56:44.289Z,2.27
2018-12-11T11:57:47.500Z,2.00
2018-12-11T11:58:50.862Z,2.07
2018-12-11T11:59:55.097Z,2.20
2018-12-11T12:00:58.429Z,2.10
2018-12-11T12:02:01.701Z,2.10
2018-12-11T12:03:04.951Z,2.40
2018-12-11T12:04:08.170Z,2.25
2018-12-11T12:05:11.516Z,2.05
2018-12-11T12:06:14.763Z,2.50
2018-12-11T12:07:18.021Z,2.37
2018-12-11T12:08:21.354Z,2.00
2018-12-11T12:09:24.620Z,2.25
2018-12-11T12:10:27.945Z,2.10
2018-12-11T12:11:31.300Z,2.40
2018-12-11T12:12:34.576Z,2.10
2018-12-11T12:13:38.284Z,2.10
2018-12-11T12:14:48.912Z,2.33
2018-12-11T12:15:47.719Z,2.50
2018-12-11T12:16:51.083Z,2.30
2018-12-11T12:17:54.390Z,2.03
2018-12-11T12:18:57.617Z,2.20
2018-12-11T12:20:00.893Z,2.23
2018-12-11T12:21:04.148Z,2.10
2018-12-11T12:22:07.567Z,2.20
2018-12-11T12:23:10.767Z,2.40
2018-12-11T12:24:14.016Z,2.50
2018-12-11T12:25:17.258Z,2.43
2018-12-11T12:26:20.689Z,2.47
2018-12-11T12:27:23.964Z,2.30
2018-12-11T12:28:27.289Z,2.23
2018-12-11T12:29:30.560Z,2.33
2018-12-11T12:30:34.107Z,2.30
2018-12-11T12:31:38.331Z,2.30
2018-12-11T12:32:41.858Z,2.30
2018-12-11T12:33:45.135Z,2.30
2018-12-11T12:34:48.440Z,2.40
2018-12-11T12:35:51.677Z,2.17
2018-12-11T12:36:54.905Z,2.00
2018-12-11T12:37:58.160Z,2.00
2018-12-11T12:39:01.404Z,1.82
2018-12-11T12:40:04.907Z,2.20
2018-12-11T12:41:08.193Z,2.10
2018-12-11T12:42:11.470Z,2.55
2018-12-11T12:43:14.728Z,2.60
2018-12-11T12:44:18.023Z,2.10
2018-12-11T12:45:21.317Z,2.40
2018-12-11T12:46:24.593Z,2.70
2018-12-11T12:47:27.812Z,2.13
2018-12-11T12:48:31.083Z,2.37
2018-12-11T12:49:34.944Z,2.40
2018-12-11T12:50:38.181Z,2.58
2018-12-11T12:51:41.508Z,2.17
2018-12-11T12:52:46.444Z,2.27
2018-12-11T12:53:52.983Z,2.33
2018-12-11T12:54:56.449Z,2.27
2018-12-11T12:56:02.930Z,2.20
2018-12-11T12:57:06.554Z,2.25
2018-12-11T12:58:11.180Z,2.37
2018-12-11T12:59:15.484Z,2.50
2018-12-11T13:00:18.938Z,2.37
2018-12-11T13:01:22.359Z,2.37
2018-12-11T13:02:25.647Z,2.67
2018-12-11T13:03:34.395Z,2.50
2018-12-11T13:04:39.304Z,2.50
2018-12-11T13:05:44.743Z,2.60
2018-12-11T13:06:48.063Z,2.63
2018-12-11T13:07:52.377Z,2.50
2018-12-11T13:08:55.777Z,2.45
2018-12-11T13:09:59.033Z,2.67
2018-12-11T13:11:02.279Z,2.40
2018-12-11T13:12:05.690Z,3.13
2018-12-11T13:13:09.616Z,2.77
2018-12-11T13:14:12.856Z,3.00
2018-12-11T13:15:17.671Z,2.93
2018-12-11T13:16:21.013Z,3.08
2018-12-11T13:17:25.226Z,2.70
2018-12-11T13:18:28.476Z,2.50
2018-12-11T13:19:35.312Z,2.30
2018-12-11T13:20:38.731Z,2.53
2018-12-11T13:21:44.373Z,2.70
2018-12-11T13:22:48.273Z,2.93
2018-12-11T13:23:51.532Z,2.70
2018-12-11T13:24:54.869Z,2.43
2018-12-11T13:25:58.342Z,2.37
2018-12-11T13:27:02.860Z,2.30
2018-12-11T13:28:08.332Z,2.87
2018-12-11T13:29:11.592Z,2.70
2018-12-11T13:30:15.369Z,2.60
2018-12-11T13:31:19.062Z,2.90
2018-12-11T13:32:24.501Z,2.80
2018-12-11T13:33:27.753Z,2.90
2018-12-11T13:34:31.080Z,2.80
2018-12-11T13:35:34.735Z,2.90
2018-12-11T13:36:37.956Z,2.23
2018-12-11T13:37:45.292Z,2.20
2018-12-11T13:38:50.148Z,3.00
2018-12-11T13:39:55.059Z,2.53
2018-12-11T13:40:58.405Z,2.90
2018-12-11T13:42:01.650Z,2.40
2018-12-11T13:43:05.088Z,2.30
2018-12-11T13:44:08.507Z,2.30
2018-12-11T13:45:11.832Z,2.77
2018-12-11T13:47:49.288Z,2.55
2018-12-11T13:48:52.612Z,2.75
2018-12-11T13:49:55.856Z,1.90
2018-12-11T13:50:59.145Z,2.02
2018-12-11T13:52:02.372Z,2.33
2018-12-11T13:53:05.627Z,2.20
2018-12-11T13:54:09.000Z,2.20
2018-12-11T13:55:12.312Z,2.23
2018-12-11T13:56:15.634Z,2.07
2018-12-11T13:57:19.048Z,2.50
2018-12-11T13:58:22.287Z,2.53
2018-12-11T13:59:25.637Z,2.08
2018-12-11T14:00:28.919Z,2.33
2018-12-11T14:01:32.305Z,2.47
2018-12-11T14:02:35.680Z,2.65
2018-12-11T14:03:38.925Z,2.10
2018-12-11T14:04:42.292Z,2.27
2018-12-11T14:05:45.517Z,2.03
2018-12-11T14:06:48.768Z,2.17
2018-12-11T14:07:52.016Z,2.40
2018-12-11T14:08:55.232Z,2.53
2018-12-11T14:09:58.476Z,2.40