createdAt,value
2017-11-14T00:01:54.180Z,8.43
2017-11-14T00:04:22.458Z,12.30
2017-11-14T00:06:50.754Z,10.83
2017-11-14T00:09:19.100Z,13.33
2017-11-14T00:11:48.519Z,10.37
2017-11-14T00:14:16.797Z,11.50
2017-11-14T00:16:45.116Z,12.00
2017-11-14T00:19:13.402Z,11.20
2017-11-14T00:21:41.678Z,11.73
2017-11-14T00:24:11.501Z,8.50
2017-11-14T00:26:39.779Z,13.83
2017-11-14T00:29:08.052Z,9.70
2017-11-14T00:31:36.368Z,8.93
2017-11-14T00:34:05.422Z,8.73
2017-11-14T00:36:33.720Z,10.73
2017-11-14T00:39:02.075Z,14.17
2017-11-14T00:41:30.374Z,7.60
2017-11-14T00:44:00.012Z,12.63
2017-11-14T00:46:29.023Z,11.70
2017-11-14T00:48:58.663Z,13.23
2017-11-14T00:51:27.586Z,15.87
2017-11-14T00:53:56.299Z,11.30
2017-11-14T00:56:24.576Z,18.90
2017-11-14T00:58:53.612Z,15.27
2017-11-14T01:01:23.293Z,11.07
2017-11-14T01:03:51.471Z,11.50
2017-11-14T01:06:19.745Z,18.00
2017-11-14T01:08:48.065Z,10.00
2017-11-14T01:11:17.116Z,13.07
2017-11-14T01:13:45.419Z,13.87
2017-11-14T01:16:13.774Z,10.53
2017-11-14T01:18:42.810Z,14.83
2017-11-14T01:21:12.443Z,12.13
2017-11-14T01:23:41.818Z,10.60
2017-11-14T01:26:10.086Z,14.07
2017-11-14T01:28:38.369Z,12.83
2017-11-14T01:31:07.227Z,10.43
2017-11-14T01:33:35.895Z,7.73
2017-11-14T01:36:04.167Z,15.43
2017-11-14T01:38:33.403Z,11.50
2017-11-14T01:41:02.816Z,18.40
2017-11-14T01:43:31.850Z,9.60
2017-11-14T01:46:01.535Z,7.70
2017-11-14T01:48:29.684Z,10.20
2017-11-14T01:50:58.723Z,13.70
2017-11-14T01:53:27.051Z,8.70
2017-11-14T01:55:55.345Z,10.73
2017-11-14T01:58:23.628Z,10.20
2017-11-14T02:00:53.312Z,11.90
2017-11-14T02:03:21.459Z,15.67
2017-11-14T02:05:49.736Z,12.80
2017-11-14T02:08:18.829Z,10.70
2017-11-14T02:10:48.643Z,7.87
2017-11-14T02:13:16.908Z,10.87
2017-11-14T02:15:45.994Z,17.77
2017-11-14T02:18:14.271Z,13.70
2017-11-14T02:20:42.548Z,21.37
2017-11-14T02:23:10.880Z,14.40
2017-11-14T02:25:39.162Z,16.80
2017-11-14T02:28:07.434Z,12.77
2017-11-14T02:30:37.120Z,13.97
2017-11-14T02:33:05.676Z,11.53
2017-11-14T02:35:35.093Z,15.63
2017-11-14T02:38:04.324Z,22.23
2017-11-14T02:40:32.995Z,9.47
2017-11-14T02:43:01.269Z,9.10
2017-11-14T02:45:29.580Z,18.93
2017-11-14T02:47:57.862Z,16.40
2017-11-14T02:50:26.131Z,18.90
2017-11-14T02:52:55.589Z,11.63
2017-11-14T02:55:23.873Z,14.47
2017-11-14T02:57:52.163Z,12.13
2017-11-14T03:00:21.760Z,15.53
2017-11-14T03:02:50.436Z,11.07
2017-11-14T03:05:18.709Z,9.80
2017-11-14T03:07:48.389Z,15.67
2017-11-14T03:10:16.935Z,17.23
2017-11-14T03:12:45.213Z,15.33
2017-11-14T03:15:13.540Z,13.10
2017-11-14T03:17:41.827Z,17.23
2017-11-14T03:20:10.105Z,20.47
2017-11-14T03:22:39.204Z,18.10
2017-11-14T03:25:07.493Z,13.50
2017-11-14T03:27:37.286Z,22.30
2017-11-14T03:30:05.627Z,16.90
2017-11-14T03:32:35.448Z,12.27
2017-11-14T03:35:03.723Z,12.87
2017-11-14T03:37:32.079Z,12.37
2017-11-14T03:40:01.722Z,11.60
2017-11-14T03:42:29.871Z,12.30
2017-11-14T03:44:58.911Z,13.17
2017-11-14T03:47:27.200Z,14.63
2017-11-14T03:49:55.512Z,11.50
2017-11-14T03:52:24.983Z,16.63
2017-11-14T03:54:53.260Z,12.10
2017-11-14T03:57:22.679Z,13.53
2017-11-14T03:59:51.773Z,13.73
2017-11-14T04:02:20.840Z,14.17
2017-11-14T04:04:50.486Z,17.70
2017-11-14T04:07:19.481Z,12.40
2017-11-14T04:09:49.268Z,17.53
2017-11-14T04:12:17.556Z,16.90
2017-11-14T04:14:46.823Z,14.17
2017-11-14T04:17:15.504Z,21.80
2017-11-14T04:19:43.771Z,17.70
2017-11-14T04:22:13.486Z,17.33
2017-11-14T04:24:42.044Z,14.53
2017-11-14T04:27:10.333Z,18.10
2017-11-14T04:29:38.675Z,20.03
2017-11-14T04:32:06.972Z,21.73
2017-11-14T04:34:35.251Z,21.40
2017-11-14T04:37:03.983Z,18.37
2017-11-14T04:39:32.664Z,16.53
2017-11-14T04:42:01.707Z,18.07
2017-11-14T04:44:31.247Z,16.77
2017-11-14T04:47:00.687Z,22.93
2017-11-14T04:49:28.968Z,21.73
2017-11-14T04:51:57.298Z,17.77
2017-11-14T04:54:25.574Z,26.20
2017-11-14T04:56:55.363Z,26.23
2017-11-14T04:59:24.450Z,23.07
2017-11-14T05:01:54.087Z,28.83
2017-11-14T05:04:22.261Z,18.23
2017-11-14T05:06:50.599Z,31.20
2017-11-14T05:09:18.876Z,21.13
2017-11-14T05:11:48.529Z,22.00
2017-11-14T05:14:16.727Z,19.60
2017-11-14T05:16:45.026Z,20.83
2017-11-14T05:19:13.308Z,15.83
2017-11-14T05:21:42.414Z,21.57
2017-11-14T05:24:10.695Z,23.30
2017-11-14T05:26:39.000Z,18.20
2017-11-14T05:29:08.838Z,21.97
2017-11-14T05:31:37.122Z,16.50
2017-11-14T05:34:11.135Z,24.73
2017-11-14T05:36:39.433Z,21.40
2017-11-14T05:39:07.711Z,23.27
2017-11-14T05:41:36.142Z,17.03
2017-11-14T05:44:05.579Z,21.90
2017-11-14T05:46:33.868Z,16.67
2017-11-14T05:49:02.196Z,17.67
2017-11-14T05:51:31.826Z,18.07
2017-11-14T05:54:00.399Z,18.07
2017-11-14T05:56:28.755Z,17.50
2017-11-14T05:58:57.039Z,20.93
2017-11-14T06:01:26.083Z,23.87
2017-11-14T06:03:54.411Z,23.93
2017-11-14T06:06:22.710Z,26.60
2017-11-14T06:08:50.996Z,29.40
2017-11-14T06:11:20.895Z,28.23
2017-11-14T06:13:49.170Z,25.50
2017-11-14T06:16:17.450Z,25.67
2017-11-14T06:18:45.767Z,20.63
2017-11-14T06:21:14.078Z,21.97
2017-11-14T06:23:43.122Z,18.47
2017-11-14T06:26:11.442Z,18.10
2017-11-14T06:28:40.518Z,15.63
2017-11-14T06:31:09.940Z,18.33
2017-11-14T06:33:38.278Z,15.23
2017-11-14T06:36:06.577Z,21.47
2017-11-14T06:38:36.413Z,22.20
2017-11-14T06:41:05.891Z,20.73
2017-11-14T06:43:34.243Z,24.97
2017-11-14T06:46:03.315Z,29.93
2017-11-14T06:48:32.452Z,21.33
2017-11-14T06:51:00.727Z,20.50
2017-11-14T06:53:29.012Z,22.50
2017-11-14T06:55:58.504Z,19.60
2017-11-14T06:58:26.803Z,22.93
2017-11-14T07:00:55.087Z,20.37
2017-11-14T07:03:23.474Z,22.90
2017-11-14T07:05:53.261Z,17.70
2017-11-14T07:08:21.570Z,29.83
2017-11-14T07:10:49.951Z,22.50
2017-11-14T07:13:18.248Z,28.70
2017-11-14T07:15:46.527Z,18.50
2017-11-14T07:18:14.876Z,23.83
2017-11-14T07:20:44.303Z,19.57
2017-11-14T07:23:12.592Z,26.37
2017-11-14T07:25:40.923Z,19.83
2017-11-14T07:28:09.988Z,19.80
2017-11-14T07:30:38.268Z,23.27
2017-11-14T07:33:06.594Z,27.13
2017-11-14T07:35:34.880Z,26.10
2017-11-14T07:38:03.159Z,21.67
2017-11-14T07:40:32.632Z,18.50
2017-11-14T07:43:00.917Z,22.50
2017-11-14T07:45:32.662Z,25.57
2017-11-14T07:48:02.088Z,24.27
2017-11-14T07:50:31.152Z,20.00
2017-11-14T07:52:59.509Z,25.93
2017-11-14T07:55:27.809Z,31.83
2017-11-14T07:57:56.095Z,21.07
2017-11-14T08:00:24.443Z,24.13
2017-11-14T08:02:52.761Z,21.03
2017-11-14T08:05:21.852Z,19.20
2017-11-14T08:07:50.939Z,22.67
2017-11-14T08:10:20.580Z,24.40
2017-11-14T08:12:48.760Z,22.37
2017-11-14T08:15:18.243Z,17.80
2017-11-14T08:17:46.519Z,23.83
2017-11-14T08:20:14.802Z,19.23
2017-11-14T08:22:43.126Z,17.63
2017-11-14T08:25:12.559Z,21.77
2017-11-14T08:27:40.837Z,22.53
2017-11-14T08:30:09.175Z,25.83
2017-11-14T08:32:38.240Z,23.13
2017-11-14T08:35:07.295Z,15.93
2017-11-14T08:37:35.631Z,23.17
2017-11-14T08:40:04.336Z,18.63
2017-11-14T08:42:34.136Z,16.13
2017-11-14T08:45:02.464Z,17.63
2017-11-14T08:47:31.523Z,21.83
2017-11-14T08:49:59.819Z,18.70
2017-11-14T08:52:28.178Z,27.13
2017-11-14T08:54:57.246Z,18.37
2017-11-14T08:57:26.671Z,22.23
2017-11-14T08:59:55.001Z,14.57
2017-11-14T09:02:24.044Z,17.80
2017-11-14T09:04:52.318Z,18.23
2017-11-14T09:07:20.656Z,19.60
2017-11-14T09:09:49.707Z,15.20
2017-11-14T09:12:18.815Z,20.87
2017-11-14T09:14:47.920Z,20.93
2017-11-14T09:17:17.359Z,23.30
2017-11-14T09:19:47.011Z,17.07
2017-11-14T09:22:16.361Z,17.53
2017-11-14T09:24:45.406Z,17.07
2017-11-14T09:27:15.068Z,13.87
2017-11-14T09:29:43.730Z,18.60
2017-11-14T09:32:12.000Z,20.70
2017-11-14T09:34:41.836Z,17.90
2017-11-14T09:37:10.506Z,19.53
2017-11-14T09:39:40.139Z,18.50
2017-11-14T09:42:09.679Z,14.73
2017-11-14T09:44:38.272Z,19.37
2017-11-14T09:47:08.060Z,14.10
2017-11-14T09:49:36.358Z,19.57
2017-11-14T09:52:04.723Z,16.30
2017-11-14T09:54:33.017Z,19.23
2017-11-14T09:57:01.304Z,14.73
2017-11-14T09:59:30.985Z,22.00
2017-11-14T10:01:59.536Z,19.43
2017-11-14T10:04:27.820Z,18.17
2017-11-14T10:06:56.593Z,19.70
2017-11-14T10:09:25.273Z,19.73
2017-11-14T10:11:54.584Z,13.40
2017-11-14T10:14:24.290Z,15.47
2017-11-14T10:16:53.588Z,19.40
2017-11-14T10:19:21.874Z,12.43
2017-11-14T10:21:50.224Z,15.57
2017-11-14T10:24:18.539Z,15.63
2017-11-14T10:26:46.836Z,14.13
2017-11-14T10:29:15.164Z,14.80
2017-11-14T10:31:43.435Z,14.97
2017-11-14T10:34:12.491Z,17.33
2017-11-14T10:36:41.592Z,16.60
2017-11-14T10:39:09.899Z,15.23
2017-11-14T10:41:39.310Z,14.70
2017-11-14T10:44:07.643Z,17.17
2017-11-14T10:46:37.275Z,17.33
2017-11-14T10:49:05.834Z,20.90
2017-11-14T10:51:34.181Z,17.47
2017-11-14T10:54:03.236Z,16.70
2017-11-14T10:56:31.528Z,13.53
2017-11-14T10:59:01.360Z,15.40
2017-11-14T11:01:30.996Z,15.70
2017-11-14T11:04:00.685Z,14.47
2017-11-14T11:06:29.809Z,14.97
2017-11-14T11:08:58.091Z,21.53
2017-11-14T11:11:26.395Z,14.87
2017-11-14T11:13:54.710Z,12.27
2017-11-14T11:16:33.778Z,13.30
2017-11-14T11:19:02.912Z,13.73
2017-11-14T11:21:31.191Z,10.90
2017-11-14T11:23:59.468Z,14.30
2017-11-14T11:26:27.800Z,13.30
2017-11-14T11:28:56.089Z,11.43
2017-11-14T11:31:25.165Z,10.47
2017-11-14T11:33:54.283Z,13.27
2017-11-14T11:36:24.075Z,13.93
2017-11-14T11:38:53.148Z,12.33
2017-11-14T11:41:21.502Z,12.77
2017-11-14T11:43:49.810Z,10.93
2017-11-14T11:46:18.099Z,17.80
2017-11-14T11:48:47.424Z,16.57
2017-11-14T11:51:15.710Z,16.87
2017-11-14T11:53:43.991Z,15.67
2017-11-14T11:56:13.114Z,12.70
2017-11-14T11:58:41.391Z,13.70
2017-11-14T12:01:10.815Z,12.33
2017-11-14T12:03:40.494Z,9.80
2017-11-14T12:06:09.060Z,15.30
2017-11-14T12:08:38.715Z,15.53
2017-11-14T12:11:07.741Z,13.00
2017-11-14T12:13:36.020Z,12.10
2017-11-14T12:16:05.659Z,11.30
2017-11-14T12:18:34.247Z,14.37
2017-11-14T12:21:03.295Z,12.93
2017-11-14T12:23:31.586Z,14.77
2017-11-14T12:26:01.440Z,10.70
2017-11-14T12:28:29.729Z,14.10
2017-11-14T12:30:59.524Z,14.30
2017-11-14T12:33:27.843Z,12.33
2017-11-14T12:35:56.160Z,14.50
2017-11-14T12:38:25.208Z,12.70
2017-11-14T12:40:54.320Z,14.33
2017-11-14T12:43:22.607Z,10.50
2017-11-14T12:45:51.651Z,13.67
2017-11-14T12:48:21.139Z,8.63
2017-11-14T12:50:49.424Z,14.63
2017-11-14T12:53:17.719Z,10.10
2017-11-14T12:55:47.418Z,12.03
2017-11-14T12:58:15.988Z,13.37
2017-11-14T13:00:45.033Z,12.13
2017-11-14T13:03:13.387Z,14.33
2017-11-14T13:05:41.688Z,15.27
2017-11-14T13:08:09.974Z,11.60
2017-11-14T13:10:38.606Z,14.43
2017-11-14T13:13:08.241Z,13.03
2017-11-14T13:15:36.404Z,17.10
2017-11-14T13:18:04.744Z,14.23
2017-11-14T13:20:33.028Z,13.30
2017-11-14T13:23:02.448Z,11.57
2017-11-14T13:25:30.783Z,9.53
2017-11-14T13:27:59.067Z,15.73
2017-11-14T13:30:27.371Z,11.50
2017-11-14T13:32:56.479Z,12.87
2017-11-14T13:35:25.550Z,13.87
2017-11-14T13:37:54.596Z,15.10
2017-11-14T13:40:22.923Z,16.30
2017-11-14T13:42:51.223Z,16.00
2017-11-14T13:45:19.501Z,9.97
2017-11-14T13:47:47.827Z,12.87
2017-11-14T13:50:17.259Z,9.03
2017-11-14T13:52:45.555Z,9.87
2017-11-14T13:55:13.923Z,11.77
2017-11-14T13:57:42.197Z,15.20
2017-11-14T14:00:10.472Z,12.67
2017-11-14T14:02:38.825Z,19.17
2017-11-14T14:05:08.459Z,16.20
2017-11-14T14:07:36.627Z,9.07
2017-11-14T14:10:05.011Z,13.30
2017-11-14T14:12:33.299Z,14.60
2017-11-14T14:15:02.339Z,13.03
2017-11-14T14:17:30.691Z,13.80
2017-11-14T14:19:59.741Z,11.73
2017-11-14T14:22:28.787Z,11.10
2017-11-14T14:24:57.243Z,14.00
2017-11-14T14:27:25.530Z,16.63
2017-11-14T14:29:55.184Z,11.30
2017-11-14T14:32:24.730Z,13.27
2017-11-14T14:34:53.283Z,12.20
2017-11-14T14:37:22.902Z,9.60
2017-11-14T14:39:51.541Z,13.77
2017-11-14T14:42:20.602Z,11.83
2017-11-14T14:44:48.883Z,18.07
2017-11-14T14:47:18.350Z,10.27
2017-11-14T14:49:46.652Z,17.73
2017-11-14T14:52:14.936Z,12.00
2017-11-14T14:54:43.255Z,13.93
2017-11-14T14:57:12.324Z,9.50
2017-11-14T14:59:41.386Z,14.50
2017-11-14T15:02:09.702Z,13.63
2017-11-14T15:04:38.750Z,13.17
2017-11-14T15:07:08.391Z,16.13
2017-11-14T15:09:37.000Z,8.70
2017-11-14T15:12:06.789Z,21.53
2017-11-14T15:14:35.076Z,11.07
2017-11-14T15:17:03.414Z,13.80
2017-11-14T15:19:31.693Z,10.70
2017-11-14T15:22:01.483Z,10.07
2017-11-14T15:24:30.588Z,12.30
2017-11-14T15:27:00.011Z,10.53
2017-11-14T15:29:28.284Z,17.23
2017-11-14T15:31:56.608Z,12.20
2017-11-14T15:34:24.894Z,13.33
2017-11-14T15:36:53.169Z,10.23
2017-11-14T15:39:22.269Z,14.33
2017-11-14T15:41:51.330Z,7.67
2017-11-14T15:44:19.611Z,8.50
2017-11-14T15:46:48.335Z,20.80
2017-11-14T15:49:16.635Z,14.00
2017-11-14T15:51:44.915Z,7.97
2017-11-14T15:54:14.764Z,12.23
2017-11-14T15:56:43.055Z,15.37
2017-11-14T15:59:12.115Z,16.20
2017-11-14T16:01:41.267Z,9.87
2017-11-14T16:04:09.544Z,14.13
2017-11-14T16:06:37.827Z,11.00
2017-11-14T16:09:06.179Z,15.00
2017-11-14T16:11:34.489Z,19.33
2017-11-14T16:14:03.535Z,16.00
2017-11-14T16:16:32.655Z,10.60
2017-11-14T16:19:00.958Z,16.80
2017-11-14T16:21:30.034Z,11.37
2017-11-14T16:23:59.310Z,15.87
2017-11-14T16:26:28.367Z,19.70
2017-11-14T16:28:56.668Z,11.73
2017-11-14T16:31:26.529Z,12.80
2017-11-14T16:33:54.830Z,13.20
2017-11-14T16:36:23.526Z,11.17
2017-11-14T16:38:52.908Z,13.47
2017-11-14T16:41:21.204Z,17.17
2017-11-14T16:43:49.488Z,17.13
2017-11-14T16:46:19.311Z,10.47
2017-11-14T16:48:47.604Z,12.20
2017-11-14T16:51:15.897Z,16.20
2017-11-14T16:53:44.262Z,15.93
2017-11-14T16:56:12.546Z,12.97
2017-11-14T16:58:41.616Z,12.13
2017-11-14T17:01:09.983Z,14.07
2017-11-14T17:03:39.693Z,13.73
2017-11-14T17:06:07.883Z,10.80
2017-11-14T17:08:36.724Z,11.87
2017-11-14T17:11:06.167Z,13.80
2017-11-14T17:13:34.469Z,14.80
2017-11-14T17:16:02.839Z,17.13
2017-11-14T17:18:32.463Z,13.00
2017-11-14T17:21:00.635Z,12.90
2017-11-14T17:23:28.975Z,13.80
2017-11-14T17:25:58.045Z,12.70
2017-11-14T17:28:27.100Z,13.90
2017-11-14T17:33:55.720Z,12.80
2017-11-14T17:36:24.000Z,16.70
2017-11-14T17:38:56.939Z,8.63
2017-11-14T17:41:26.375Z,19.53
2017-11-14T17:43:54.659Z,12.43
2017-11-14T17:46:23.933Z,12.90
2017-11-14T17:48:52.205Z,8.90
2017-11-14T17:51:20.495Z,11.33
2017-11-14T17:53:50.384Z,15.50
2017-11-14T17:56:18.691Z,15.53
2017-11-14T17:58:47.002Z,13.17
2017-11-14T18:01:15.321Z,16.53
2017-11-14T18:03:44.792Z,12.03
2017-11-14T18:06:13.838Z,18.60
2017-11-14T18:08:43.666Z,20.00
2017-11-14T18:11:11.967Z,11.53
2017-11-14T18:13:40.245Z,14.50
2017-11-14T18:16:09.829Z,13.90
2017-11-14T18:18:38.116Z,9.50
2017-11-14T18:21:06.390Z,11.53
2017-11-14T18:23:34.706Z,12.87
2017-11-14T18:26:03.773Z,17.23
2017-11-14T18:28:32.066Z,14.23
2017-11-14T18:31:00.421Z,13.33
2017-11-14T18:33:29.863Z,13.00
2017-11-14T18:35:58.153Z,15.53
2017-11-14T18:38:26.544Z,13.70
2017-11-14T18:40:56.341Z,33.40
2017-11-14T18:43:24.623Z,22.07
2017-11-14T18:45:52.952Z,15.27
2017-11-14T18:48:21.239Z,18.13
2017-11-14T18:50:49.520Z,15.37
2017-11-14T18:53:17.840Z,18.27
2017-11-14T18:55:46.120Z,17.50
2017-11-14T18:58:15.562Z,14.93
2017-11-14T19:00:44.299Z,14.70
2017-11-14T19:03:13.352Z,15.00
2017-11-14T19:05:42.408Z,14.70
2017-11-14T19:08:11.044Z,14.57
2017-11-14T19:10:39.734Z,17.63
2017-11-14T19:13:08.034Z,14.43
2017-11-14T19:15:36.355Z,22.57
2017-11-14T19:18:04.630Z,16.20
2017-11-14T19:20:34.046Z,17.77
2017-11-14T19:23:02.402Z,11.90
2017-11-14T19:25:30.687Z,20.57
2017-11-14T19:27:58.963Z,15.60
2017-11-14T19:30:27.305Z,16.37
2017-11-14T19:32:55.584Z,15.57
2017-11-14T19:35:23.859Z,13.40
2017-11-14T19:37:53.566Z,16.17
2017-11-14T19:40:21.729Z,20.73
2017-11-14T19:42:50.015Z,17.33
2017-11-14T19:45:18.342Z,19.60
2017-11-14T19:47:46.626Z,15.80
2017-11-14T19:50:16.411Z,13.03
2017-11-14T19:52:44.761Z,15.23
2017-11-14T19:55:13.815Z,10.50
2017-11-14T19:57:42.102Z,18.37
2017-11-14T20:00:10.436Z,15.00
2017-11-14T20:02:38.710Z,13.90
2017-11-14T20:05:06.994Z,16.27
2017-11-14T20:07:36.479Z,17.20
2017-11-14T20:10:04.761Z,20.43
2017-11-14T20:12:33.035Z,14.00
2017-11-14T20:15:01.366Z,14.80
2017-11-14T20:17:29.659Z,13.67
2017-11-14T20:19:57.948Z,14.50
2017-11-14T20:22:27.435Z,20.20
2017-11-14T20:24:57.086Z,16.20
2017-11-14T20:27:26.003Z,17.43
2017-11-14T20:29:54.344Z,12.53
2017-11-14T20:32:23.388Z,19.50
2017-11-14T20:34:51.692Z,15.27
2017-11-14T20:37:20.032Z,13.30
2017-11-14T20:39:49.842Z,15.63
2017-11-14T20:42:18.150Z,29.33
2017-11-14T20:44:46.472Z,20.30
2017-11-14T20:47:16.115Z,19.20
2017-11-14T20:49:44.272Z,16.03
2017-11-14T20:52:12.599Z,24.20
2017-11-14T20:54:42.242Z,18.50
2017-11-14T20:57:10.812Z,16.60
2017-11-14T20:59:39.936Z,17.93
2017-11-14T21:02:09.730Z,18.20
2017-11-14T21:04:39.528Z,17.80
2017-11-14T21:07:07.859Z,18.67
2017-11-14T21:09:36.142Z,17.00
2017-11-14T21:12:05.211Z,17.03
2017-11-14T21:14:33.864Z,20.50
2017-11-14T21:17:02.549Z,18.70
2017-11-14T21:19:31.603Z,14.67
2017-11-14T21:21:59.948Z,15.73
2017-11-14T21:24:28.359Z,18.60
2017-11-14T21:26:56.657Z,18.33
2017-11-14T21:29:25.766Z,20.80
2017-11-14T21:31:54.822Z,23.33
2017-11-14T21:34:23.098Z,15.50
2017-11-14T21:36:52.196Z,16.37
2017-11-14T21:39:20.474Z,36.00
2017-11-14T21:41:48.746Z,23.67
2017-11-14T21:44:17.107Z,21.40
2017-11-14T21:46:45.402Z,20.07
2017-11-14T21:49:13.675Z,24.80
2017-11-14T21:51:42.032Z,22.70
2017-11-14T21:54:11.076Z,23.60
2017-11-14T21:56:40.715Z,26.70
2017-11-14T21:59:09.311Z,19.90
2017-11-14T22:01:37.607Z,19.80
2017-11-14T22:04:07.399Z,19.93
2017-11-14T22:06:36.006Z,20.00
2017-11-14T22:09:04.291Z,21.37
2017-11-14T22:11:33.711Z,18.80
2017-11-14T22:14:02.398Z,19.90
2017-11-14T22:16:30.713Z,20.07
2017-11-14T22:18:58.998Z,21.10
2017-11-14T22:21:27.354Z,22.90
2017-11-14T22:23:56.786Z,25.47
2017-11-14T22:26:26.438Z,18.53
2017-11-14T22:28:55.987Z,20.33
2017-11-14T22:31:25.491Z,24.27
2017-11-14T22:33:53.657Z,24.93
2017-11-14T22:36:22.026Z,26.40
2017-11-14T22:38:51.081Z,29.57
2017-11-14T22:41:19.371Z,24.97
2017-11-14T22:43:47.709Z,29.43
2017-11-14T22:46:17.140Z,23.80
2017-11-14T22:48:46.218Z,31.70
2017-11-14T22:51:15.699Z,29.40
2017-11-14T22:53:44.747Z,30.40
2017-11-14T22:56:13.793Z,31.60
2017-11-14T22:58:42.134Z,31.07
2017-11-14T23:01:10.821Z,27.67
2017-11-14T23:03:39.096Z,26.93
2017-11-14T23:06:07.435Z,32.70
2017-11-14T23:08:36.872Z,28.43
2017-11-14T23:11:05.175Z,30.80
2017-11-14T23:13:33.514Z,30.07
2017-11-14T23:16:02.577Z,26.43
2017-11-14T23:18:30.859Z,28.53
2017-11-14T23:20:59.180Z,37.17
2017-11-14T23:23:27.489Z,28.80
2017-11-14T23:25:55.776Z,29.07
2017-11-14T23:28:25.231Z,24.80
2017-11-14T23:30:53.520Z,24.30
2017-11-14T23:33:21.821Z,29.40
2017-11-14T23:35:50.167Z,30.27
2017-11-14T23:38:18.448Z,28.57
2017-11-14T23:40:47.895Z,25.33
2017-11-14T23:43:16.215Z,27.73
2017-11-14T23:45:44.924Z,29.87
2017-11-14T23:48:14.731Z,30.00
2017-11-14T23:50:43.060Z,24.13
2017-11-14T23:53:11.359Z,32.53
2017-11-14T23:55:40.419Z,33.13
2017-11-14T23:58:08.743Z,25.60
