createdAt,value
2018-11-14T00:00:22.605Z,132.17
2018-11-14T00:02:51.311Z,135.83
2018-11-14T00:05:19.522Z,138.80
2018-11-14T00:07:47.730Z,121.33
2018-11-14T00:10:15.929Z,138.77
2018-11-14T00:12:44.415Z,121.87
2018-11-14T00:15:14.232Z,136.63
2018-11-14T00:17:43.415Z,141.47
2018-11-14T00:20:12.114Z,130.57
2018-11-14T00:22:41.395Z,117.80
2018-11-14T00:25:09.638Z,133.03
2018-11-14T00:27:38.271Z,118.13
2018-11-14T00:30:13.404Z,130.53
2018-11-14T00:32:41.963Z,123.50
2018-11-14T00:35:10.668Z,126.70
2018-11-14T00:37:39.239Z,142.73
2018-11-14T00:40:08.863Z,154.60
2018-11-14T00:42:37.059Z,131.90
2018-11-14T00:45:06.722Z,161.33
2018-11-14T00:47:34.954Z,145.60
2018-11-14T00:50:03.157Z,145.57
2018-11-14T00:52:31.562Z,131.67
2018-11-14T00:54:59.818Z,130.93
2018-11-14T00:57:28.012Z,155.93
2018-11-14T00:59:56.260Z,118.53
2018-11-14T01:02:24.406Z,189.93
2018-11-14T01:04:52.671Z,148.40
2018-11-14T01:07:20.927Z,170.43
2018-11-14T01:09:49.183Z,247.73
2018-11-14T01:12:17.366Z,189.33
2018-11-14T01:14:45.795Z,315.43
2018-11-14T01:17:14.280Z,296.53
2018-11-14T01:19:42.412Z,269.63
2018-11-14T01:22:10.625Z,287.77
2018-11-14T01:24:38.781Z,302.03
2018-11-14T01:27:07.025Z,251.47
2018-11-14T01:29:35.362Z,169.90
2018-11-14T01:32:03.543Z,477.07
2018-11-14T01:34:31.956Z,216.97
2018-11-14T01:37:00.161Z,484.63
2018-11-14T01:39:28.559Z,532.00
2018-11-14T01:41:56.731Z,397.20
2018-11-14T01:44:25.130Z,231.70
2018-11-14T01:46:53.332Z,312.43
2018-11-14T01:49:21.535Z,211.47
2018-11-14T01:51:49.791Z,471.53
2018-11-14T01:54:18.018Z,456.30
2018-11-14T01:56:46.202Z,385.20
2018-11-14T01:59:14.595Z,398.33
2018-11-14T02:01:43.004Z,299.23
2018-11-14T02:04:11.189Z,246.70
2018-11-14T02:06:39.583Z,540.93
2018-11-14T02:09:08.298Z,346.97
2018-11-14T02:11:36.711Z,293.63
2018-11-14T02:14:06.112Z,219.20
2018-11-14T02:16:34.320Z,236.07
2018-11-14T02:19:02.479Z,363.30
2018-11-14T02:21:30.655Z,254.70
2018-11-14T02:23:58.830Z,257.37
2018-11-14T02:26:27.021Z,222.03
2018-11-14T02:28:55.194Z,342.00
2018-11-14T02:31:23.376Z,312.90
2018-11-14T02:33:51.767Z,231.50
2018-11-14T02:36:20.407Z,555.10
2018-11-14T02:38:48.581Z,195.87
2018-11-14T02:41:16.763Z,198.80
2018-11-14T02:43:44.946Z,386.70
2018-11-14T02:46:13.140Z,311.60
2018-11-14T02:48:41.319Z,340.37
2018-11-14T02:51:22.258Z,294.20
2018-11-14T02:53:50.652Z,310.53
2018-11-14T02:56:19.045Z,324.20
2018-11-14T02:58:47.236Z,340.80
2018-11-14T03:01:15.410Z,195.47
2018-11-14T03:03:43.622Z,355.40
2018-11-14T03:06:12.026Z,364.67
2018-11-14T03:08:40.190Z,339.77
2018-11-14T03:11:08.809Z,329.80
2018-11-14T03:13:37.150Z,241.97
2018-11-14T03:16:05.652Z,158.37
2018-11-14T03:18:33.975Z,222.10
2018-11-14T03:21:02.428Z,334.43
2018-11-14T03:23:30.859Z,154.47
2018-11-14T03:25:59.079Z,219.10
2018-11-14T03:28:27.306Z,320.43
2018-11-14T03:30:55.516Z,165.73
2018-11-14T03:33:23.714Z,149.47
2018-11-14T03:35:57.666Z,160.23
2018-11-14T03:38:25.868Z,257.00
2018-11-14T03:40:54.062Z,318.73
2018-11-14T03:43:22.276Z,220.50
2018-11-14T03:45:50.462Z,146.63
2018-11-14T03:48:18.662Z,158.63
2018-11-14T03:50:46.850Z,166.83
2018-11-14T03:53:15.312Z,112.07
2018-11-14T03:55:43.500Z,282.73
2018-11-14T03:58:11.975Z,138.90
2018-11-14T04:00:40.583Z,201.17
2018-11-14T04:03:08.774Z,169.53
2018-11-14T04:05:37.339Z,121.20
2018-11-14T04:08:05.887Z,109.93
2018-11-14T04:10:34.093Z,117.97
2018-11-14T04:13:02.271Z,149.70
2018-11-14T04:15:30.446Z,131.83
2018-11-14T04:17:58.844Z,147.60
2018-11-14T04:20:27.023Z,117.77
2018-11-14T04:22:55.200Z,150.70
2018-11-14T04:25:23.823Z,113.60
2018-11-14T04:27:52.239Z,107.90
2018-11-14T04:30:22.044Z,95.43
2018-11-14T04:32:50.299Z,95.40
2018-11-14T04:35:19.178Z,88.70
2018-11-14T04:37:47.377Z,96.33
2018-11-14T04:40:17.790Z,78.67
2018-11-14T04:42:45.978Z,90.63
2018-11-14T04:45:15.605Z,94.20
2018-11-14T04:47:43.904Z,88.73
2018-11-14T04:50:15.486Z,82.73
2018-11-14T04:52:44.495Z,66.73
2018-11-14T04:55:14.417Z,130.63
2018-11-14T04:57:43.197Z,74.23
2018-11-14T05:00:12.579Z,135.60
2018-11-14T05:02:42.134Z,129.13
2018-11-14T05:05:12.530Z,74.37
2018-11-14T05:07:40.808Z,60.53
2018-11-14T05:10:10.999Z,60.27
2018-11-14T05:12:39.311Z,51.47
2018-11-14T05:15:08.814Z,56.63
2018-11-14T05:17:37.299Z,95.03
2018-11-14T05:20:06.783Z,80.70
2018-11-14T05:22:34.968Z,91.43
2018-11-14T05:25:03.162Z,67.40
2018-11-14T05:27:31.776Z,61.77
2018-11-14T05:30:00.197Z,54.70
2018-11-14T05:32:28.376Z,61.77
2018-11-14T05:34:56.559Z,60.60
2018-11-14T05:37:24.947Z,54.73
2018-11-14T05:39:53.582Z,47.83
2018-11-14T05:42:21.519Z,49.93
2018-11-14T05:44:49.914Z,48.43
2018-11-14T05:47:18.310Z,84.10
2018-11-14T05:49:46.696Z,67.73
2018-11-14T05:52:14.870Z,138.37
2018-11-14T05:54:43.079Z,129.57
2018-11-14T05:57:11.707Z,96.33
2018-11-14T05:59:39.888Z,128.43
2018-11-14T06:02:08.065Z,110.93
2018-11-14T06:04:36.236Z,98.03
2018-11-14T06:07:04.431Z,77.03
2018-11-14T06:09:32.550Z,95.03
2018-11-14T06:12:00.938Z,120.70
2018-11-14T06:14:29.325Z,73.40
2018-11-14T06:16:57.503Z,110.17
2018-11-14T06:19:25.703Z,109.83
2018-11-14T06:21:57.501Z,130.50
2018-11-14T06:24:25.609Z,87.63
2018-11-14T06:26:53.795Z,109.57
2018-11-14T06:29:21.974Z,76.53
2018-11-14T06:31:50.186Z,80.13
2018-11-14T06:34:18.373Z,122.77
2018-11-14T06:36:46.547Z,92.17
2018-11-14T06:39:14.733Z,103.40
2018-11-14T06:41:43.009Z,70.03
2018-11-14T06:44:11.198Z,65.50
2018-11-14T06:46:39.364Z,55.00
2018-11-14T06:49:07.531Z,48.90
2018-11-14T06:51:35.696Z,69.33
2018-11-14T06:54:03.862Z,71.43
2018-11-14T06:56:32.031Z,51.90
2018-11-14T06:59:00.406Z,56.37
2018-11-14T07:01:28.398Z,63.43
2018-11-14T07:03:57.031Z,82.90
2018-11-14T07:06:25.581Z,51.97
2018-11-14T07:08:53.743Z,63.33
2018-11-14T07:11:22.134Z,62.00
2018-11-14T07:13:50.303Z,65.80
2018-11-14T07:16:18.506Z,52.73
2018-11-14T07:18:46.891Z,47.80
2018-11-14T07:21:15.077Z,54.97
2018-11-14T07:23:43.525Z,49.10
2018-11-14T07:26:11.659Z,49.43
2018-11-14T07:28:39.871Z,48.13
2018-11-14T07:31:08.046Z,44.30
2018-11-14T07:33:36.259Z,57.73
2018-11-14T07:36:04.682Z,48.33
2018-11-14T07:38:36.665Z,96.97
2018-11-14T07:41:06.304Z,394.13
2018-11-14T07:43:35.322Z,86.97
2018-11-14T07:46:03.857Z,110.97
2018-11-14T07:48:32.317Z,48.60
2018-11-14T07:51:00.494Z,36.07
2018-11-14T07:53:28.878Z,39.37
2018-11-14T07:55:57.185Z,45.70
2018-11-14T07:58:25.588Z,42.80
2018-11-14T08:00:54.726Z,43.17
2018-11-14T08:03:23.820Z,50.23
2018-11-14T08:05:52.124Z,52.70
2018-11-14T08:08:20.435Z,45.40
2018-11-14T08:10:48.582Z,56.57
2018-11-14T08:13:20.539Z,44.30
2018-11-14T08:15:49.906Z,47.23
2018-11-14T08:18:18.391Z,49.57
2018-11-14T08:20:46.569Z,57.47
2018-11-14T08:23:14.736Z,52.30
2018-11-14T08:25:43.330Z,47.50
2018-11-14T08:31:02.470Z,49.53
2018-11-14T08:33:30.651Z,40.67
2018-11-14T08:35:59.092Z,41.57
2018-11-14T08:38:27.497Z,46.37
2018-11-14T08:40:55.847Z,49.47
2018-11-14T08:43:24.050Z,46.30
2018-11-14T08:45:52.226Z,46.00
2018-11-14T08:48:20.678Z,41.97
2018-11-14T08:50:48.874Z,33.17
2018-11-14T08:53:17.123Z,46.07
2018-11-14T08:55:45.299Z,35.43
2018-11-14T08:58:14.282Z,37.40
2018-11-14T09:00:42.501Z,40.57
2018-11-14T09:03:12.228Z,48.83
2018-11-14T09:05:40.679Z,50.63
2018-11-14T09:08:08.888Z,35.43
2018-11-14T09:10:37.073Z,44.50
2018-11-14T09:13:05.570Z,42.37
2018-11-14T09:15:33.706Z,39.10
2018-11-14T09:18:01.947Z,47.37
2018-11-14T09:20:30.078Z,48.73
2018-11-14T09:22:58.289Z,43.33
2018-11-14T09:25:28.242Z,39.43
2018-11-14T09:27:57.218Z,33.37
2018-11-14T09:30:26.290Z,42.20
2018-11-14T09:32:54.565Z,34.73
2018-11-14T09:35:23.598Z,37.07
2018-11-14T09:37:52.623Z,37.50
2018-11-14T09:40:22.231Z,36.17
2018-11-14T09:42:50.420Z,31.40
2018-11-14T09:45:20.174Z,31.80
2018-11-14T09:47:48.399Z,33.33
2018-11-14T09:50:17.955Z,36.73
2018-11-14T09:52:50.754Z,36.50
2018-11-14T09:55:18.931Z,31.43
2018-11-14T09:57:47.201Z,38.13
2018-11-14T10:00:18.971Z,35.07
2018-11-14T10:02:48.612Z,32.63
2018-11-14T10:05:18.063Z,35.83
2018-11-14T10:07:46.413Z,34.50
2018-11-14T10:10:16.068Z,33.23
2018-11-14T10:12:44.258Z,42.60
2018-11-14T10:15:13.926Z,34.17
2018-11-14T10:17:42.941Z,41.00
2018-11-14T10:20:18.680Z,32.37
2018-11-14T10:22:46.883Z,32.30
2018-11-14T10:25:15.610Z,34.03
2018-11-14T10:27:44.647Z,38.37
2018-11-14T10:30:17.247Z,39.17
2018-11-14T10:32:46.197Z,44.40
2018-11-14T10:35:14.607Z,37.77
2018-11-14T10:37:42.851Z,46.47
2018-11-14T10:40:13.390Z,39.60
2018-11-14T10:42:41.918Z,37.80
2018-11-14T10:45:11.681Z,38.80
2018-11-14T10:47:39.950Z,38.93
2018-11-14T10:50:10.491Z,38.60
2018-11-14T10:52:39.274Z,33.13
2018-11-14T10:55:08.186Z,37.03
2018-11-14T10:57:37.062Z,34.03
2018-11-14T11:00:16.646Z,30.13
2018-11-14T11:02:50.223Z,29.57
2018-11-14T11:05:23.890Z,33.17
2018-11-14T11:07:57.517Z,32.23
2018-11-14T11:13:22.768Z,33.90
2018-11-14T11:15:56.180Z,26.80
2018-11-14T11:18:26.111Z,28.40
2018-11-14T11:20:54.335Z,23.90
2018-11-14T11:23:22.695Z,21.33
2018-11-14T11:25:50.951Z,22.60
2018-11-14T11:28:19.137Z,26.27
2018-11-14T11:30:47.796Z,24.63
2018-11-14T11:33:15.950Z,23.10
2018-11-14T11:35:44.115Z,21.43
2018-11-14T11:38:12.540Z,22.00
2018-11-14T11:40:40.720Z,19.57
2018-11-14T11:43:08.895Z,24.07
2018-11-14T11:45:37.295Z,24.67
2018-11-14T11:48:05.463Z,46.57
2018-11-14T11:50:33.630Z,50.70
2018-11-14T11:53:01.997Z,24.43
2018-11-14T11:55:30.286Z,24.60
2018-11-14T11:57:58.444Z,23.53
2018-11-14T12:00:26.759Z,26.00
2018-11-14T12:02:54.783Z,20.47
2018-11-14T12:05:22.955Z,23.87
2018-11-14T12:07:51.351Z,18.97
2018-11-14T12:10:19.508Z,23.70
2018-11-14T12:12:47.697Z,24.87
2018-11-14T12:15:16.074Z,26.83
2018-11-14T12:17:44.354Z,18.80
2018-11-14T12:20:13.942Z,24.20
2018-11-14T12:22:42.866Z,14.60
2018-11-14T12:25:13.448Z,18.57
2018-11-14T12:27:41.702Z,33.27
2018-11-14T12:30:13.287Z,23.43
2018-11-14T12:32:41.662Z,19.00
2018-11-14T12:35:11.389Z,18.33
2018-11-14T12:37:39.603Z,17.83
2018-11-14T12:40:08.941Z,15.23
2018-11-14T12:42:37.424Z,15.23
2018-11-14T12:45:06.974Z,21.37
2018-11-14T12:47:35.055Z,21.53
2018-11-14T12:50:03.226Z,16.63
2018-11-14T12:52:31.673Z,22.40
2018-11-14T12:54:59.798Z,28.73
2018-11-14T12:57:27.969Z,16.70
2018-11-14T12:59:56.177Z,24.60
2018-11-14T13:02:24.327Z,32.20
2018-11-14T13:04:52.495Z,18.17
2018-11-14T13:07:20.673Z,17.17
2018-11-14T13:09:48.854Z,21.90
2018-11-14T13:12:17.011Z,14.87
2018-11-14T13:14:45.196Z,15.97
2018-11-14T13:17:13.347Z,19.37
2018-11-14T13:19:41.524Z,18.47
2018-11-14T13:22:09.704Z,22.60
2018-11-14T13:24:38.096Z,21.37
2018-11-14T13:27:06.310Z,19.93
2018-11-14T13:29:34.524Z,16.47
2018-11-14T13:32:02.720Z,18.37
2018-11-14T13:34:30.921Z,16.27
2018-11-14T13:36:59.119Z,16.87
2018-11-14T13:39:27.331Z,18.93
2018-11-14T13:41:55.571Z,17.93
2018-11-14T13:44:23.804Z,16.77
2018-11-14T13:46:51.972Z,15.97
2018-11-14T13:49:20.623Z,20.57
2018-11-14T13:51:48.360Z,14.00
2018-11-14T13:54:16.563Z,17.23
2018-11-14T13:56:44.760Z,23.87
2018-11-14T13:59:12.955Z,22.63
2018-11-14T14:01:41.144Z,13.83
2018-11-14T14:04:09.384Z,14.70
2018-11-14T14:09:28.263Z,18.83
2018-11-14T14:11:56.400Z,18.17
2018-11-14T14:14:24.831Z,18.07
2018-11-14T14:16:53.269Z,18.87
2018-11-14T14:19:21.457Z,18.40
2018-11-14T14:21:49.875Z,29.40
2018-11-14T14:32:51.900Z,18.43
2018-11-14T14:35:21.260Z,19.70
2018-11-14T14:37:49.505Z,22.50
2018-11-14T14:40:19.664Z,19.90
2018-11-14T14:42:48.047Z,16.37
2018-11-14T14:45:17.850Z,30.23
2018-11-14T14:47:46.051Z,37.03
2018-11-14T14:50:15.295Z,69.10
2018-11-14T14:52:43.996Z,26.53
2018-11-14T14:55:15.678Z,27.00
2018-11-14T14:57:44.747Z,25.17
2018-11-14T15:00:18.678Z,97.63
2018-11-14T15:02:46.902Z,40.90
2018-11-14T15:05:15.145Z,22.13
2018-11-14T15:07:43.711Z,22.97
2018-11-14T15:10:14.125Z,20.33
2018-11-14T15:12:42.426Z,21.97
2018-11-14T15:15:11.499Z,19.80
2018-11-14T15:17:40.266Z,15.67
2018-11-14T15:20:10.667Z,24.27
2018-11-14T15:22:39.244Z,26.23
2018-11-14T15:25:09.302Z,34.83
2018-11-14T15:27:38.490Z,31.47
2018-11-14T15:30:09.092Z,32.10
2018-11-14T15:32:37.804Z,25.27
2018-11-14T15:35:07.438Z,25.03
2018-11-14T15:37:35.912Z,42.20
2018-11-14T15:40:05.533Z,39.77
2018-11-14T15:42:33.758Z,28.23
2018-11-14T15:45:02.202Z,33.33
2018-11-14T15:47:30.418Z,25.33
2018-11-14T15:49:58.639Z,46.43
2018-11-14T15:52:26.905Z,62.67
2018-11-14T15:54:56.070Z,43.50
2018-11-14T15:57:24.293Z,60.77
2018-11-14T15:59:53.425Z,86.57
2018-11-14T16:02:21.653Z,63.37
2018-11-14T16:04:49.872Z,43.27
2018-11-14T16:07:18.359Z,46.33
2018-11-14T16:09:46.863Z,35.27
2018-11-14T16:12:15.592Z,27.30
2018-11-14T16:14:44.028Z,22.73
2018-11-14T16:17:12.691Z,29.77
2018-11-14T16:19:41.258Z,27.60
2018-11-14T16:22:10.661Z,26.07
2018-11-14T16:24:39.205Z,25.87
2018-11-14T16:27:07.469Z,29.23
2018-11-14T16:29:35.656Z,27.00
2018-11-14T16:32:03.876Z,28.07
2018-11-14T16:34:32.079Z,29.10
2018-11-14T16:37:00.298Z,26.87
2018-11-14T16:39:28.525Z,29.07
2018-11-14T16:41:56.734Z,25.43
2018-11-14T16:44:24.981Z,27.57
2018-11-14T16:46:53.190Z,29.73
2018-11-14T16:49:21.444Z,36.77
2018-11-14T16:51:49.659Z,35.57
2018-11-14T16:54:17.871Z,30.20
2018-11-14T16:56:46.087Z,36.17
2018-11-14T16:59:14.304Z,31.80
2018-11-14T17:01:42.524Z,28.63
2018-11-14T17:04:11.155Z,26.30
2018-11-14T17:06:39.395Z,30.90
2018-11-14T17:09:09.295Z,32.73
2018-11-14T17:11:37.686Z,26.33
2018-11-14T17:14:06.000Z,29.33
2018-11-14T17:16:34.219Z,28.67
2018-11-14T17:19:04.045Z,29.83
2018-11-14T17:21:32.303Z,31.07
2018-11-14T17:24:01.061Z,28.70
2018-11-14T17:26:29.301Z,30.53
2018-11-14T17:28:57.743Z,25.57
2018-11-14T17:31:26.178Z,34.67
2018-11-14T17:33:54.403Z,34.20
2018-11-14T17:36:22.639Z,31.83
2018-11-14T17:38:50.918Z,31.93
2018-11-14T17:41:19.146Z,31.27
2018-11-14T17:43:47.784Z,33.87
2018-11-14T17:46:16.135Z,34.07
2018-11-14T17:48:44.411Z,33.47
2018-11-14T17:51:12.622Z,47.57
2018-11-14T17:53:40.836Z,29.03
2018-11-14T17:56:09.299Z,33.27
2018-11-14T17:58:37.519Z,33.73
2018-11-14T18:01:06.101Z,33.03
2018-11-14T18:03:34.278Z,40.83
2018-11-14T18:06:02.947Z,33.90
2018-11-14T18:08:31.160Z,38.27
2018-11-14T18:10:59.393Z,40.33
2018-11-14T18:13:27.865Z,37.20
2018-11-14T18:15:56.119Z,40.40
2018-11-14T18:18:24.336Z,42.40
2018-11-14T18:20:52.581Z,38.93
2018-11-14T18:23:20.831Z,39.57
2018-11-14T18:25:49.055Z,50.43
2018-11-14T18:28:17.351Z,39.43
2018-11-14T18:30:45.738Z,44.87
2018-11-14T18:33:13.819Z,40.73
2018-11-14T18:35:42.031Z,36.63
2018-11-14T18:38:10.258Z,40.53
2018-11-14T18:40:38.526Z,43.27
2018-11-14T18:43:06.752Z,41.07
2018-11-14T18:45:35.925Z,40.47
2018-11-14T18:48:04.894Z,56.17
2018-11-14T18:50:33.114Z,46.30
2018-11-14T18:53:01.416Z,44.07
2018-11-14T18:55:31.054Z,44.33
2018-11-14T18:58:00.293Z,40.03
2018-11-14T19:00:29.648Z,36.03
2018-11-14T19:02:58.049Z,34.07
2018-11-14T19:05:26.352Z,41.40
2018-11-14T19:07:54.695Z,35.50
2018-11-14T19:10:25.430Z,37.10
2018-11-14T19:12:53.908Z,33.97
2018-11-14T19:15:23.401Z,40.83
2018-11-14T19:17:51.720Z,45.27
2018-11-14T19:20:21.232Z,54.53
2018-11-14T19:22:49.589Z,53.23
2018-11-14T19:25:19.466Z,40.00
2018-11-14T19:27:48.187Z,45.60
2018-11-14T19:30:17.868Z,46.77
2018-11-14T19:32:47.487Z,47.97
2018-11-14T19:35:15.855Z,46.70
2018-11-14T19:37:45.254Z,37.90
2018-11-14T19:40:15.265Z,52.30
2018-11-14T19:42:44.048Z,44.67
2018-11-14T19:45:14.684Z,53.30
2018-11-14T19:47:43.372Z,47.97
2018-11-14T19:50:13.942Z,43.73
2018-11-14T19:52:42.304Z,42.53
2018-11-14T19:55:11.732Z,39.50
2018-11-14T19:57:40.577Z,39.90
2018-11-14T20:00:12.173Z,32.27
2018-11-14T20:02:40.478Z,35.93
2018-11-14T20:05:09.718Z,41.93
2018-11-14T20:07:38.230Z,36.53
2018-11-14T20:10:08.562Z,39.53
2018-11-14T20:12:37.050Z,35.20
2018-11-14T20:15:06.852Z,44.47
2018-11-14T20:17:35.064Z,38.53
2018-11-14T20:20:03.731Z,43.97
2018-11-14T20:22:31.926Z,47.33
2018-11-14T20:25:00.344Z,38.47
2018-11-14T20:27:28.544Z,44.10
2018-11-14T20:29:56.743Z,44.50
2018-11-14T20:32:24.936Z,40.80
2018-11-14T20:34:53.357Z,39.80
2018-11-14T20:37:21.785Z,38.00
2018-11-14T20:39:49.847Z,39.10
2018-11-14T20:42:18.051Z,44.87
2018-11-14T20:44:46.239Z,44.53
2018-11-14T20:47:14.447Z,32.23
2018-11-14T20:49:42.635Z,44.97
2018-11-14T20:52:10.848Z,42.40
2018-11-14T20:54:39.041Z,40.93
2018-11-14T20:57:07.347Z,43.67
2018-11-14T20:59:36.610Z,32.77
2018-11-14T21:02:04.996Z,34.40
2018-11-14T21:04:33.191Z,32.73
2018-11-14T21:07:01.396Z,31.30
2018-11-14T21:09:29.634Z,34.93
2018-11-14T21:11:57.829Z,32.93
2018-11-14T21:14:26.294Z,30.17
2018-11-14T21:16:54.740Z,33.73
2018-11-14T21:19:23.391Z,33.70
2018-11-14T21:21:51.603Z,30.80
2018-11-14T21:24:19.829Z,34.70
2018-11-14T21:26:48.039Z,31.70
2018-11-14T21:29:16.263Z,32.37
2018-11-14T21:31:44.503Z,34.77
2018-11-14T21:34:12.969Z,31.10
2018-11-14T21:36:41.183Z,32.63
2018-11-14T21:39:11.859Z,32.80
2018-11-14T21:41:40.147Z,33.00
2018-11-14T21:44:08.627Z,31.13
2018-11-14T21:46:36.937Z,33.93
2018-11-14T21:49:10.055Z,35.20
2018-11-14T21:51:38.583Z,36.93
2018-11-14T21:54:07.019Z,35.83
2018-11-14T21:56:35.211Z,32.77
2018-11-14T21:59:03.398Z,32.93
2018-11-14T22:01:31.627Z,34.17
2018-11-14T22:03:59.871Z,33.60
2018-11-14T22:06:28.051Z,34.60
2018-11-14T22:08:56.247Z,34.97
2018-11-14T22:11:24.462Z,34.80
2018-11-14T22:13:52.699Z,36.50
2018-11-14T22:16:20.886Z,33.33
2018-11-14T22:18:49.434Z,39.93
2018-11-14T22:21:17.629Z,36.77
2018-11-14T22:23:45.814Z,33.60
2018-11-14T22:26:14.126Z,40.53
2018-11-14T22:28:42.319Z,36.20
2018-11-14T22:31:10.507Z,35.77
2018-11-14T22:33:38.710Z,44.40
2018-11-14T22:36:06.907Z,39.50
2018-11-14T22:38:35.119Z,43.83
2018-11-14T22:41:03.303Z,38.60
2018-11-14T22:43:31.495Z,42.87
2018-11-14T22:45:59.700Z,39.03
2018-11-14T22:48:27.895Z,41.30
2018-11-14T22:50:56.115Z,38.20
2018-11-14T22:53:24.322Z,36.97
2018-11-14T22:55:52.522Z,44.60
2018-11-14T22:58:20.730Z,40.83
2018-11-14T23:00:48.939Z,38.47
2018-11-14T23:03:17.166Z,44.80
2018-11-14T23:05:45.351Z,44.77
2018-11-14T23:08:13.543Z,42.33
2018-11-14T23:10:41.734Z,43.00
2018-11-14T23:13:10.154Z,45.07
2018-11-14T23:15:38.595Z,37.77
2018-11-14T23:18:06.751Z,45.63
2018-11-14T23:20:35.150Z,48.23
2018-11-14T23:23:03.365Z,44.77
2018-11-14T23:25:31.555Z,47.03
2018-11-14T23:27:59.759Z,43.07
2018-11-14T23:30:27.976Z,46.53
2018-11-14T23:32:57.038Z,40.47
2018-11-14T23:35:27.858Z,45.20
2018-11-14T23:38:00.238Z,45.47
2018-11-14T23:40:28.906Z,41.43
2018-11-14T23:42:57.124Z,39.73
2018-11-14T23:45:25.982Z,51.80
2018-11-14T23:47:54.182Z,48.80
2018-11-14T23:50:24.478Z,50.90
2018-11-14T23:52:53.987Z,53.33
2018-11-14T23:55:22.872Z,53.90
2018-11-14T23:57:51.083Z,53.23
