createdAt,value
2016-03-24T00:00:49.125Z,0
2016-03-24T00:01:49.097Z,0
2016-03-24T00:02:49.083Z,0
2016-03-24T00:03:49.086Z,0
2016-03-24T00:04:49.074Z,0
2016-03-24T00:05:49.061Z,0
2016-03-24T00:06:49.032Z,0
2016-03-24T00:07:49.050Z,0
2016-03-24T00:08:49.021Z,0
2016-03-24T00:09:49.010Z,0
2016-03-24T00:10:48.980Z,0
2016-03-24T00:11:48.952Z,0
2016-03-24T00:12:48.938Z,0
2016-03-24T00:13:48.926Z,0
2016-03-24T00:14:48.898Z,0
2016-03-24T00:15:48.916Z,0
2016-03-24T00:16:48.887Z,0
2016-03-24T00:17:48.874Z,0
2016-03-24T00:18:48.846Z,0
2016-03-24T00:19:48.848Z,0
2016-03-24T00:20:48.851Z,0
2016-03-24T00:21:48.806Z,0
2016-03-24T00:22:48.810Z,0
2016-03-24T00:23:48.797Z,0
2016-03-24T00:24:48.768Z,0
2016-03-24T00:25:48.755Z,0
2016-03-24T00:26:48.742Z,0
2016-03-24T00:27:48.729Z,0
2016-03-24T00:28:48.701Z,0
2016-03-24T00:29:48.688Z,0
2016-03-24T00:30:48.519Z,0
2016-03-24T00:31:48.662Z,0
2016-03-24T00:32:48.650Z,0
2016-03-24T00:33:48.620Z,0
2016-03-24T00:34:48.638Z,0
2016-03-24T00:35:48.594Z,0
2016-03-24T00:36:48.597Z,0
2016-03-24T00:37:48.585Z,0
2016-03-24T00:38:48.587Z,0
2016-03-24T00:39:48.558Z,0
2016-03-24T00:40:48.545Z,0
2016-03-24T00:41:48.533Z,0
2016-03-24T00:42:48.504Z,0
2016-03-24T00:43:48.476Z,0
2016-03-24T00:44:48.462Z,0
2016-03-24T00:45:48.466Z,0
2016-03-24T00:46:48.452Z,0
2016-03-24T00:47:48.455Z,0
2016-03-24T00:48:48.410Z,0
2016-03-24T00:49:48.413Z,0
2016-03-24T00:50:48.385Z,0
2016-03-24T00:51:48.372Z,0
2016-03-24T00:52:48.359Z,0
2016-03-24T00:53:48.345Z,0
2016-03-24T00:54:48.333Z,0
2016-03-24T00:55:48.336Z,0
2016-03-24T00:56:48.292Z,0
2016-03-24T00:57:48.294Z,0
2016-03-24T00:58:48.266Z,0
2016-03-24T00:59:48.237Z,0
2016-03-24T01:00:48.239Z,0
2016-03-24T01:01:48.211Z,0
2016-03-24T01:02:48.197Z,0
2016-03-24T01:03:48.201Z,0
2016-03-24T01:04:48.172Z,0
2016-03-24T01:05:48.175Z,0
2016-03-24T01:06:48.162Z,0
2016-03-24T01:07:48.133Z,0
2016-03-24T01:08:48.120Z,0
2016-03-24T01:09:48.092Z,0
2016-03-24T01:10:48.094Z,0
2016-03-24T01:11:48.066Z,0
2016-03-24T01:12:48.054Z,0
2016-03-24T01:13:48.041Z,0
2016-03-24T01:14:48.012Z,0
2016-03-24T01:15:48.015Z,0
2016-03-24T01:16:48.001Z,0
2016-03-24T01:17:47.973Z,0
2016-03-24T01:18:47.959Z,0
2016-03-24T01:19:47.962Z,0
2016-03-24T01:20:47.965Z,0
2016-03-24T01:21:47.936Z,0
2016-03-24T01:22:47.939Z,0
2016-03-24T01:23:47.911Z,0
2016-03-24T01:24:47.882Z,0
2016-03-24T01:25:47.869Z,0
2016-03-24T01:26:47.857Z,0
2016-03-24T01:27:47.828Z,0
2016-03-24T01:28:47.815Z,0
2016-03-24T01:29:47.802Z,0
2016-03-24T01:30:47.789Z,0
2016-03-24T01:31:47.791Z,0
2016-03-24T01:32:47.748Z,0
2016-03-24T01:33:47.750Z,0
2016-03-24T01:34:47.753Z,0
2016-03-24T01:35:47.771Z,0
2016-03-24T01:36:47.711Z,0
2016-03-24T01:37:47.699Z,0
2016-03-24T01:38:47.686Z,0
2016-03-24T01:39:47.657Z,0
2016-03-24T01:40:47.660Z,0
2016-03-24T01:41:47.632Z,0
2016-03-24T01:42:47.618Z,0
2016-03-24T01:43:47.605Z,0
2016-03-24T01:44:47.560Z,0
2016-03-24T01:45:47.563Z,0
2016-03-24T01:46:47.551Z,0
2016-03-24T01:47:47.538Z,0
2016-03-24T01:48:47.525Z,0
2016-03-24T01:49:47.512Z,0
2016-03-24T01:50:47.498Z,0
2016-03-24T01:51:47.502Z,0
2016-03-24T01:52:47.473Z,0
2016-03-24T01:53:47.460Z,0
2016-03-24T01:54:47.448Z,0
2016-03-24T01:55:47.420Z,0
2016-03-24T01:56:47.265Z,0
2016-03-24T01:57:47.393Z,0
2016-03-24T01:58:47.395Z,0
2016-03-24T01:59:47.383Z,0
2016-03-24T02:00:47.354Z,0
2016-03-24T02:01:47.341Z,0
2016-03-24T02:02:47.313Z,0
2016-03-24T02:03:47.268Z,0
2016-03-24T02:04:47.286Z,0
2016-03-24T02:05:47.258Z,0
2016-03-24T02:06:47.245Z,0
2016-03-24T02:07:47.232Z,0
2016-03-24T02:08:47.219Z,0
2016-03-24T02:09:47.207Z,0
2016-03-24T02:10:47.194Z,0
2016-03-24T02:11:47.180Z,0
2016-03-24T02:12:47.152Z,0
2016-03-24T02:13:47.138Z,0
2016-03-24T02:14:47.111Z,0
2016-03-24T02:15:47.113Z,0
2016-03-24T02:16:47.131Z,0
2016-03-24T02:17:47.087Z,0
2016-03-24T02:18:47.309Z,0
2016-03-24T02:19:47.077Z,0
2016-03-24T02:20:47.049Z,0
2016-03-24T02:21:47.035Z,0
2016-03-24T02:22:47.007Z,0
2016-03-24T02:23:47.010Z,0
2016-03-24T02:24:46.982Z,0
2016-03-24T02:25:46.968Z,0
2016-03-24T02:26:46.956Z,0
2016-03-24T02:27:46.958Z,0
2016-03-24T02:28:46.945Z,0
2016-03-24T02:29:46.901Z,0
2016-03-24T02:30:46.888Z,0
2016-03-24T02:31:46.875Z,0
2016-03-24T02:32:46.877Z,0
2016-03-24T02:33:46.927Z,0
2016-03-24T02:34:46.852Z,0
2016-03-24T02:35:46.839Z,0
2016-03-24T02:36:46.825Z,0
2016-03-24T02:37:46.813Z,0
2016-03-24T02:38:46.660Z,0
2016-03-24T02:39:46.850Z,0
2016-03-24T02:40:46.775Z,0
2016-03-24T02:41:46.730Z,0
2016-03-24T02:42:46.717Z,0
2016-03-24T02:43:46.705Z,0
2016-03-24T02:44:46.691Z,0
2016-03-24T02:45:46.710Z,0
2016-03-24T02:46:46.665Z,0
2016-03-24T02:47:46.637Z,0
2016-03-24T02:48:46.671Z,0
2016-03-24T02:49:46.611Z,0
2016-03-24T02:50:46.598Z,0
2016-03-24T02:51:46.585Z,0
2016-03-24T02:52:46.557Z,0
2016-03-24T02:53:46.560Z,0
2016-03-24T02:54:46.578Z,0
2016-03-24T02:55:46.518Z,0
2016-03-24T02:56:46.504Z,0
2016-03-24T02:57:46.492Z,0
2016-03-24T02:58:46.479Z,0
2016-03-24T02:59:46.450Z,0
2016-03-24T03:00:46.453Z,0
2016-03-24T03:01:46.439Z,0
2016-03-24T03:02:46.270Z,0
2016-03-24T03:03:46.648Z,0
2016-03-24T03:04:46.401Z,0
2016-03-24T03:05:46.372Z,0
2016-03-24T03:06:46.361Z,0
2016-03-24T03:07:46.347Z,0
2016-03-24T03:08:46.334Z,0
2016-03-24T03:09:46.305Z,0
2016-03-24T03:10:46.292Z,0
2016-03-24T03:11:46.279Z,0
2016-03-24T03:12:46.267Z,0
2016-03-24T03:13:46.269Z,0
2016-03-24T03:14:46.241Z,0
2016-03-24T03:15:46.227Z,0
2016-03-24T03:16:46.215Z,0
2016-03-24T03:17:46.201Z,0
2016-03-24T03:18:46.643Z,0
2016-03-24T03:19:46.160Z,0
2016-03-24T03:20:46.163Z,0
2016-03-24T03:21:46.135Z,0
2016-03-24T03:22:46.138Z,0
2016-03-24T03:23:46.109Z,0
2016-03-24T03:24:46.096Z,0
2016-03-24T03:25:46.082Z,0
2016-03-24T03:26:46.054Z,0
2016-03-24T03:27:46.042Z,0
2016-03-24T03:28:46.029Z,0
2016-03-24T03:29:46.015Z,0
2016-03-24T03:30:46.034Z,0
2016-03-24T03:31:45.989Z,0
2016-03-24T03:32:45.961Z,0
2016-03-24T03:33:46.104Z,0
2016-03-24T03:34:45.936Z,0
2016-03-24T03:35:45.923Z,0
2016-03-24T03:36:45.909Z,0
2016-03-24T03:37:45.881Z,0
2016-03-24T03:38:45.883Z,0
2016-03-24T03:39:45.870Z,0
2016-03-24T03:40:45.841Z,0
2016-03-24T03:41:45.830Z,0
2016-03-24T03:42:45.816Z,0
2016-03-24T03:43:45.803Z,0
2016-03-24T03:44:45.805Z,0
2016-03-24T03:45:45.761Z,0
2016-03-24T03:46:45.748Z,0
2016-03-24T03:47:45.782Z,0
2016-03-24T03:48:45.738Z,0
2016-03-24T03:49:45.710Z,0
2016-03-24T03:50:45.696Z,0
2016-03-24T03:51:45.685Z,0
2016-03-24T03:52:45.655Z,0
2016-03-24T03:53:45.643Z,0
2016-03-24T03:54:45.629Z,0
2016-03-24T03:55:45.617Z,0
2016-03-24T03:56:45.619Z,0
2016-03-24T03:57:45.591Z,0
2016-03-24T03:58:45.562Z,0
2016-03-24T03:59:45.565Z,0
2016-03-24T04:00:45.567Z,0
2016-03-24T04:01:45.539Z,0
2016-03-24T04:02:45.526Z,0
2016-03-24T04:03:45.373Z,0
2016-03-24T04:04:45.484Z,0
2016-03-24T04:05:44.722Z,0
2016-03-24T04:06:45.448Z,0
2016-03-24T04:07:45.435Z,0
2016-03-24T04:08:45.422Z,0
2016-03-24T04:09:45.408Z,0
2016-03-24T04:10:45.396Z,0
2016-03-24T04:11:45.382Z,0
2016-03-24T04:12:45.371Z,0
2016-03-24T04:13:45.341Z,0
2016-03-24T04:14:45.329Z,0
2016-03-24T04:15:45.299Z,0
2016-03-24T04:16:45.288Z,0
2016-03-24T04:17:45.290Z,0
2016-03-24T04:18:45.277Z,0
2016-03-24T04:19:45.264Z,0
2016-03-24T04:20:45.235Z,0
2016-03-24T04:21:45.223Z,0
2016-03-24T04:22:45.210Z,0
2016-03-24T04:23:45.212Z,0
2016-03-24T04:24:45.184Z,0
2016-03-24T04:25:45.156Z,0
2016-03-24T04:26:45.158Z,0
2016-03-24T04:27:45.145Z,0
2016-03-24T04:28:45.117Z,0
2016-03-24T04:29:45.103Z,0
2016-03-24T04:30:45.090Z,0
2016-03-24T04:31:44.922Z,0
2016-03-24T04:32:45.064Z,0
2016-03-24T04:33:45.052Z,0
2016-03-24T04:34:45.022Z,0
2016-03-24T04:35:45.010Z,0
2016-03-24T04:36:45.013Z,0
2016-03-24T04:37:45.000Z,0
2016-03-24T04:38:44.971Z,0
2016-03-24T04:39:44.974Z,0
2016-03-24T04:40:44.945Z,0
2016-03-24T04:41:44.948Z,0
2016-03-24T04:42:44.919Z,0
2016-03-24T04:43:44.907Z,0
2016-03-24T04:44:44.893Z,0
2016-03-24T04:45:44.880Z,0
2016-03-24T04:46:44.868Z,0
2016-03-24T04:47:44.840Z,0
2016-03-24T04:48:44.810Z,0
2016-03-24T04:49:44.798Z,0
2016-03-24T04:50:44.800Z,0
2016-03-24T04:51:44.788Z,0
2016-03-24T04:52:44.774Z,0
2016-03-24T04:53:44.762Z,0
2016-03-24T04:54:44.733Z,0
2016-03-24T04:55:44.736Z,0
2016-03-24T04:56:44.722Z,0
2016-03-24T04:57:44.695Z,0
2016-03-24T04:58:44.665Z,0
2016-03-24T04:59:44.653Z,0
2016-03-24T05:00:44.639Z,0
2016-03-24T05:01:44.471Z,0
2016-03-24T05:02:44.614Z,0
2016-03-24T05:03:44.586Z,0
2016-03-24T05:04:44.603Z,0
2016-03-24T05:05:44.559Z,0
2016-03-24T05:06:44.577Z,0
2016-03-24T05:07:44.534Z,0
2016-03-24T05:08:44.536Z,0
2016-03-24T05:09:44.508Z,0
2016-03-24T05:10:44.494Z,0
2016-03-24T05:11:44.482Z,0
2016-03-24T05:12:50.813Z,0
2016-03-24T05:13:44.596Z,0
2016-03-24T05:14:44.427Z,0
2016-03-24T05:15:44.415Z,0
2016-03-24T05:16:44.402Z,5
2016-03-24T05:17:44.435Z,5
2016-03-24T05:18:44.376Z,5
2016-03-24T05:19:44.347Z,5
2016-03-24T05:20:44.334Z,5
2016-03-24T05:21:44.337Z,5
2016-03-24T05:22:44.309Z,5
2016-03-24T05:23:44.311Z,10
2016-03-24T05:24:44.298Z,10
2016-03-24T05:25:44.269Z,10
2016-03-24T05:26:44.256Z,10
2016-03-24T05:27:44.259Z,10
2016-03-24T05:28:44.215Z,10
2016-03-24T05:29:44.217Z,10
2016-03-24T05:30:44.189Z,10
2016-03-24T05:31:44.161Z,15
2016-03-24T05:32:44.148Z,15
2016-03-24T05:33:44.150Z,15
2016-03-24T05:34:44.122Z,20
2016-03-24T05:35:44.124Z,20
2016-03-24T05:36:44.097Z,25
2016-03-24T05:37:44.083Z,25
2016-03-24T05:38:44.086Z,30
2016-03-24T05:39:44.072Z,30
2016-03-24T05:40:44.060Z,35
2016-03-24T05:41:44.046Z,40
2016-03-24T05:42:44.019Z,40
2016-03-24T05:43:44.005Z,45
2016-03-24T05:44:43.977Z,45
2016-03-24T05:45:43.964Z,45
2016-03-24T05:46:43.952Z,45
2016-03-24T05:47:43.938Z,45
2016-03-24T05:48:43.910Z,45
2016-03-24T05:49:43.881Z,50
2016-03-24T05:50:43.884Z,55
2016-03-24T05:51:43.887Z,65
2016-03-24T05:52:43.874Z,70
2016-03-24T05:53:43.845Z,80
2016-03-24T05:54:43.848Z,80
2016-03-24T05:55:43.818Z,80
2016-03-24T05:56:43.806Z,85
2016-03-24T05:57:43.793Z,85
2016-03-24T05:58:43.765Z,90
2016-03-24T05:59:43.736Z,90
2016-03-24T06:00:43.879Z,90
2016-03-24T06:01:43.773Z,100
2016-03-24T06:02:43.712Z,95
2016-03-24T06:03:43.669Z,95
2016-03-24T06:04:43.671Z,100
2016-03-24T06:05:43.674Z,100
2016-03-24T06:06:43.661Z,110
2016-03-24T06:07:43.648Z,115
2016-03-24T06:08:43.636Z,120
2016-03-24T06:09:43.622Z,130
2016-03-24T06:10:43.608Z,135
2016-03-24T06:11:43.596Z,130
2016-03-24T06:12:43.583Z,115
2016-03-24T06:13:43.555Z,110
2016-03-24T06:14:43.557Z,105
2016-03-24T06:15:43.513Z,110
2016-03-24T06:16:43.532Z,110
2016-03-24T06:17:43.488Z,105
2016-03-24T06:18:43.474Z,90
2016-03-24T06:19:43.446Z,85
2016-03-24T06:20:43.464Z,85
2016-03-24T06:21:43.451Z,100
2016-03-24T06:22:43.438Z,110
2016-03-24T06:23:43.410Z,105
2016-03-24T06:24:43.396Z,95
2016-03-24T06:25:43.399Z,90
2016-03-24T06:26:43.386Z,90
2016-03-24T06:27:43.359Z,90
2016-03-24T06:28:43.345Z,100
2016-03-24T06:29:43.317Z,125
2016-03-24T06:30:43.303Z,135
2016-03-24T06:31:43.291Z,125
2016-03-24T06:32:43.278Z,90
2016-03-24T06:33:43.250Z,75
2016-03-24T06:34:43.252Z,65
2016-03-24T06:35:43.239Z,65
2016-03-24T06:36:43.070Z,65
2016-03-24T06:37:43.214Z,65
2016-03-24T06:38:43.184Z,90
2016-03-24T06:39:43.187Z,110
2016-03-24T06:40:43.174Z,120
2016-03-24T06:41:43.161Z,125
2016-03-24T06:42:43.133Z,135
2016-03-24T06:43:43.120Z,140
2016-03-24T06:44:42.950Z,135
2016-03-24T06:45:43.094Z,125
2016-03-24T06:46:43.081Z,145
2016-03-24T06:47:43.069Z,155
2016-03-24T06:48:43.040Z,155
2016-03-24T06:49:43.010Z,140
2016-03-24T06:50:49.435Z,150
2016-03-24T06:51:43.157Z,155
2016-03-24T06:52:43.144Z,160
2016-03-24T06:53:43.006Z,170
2016-03-24T06:54:42.993Z,180
2016-03-24T06:55:42.979Z,185
2016-03-24T06:56:42.968Z,200
2016-03-24T06:57:42.954Z,215
2016-03-24T06:58:42.957Z,235
2016-03-24T06:59:42.912Z,265
2016-03-24T07:00:42.901Z,280
2016-03-24T07:01:42.871Z,290
2016-03-24T07:02:42.874Z,305
2016-03-24T07:03:42.845Z,320
2016-03-24T07:04:42.833Z,350
2016-03-24T07:05:42.836Z,370
2016-03-24T07:06:42.807Z,395
2016-03-24T07:07:42.809Z,390
2016-03-24T07:08:42.797Z,380
2016-03-24T07:09:42.737Z,385
2016-03-24T07:10:42.725Z,385
2016-03-24T07:11:42.711Z,380
2016-03-24T07:12:42.682Z,360
2016-03-24T07:13:42.669Z,330
2016-03-24T07:14:42.813Z,315
2016-03-24T07:15:42.800Z,295
2016-03-24T07:16:42.661Z,290
2016-03-24T07:17:42.649Z,285
2016-03-24T07:18:42.620Z,290
2016-03-24T07:19:42.608Z,295
2016-03-24T07:20:42.610Z,290
2016-03-24T07:21:42.612Z,305
2016-03-24T07:22:42.600Z,335
2016-03-24T07:23:42.571Z,345
2016-03-24T07:24:42.558Z,345
2016-03-24T07:25:42.561Z,360
2016-03-24T07:26:42.532Z,385
2016-03-24T07:27:42.520Z,395
2016-03-24T07:28:42.507Z,385
2016-03-24T07:29:42.479Z,350
2016-03-24T07:30:42.465Z,305
2016-03-24T07:31:42.467Z,280
2016-03-24T07:32:42.440Z,270
2016-03-24T07:33:42.426Z,240
2016-03-24T07:34:42.492Z,210
2016-03-24T07:35:42.401Z,205
2016-03-24T07:36:42.387Z,220
2016-03-24T07:37:42.375Z,235
2016-03-24T07:38:42.361Z,230
2016-03-24T07:39:42.348Z,255
2016-03-24T07:40:42.336Z,265
2016-03-24T07:41:42.322Z,245
2016-03-24T07:42:42.310Z,235
2016-03-24T07:43:42.281Z,255
2016-03-24T07:44:42.269Z,260
2016-03-24T07:45:42.255Z,265
2016-03-24T07:46:42.258Z,255
2016-03-24T07:47:42.229Z,265
2016-03-24T07:48:42.217Z,270
2016-03-24T07:49:42.344Z,285
2016-03-24T07:50:42.190Z,295
2016-03-24T07:51:42.210Z,295
2016-03-24T07:52:42.165Z,290
2016-03-24T07:53:42.168Z,285
2016-03-24T07:54:42.155Z,290
2016-03-24T07:55:42.126Z,305
2016-03-24T07:56:42.113Z,295
2016-03-24T07:57:42.116Z,280
2016-03-24T07:58:42.088Z,270
2016-03-24T07:59:42.074Z,285
2016-03-24T08:00:42.061Z,295
2016-03-24T08:01:42.018Z,340
2016-03-24T08:02:42.004Z,365
2016-03-24T08:03:41.992Z,375
2016-03-24T08:04:42.182Z,360
2016-03-24T08:05:41.981Z,345
2016-03-24T08:06:41.965Z,340
2016-03-24T08:07:41.794Z,335
2016-03-24T08:08:41.952Z,305
2016-03-24T08:09:41.908Z,275
2016-03-24T08:10:41.895Z,270
2016-03-24T08:11:41.882Z,275
2016-03-24T08:12:41.885Z,280
2016-03-24T08:13:41.855Z,280
2016-03-24T08:14:41.874Z,260
2016-03-24T08:15:41.830Z,250
2016-03-24T08:16:41.818Z,260
2016-03-24T08:17:41.804Z,275
2016-03-24T08:18:41.791Z,290
2016-03-24T08:19:41.966Z,310
2016-03-24T08:20:41.766Z,330
2016-03-24T08:21:41.737Z,340
2016-03-24T08:22:41.723Z,345
2016-03-24T08:23:41.727Z,360
2016-03-24T08:24:41.698Z,365
2016-03-24T08:25:41.685Z,375
2016-03-24T08:26:41.688Z,385
2016-03-24T08:27:41.659Z,400
2016-03-24T08:28:41.646Z,410
2016-03-24T08:29:41.634Z,430
2016-03-24T08:30:41.636Z,430
2016-03-24T08:31:41.608Z,440
2016-03-24T08:32:41.595Z,460
2016-03-24T08:33:41.597Z,460
2016-03-24T08:34:41.683Z,450
2016-03-24T08:35:41.545Z,460
2016-03-24T08:36:41.499Z,475
2016-03-24T08:37:41.472Z,470
2016-03-24T08:38:41.442Z,470
2016-03-24T08:39:41.421Z,445
2016-03-24T08:40:41.247Z,425
2016-03-24T08:41:41.227Z,400
2016-03-24T08:42:41.366Z,380
2016-03-24T08:43:41.346Z,380
2016-03-24T08:44:41.330Z,360
2016-03-24T08:45:41.315Z,350
2016-03-24T08:46:41.300Z,345
2016-03-24T08:47:41.287Z,350
2016-03-24T08:48:41.271Z,350
2016-03-24T08:49:41.414Z,355
2016-03-24T08:50:41.227Z,365
2016-03-24T08:51:41.214Z,365
2016-03-24T08:52:41.215Z,370
2016-03-24T08:53:41.203Z,365
2016-03-24T08:54:41.174Z,340
2016-03-24T08:55:41.176Z,325
2016-03-24T08:56:41.147Z,320
2016-03-24T08:57:41.148Z,320
2016-03-24T08:58:41.120Z,320
2016-03-24T08:59:41.106Z,335
2016-03-24T09:00:41.125Z,340
2016-03-24T09:01:41.097Z,370
2016-03-24T09:02:41.069Z,400
2016-03-24T09:03:41.071Z,425
2016-03-24T09:04:40.980Z,440
2016-03-24T09:05:41.030Z,460
2016-03-24T09:06:41.016Z,490
2016-03-24T09:07:41.003Z,515
2016-03-24T09:08:40.990Z,545
2016-03-24T09:09:40.977Z,560
2016-03-24T09:10:40.965Z,575
2016-03-24T09:11:40.952Z,595
2016-03-24T09:12:40.938Z,600
2016-03-24T09:13:40.941Z,615
2016-03-24T09:14:40.913Z,620
2016-03-24T09:15:40.915Z,610
2016-03-24T09:16:40.887Z,600
2016-03-24T09:17:40.905Z,595
2016-03-24T09:18:40.907Z,580
2016-03-24T09:19:40.864Z,570
2016-03-24T09:20:40.851Z,560
2016-03-24T09:21:40.823Z,555
2016-03-24T09:22:40.809Z,550
2016-03-24T09:23:40.640Z,550
2016-03-24T09:24:40.784Z,555
2016-03-24T09:25:40.770Z,570
2016-03-24T09:26:40.758Z,585
2016-03-24T09:27:40.745Z,600
2016-03-24T09:28:40.732Z,615
2016-03-24T09:29:40.703Z,620
2016-03-24T09:30:40.706Z,635
2016-03-24T09:31:40.677Z,650
2016-03-24T09:32:40.664Z,670
2016-03-24T09:33:40.667Z,690
2016-03-24T09:34:40.654Z,705
2016-03-24T09:35:40.672Z,725
2016-03-24T09:36:40.628Z,730
2016-03-24T09:37:40.616Z,740
2016-03-24T09:38:40.602Z,750
2016-03-24T09:39:40.589Z,755
2016-03-24T09:40:40.577Z,755
2016-03-24T09:41:40.579Z,750
2016-03-24T09:42:40.566Z,745
2016-03-24T09:43:40.632Z,745
2016-03-24T09:44:40.541Z,745
2016-03-24T09:45:40.543Z,750
2016-03-24T09:46:40.515Z,760
2016-03-24T09:47:40.580Z,760
2016-03-24T09:48:40.488Z,760
2016-03-24T09:49:40.491Z,755
2016-03-24T09:50:40.462Z,750
2016-03-24T09:51:40.465Z,745
2016-03-24T09:52:40.437Z,730
2016-03-24T09:53:40.423Z,715
2016-03-24T09:54:40.396Z,700
2016-03-24T09:55:40.398Z,660
2016-03-24T09:56:40.384Z,615
2016-03-24T09:57:40.373Z,610
2016-03-24T09:58:40.359Z,615
2016-03-24T09:59:40.346Z,610
2016-03-24T10:00:40.334Z,610
2016-03-24T10:01:40.367Z,610
2016-03-24T10:02:40.308Z,620
2016-03-24T10:03:40.326Z,630
2016-03-24T10:04:40.281Z,655
2016-03-24T10:05:40.284Z,685
2016-03-24T10:06:40.272Z,700
2016-03-24T10:07:40.243Z,725
2016-03-24T10:08:40.245Z,745
2016-03-24T10:09:40.217Z,775
2016-03-24T10:10:40.219Z,790
2016-03-24T10:11:40.191Z,825
2016-03-24T10:12:40.194Z,850
2016-03-24T10:13:40.166Z,875
2016-03-24T10:14:40.168Z,900
2016-03-24T10:15:40.155Z,915
2016-03-24T10:16:40.142Z,940
2016-03-24T10:17:40.129Z,955
2016-03-24T10:18:40.116Z,975
2016-03-24T10:19:40.104Z,970
2016-03-24T10:20:40.090Z,985
2016-03-24T10:21:40.093Z,990
2016-03-24T10:22:40.065Z,1000
2016-03-24T10:23:40.068Z,1020
2016-03-24T10:24:40.054Z,1045
2016-03-24T10:25:40.041Z,1070
2016-03-24T10:26:40.028Z,1075
2016-03-24T10:27:40.015Z,1070
2016-03-24T10:28:40.003Z,1045
2016-03-24T10:29:39.989Z,1005
2016-03-24T10:30:39.977Z,955
2016-03-24T10:31:39.979Z,915
2016-03-24T10:32:39.967Z,895
2016-03-24T10:33:39.953Z,890
2016-03-24T10:34:39.956Z,875
2016-03-24T10:35:39.928Z,860
2016-03-24T10:36:39.914Z,855
2016-03-24T10:37:39.901Z,845
2016-03-24T10:38:39.889Z,825
2016-03-24T10:39:39.875Z,810
2016-03-24T10:40:39.863Z,810
2016-03-24T10:41:39.865Z,815
2016-03-24T10:42:39.869Z,815
2016-03-24T10:43:39.840Z,825
2016-03-24T10:44:39.826Z,825
2016-03-24T10:45:39.829Z,820
2016-03-24T10:46:39.816Z,820
2016-03-24T10:47:39.787Z,835
2016-03-24T10:48:39.790Z,860
2016-03-24T10:49:39.777Z,875
2016-03-24T10:50:39.749Z,890
2016-03-24T10:51:39.595Z,885
2016-03-24T10:52:39.739Z,890
2016-03-24T10:53:39.742Z,885
2016-03-24T10:54:39.729Z,875
2016-03-24T10:55:39.731Z,860
2016-03-24T10:56:39.718Z,845
2016-03-24T10:57:39.721Z,845
2016-03-24T10:58:39.692Z,845
2016-03-24T10:59:39.679Z,850
2016-03-24T11:00:39.713Z,840
2016-03-24T11:01:39.685Z,825
2016-03-24T11:02:39.642Z,805
2016-03-24T11:03:39.659Z,800
2016-03-24T11:04:39.631Z,805
2016-03-24T11:05:39.602Z,805
2016-03-24T11:06:39.605Z,805
2016-03-24T11:07:39.592Z,810
2016-03-24T11:08:39.578Z,815
2016-03-24T11:09:39.612Z,820
2016-03-24T11:10:39.552Z,810
2016-03-24T11:11:39.571Z,805
2016-03-24T11:12:39.574Z,810
2016-03-24T11:13:39.530Z,815
2016-03-24T11:14:39.516Z,825
2016-03-24T11:15:39.519Z,830
2016-03-24T11:16:39.506Z,825
2016-03-24T11:17:39.478Z,820
2016-03-24T11:18:39.480Z,805
2016-03-24T11:19:39.468Z,795
2016-03-24T11:20:39.454Z,795
2016-03-24T11:21:39.442Z,795
2016-03-24T11:22:39.429Z,795
2016-03-24T11:23:39.415Z,785
2016-03-24T11:24:39.404Z,775
2016-03-24T11:25:39.406Z,770
2016-03-24T11:26:39.392Z,770
2016-03-24T11:27:39.380Z,770
2016-03-24T11:28:39.367Z,770
2016-03-24T11:29:39.353Z,780
2016-03-24T11:30:39.342Z,785
2016-03-24T11:31:39.312Z,785
2016-03-24T11:32:39.315Z,780
2016-03-24T11:33:39.318Z,775
2016-03-24T11:34:39.305Z,765
2016-03-24T11:35:39.292Z,765
2016-03-24T11:36:39.278Z,760
2016-03-24T11:37:39.266Z,745
2016-03-24T11:38:39.269Z,725
2016-03-24T11:39:39.241Z,715
2016-03-24T11:40:39.243Z,725
2016-03-24T11:41:39.230Z,740
2016-03-24T11:42:39.217Z,735
2016-03-24T11:43:39.204Z,725
2016-03-24T11:44:39.207Z,725
2016-03-24T11:45:39.178Z,725
2016-03-24T11:46:39.165Z,730
2016-03-24T11:47:39.169Z,725
2016-03-24T11:48:39.155Z,730
2016-03-24T11:49:39.142Z,730
2016-03-24T11:50:39.129Z,725
2016-03-24T11:51:39.115Z,720
2016-03-24T11:52:39.103Z,730
2016-03-24T11:53:39.090Z,730
2016-03-24T11:54:39.077Z,735
2016-03-24T11:55:39.080Z,740
2016-03-24T11:56:39.067Z,760
2016-03-24T11:57:39.054Z,790
2016-03-24T11:58:39.042Z,775
2016-03-24T11:59:39.028Z,765
2016-03-24T12:00:39.015Z,760
2016-03-24T12:01:39.003Z,760
2016-03-24T12:02:38.990Z,760
2016-03-24T12:03:38.976Z,760
2016-03-24T12:04:38.979Z,750
2016-03-24T12:05:38.966Z,740
2016-03-24T12:06:38.953Z,740
2016-03-24T12:07:38.941Z,740
2016-03-24T12:08:38.927Z,755
2016-03-24T12:09:38.915Z,775
2016-03-24T12:10:38.917Z,785
2016-03-24T12:11:38.904Z,780
2016-03-24T12:12:38.891Z,785
2016-03-24T12:13:38.878Z,790
2016-03-24T12:14:38.881Z,785
2016-03-24T12:15:38.899Z,765
2016-03-24T12:16:38.887Z,755
2016-03-24T12:17:38.843Z,740
2016-03-24T12:18:38.845Z,725
2016-03-24T12:19:38.816Z,710
2016-03-24T12:20:38.803Z,695
2016-03-24T12:21:38.806Z,685
2016-03-24T12:22:38.793Z,675
2016-03-24T12:23:38.795Z,670
2016-03-24T12:24:38.799Z,675
2016-03-24T12:25:38.739Z,700
2016-03-24T12:26:38.757Z,710
2016-03-24T12:27:38.744Z,720
2016-03-24T12:28:38.560Z,735
2016-03-24T12:29:38.703Z,745
2016-03-24T12:30:38.721Z,755
2016-03-24T12:31:38.692Z,775
2016-03-24T12:32:38.679Z,780
2016-03-24T12:33:38.698Z,780
2016-03-24T12:34:38.653Z,780
2016-03-24T12:35:38.656Z,770
2016-03-24T12:36:38.628Z,770
2016-03-24T12:37:38.647Z,780
2016-03-24T12:38:38.602Z,795
2016-03-24T12:39:38.589Z,810
2016-03-24T12:40:38.623Z,825
2016-03-24T12:41:38.578Z,835
2016-03-24T12:42:38.597Z,830
2016-03-24T12:43:38.568Z,800
2016-03-24T12:44:38.619Z,770
2016-03-24T12:45:38.558Z,755
2016-03-24T12:46:38.529Z,715
2016-03-24T12:47:38.532Z,680
2016-03-24T12:48:38.519Z,660
2016-03-24T12:49:38.491Z,630
2016-03-24T12:50:38.493Z,635
2016-03-24T12:51:38.480Z,655
2016-03-24T12:52:38.483Z,675
2016-03-24T12:53:38.455Z,685
2016-03-24T12:54:38.457Z,685
2016-03-24T12:55:38.429Z,690
2016-03-24T12:56:38.447Z,695
2016-03-24T12:57:38.419Z,695
2016-03-24T12:58:38.421Z,685
2016-03-24T12:59:38.392Z,645
2016-03-24T13:00:38.411Z,585
2016-03-24T13:01:38.367Z,520
2016-03-24T13:02:38.370Z,475
2016-03-24T13:03:38.356Z,425
2016-03-24T13:04:38.329Z,385
2016-03-24T13:05:38.331Z,360
2016-03-24T13:06:38.334Z,350
2016-03-24T13:07:38.320Z,330
2016-03-24T13:08:38.291Z,320
2016-03-24T13:09:38.139Z,315
2016-03-24T13:10:38.281Z,315
2016-03-24T13:11:38.269Z,320
2016-03-24T13:12:38.286Z,350
2016-03-24T13:13:38.244Z,390
2016-03-24T13:14:38.246Z,415
2016-03-24T13:15:38.233Z,445
2016-03-24T13:16:38.204Z,485
2016-03-24T13:17:38.223Z,520
2016-03-24T13:18:38.194Z,530
2016-03-24T13:19:38.196Z,520
2016-03-24T13:20:38.183Z,505
2016-03-24T13:21:38.154Z,485
2016-03-24T13:22:38.158Z,465
2016-03-24T13:23:38.145Z,450
2016-03-24T13:24:38.116Z,440
2016-03-24T13:25:38.135Z,430
2016-03-24T13:26:38.107Z,425
2016-03-24T13:27:38.093Z,430
2016-03-24T13:28:38.111Z,425
2016-03-24T13:29:38.068Z,420
2016-03-24T13:30:38.054Z,410
2016-03-24T13:31:38.073Z,400
2016-03-24T13:32:38.045Z,385
2016-03-24T13:33:38.047Z,380
2016-03-24T13:34:38.033Z,385
2016-03-24T13:35:38.223Z,390
2016-03-24T13:36:37.992Z,410
2016-03-24T13:37:37.995Z,435
2016-03-24T13:38:37.966Z,450
2016-03-24T13:39:37.954Z,465
2016-03-24T13:40:37.972Z,480
2016-03-24T13:41:37.927Z,490
2016-03-24T13:42:37.930Z,485
2016-03-24T13:43:37.902Z,480
2016-03-24T13:44:37.905Z,470
2016-03-24T13:45:37.891Z,465
2016-03-24T13:46:37.878Z,450
2016-03-24T13:47:37.866Z,435
2016-03-24T13:48:37.869Z,430
2016-03-24T13:49:37.840Z,430
2016-03-24T13:50:37.952Z,435
2016-03-24T13:51:37.813Z,425
2016-03-24T13:52:37.802Z,415
2016-03-24T13:53:37.804Z,400
2016-03-24T13:54:37.775Z,380
2016-03-24T13:55:37.777Z,365
2016-03-24T13:56:37.765Z,360
2016-03-24T13:57:37.596Z,350
2016-03-24T13:58:37.740Z,345
2016-03-24T13:59:37.742Z,340
2016-03-24T14:00:37.697Z,340
2016-03-24T14:01:37.716Z,335
2016-03-24T14:02:37.688Z,330
2016-03-24T14:03:37.690Z,325
2016-03-24T14:04:37.676Z,330
2016-03-24T14:05:37.508Z,335
2016-03-24T14:06:37.666Z,345
2016-03-24T14:07:37.639Z,360
2016-03-24T14:08:37.641Z,365
2016-03-24T14:09:37.597Z,370