createdAt,value
2019-05-17T00:01:57.938Z,9.70
2019-05-17T00:04:28.176Z,9.57
2019-05-17T00:07:03.077Z,10.60
2019-05-17T00:09:31.717Z,10.53
2019-05-17T00:12:07.597Z,10.73
2019-05-17T00:14:37.692Z,9.27
2019-05-17T00:17:10.165Z,10.07
2019-05-17T00:19:38.864Z,9.70
2019-05-17T00:22:11.533Z,9.67
2019-05-17T00:24:39.921Z,12.27
2019-05-17T00:27:12.461Z,9.30
2019-05-17T00:29:40.857Z,9.50
2019-05-17T00:32:09.316Z,10.93
2019-05-17T00:34:42.202Z,8.90
2019-05-17T00:37:13.065Z,11.43
2019-05-17T00:39:43.108Z,9.53
2019-05-17T00:42:13.356Z,8.77
2019-05-17T00:44:43.393Z,8.93
2019-05-17T00:47:13.374Z,9.40
2019-05-17T00:49:43.389Z,10.63
2019-05-17T00:52:17.141Z,8.70
2019-05-17T00:54:48.231Z,10.73
2019-05-17T00:57:18.253Z,8.63
2019-05-17T00:59:51.145Z,8.43
2019-05-17T01:02:19.525Z,9.40
2019-05-17T01:04:50.353Z,8.97
2019-05-17T01:07:23.217Z,8.70
2019-05-17T01:09:53.245Z,10.10
2019-05-17T01:12:27.202Z,8.87
2019-05-17T01:14:58.391Z,8.83
2019-05-17T01:17:28.232Z,9.10
2019-05-17T01:19:57.431Z,9.00
2019-05-17T01:22:29.671Z,9.67
2019-05-17T01:25:00.897Z,9.90
2019-05-17T01:27:32.226Z,9.43
2019-05-17T01:30:00.605Z,8.07
2019-05-17T01:32:33.540Z,8.20
2019-05-17T01:35:01.922Z,8.63
2019-05-17T01:37:30.436Z,9.00
2019-05-17T01:40:03.555Z,9.87
2019-05-17T01:42:37.622Z,10.00
2019-05-17T01:45:09.174Z,11.43
2019-05-17T01:47:40.853Z,12.40
2019-05-17T01:50:09.986Z,11.77
2019-05-17T01:52:38.443Z,10.83
2019-05-17T01:55:12.074Z,12.93
2019-05-17T01:57:40.473Z,11.03
2019-05-17T02:00:17.266Z,10.60
2019-05-17T02:02:47.159Z,10.30
2019-05-17T02:05:17.499Z,12.03
2019-05-17T02:07:46.668Z,11.27
2019-05-17T02:10:19.805Z,13.53
2019-05-17T02:12:51.141Z,12.83
2019-05-17T02:15:22.946Z,11.83
2019-05-17T02:17:54.506Z,12.47
2019-05-17T02:20:31.750Z,13.47
2019-05-17T02:23:02.864Z,14.57
2019-05-17T02:25:32.526Z,12.40
2019-05-17T02:28:03.531Z,12.77
2019-05-17T02:30:33.703Z,14.03
2019-05-17T02:33:12.704Z,13.43
2019-05-17T02:35:42.927Z,12.87
2019-05-17T02:38:13.293Z,13.97
2019-05-17T02:40:47.162Z,14.00
2019-05-17T02:43:16.001Z,12.90
2019-05-17T02:45:44.391Z,13.07
2019-05-17T02:48:16.662Z,13.83
2019-05-17T02:50:48.118Z,13.17
2019-05-17T02:53:16.018Z,15.20
2019-05-17T02:55:47.425Z,13.60
2019-05-17T02:58:15.807Z,15.07
2019-05-17T03:00:44.527Z,14.30
2019-05-17T03:03:16.967Z,14.20
2019-05-17T03:05:48.533Z,16.20
2019-05-17T03:08:16.907Z,13.90
2019-05-17T03:10:48.407Z,16.23
2019-05-17T03:13:23.186Z,15.03
2019-05-17T03:15:53.144Z,14.03
2019-05-17T03:18:22.964Z,15.73
2019-05-17T03:20:53.017Z,13.50
2019-05-17T03:23:24.109Z,14.60
2019-05-17T03:25:54.380Z,15.90
2019-05-17T03:28:26.966Z,15.33
2019-05-17T03:31:06.836Z,15.87
2019-05-17T03:33:36.755Z,14.17
2019-05-17T03:36:08.700Z,15.20
2019-05-17T03:38:37.090Z,14.60
2019-05-17T03:41:22.283Z,14.67
2019-05-17T03:43:44.285Z,14.00
2019-05-17T03:46:22.925Z,13.53
2019-05-17T03:48:53.256Z,15.13
2019-05-17T03:51:24.070Z,13.63
2019-05-17T03:53:53.156Z,14.37
2019-05-17T03:56:25.105Z,13.23
2019-05-17T03:58:53.515Z,15.40
2019-05-17T04:01:26.282Z,15.37
2019-05-17T04:03:54.674Z,15.13
2019-05-17T04:06:23.785Z,13.37
2019-05-17T04:09:03.324Z,14.07
2019-05-17T04:11:32.826Z,15.57
2019-05-17T04:14:02.762Z,13.07
2019-05-17T04:16:33.680Z,13.90
2019-05-17T04:19:03.026Z,14.47
2019-05-17T04:21:34.429Z,14.13
2019-05-17T04:24:05.620Z,13.10
2019-05-17T04:26:34.132Z,15.87
2019-05-17T04:29:03.577Z,13.40
2019-05-17T04:31:35.553Z,12.83
2019-05-17T04:34:08.125Z,11.40
2019-05-17T04:36:36.523Z,11.97
2019-05-17T04:39:09.625Z,12.57
2019-05-17T04:41:45.408Z,11.47
2019-05-17T04:44:08.144Z,12.67
2019-05-17T04:46:36.545Z,11.33
2019-05-17T04:49:07.742Z,12.80
2019-05-17T04:51:39.052Z,11.43
2019-05-17T04:54:13.874Z,13.43
2019-05-17T04:56:47.638Z,11.37
2019-05-17T04:59:18.866Z,10.80
2019-05-17T05:01:47.271Z,13.17
2019-05-17T05:04:22.625Z,11.77
2019-05-17T05:07:03.046Z,11.83
2019-05-17T05:09:33.466Z,10.20
2019-05-17T05:12:06.611Z,11.53
2019-05-17T05:14:49.058Z,10.57
2019-05-17T05:17:08.872Z,10.83
2019-05-17T05:19:37.254Z,9.00
2019-05-17T05:22:08.328Z,10.33
2019-05-17T05:24:42.365Z,9.63
2019-05-17T05:27:11.678Z,9.03
2019-05-17T05:29:43.856Z,8.57
2019-05-17T05:32:13.517Z,8.50
2019-05-17T05:34:42.959Z,10.23
2019-05-17T05:37:12.541Z,8.70
2019-05-17T05:39:45.466Z,8.63
2019-05-17T05:42:14.202Z,10.47
2019-05-17T05:44:42.625Z,9.00
2019-05-17T05:47:11.622Z,7.83
2019-05-17T05:49:44.034Z,10.63
2019-05-17T05:52:17.113Z,8.63
2019-05-17T05:54:48.380Z,10.00
2019-05-17T05:57:21.680Z,8.80
2019-05-17T05:59:51.674Z,9.73
2019-05-17T06:02:21.750Z,9.33
2019-05-17T06:05:01.736Z,8.40
2019-05-17T06:07:32.401Z,9.17
2019-05-17T06:10:06.349Z,9.07
2019-05-17T06:12:34.973Z,9.00
2019-05-17T06:15:06.301Z,9.83
2019-05-17T06:17:36.637Z,10.97
2019-05-17T06:20:11.728Z,13.13
2019-05-17T06:22:43.116Z,14.03
2019-05-17T06:25:14.773Z,9.67
2019-05-17T06:27:44.604Z,9.67
2019-05-17T06:30:15.298Z,9.97
2019-05-17T06:32:51.635Z,9.13
2019-05-17T06:35:21.736Z,9.43
2019-05-17T06:37:54.448Z,10.67
2019-05-17T06:40:25.585Z,9.73
2019-05-17T06:42:54.222Z,9.57
2019-05-17T06:45:24.139Z,11.37
2019-05-17T06:47:55.487Z,10.43
2019-05-17T06:50:24.680Z,9.03
2019-05-17T06:52:55.774Z,10.50
2019-05-17T06:55:25.526Z,10.13
2019-05-17T06:58:01.538Z,9.43
2019-05-17T07:00:33.668Z,9.57
2019-05-17T07:03:04.888Z,9.80
2019-05-17T07:05:34.896Z,9.47
2019-05-17T07:08:07.327Z,9.60
2019-05-17T07:10:35.718Z,11.40
2019-05-17T07:13:05.738Z,10.53
2019-05-17T07:15:47.185Z,11.67
2019-05-17T07:18:14.084Z,11.50
2019-05-17T07:20:42.470Z,9.57
2019-05-17T07:23:19.685Z,9.50
2019-05-17T07:25:50.429Z,10.57
2019-05-17T07:28:19.941Z,11.07
2019-05-17T07:30:59.914Z,10.20
2019-05-17T07:33:33.750Z,10.57
2019-05-17T07:36:02.148Z,10.03
2019-05-17T07:38:33.341Z,11.17
2019-05-17T07:41:03.583Z,11.53
2019-05-17T07:43:34.469Z,10.47
2019-05-17T07:46:04.019Z,11.23
2019-05-17T07:48:36.814Z,14.40
2019-05-17T07:51:05.720Z,12.03
2019-05-17T07:53:40.243Z,10.77
2019-05-17T07:56:10.305Z,10.43
2019-05-17T07:58:40.674Z,13.97
2019-05-17T08:01:10.037Z,12.63
2019-05-17T08:03:43.113Z,13.57
2019-05-17T08:06:19.907Z,11.30
2019-05-17T08:08:50.131Z,11.03
2019-05-17T08:11:22.552Z,11.43
2019-05-17T08:13:52.473Z,11.95
2019-05-17T08:16:25.429Z,11.07
2019-05-17T08:18:53.830Z,12.13
2019-05-17T08:21:24.107Z,11.57
2019-05-17T08:23:52.501Z,12.03
2019-05-17T08:26:20.901Z,11.80
2019-05-17T08:28:50.930Z,11.25
2019-05-17T08:31:20.869Z,10.90
2019-05-17T08:33:49.795Z,12.50
2019-05-17T08:36:20.233Z,10.00
2019-05-17T08:38:50.251Z,10.05
2019-05-17T08:41:22.809Z,10.95
2019-05-17T08:43:51.589Z,11.43
2019-05-17T08:46:23.251Z,10.95
2019-05-17T08:48:54.243Z,11.15
2019-05-17T08:51:25.419Z,11.70
2019-05-17T08:53:53.833Z,10.32
2019-05-17T08:56:22.495Z,11.25
2019-05-17T08:58:50.897Z,11.30
2019-05-17T09:01:23.852Z,11.18
2019-05-17T09:03:52.258Z,11.93
2019-05-17T09:06:23.577Z,11.78
2019-05-17T09:08:52.236Z,10.68
2019-05-17T09:11:20.637Z,11.40
2019-05-17T09:13:58.022Z,10.90
2019-05-17T09:16:22.080Z,10.32
2019-05-17T09:18:50.734Z,11.18
2019-05-17T09:21:21.900Z,11.70
2019-05-17T09:23:50.397Z,11.63
2019-05-17T09:26:22.779Z,12.10
2019-05-17T09:28:51.181Z,11.20
2019-05-17T09:31:21.214Z,12.90
2019-05-17T09:33:55.677Z,11.22
2019-05-17T09:36:24.077Z,11.80
2019-05-17T09:38:55.202Z,10.50
2019-05-17T09:41:23.798Z,9.98
2019-05-17T09:43:52.218Z,10.82
2019-05-17T09:46:23.798Z,11.00
2019-05-17T09:49:00.888Z,11.03
2019-05-17T09:51:30.362Z,11.20
2019-05-17T09:54:05.128Z,10.75
2019-05-17T09:56:36.173Z,9.83
2019-05-17T09:59:07.154Z,10.40
2019-05-17T10:01:41.117Z,15.20
2019-05-17T10:04:13.658Z,11.50
2019-05-17T10:06:45.157Z,11.70
2019-05-17T10:09:15.189Z,13.43
2019-05-17T10:11:46.600Z,13.08
2019-05-17T10:14:27.689Z,12.07
2019-05-17T10:16:52.561Z,13.38
2019-05-17T10:19:26.372Z,13.43
2019-05-17T10:21:54.773Z,11.57
2019-05-17T10:24:38.120Z,11.70
2019-05-17T10:27:02.532Z,11.07
2019-05-17T10:29:30.943Z,10.93
2019-05-17T10:31:59.893Z,10.10
2019-05-17T10:34:32.199Z,9.87
2019-05-17T10:37:00.597Z,9.70
2019-05-17T10:39:29.780Z,9.57
2019-05-17T10:41:59.381Z,8.85
2019-05-17T10:44:43.237Z,8.33
2019-05-17T10:47:02.806Z,8.27
2019-05-17T10:49:34.061Z,9.23
2019-05-17T10:52:05.602Z,8.07
2019-05-17T10:54:35.637Z,7.97
2019-05-17T10:57:04.277Z,7.67
2019-05-17T10:59:32.665Z,8.73
2019-05-17T11:02:01.057Z,7.63
2019-05-17T11:04:34.034Z,8.50
2019-05-17T11:07:02.439Z,13.98
2019-05-17T11:09:33.995Z,6.60
2019-05-17T11:12:02.466Z,7.95
2019-05-17T11:14:33.682Z,6.10
2019-05-17T11:17:08.002Z,5.87
2019-05-17T11:19:36.704Z,6.05
2019-05-17T11:22:05.094Z,5.70
2019-05-17T11:24:36.301Z,5.45
2019-05-17T11:27:06.913Z,5.70
2019-05-17T11:29:37.085Z,6.65
2019-05-17T11:32:05.491Z,5.83
2019-05-17T11:34:40.905Z,6.35
2019-05-17T11:37:14.896Z,5.62
2019-05-17T11:39:47.498Z,6.28
2019-05-17T11:42:18.815Z,5.35
2019-05-17T11:44:47.270Z,5.30
2019-05-17T11:47:22.111Z,4.90
2019-05-17T11:49:56.101Z,5.60
2019-05-17T11:52:27.298Z,5.62
2019-05-17T11:54:58.761Z,5.85
2019-05-17T11:57:31.474Z,5.78
2019-05-17T12:00:04.205Z,6.20
2019-05-17T12:02:32.753Z,5.20
2019-05-17T12:05:04.916Z,5.03
2019-05-17T12:07:33.309Z,5.87
2019-05-17T12:10:05.799Z,4.85
2019-05-17T12:12:34.230Z,5.33
2019-05-17T12:15:04.185Z,4.80
2019-05-17T12:17:32.633Z,5.15
2019-05-17T12:20:01.349Z,4.65
2019-05-17T12:22:31.366Z,4.50
2019-05-17T12:25:03.561Z,5.25
2019-05-17T12:27:32.222Z,4.75
2019-05-17T12:30:00.913Z,6.17
2019-05-17T12:32:29.307Z,5.75
2019-05-17T12:34:57.694Z,5.25
2019-05-17T12:37:29.266Z,5.17
2019-05-17T12:39:57.648Z,5.00
2019-05-17T12:42:29.582Z,4.78
2019-05-17T12:44:59.481Z,4.58
2019-05-17T12:47:27.878Z,4.80
2019-05-17T12:49:59.629Z,5.53
2019-05-17T12:52:28.274Z,5.37
2019-05-17T12:54:56.705Z,5.25
2019-05-17T12:57:31.182Z,4.87
2019-05-17T12:59:59.565Z,4.60
2019-05-17T13:02:28.207Z,5.45
2019-05-17T13:04:58.236Z,5.50
2019-05-17T13:07:29.794Z,4.70
2019-05-17T13:09:58.424Z,4.30
2019-05-17T13:12:28.685Z,4.58
2019-05-17T13:15:00.267Z,4.55
2019-05-17T13:17:32.383Z,4.62
2019-05-17T13:20:00.769Z,5.28
2019-05-17T13:22:31.889Z,5.03
2019-05-17T13:25:00.278Z,4.75
2019-05-17T13:27:31.857Z,4.60
2019-05-17T13:30:05.970Z,5.25
2019-05-17T13:32:40.404Z,4.67
2019-05-17T13:35:19.538Z,4.87
2019-05-17T13:37:47.936Z,5.08
2019-05-17T13:40:17.866Z,4.58
2019-05-17T13:42:46.276Z,3.20
2019-05-17T13:45:21.248Z,4.28
2019-05-17T13:47:53.974Z,5.12
2019-05-17T13:50:28.190Z,4.70
2019-05-17T13:53:02.488Z,6.10
2019-05-17T13:55:30.873Z,3.33
2019-05-17T13:58:01.945Z,3.45
2019-05-17T14:00:31.488Z,3.62
2019-05-17T14:03:04.803Z,4.25
2019-05-17T14:05:33.266Z,4.85
2019-05-17T14:08:04.641Z,5.42
2019-05-17T14:10:35.937Z,5.30
2019-05-17T14:13:04.590Z,5.05
2019-05-17T14:15:33.911Z,4.50
2019-05-17T14:18:02.585Z,5.20
2019-05-17T14:20:39.755Z,4.47
2019-05-17T14:23:08.179Z,4.00
2019-05-17T14:25:36.696Z,3.72
2019-05-17T14:28:06.815Z,4.17
2019-05-17T14:30:35.534Z,3.70
2019-05-17T14:33:05.571Z,5.30
2019-05-17T14:35:34.206Z,3.85
2019-05-17T14:38:02.846Z,4.83
2019-05-17T14:41:03.994Z,4.55
2019-05-17T14:43:04.227Z,4.50
2019-05-17T14:45:32.633Z,4.12
2019-05-17T14:48:01.021Z,4.28
2019-05-17T14:50:29.485Z,4.60
2019-05-17T14:52:57.878Z,4.30
2019-05-17T14:55:29.992Z,3.80
2019-05-17T14:58:05.682Z,3.65
2019-05-17T15:00:44.335Z,4.28
2019-05-17T15:03:07.449Z,4.25
2019-05-17T15:05:40.210Z,4.33
2019-05-17T15:08:08.599Z,4.95
2019-05-17T15:10:38.766Z,5.65
2019-05-17T15:13:07.420Z,5.37
2019-05-17T15:15:38.567Z,4.05
2019-05-17T15:18:09.447Z,3.80
2019-05-17T15:20:37.074Z,4.40
2019-05-17T15:23:09.362Z,4.47
2019-05-17T15:25:40.669Z,3.72
2019-05-17T15:28:10.693Z,4.50
2019-05-17T15:30:43.306Z,3.85
2019-05-17T15:33:13.335Z,4.22
2019-05-17T15:35:43.365Z,3.70
2019-05-17T15:38:13.457Z,4.10
2019-05-17T15:40:43.392Z,4.12
2019-05-17T15:43:15.058Z,4.80
2019-05-17T15:45:52.367Z,4.30
2019-05-17T15:48:20.697Z,3.80
2019-05-17T15:50:49.339Z,4.25
2019-05-17T15:53:17.729Z,3.98
2019-05-17T15:55:49.328Z,4.40
2019-05-17T15:58:20.662Z,3.85
2019-05-17T16:00:51.799Z,3.92
2019-05-17T16:03:20.445Z,4.50
2019-05-17T16:05:57.365Z,4.00
2019-05-17T16:08:31.495Z,4.42
2019-05-17T16:10:59.891Z,4.45
2019-05-17T16:13:28.281Z,4.00
2019-05-17T16:15:59.350Z,4.50
2019-05-17T16:18:27.742Z,3.72
2019-05-17T16:20:57.665Z,3.80
2019-05-17T16:23:31.780Z,3.60
2019-05-17T16:26:02.987Z,3.40
2019-05-17T16:28:31.360Z,4.20
2019-05-17T16:31:05.681Z,2.98
2019-05-17T16:33:34.074Z,6.35
2019-05-17T16:36:03.655Z,3.75
2019-05-17T16:38:33.956Z,3.72
2019-05-17T16:41:05.635Z,3.37
2019-05-17T16:43:34.534Z,3.60
2019-05-17T16:46:03.180Z,4.20
2019-05-17T16:48:31.813Z,3.27
2019-05-17T16:51:03.453Z,2.55
2019-05-17T16:53:33.485Z,2.77
2019-05-17T16:56:04.629Z,3.25
2019-05-17T16:58:33.026Z,4.47
2019-05-17T17:01:03.572Z,2.87
2019-05-17T17:03:44.116Z,3.08
2019-05-17T17:06:11.204Z,3.27
2019-05-17T17:08:42.006Z,2.50
2019-05-17T17:11:10.417Z,3.02
2019-05-17T17:13:44.806Z,3.30
2019-05-17T17:16:13.193Z,4.75
2019-05-17T17:18:41.666Z,3.20
2019-05-17T17:21:16.086Z,3.50
2019-05-17T17:23:44.501Z,2.95
2019-05-17T17:26:15.823Z,3.15
2019-05-17T17:28:47.331Z,4.65
2019-05-17T17:31:18.049Z,3.00
2019-05-17T17:33:49.693Z,2.87
2019-05-17T17:36:20.815Z,2.62
2019-05-17T17:38:52.685Z,2.65
2019-05-17T17:41:26.429Z,3.42
2019-05-17T17:43:59.290Z,6.83
2019-05-17T17:46:28.967Z,3.70
2019-05-17T17:49:04.454Z,3.00
2019-05-17T17:51:32.999Z,2.60
2019-05-17T17:54:06.545Z,2.55
2019-05-17T17:56:39.441Z,2.52
2019-05-17T17:59:11.910Z,2.47
2019-05-17T18:01:42.780Z,2.73
2019-05-17T18:04:12.545Z,2.08
2019-05-17T18:06:43.765Z,2.60
2019-05-17T18:09:15.442Z,2.83
2019-05-17T18:11:46.625Z,2.40
2019-05-17T18:14:15.257Z,2.15
2019-05-17T18:16:43.670Z,3.02
2019-05-17T18:19:12.073Z,2.70
2019-05-17T18:21:40.710Z,2.27
2019-05-17T18:24:09.099Z,2.10
2019-05-17T18:26:40.435Z,1.90
2019-05-17T18:29:12.633Z,2.08
2019-05-17T18:31:42.682Z,3.13
2019-05-17T18:34:11.214Z,2.80
2019-05-17T18:36:42.363Z,2.52
2019-05-17T18:39:12.454Z,2.37
2019-05-17T18:41:43.485Z,2.53
2019-05-17T18:44:27.168Z,2.37
2019-05-17T18:46:45.037Z,2.10
2019-05-17T18:49:14.970Z,2.77
2019-05-17T18:51:43.428Z,2.10
2019-05-17T18:54:15.151Z,2.10
2019-05-17T18:56:48.174Z,2.27
2019-05-17T18:59:17.846Z,2.20
2019-05-17T19:01:48.733Z,1.90
2019-05-17T19:04:20.017Z,2.30
2019-05-17T19:06:48.409Z,2.33
2019-05-17T19:09:22.283Z,2.93
2019-05-17T19:11:56.562Z,2.40
2019-05-17T19:14:26.592Z,3.37
2019-05-17T19:16:55.224Z,2.37
2019-05-17T19:19:23.633Z,2.57
2019-05-17T19:21:52.043Z,1.90
2019-05-17T19:24:21.761Z,2.63
2019-05-17T19:26:52.933Z,2.47
2019-05-17T19:29:23.948Z,4.53
2019-05-17T19:31:52.327Z,3.27
2019-05-17T19:34:26.581Z,2.33
2019-05-17T19:36:57.716Z,2.10
2019-05-17T19:39:29.525Z,2.33
2019-05-17T19:42:00.364Z,3.37
2019-05-17T19:44:28.721Z,2.30
2019-05-17T19:46:57.117Z,2.10
2019-05-17T19:49:25.531Z,2.60
2019-05-17T19:51:54.925Z,3.20
2019-05-17T19:54:23.566Z,3.03
2019-05-17T19:56:54.769Z,4.10
2019-05-17T19:59:23.138Z,3.07
2019-05-17T20:01:54.693Z,2.67
2019-05-17T20:04:29.884Z,4.13
2019-05-17T20:06:58.308Z,2.77
2019-05-17T20:09:27.738Z,2.80
2019-05-17T20:11:56.168Z,3.03
2019-05-17T20:14:27.451Z,3.17
2019-05-17T20:16:58.730Z,2.47
2019-05-17T20:19:27.119Z,5.27
2019-05-17T20:21:55.512Z,3.77
2019-05-17T20:24:26.585Z,2.90
2019-05-17T20:26:57.624Z,2.67
2019-05-17T20:29:30.346Z,2.57
2019-05-17T20:32:01.382Z,3.07
2019-05-17T20:34:29.765Z,3.50
2019-05-17T20:37:04.231Z,3.30
2019-05-17T20:39:35.541Z,3.33
2019-05-17T20:42:03.951Z,2.83
2019-05-17T20:44:32.335Z,3.20
2019-05-17T20:47:01.044Z,4.37
2019-05-17T20:49:29.430Z,3.10
2019-05-17T20:51:57.821Z,4.10
2019-05-17T20:54:26.352Z,4.20
2019-05-17T20:56:57.940Z,4.57
2019-05-17T20:59:29.089Z,3.90
2019-05-17T21:02:02.408Z,3.50
2019-05-17T21:04:32.066Z,3.80
2019-05-17T21:07:01.288Z,3.93
2019-05-17T21:09:38.233Z,3.07
2019-05-17T21:12:09.430Z,3.60
2019-05-17T21:14:37.820Z,3.93
2019-05-17T21:17:07.463Z,3.70
2019-05-17T21:19:39.058Z,4.50
2019-05-17T21:22:07.458Z,2.90
2019-05-17T21:24:38.570Z,3.10
2019-05-17T21:27:07.206Z,3.53
2019-05-17T21:29:38.723Z,3.10
2019-05-17T21:32:11.441Z,3.47
2019-05-17T21:34:41.719Z,3.33
2019-05-17T21:37:11.737Z,2.80
2019-05-17T21:39:46.963Z,2.63
2019-05-17T21:42:18.086Z,3.37
2019-05-17T21:44:48.457Z,4.00
2019-05-17T21:47:16.597Z,3.63
2019-05-17T21:49:45.067Z,3.50
2019-05-17T21:52:13.522Z,3.87
2019-05-17T21:54:42.707Z,4.37
2019-05-17T21:57:11.098Z,4.17
2019-05-17T21:59:45.133Z,4.40
2019-05-17T22:02:13.518Z,4.00
2019-05-17T22:04:41.911Z,4.47
2019-05-17T22:07:11.941Z,3.77
2019-05-17T22:09:40.582Z,3.60
2019-05-17T22:12:13.557Z,3.30
2019-05-17T22:14:44.933Z,3.50
2019-05-17T22:17:13.413Z,4.20
2019-05-17T22:19:44.210Z,3.90
2019-05-17T22:22:12.597Z,4.13
2019-05-17T22:24:40.999Z,4.23
2019-05-17T22:27:09.382Z,4.07
2019-05-17T22:29:55.415Z,3.97
2019-05-17T22:32:25.453Z,4.10
2019-05-17T22:34:56.290Z,4.33
2019-05-17T22:37:24.922Z,4.03
2019-05-17T22:39:56.462Z,3.60
2019-05-17T22:42:27.803Z,3.67
2019-05-17T22:44:56.204Z,4.40
2019-05-17T22:47:30.784Z,3.73
2019-05-17T22:50:05.343Z,4.60
2019-05-17T22:52:35.362Z,4.30
2019-05-17T22:55:07.870Z,4.50
2019-05-17T22:57:39.386Z,4.17
2019-05-17T23:00:09.475Z,6.40
2019-05-17T23:02:40.930Z,8.53
2019-05-17T23:05:10.934Z,6.33
2019-05-17T23:07:43.596Z,8.67
2019-05-17T23:10:13.611Z,5.60
2019-05-17T23:12:43.820Z,3.63
2019-05-17T23:15:12.345Z,3.67
2019-05-17T23:17:43.549Z,3.53
2019-05-17T23:20:14.993Z,3.93
2019-05-17T23:22:43.510Z,3.80
2019-05-17T23:25:15.114Z,3.93
2019-05-17T23:27:46.467Z,3.83
2019-05-17T23:30:15.249Z,4.10
2019-05-17T23:32:43.643Z,4.27
2019-05-17T23:35:12.962Z,4.30
2019-05-17T23:37:41.346Z,4.23
2019-05-17T23:40:09.883Z,4.00
2019-05-17T23:42:43.953Z,4.07
2019-05-17T23:45:15.470Z,3.90
2019-05-17T23:47:46.595Z,4.43
2019-05-17T23:50:15.179Z,4.27
2019-05-17T23:52:43.653Z,4.13
2019-05-17T23:55:14.906Z,4.30
2019-05-17T23:57:46.228Z,4.13
