createdAt,value
2018-01-28T00:00:09.855Z,4.4
2018-01-28T00:01:11.520Z,4.3
2018-01-28T00:02:13.169Z,4.3
2018-01-28T00:03:14.863Z,4.4
2018-01-28T00:04:18.226Z,4.4
2018-01-28T00:05:19.857Z,4.4
2018-01-28T00:06:21.506Z,4.3
2018-01-28T00:07:23.165Z,4.4
2018-01-28T00:08:24.822Z,4.4
2018-01-28T00:09:26.539Z,4.5
2018-01-28T00:10:28.176Z,4.5
2018-01-28T00:11:29.886Z,4.4
2018-01-28T00:12:31.537Z,4.4
2018-01-28T00:13:33.205Z,4.4
2018-01-28T00:14:34.872Z,4.5
2018-01-28T00:15:36.525Z,4.5
2018-01-28T00:16:38.176Z,4.5
2018-01-28T00:17:39.813Z,4.4
2018-01-28T00:18:41.461Z,4.5
2018-01-28T00:19:43.182Z,4.5
2018-01-28T00:20:44.827Z,4.5
2018-01-28T00:21:46.534Z,4.4
2018-01-28T00:22:48.181Z,4.5
2018-01-28T00:23:49.872Z,4.5
2018-01-28T00:24:51.506Z,4.4
2018-01-28T00:25:53.155Z,4.4
2018-01-28T00:26:54.873Z,4.4
2018-01-28T00:27:56.516Z,4.5
2018-01-28T00:28:58.240Z,4.4
2018-01-28T00:29:59.892Z,4.5
2018-01-28T00:31:01.534Z,4.5
2018-01-28T00:32:03.239Z,4.5
2018-01-28T00:33:04.885Z,4.5
2018-01-28T00:34:06.585Z,4.5
2018-01-28T00:35:08.225Z,4.5
2018-01-28T00:36:09.882Z,4.5
2018-01-28T00:37:11.546Z,4.5
2018-01-28T00:38:13.205Z,4.6
2018-01-28T00:39:14.996Z,4.5
2018-01-28T00:40:16.637Z,4.5
2018-01-28T00:41:18.380Z,4.4
2018-01-28T00:42:20.031Z,4.4
2018-01-28T00:43:21.679Z,4.4
2018-01-28T00:44:23.339Z,4.4
2018-01-28T00:45:24.999Z,4.4
2018-01-28T00:46:26.774Z,4.3
2018-01-28T00:47:28.419Z,4.3
2018-01-28T00:48:30.219Z,4.4
2018-01-28T00:49:31.869Z,4.3
2018-01-28T00:50:33.516Z,4.2
2018-01-28T00:51:35.169Z,4.3
2018-01-28T00:52:36.832Z,4.3
2018-01-28T00:53:38.578Z,4.3
2018-01-28T00:54:40.229Z,4.2
2018-01-28T00:55:41.931Z,4.2
2018-01-28T00:56:43.578Z,4.2
2018-01-28T00:57:45.233Z,4.2
2018-01-28T00:58:46.997Z,4.2
2018-01-28T00:59:48.650Z,4.2
2018-01-28T01:00:50.369Z,4.1
2018-01-28T01:01:52.025Z,4.1
2018-01-28T01:02:53.665Z,4.1
2018-01-28T01:03:55.314Z,4.0
2018-01-28T01:04:56.975Z,4.2
2018-01-28T01:05:58.633Z,4.1
2018-01-28T01:07:00.281Z,4.1
2018-01-28T01:08:01.965Z,4.0
2018-01-28T01:09:03.625Z,4.0
2018-01-28T01:10:05.271Z,4.1
2018-01-28T01:11:07.000Z,4.1
2018-01-28T01:12:08.651Z,4.1
2018-01-28T01:13:10.340Z,4.1
2018-01-28T01:14:11.982Z,4.0
2018-01-28T01:15:13.635Z,4.0
2018-01-28T01:16:15.291Z,4.0
2018-01-28T01:17:16.938Z,4.0
2018-01-28T01:18:18.628Z,4.0
2018-01-28T01:19:20.284Z,3.9
2018-01-28T01:20:22.020Z,3.9
2018-01-28T01:21:23.670Z,3.8
2018-01-28T01:22:25.316Z,3.9
2018-01-28T01:23:27.144Z,3.9
2018-01-28T01:24:28.788Z,3.9
2018-01-28T01:25:30.505Z,3.9
2018-01-28T01:26:32.148Z,3.8
2018-01-28T01:27:33.809Z,3.9
2018-01-28T01:28:35.469Z,3.9
2018-01-28T01:29:37.117Z,3.8
2018-01-28T01:30:38.869Z,3.8
2018-01-28T01:31:40.508Z,3.7
2018-01-28T01:32:42.289Z,3.9
2018-01-28T01:33:43.937Z,3.8
2018-01-28T01:34:45.586Z,3.9
2018-01-28T01:35:47.226Z,3.9
2018-01-28T01:36:48.873Z,3.8
2018-01-28T01:37:50.521Z,3.8
2018-01-28T01:38:52.179Z,3.8
2018-01-28T01:39:53.895Z,3.9
2018-01-28T01:40:55.554Z,3.8
2018-01-28T01:41:57.209Z,3.8
2018-01-28T01:42:58.868Z,3.9
2018-01-28T01:44:00.507Z,3.8
2018-01-28T01:45:02.154Z,3.9
2018-01-28T01:46:03.799Z,3.8
2018-01-28T01:47:05.447Z,3.8
2018-01-28T01:48:07.096Z,3.9
2018-01-28T01:49:08.746Z,3.8
2018-01-28T01:50:10.404Z,3.8
2018-01-28T01:51:12.057Z,3.8
2018-01-28T01:52:13.696Z,3.8
2018-01-28T01:53:15.340Z,3.8
2018-01-28T01:54:16.992Z,3.9
2018-01-28T01:55:18.641Z,3.8
2018-01-28T01:56:20.291Z,3.8
2018-01-28T01:57:21.938Z,3.8
2018-01-28T01:58:23.586Z,3.8
2018-01-28T01:59:25.241Z,3.9
2018-01-28T02:00:26.943Z,3.7
2018-01-28T02:01:28.536Z,3.8
2018-01-28T02:02:30.186Z,3.8
2018-01-28T02:03:31.835Z,3.7
2018-01-28T02:04:33.472Z,3.7
2018-01-28T02:05:35.126Z,3.7
2018-01-28T02:06:36.774Z,3.8
2018-01-28T02:07:38.421Z,3.8
2018-01-28T02:08:40.077Z,3.8
2018-01-28T02:09:41.725Z,3.7
2018-01-28T02:10:43.383Z,3.7
2018-01-28T02:11:45.076Z,3.8
2018-01-28T02:12:46.678Z,3.8
2018-01-28T02:13:48.328Z,3.7
2018-01-28T02:14:49.980Z,3.7
2018-01-28T02:15:51.636Z,3.8
2018-01-28T02:16:53.289Z,3.7
2018-01-28T02:17:54.938Z,3.7
2018-01-28T02:18:56.583Z,3.7
2018-01-28T02:19:58.233Z,3.8
2018-01-28T02:20:59.886Z,3.7
2018-01-28T02:22:01.565Z,3.7
2018-01-28T02:23:03.200Z,3.7
2018-01-28T02:24:04.854Z,3.7
2018-01-28T02:25:06.497Z,3.7
2018-01-28T02:26:08.150Z,3.6
2018-01-28T02:27:09.809Z,3.7
2018-01-28T02:28:11.463Z,3.7
2018-01-28T02:29:13.107Z,3.7
2018-01-28T02:30:14.762Z,3.7
2018-01-28T02:31:16.425Z,3.7
2018-01-28T02:32:18.077Z,3.7
2018-01-28T02:33:19.762Z,3.7
2018-01-28T02:34:21.393Z,3.7
2018-01-28T02:35:23.049Z,3.8
2018-01-28T02:36:24.697Z,3.7
2018-01-28T02:37:26.343Z,3.7
2018-01-28T02:38:27.988Z,3.7
2018-01-28T02:39:29.633Z,3.7
2018-01-28T02:40:31.334Z,3.7
2018-01-28T02:41:32.982Z,3.7
2018-01-28T02:42:34.751Z,3.7
2018-01-28T02:43:36.450Z,3.7
2018-01-28T02:44:38.108Z,3.7
2018-01-28T02:45:39.763Z,3.8
2018-01-28T02:46:41.414Z,3.8
2018-01-28T02:47:43.054Z,3.7
2018-01-28T02:48:44.700Z,3.7
2018-01-28T02:49:46.386Z,3.7
2018-01-28T02:50:48.026Z,3.7
2018-01-28T02:51:49.677Z,3.7
2018-01-28T02:52:51.337Z,3.7
2018-01-28T02:53:52.988Z,3.7
2018-01-28T02:54:54.634Z,3.7
2018-01-28T03:01:17.360Z,3.7
2018-01-28T03:02:18.993Z,3.6
2018-01-28T03:04:10.929Z,3.7
2018-01-28T03:05:12.575Z,3.6
2018-01-28T03:07:04.497Z,3.7
2018-01-28T03:08:06.136Z,3.7
2018-01-28T03:09:58.053Z,3.6
2018-01-28T03:10:59.695Z,3.6
2018-01-28T03:12:51.713Z,3.6
2018-01-28T03:13:53.364Z,3.6
2018-01-28T03:15:45.305Z,3.6
2018-01-28T03:16:46.952Z,3.5
2018-01-28T03:17:48.605Z,3.6
2018-01-28T03:18:50.255Z,3.7
2018-01-28T03:19:51.927Z,3.6
2018-01-28T03:20:53.583Z,3.6
2018-01-28T03:21:55.229Z,3.7
2018-01-28T03:22:56.871Z,3.6
2018-01-28T03:23:58.517Z,3.7
2018-01-28T03:25:00.164Z,3.6
2018-01-28T03:26:01.812Z,3.6
2018-01-28T03:27:03.453Z,3.6
2018-01-28T03:28:05.096Z,3.6
2018-01-28T03:29:06.733Z,3.6
2018-01-28T03:30:08.385Z,3.6
2018-01-28T03:31:10.019Z,3.7
2018-01-28T03:32:11.659Z,3.7
2018-01-28T03:33:13.312Z,3.5
2018-01-28T03:34:14.963Z,3.6
2018-01-28T03:35:16.610Z,3.6
2018-01-28T03:36:18.256Z,3.7
2018-01-28T03:37:19.896Z,3.7
2018-01-28T03:38:21.540Z,3.6
2018-01-28T03:39:23.178Z,3.6
2018-01-28T03:40:24.969Z,3.7
2018-01-28T03:41:26.618Z,3.7
2018-01-28T03:42:28.263Z,3.6
2018-01-28T03:43:29.908Z,3.7
2018-01-28T03:44:31.647Z,3.6
2018-01-28T03:45:33.293Z,3.6
2018-01-28T03:46:34.936Z,3.7
2018-01-28T03:47:36.573Z,3.6
2018-01-28T03:48:38.218Z,3.7
2018-01-28T03:49:39.870Z,3.7
2018-01-28T03:50:41.522Z,3.6
2018-01-28T03:51:43.175Z,3.7
2018-01-28T03:52:44.822Z,3.7
2018-01-28T03:53:46.471Z,3.7
2018-01-28T03:54:48.161Z,3.6
2018-01-28T03:55:49.804Z,3.6
2018-01-28T03:56:51.449Z,3.7
2018-01-28T03:57:53.099Z,3.7
2018-01-28T03:58:54.760Z,3.7
2018-01-28T03:59:56.397Z,3.6
2018-01-28T04:00:58.040Z,3.7
2018-01-28T04:01:59.675Z,3.7
2018-01-28T04:03:01.314Z,3.7
2018-01-28T04:04:02.969Z,3.7
2018-01-28T04:05:04.602Z,3.7
2018-01-28T04:06:06.257Z,3.7
2018-01-28T04:07:07.920Z,3.8
2018-01-28T04:08:09.561Z,3.7
2018-01-28T04:09:11.210Z,3.7
2018-01-28T04:10:12.906Z,3.7
2018-01-28T04:11:14.506Z,3.7
2018-01-28T04:12:16.153Z,3.8
2018-01-28T04:13:17.799Z,3.8
2018-01-28T04:14:19.464Z,3.8
2018-01-28T04:15:21.115Z,3.8
2018-01-28T04:16:22.758Z,3.8
2018-01-28T04:17:24.493Z,3.7
2018-01-28T04:18:26.144Z,3.8
2018-01-28T04:19:27.792Z,3.9
2018-01-28T04:20:29.447Z,3.8
2018-01-28T04:21:31.094Z,3.9
2018-01-28T04:22:32.737Z,3.8
2018-01-28T04:23:34.379Z,3.9
2018-01-28T04:24:36.038Z,3.8
2018-01-28T04:25:37.691Z,3.9
2018-01-28T04:26:39.334Z,3.9
2018-01-28T04:27:40.984Z,3.9
2018-01-28T04:28:42.623Z,3.8
2018-01-28T04:29:44.271Z,3.9
2018-01-28T04:30:45.913Z,3.9
2018-01-28T04:31:47.557Z,3.8
2018-01-28T04:32:49.209Z,3.8
2018-01-28T04:33:50.857Z,3.8
2018-01-28T04:34:52.500Z,3.9
2018-01-28T04:35:54.143Z,4.0
2018-01-28T04:36:55.790Z,4.0
2018-01-28T04:37:57.456Z,4.0
2018-01-28T04:38:59.111Z,4.0
2018-01-28T04:40:00.769Z,4.0
2018-01-28T04:41:02.412Z,4.0
2018-01-28T04:42:04.063Z,4.0
2018-01-28T04:43:05.702Z,4.0
2018-01-28T04:44:07.354Z,4.0
2018-01-28T04:45:09.003Z,4.0
2018-01-28T04:46:10.651Z,4.1
2018-01-28T04:47:12.298Z,4.1
2018-01-28T04:48:13.945Z,4.1
2018-01-28T04:49:15.601Z,4.0
2018-01-28T04:50:17.250Z,4.1
2018-01-28T04:51:18.906Z,4.1
2018-01-28T04:52:20.566Z,4.1
2018-01-28T04:53:22.213Z,4.1
2018-01-28T04:54:23.849Z,4.0
2018-01-28T04:55:25.550Z,4.1
2018-01-28T04:56:27.198Z,4.1
2018-01-28T04:57:28.839Z,4.2
2018-01-28T04:58:30.491Z,4.2
2018-01-28T04:59:32.134Z,4.1
2018-01-28T05:00:33.778Z,4.2
2018-01-28T05:01:35.435Z,4.1
2018-01-28T05:02:37.074Z,4.2
2018-01-28T05:03:38.715Z,4.1
2018-01-28T05:04:40.363Z,4.2
2018-01-28T05:05:42.053Z,4.2
2018-01-28T05:06:43.700Z,4.1
2018-01-28T05:07:45.340Z,4.1
2018-01-28T05:08:46.993Z,4.2
2018-01-28T05:09:48.645Z,4.3
2018-01-28T05:10:50.291Z,4.3
2018-01-28T05:11:51.933Z,4.2
2018-01-28T05:12:53.579Z,4.3
2018-01-28T05:13:55.220Z,4.3
2018-01-28T05:14:56.867Z,4.3
2018-01-28T05:15:58.512Z,4.3
2018-01-28T05:17:00.159Z,4.3
2018-01-28T05:18:01.808Z,4.3
2018-01-28T05:19:03.452Z,4.3
2018-01-28T05:20:05.096Z,4.4
2018-01-28T05:21:06.744Z,4.2
2018-01-28T05:22:08.400Z,4.3
2018-01-28T05:23:10.044Z,4.3
2018-01-28T05:24:11.696Z,4.3
2018-01-28T05:25:13.342Z,4.3
2018-01-28T05:26:14.993Z,4.4
2018-01-28T05:27:16.632Z,4.4
2018-01-28T05:28:18.320Z,4.3
2018-01-28T05:29:19.970Z,4.4
2018-01-28T05:30:21.614Z,4.4
2018-01-28T05:31:23.266Z,4.4
2018-01-28T05:32:24.918Z,4.3
2018-01-28T05:33:26.615Z,4.4
2018-01-28T05:34:28.257Z,4.4
2018-01-28T05:35:29.902Z,4.4
2018-01-28T05:36:31.567Z,4.3
2018-01-28T05:37:33.216Z,4.4
2018-01-28T05:38:34.870Z,4.3
2018-01-28T05:39:36.511Z,4.4
2018-01-28T05:40:38.156Z,4.4
2018-01-28T05:41:39.803Z,4.4
2018-01-28T05:42:41.451Z,4.4
2018-01-28T05:43:43.090Z,4.4
2018-01-28T05:44:44.736Z,4.4
2018-01-28T05:45:46.385Z,4.3
2018-01-28T05:46:48.032Z,4.4
2018-01-28T05:47:49.683Z,4.3
2018-01-28T05:48:51.336Z,4.3
2018-01-28T05:49:52.976Z,4.3
2018-01-28T05:50:54.619Z,4.3
2018-01-28T05:51:56.258Z,4.4
2018-01-28T05:52:57.903Z,4.4
2018-01-28T05:53:59.554Z,4.4
2018-01-28T05:55:01.197Z,4.4
2018-01-28T05:56:02.837Z,4.4
2018-01-28T05:57:04.492Z,4.5
2018-01-28T05:58:06.140Z,4.4
2018-01-28T05:59:07.788Z,4.4
2018-01-28T06:00:09.425Z,4.5
2018-01-28T06:01:11.073Z,4.4
2018-01-28T06:02:16.703Z,4.3
2018-01-28T06:03:18.270Z,4.4
2018-01-28T06:04:19.914Z,4.4
2018-01-28T06:05:21.556Z,4.4
2018-01-28T06:06:23.218Z,4.4
2018-01-28T06:07:24.876Z,4.4
2018-01-28T06:08:26.511Z,4.4
2018-01-28T06:09:28.156Z,4.4
2018-01-28T06:10:29.800Z,4.4
2018-01-28T06:11:31.441Z,4.4
2018-01-28T06:12:33.098Z,4.4
2018-01-28T06:13:34.745Z,4.4
2018-01-28T06:14:36.406Z,4.4
2018-01-28T06:15:38.099Z,4.4
2018-01-28T06:16:39.739Z,4.4
2018-01-28T06:17:41.382Z,4.4
2018-01-28T06:18:43.033Z,4.4
2018-01-28T06:19:44.660Z,4.4
2018-01-28T06:20:46.307Z,4.4
2018-01-28T06:21:48.341Z,4.3
2018-01-28T06:22:49.990Z,4.5
2018-01-28T06:23:51.647Z,4.4
2018-01-28T06:24:53.305Z,4.5
2018-01-28T06:25:54.962Z,4.4
2018-01-28T06:26:56.611Z,4.4
2018-01-28T06:27:58.252Z,4.4
2018-01-28T06:28:59.899Z,4.4
2018-01-28T06:30:01.554Z,4.4
2018-01-28T06:31:03.199Z,4.4
2018-01-28T06:32:04.845Z,4.4
2018-01-28T06:33:06.494Z,4.5
2018-01-28T06:34:08.150Z,4.4
2018-01-28T06:35:09.787Z,4.4
2018-01-28T06:36:11.443Z,4.4
2018-01-28T06:37:13.093Z,4.4
2018-01-28T06:38:14.759Z,4.4
2018-01-28T06:39:16.378Z,4.4
2018-01-28T06:40:18.038Z,4.5
2018-01-28T06:41:19.687Z,4.5
2018-01-28T06:42:21.328Z,4.4
2018-01-28T06:43:23.460Z,4.5
2018-01-28T06:44:25.130Z,4.5
2018-01-28T06:45:26.788Z,4.5
2018-01-28T06:46:28.427Z,4.5
2018-01-28T06:47:30.074Z,4.4
2018-01-28T06:48:31.724Z,4.5
2018-01-28T06:49:33.361Z,4.5
2018-01-28T06:50:35.016Z,4.5
2018-01-28T06:51:36.665Z,4.5
2018-01-28T06:52:38.371Z,4.5
2018-01-28T06:53:40.115Z,4.5
2018-01-28T06:54:41.819Z,4.5
2018-01-28T07:00:52.426Z,4.5
2018-01-28T07:01:54.074Z,4.6
2018-01-28T07:02:55.716Z,4.5
2018-01-28T07:03:57.364Z,4.5
2018-01-28T07:04:59.195Z,4.6
2018-01-28T07:06:00.965Z,4.5
2018-01-28T07:07:02.559Z,4.5
2018-01-28T07:08:04.210Z,4.6
2018-01-28T07:09:05.862Z,4.6
2018-01-28T07:10:07.500Z,4.5
2018-01-28T07:11:09.172Z,4.6
2018-01-28T07:12:10.821Z,4.6
2018-01-28T07:13:12.470Z,4.6
2018-01-28T07:14:14.132Z,4.6
2018-01-28T07:15:15.787Z,4.6
2018-01-28T07:16:17.422Z,4.6
2018-01-28T07:17:19.067Z,4.7
2018-01-28T07:18:20.739Z,4.7
2018-01-28T07:19:22.389Z,4.6
2018-01-28T07:20:24.049Z,4.7
2018-01-28T07:21:25.706Z,4.6
2018-01-28T07:22:27.363Z,4.7
2018-01-28T07:23:29.011Z,4.7
2018-01-28T07:24:30.664Z,4.6
2018-01-28T07:25:32.313Z,4.6
2018-01-28T07:27:43.814Z,4.6
2018-01-28T07:28:45.467Z,4.6
2018-01-28T07:29:47.630Z,4.6
2018-01-28T07:30:49.278Z,4.6
2018-01-28T07:31:50.983Z,4.8
2018-01-28T07:32:52.584Z,4.7
2018-01-28T07:33:54.242Z,4.7
2018-01-28T07:34:55.891Z,4.8
2018-01-28T07:35:57.546Z,4.7
2018-01-28T07:36:59.201Z,4.7
2018-01-28T07:38:00.858Z,4.7
2018-01-28T07:39:02.511Z,4.7
2018-01-28T07:40:04.178Z,4.7
2018-01-28T07:41:05.840Z,4.7
2018-01-28T07:42:07.493Z,4.7
2018-01-28T07:43:09.205Z,4.7
2018-01-28T07:44:10.808Z,4.7
2018-01-28T07:45:12.457Z,4.8
2018-01-28T07:46:14.108Z,4.7
2018-01-28T07:47:15.758Z,4.8
2018-01-28T07:48:17.412Z,4.7
2018-01-28T07:49:19.074Z,4.9
2018-01-28T07:50:20.732Z,4.8
2018-01-28T07:51:22.385Z,4.8
2018-01-28T07:52:24.041Z,4.8
2018-01-28T07:53:25.683Z,4.8
2018-01-28T07:54:27.345Z,4.8
2018-01-28T07:55:28.995Z,4.8
2018-01-28T07:56:30.651Z,4.8
2018-01-28T07:57:32.302Z,4.9
2018-01-28T07:58:33.959Z,4.9
2018-01-28T07:59:35.636Z,4.9
2018-01-28T08:00:37.288Z,4.9
2018-01-28T08:01:38.950Z,5.0
2018-01-28T08:02:40.598Z,5.0
2018-01-28T08:03:42.252Z,4.9
2018-01-28T08:04:43.904Z,4.9
2018-01-28T08:05:45.606Z,5.0
2018-01-28T08:06:47.259Z,4.9
2018-01-28T08:07:48.936Z,5.0
2018-01-28T08:08:50.586Z,4.9
2018-01-28T08:09:52.241Z,4.9
2018-01-28T08:10:53.896Z,5.0
2018-01-28T08:11:55.557Z,5.0
2018-01-28T08:12:57.224Z,5.0
2018-01-28T08:13:58.877Z,5.0
2018-01-28T08:15:00.533Z,5.1
2018-01-28T08:16:02.196Z,5.0
2018-01-28T08:17:03.896Z,5.1
2018-01-28T08:18:05.514Z,5.2
2018-01-28T08:19:07.167Z,5.2
2018-01-28T08:20:08.824Z,5.1
2018-01-28T08:21:10.475Z,5.2
2018-01-28T08:22:12.127Z,5.1
2018-01-28T08:23:13.797Z,5.2
2018-01-28T08:24:15.450Z,5.2
2018-01-28T08:25:17.102Z,5.2
2018-01-28T08:26:18.979Z,5.2
2018-01-28T08:27:20.684Z,5.2
2018-01-28T08:28:22.338Z,5.2
2018-01-28T08:29:23.993Z,5.2
2018-01-28T08:30:25.647Z,5.2
2018-01-28T08:31:27.309Z,5.1
2018-01-28T08:32:28.972Z,5.2
2018-01-28T08:33:30.631Z,5.2
2018-01-28T08:34:32.281Z,5.2
2018-01-28T08:35:33.935Z,5.3
2018-01-28T08:36:35.597Z,5.3
2018-01-28T08:37:37.249Z,5.3
2018-01-28T08:38:38.901Z,5.4
2018-01-28T08:39:40.547Z,5.3
2018-01-28T08:40:42.200Z,5.4
2018-01-28T08:41:43.893Z,5.4
2018-01-28T08:42:45.555Z,5.3
2018-01-28T08:43:47.207Z,5.3
2018-01-28T08:44:48.865Z,5.3
2018-01-28T08:45:50.510Z,5.4
2018-01-28T08:46:52.174Z,5.4
2018-01-28T08:47:53.849Z,5.3
2018-01-28T08:48:55.504Z,5.4
2018-01-28T08:49:57.164Z,5.4
2018-01-28T08:50:59.192Z,5.4
2018-01-28T08:52:00.822Z,5.4
2018-01-28T08:53:02.484Z,5.4
2018-01-28T08:54:04.202Z,5.5
2018-01-28T08:55:05.857Z,5.4
2018-01-28T08:56:07.507Z,5.5
2018-01-28T08:57:09.165Z,5.5
2018-01-28T08:58:10.817Z,5.6
2018-01-28T08:59:12.467Z,5.5
2018-01-28T09:00:14.137Z,5.5
2018-01-28T09:01:15.783Z,5.6
2018-01-28T09:02:17.440Z,5.6
2018-01-28T09:03:19.107Z,5.6
2018-01-28T09:04:20.757Z,5.6
2018-01-28T09:05:22.411Z,5.5
2018-01-28T09:06:24.054Z,5.6
2018-01-28T09:07:25.714Z,5.6
2018-01-28T09:08:27.386Z,5.6
2018-01-28T09:09:29.022Z,5.5
2018-01-28T09:10:30.676Z,5.5
2018-01-28T09:11:32.330Z,5.5
2018-01-28T09:12:33.986Z,5.6
2018-01-28T09:13:35.637Z,5.6
2018-01-28T09:14:37.680Z,5.6
2018-01-28T09:15:39.329Z,5.7
2018-01-28T09:16:41.032Z,5.6
2018-01-28T09:17:42.701Z,5.6
2018-01-28T09:18:44.356Z,5.6
2018-01-28T09:19:46.006Z,5.6
2018-01-28T09:20:47.665Z,5.6
2018-01-28T09:21:49.360Z,5.6
2018-01-28T09:22:50.982Z,5.7
2018-01-28T09:23:52.639Z,5.5
2018-01-28T09:24:54.291Z,5.6
2018-01-28T09:25:55.956Z,5.6
2018-01-28T09:26:57.614Z,5.7
2018-01-28T09:27:59.270Z,5.6
2018-01-28T09:29:00.918Z,5.6
2018-01-28T09:30:02.584Z,5.6
2018-01-28T09:31:04.565Z,5.6
2018-01-28T09:32:06.542Z,5.6
2018-01-28T09:33:08.205Z,5.6
2018-01-28T09:34:09.863Z,5.7
2018-01-28T09:35:11.526Z,5.7
2018-01-28T09:36:13.187Z,5.8
2018-01-28T09:37:14.836Z,5.7
2018-01-28T09:38:16.497Z,5.7
2018-01-28T09:39:18.158Z,5.7
2018-01-28T09:40:19.822Z,5.8
2018-01-28T09:41:21.476Z,5.8
2018-01-28T09:42:23.129Z,5.8
2018-01-28T09:43:24.793Z,5.8
2018-01-28T09:44:26.456Z,5.8
2018-01-28T09:45:28.107Z,5.8
2018-01-28T09:46:29.766Z,5.9
2018-01-28T09:47:31.464Z,5.8
2018-01-28T09:48:33.123Z,5.8
2018-01-28T09:49:34.778Z,5.8
2018-01-28T09:50:36.440Z,5.9
2018-01-28T09:51:38.086Z,5.8
2018-01-28T09:52:39.740Z,5.8
2018-01-28T09:53:41.392Z,5.8
2018-01-28T09:54:43.043Z,5.9
2018-01-28T09:55:44.703Z,6.0
2018-01-28T09:56:46.362Z,6.0
2018-01-28T09:57:48.019Z,6.0
2018-01-28T09:58:49.694Z,5.9
2018-01-28T09:59:51.356Z,6.0
2018-01-28T10:00:52.991Z,6.0
2018-01-28T10:01:54.660Z,5.9
2018-01-28T10:02:56.317Z,5.9
2018-01-28T10:03:58.004Z,5.9
2018-01-28T10:04:59.790Z,6.0
2018-01-28T10:06:02.143Z,6.0
2018-01-28T10:07:03.795Z,6.0
2018-01-28T10:08:05.459Z,6.0
2018-01-28T10:09:07.135Z,6.1
2018-01-28T10:10:08.778Z,6.1
2018-01-28T10:11:10.461Z,6.1
2018-01-28T10:12:12.124Z,6.1
2018-01-28T10:13:13.797Z,6.1
2018-01-28T10:14:15.459Z,6.1
2018-01-28T10:15:17.116Z,6.1
2018-01-28T10:16:18.773Z,6.1
2018-01-28T10:17:20.434Z,6.1
2018-01-28T10:18:22.093Z,6.1
2018-01-28T10:19:23.754Z,6.2
2018-01-28T10:20:25.649Z,6.1
2018-01-28T10:21:27.306Z,6.1
2018-01-28T10:22:28.973Z,6.2
2018-01-28T10:23:30.625Z,6.1
2018-01-28T10:24:32.289Z,6.2
2018-01-28T10:25:33.942Z,6.2
2018-01-28T10:26:35.610Z,6.1
2018-01-28T10:27:37.287Z,6.1
2018-01-28T10:28:38.934Z,6.2
2018-01-28T10:29:40.579Z,6.2
2018-01-28T10:30:42.236Z,6.2
2018-01-28T10:31:43.887Z,6.2
2018-01-28T10:32:45.558Z,6.2
2018-01-28T10:33:47.212Z,6.2
2018-01-28T10:34:48.858Z,6.2
2018-01-28T10:35:50.507Z,6.2
2018-01-28T10:36:52.193Z,6.3
2018-01-28T10:37:53.886Z,6.2
2018-01-28T10:38:55.546Z,6.2
2018-01-28T10:39:57.202Z,6.2
2018-01-28T10:40:58.856Z,6.3
2018-01-28T10:42:00.596Z,6.3
2018-01-28T10:43:02.117Z,6.2
2018-01-28T10:44:09.031Z,6.2
2018-01-28T10:45:10.672Z,6.3
2018-01-28T10:46:12.344Z,6.2
2018-01-28T10:47:14.061Z,6.1
2018-01-28T10:48:15.718Z,6.3
2018-01-28T10:49:17.384Z,6.3
2018-01-28T10:50:19.051Z,6.3
2018-01-28T10:51:20.707Z,6.2
2018-01-28T10:52:22.360Z,6.3
2018-01-28T10:53:24.018Z,6.3
2018-01-28T10:54:25.713Z,6.4
2018-01-28T10:55:27.365Z,6.4
2018-01-28T11:01:42.383Z,6.6
2018-01-28T11:02:44.052Z,6.6
2018-01-28T11:03:45.718Z,6.7
2018-01-28T11:04:47.366Z,6.7
2018-01-28T11:05:49.015Z,6.7
2018-01-28T11:06:50.709Z,6.8
2018-01-28T11:07:52.351Z,6.9
2018-01-28T11:08:54.100Z,6.9
2018-01-28T11:09:55.750Z,6.9
2018-01-28T11:10:57.410Z,6.9
2018-01-28T11:11:59.078Z,6.9
2018-01-28T11:13:00.736Z,6.9
2018-01-28T11:14:02.397Z,6.9
2018-01-28T11:15:04.057Z,6.9
2018-01-28T11:16:05.733Z,6.9
2018-01-28T11:17:07.383Z,7.0
2018-01-28T11:18:09.040Z,7.0
2018-01-28T11:19:10.709Z,7.0
2018-01-28T11:20:12.369Z,7.1
2018-01-28T11:21:14.024Z,7.0
2018-01-28T11:22:15.706Z,7.1
2018-01-28T11:23:17.379Z,7.1
2018-01-28T11:24:19.042Z,7.1
2018-01-28T11:25:20.704Z,7.0
2018-01-28T11:26:22.349Z,7.0
2018-01-28T11:27:24.025Z,7.1
2018-01-28T11:28:25.685Z,7.0
2018-01-28T11:29:27.354Z,7.0
2018-01-28T11:30:29.118Z,6.9
2018-01-28T11:31:30.864Z,7.0
2018-01-28T11:32:56.269Z,6.9
2018-01-28T11:33:58.914Z,6.9
2018-01-28T11:35:01.362Z,6.9
2018-01-28T11:36:04.430Z,6.9
2018-01-28T11:37:09.210Z,7.0
2018-01-28T11:38:12.595Z,7.0
2018-01-28T11:39:15.496Z,6.9
2018-01-28T11:40:17.070Z,7.0
2018-01-28T11:41:18.815Z,7.0
2018-01-28T11:42:20.638Z,7.1
2018-01-28T11:43:22.543Z,7.1
2018-01-28T11:44:24.290Z,7.1
2018-01-28T11:45:26.024Z,7.0
2018-01-28T11:46:27.805Z,7.1
2018-01-28T11:47:29.627Z,7.0
2018-01-28T11:48:32.400Z,7.1
2018-01-28T11:49:34.128Z,7.0
2018-01-28T11:50:35.945Z,7.0
2018-01-28T11:51:37.586Z,7.0
2018-01-28T11:52:39.303Z,6.9
2018-01-28T11:53:42.031Z,7.0
2018-01-28T11:54:43.767Z,7.0
2018-01-28T11:55:45.772Z,6.9
2018-01-28T11:56:47.548Z,7.0
2018-01-28T11:57:49.305Z,7.1
2018-01-28T11:58:51.147Z,7.0
2018-01-28T11:59:53.506Z,7.1
2018-01-28T12:00:55.235Z,7.2
2018-01-28T12:01:57.098Z,7.2
2018-01-28T12:02:58.873Z,7.3
2018-01-28T12:04:00.710Z,7.4
2018-01-28T12:05:02.492Z,7.4
2018-01-28T12:06:04.313Z,7.2
2018-01-28T12:07:06.120Z,7.2
2018-01-28T12:08:07.885Z,7.3
2018-01-28T12:09:09.640Z,7.3
2018-01-28T12:10:13.997Z,7.2
2018-01-28T12:11:15.817Z,7.4
2018-01-28T12:12:17.531Z,7.4
2018-01-28T12:13:19.393Z,7.4
2018-01-28T12:14:21.096Z,7.2
2018-01-28T12:15:22.840Z,7.3
2018-01-28T12:16:24.616Z,7.3
2018-01-28T12:17:26.348Z,7.3
2018-01-28T12:18:28.099Z,7.3
2018-01-28T12:19:29.864Z,7.3
2018-01-28T12:20:31.625Z,7.2
2018-01-28T12:21:33.383Z,7.3
2018-01-28T12:22:35.142Z,7.3
2018-01-28T12:23:36.800Z,7.3
2018-01-28T12:24:38.467Z,7.3
2018-01-28T12:25:40.138Z,7.3
2018-01-28T12:26:41.973Z,7.3
2018-01-28T12:27:44.064Z,7.3
2018-01-28T12:28:46.198Z,7.2
2018-01-28T12:29:48.183Z,7.2
2018-01-28T12:30:49.900Z,7.2
2018-01-28T12:31:51.653Z,7.3
2018-01-28T12:32:53.426Z,7.3
2018-01-28T12:33:55.235Z,7.3
2018-01-28T12:34:56.999Z,7.2
2018-01-28T12:35:58.797Z,7.4
2018-01-28T12:37:00.594Z,7.3
2018-01-28T12:38:02.470Z,7.3
2018-01-28T12:39:04.292Z,7.3
2018-01-28T12:40:06.075Z,7.3
2018-01-28T12:41:08.029Z,7.3
2018-01-28T12:42:09.772Z,7.3
2018-01-28T12:43:11.539Z,7.4
2018-01-28T12:44:13.510Z,7.4
2018-01-28T12:45:15.216Z,7.4
2018-01-28T12:46:17.097Z,7.4
2018-01-28T12:47:18.877Z,7.5
2018-01-28T12:48:21.098Z,7.5
2018-01-28T12:49:22.860Z,7.6
2018-01-28T12:50:24.619Z,7.5
2018-01-28T12:51:26.393Z,7.5
2018-01-28T12:52:28.118Z,7.6
2018-01-28T12:53:29.754Z,7.6
2018-01-28T12:54:31.448Z,7.7
2018-01-28T12:55:33.324Z,7.6
2018-01-28T12:56:35.100Z,7.6
2018-01-28T12:57:36.841Z,7.7
2018-01-28T12:58:38.629Z,7.6
2018-01-28T12:59:40.346Z,7.6
2018-01-28T13:00:42.062Z,7.6
2018-01-28T13:01:43.779Z,7.7
2018-01-28T13:02:45.462Z,7.7
2018-01-28T13:03:47.196Z,7.7
2018-01-28T13:04:48.944Z,7.7
2018-01-28T13:05:50.659Z,7.7
2018-01-28T13:06:52.343Z,7.8
2018-01-28T13:07:54.118Z,7.7
2018-01-28T13:08:55.834Z,7.8
2018-01-28T13:09:57.556Z,7.9
2018-01-28T13:10:59.287Z,7.8
2018-01-28T13:12:00.975Z,7.8
2018-01-28T13:13:02.669Z,7.7
2018-01-28T13:14:04.424Z,7.9
2018-01-28T13:15:06.160Z,7.8
2018-01-28T13:16:07.907Z,8.0
2018-01-28T13:17:09.669Z,7.9
2018-01-28T13:18:11.389Z,8.0
2018-01-28T13:19:13.068Z,8.0
2018-01-28T13:20:14.807Z,8.0
2018-01-28T13:21:16.570Z,8.1
2018-01-28T13:22:18.280Z,8.0
2018-01-28T13:23:20.060Z,8.0
2018-01-28T13:24:21.755Z,8.1
2018-01-28T13:25:23.483Z,8.1
2018-01-28T13:26:25.247Z,8.2
2018-01-28T13:27:26.976Z,8.2
2018-01-28T13:28:28.740Z,8.3
2018-01-28T13:29:30.427Z,8.4
2018-01-28T13:30:32.137Z,8.3
2018-01-28T13:31:33.885Z,8.3
2018-01-28T13:32:35.590Z,8.3
2018-01-28T13:33:37.334Z,8.3
2018-01-28T13:34:39.108Z,8.3
2018-01-28T13:35:40.832Z,8.4
2018-01-28T13:36:42.571Z,8.4
2018-01-28T13:37:44.322Z,8.5
2018-01-28T13:38:46.067Z,8.5
2018-01-28T13:39:47.764Z,8.5
2018-01-28T13:40:49.482Z,8.5
2018-01-28T13:41:51.188Z,8.4
2018-01-28T13:42:52.941Z,8.5
2018-01-28T13:43:54.743Z,8.4
2018-01-28T13:44:56.465Z,8.3
2018-01-28T13:45:58.209Z,8.4
2018-01-28T13:46:59.912Z,8.4
2018-01-28T13:48:01.615Z,8.3
2018-01-28T13:49:03.314Z,8.3
2018-01-28T13:50:05.025Z,8.3
2018-01-28T13:51:06.725Z,8.3
2018-01-28T13:52:08.434Z,8.3
2018-01-28T13:53:10.103Z,8.3
2018-01-28T13:54:11.758Z,8.3
2018-01-28T13:55:13.440Z,8.3
2018-01-28T13:56:15.100Z,8.3
2018-01-28T13:57:16.771Z,8.3
2018-01-28T13:58:18.426Z,8.4
2018-01-28T13:59:20.089Z,8.4
2018-01-28T14:00:21.771Z,8.3
2018-01-28T14:01:23.437Z,8.5
2018-01-28T14:02:25.105Z,8.5
2018-01-28T14:03:26.774Z,8.5
2018-01-28T14:04:28.444Z,8.5
2018-01-28T14:05:30.124Z,8.5
2018-01-28T14:06:31.789Z,8.5
2018-01-28T14:07:33.463Z,8.6
2018-01-28T14:08:35.135Z,8.6
2018-01-28T14:09:36.794Z,8.5
2018-01-28T14:10:38.465Z,8.5
2018-01-28T14:11:40.133Z,8.4
2018-01-28T14:12:41.805Z,8.5
2018-01-28T14:13:43.450Z,8.3
2018-01-28T14:14:45.117Z,8.3
2018-01-28T14:15:46.783Z,8.3
2018-01-28T14:16:48.463Z,8.3
2018-01-28T14:17:50.105Z,8.3
2018-01-28T14:18:51.765Z,8.3
2018-01-28T14:19:53.424Z,8.3
2018-01-28T14:20:55.417Z,8.2
2018-01-28T14:21:57.095Z,8.2
2018-01-28T14:22:58.759Z,8.2
2018-01-28T14:24:00.416Z,8.1
2018-01-28T14:25:02.073Z,8.1
2018-01-28T14:26:03.732Z,8.1
2018-01-28T14:27:05.389Z,8.1
2018-01-28T14:28:07.060Z,8.1
2018-01-28T14:29:08.748Z,8.1
2018-01-28T14:30:10.408Z,8.0
2018-01-28T14:31:12.078Z,8.0