createdAt,value
2018-03-25T00:05:34.000Z,997.186
2018-03-25T00:15:34.000Z,997.212
2018-03-25T00:25:34.000Z,997.197
2018-03-25T00:35:34.000Z,997.203
2018-03-25T00:45:34.000Z,997.198
2018-03-25T00:55:34.000Z,997.204
2018-03-25T01:05:34.000Z,997.265
2018-03-25T01:15:34.000Z,997.262
2018-03-25T01:25:34.000Z,997.229
2018-03-25T01:35:34.000Z,997.211
2018-03-25T01:45:34.000Z,997.232
2018-03-25T01:55:34.000Z,997.169
2018-03-25T02:05:34.000Z,997.124
2018-03-25T02:15:34.000Z,997.228
2018-03-25T02:25:34.000Z,997.255
2018-03-25T02:35:34.000Z,997.31
2018-03-25T02:45:34.000Z,997.323
2018-03-25T02:55:34.000Z,997.452
2018-03-25T03:05:34.000Z,997.526
2018-03-25T03:15:34.000Z,997.573
2018-03-25T03:25:34.000Z,997.636
2018-03-25T03:35:34.000Z,997.717
2018-03-25T03:45:34.000Z,997.78
2018-03-25T03:55:34.000Z,997.757
2018-03-25T04:05:34.000Z,997.862
2018-03-25T04:15:34.000Z,997.903
2018-03-25T04:25:34.000Z,997.913
2018-03-25T04:35:34.000Z,997.895
2018-03-25T04:45:34.000Z,998.016
2018-03-25T04:55:34.000Z,998.02
2018-03-25T05:05:34.000Z,998.06
2018-03-25T05:15:34.000Z,998.083
2018-03-25T05:25:35.000Z,998.113
2018-03-25T05:35:35.000Z,998.169
2018-03-25T05:45:35.000Z,998.201
2018-03-25T05:55:35.000Z,998.345
2018-03-25T06:05:35.000Z,998.441
2018-03-25T06:15:35.000Z,998.541
2018-03-25T06:25:35.000Z,998.723
2018-03-25T06:35:35.000Z,998.884
2018-03-25T06:45:35.000Z,998.977
2018-03-25T06:55:35.000Z,999.006
2018-03-25T07:05:35.000Z,999.088
2018-03-25T07:15:35.000Z,999.211
2018-03-25T07:25:35.000Z,999.336
2018-03-25T07:35:35.000Z,999.444
2018-03-25T07:45:35.000Z,999.632
2018-03-25T07:55:35.000Z,999.753
2018-03-25T08:05:35.000Z,999.879
2018-03-25T08:15:35.000Z,999.931
2018-03-25T08:25:35.000Z,1000.011
2018-03-25T08:35:35.000Z,1000.08
2018-03-25T08:45:35.000Z,1000.122
2018-03-25T08:55:35.000Z,1000.184
2018-03-25T09:05:35.000Z,1000.197
2018-03-25T09:15:35.000Z,1000.213
2018-03-25T09:25:35.000Z,1000.211
2018-03-25T09:35:35.000Z,1000.264
2018-03-25T09:45:35.000Z,1000.394
2018-03-25T09:55:35.000Z,1000.471
2018-03-25T10:05:35.000Z,1000.534
2018-03-25T10:15:35.000Z,1000.571
2018-03-25T10:25:35.000Z,1000.629
2018-03-25T10:35:35.000Z,1000.649
2018-03-25T10:45:35.000Z,1000.619
2018-03-25T10:55:35.000Z,1000.558
2018-03-25T11:05:35.000Z,1000.63
2018-03-25T11:15:35.000Z,1000.664
2018-03-25T11:25:35.000Z,1000.661
2018-03-25T11:35:36.000Z,1000.713
2018-03-25T11:45:35.000Z,1000.75
2018-03-25T11:55:35.000Z,1000.811
2018-03-25T12:05:35.000Z,1000.867
2018-03-25T12:15:35.000Z,1000.846
2018-03-25T12:25:35.000Z,1000.859
2018-03-25T12:35:35.000Z,1000.791
2018-03-25T12:45:35.000Z,1000.829
2018-03-25T12:55:36.000Z,1000.819
2018-03-25T13:05:35.000Z,1000.809
2018-03-25T13:15:35.000Z,1000.854
2018-03-25T13:25:35.000Z,1000.921
2018-03-25T13:35:35.000Z,1000.931
2018-03-25T13:45:36.000Z,1000.916
2018-03-25T13:55:35.000Z,1000.899
2018-03-25T14:05:35.000Z,1000.945
2018-03-25T14:15:36.000Z,1000.914
2018-03-25T14:25:36.000Z,1000.907
2018-03-25T14:35:36.000Z,1000.985
2018-03-25T14:45:36.000Z,1001.014
2018-03-25T14:55:36.000Z,1001.075
2018-03-25T15:05:36.000Z,1001.134
2018-03-25T15:15:36.000Z,1001.16
2018-03-25T15:25:36.000Z,1001.205
2018-03-25T15:35:36.000Z,1001.219
2018-03-25T15:45:36.000Z,1001.222
2018-03-25T15:55:36.000Z,1001.266
2018-03-25T16:05:36.000Z,1001.38
2018-03-25T16:15:36.000Z,1001.421
2018-03-25T16:25:36.000Z,1001.526
2018-03-25T16:35:36.000Z,1001.574
2018-03-25T16:45:36.000Z,1001.62
2018-03-25T16:55:36.000Z,1001.666
2018-03-25T17:05:36.000Z,1001.73
2018-03-25T17:15:36.000Z,1001.85
2018-03-25T17:25:36.000Z,1001.997
2018-03-25T17:35:36.000Z,1002.144
2018-03-25T17:45:36.000Z,1002.226
2018-03-25T17:55:36.000Z,1002.265
2018-03-25T18:05:36.000Z,1002.375
2018-03-25T18:15:36.000Z,1002.532
2018-03-25T18:25:36.000Z,1002.61
2018-03-25T18:35:36.000Z,1002.691
2018-03-25T18:45:36.000Z,1002.78
2018-03-25T18:55:36.000Z,1002.867
2018-03-25T19:05:36.000Z,1002.955
2018-03-25T19:15:36.000Z,1003.043
2018-03-25T19:25:36.000Z,1003.143
2018-03-25T19:35:36.000Z,1003.184
2018-03-25T19:45:36.000Z,1003.229
2018-03-25T19:55:36.000Z,1003.251
2018-03-25T20:05:36.000Z,1003.323
2018-03-25T20:15:36.000Z,1003.421
2018-03-25T20:25:36.000Z,1003.501
2018-03-25T20:35:36.000Z,1003.522
2018-03-25T20:45:36.000Z,1003.643
2018-03-25T20:55:36.000Z,1003.671
2018-03-25T21:05:36.000Z,1003.698
2018-03-25T21:15:36.000Z,1003.793
2018-03-25T21:25:36.000Z,1003.776
2018-03-25T21:35:36.000Z,1003.883
2018-03-25T21:45:36.000Z,1003.975
2018-03-25T21:55:36.000Z,1003.988
2018-03-25T22:05:37.000Z,1003.973
2018-03-25T22:15:36.000Z,1003.989
2018-03-25T22:25:37.000Z,1004.002
2018-03-25T22:35:36.000Z,1003.996
2018-03-25T22:45:36.000Z,1004.121
2018-03-25T22:55:37.000Z,1004.143
2018-03-25T23:05:37.000Z,1004.171
2018-03-25T23:15:37.000Z,1004.158
2018-03-25T23:25:37.000Z,1004.175
2018-03-25T23:35:37.000Z,1004.144
2018-03-25T23:45:37.000Z,1004.168
2018-03-25T23:55:37.000Z,1004.184
