createdAt,value
2022-07-25T00:01:21.362Z,7.47
2022-07-25T00:03:49.373Z,7.03
2022-07-25T00:06:18.882Z,7.05
2022-07-25T00:08:46.966Z,7.30
2022-07-25T00:11:14.956Z,7.30
2022-07-25T00:13:42.884Z,7.32
2022-07-25T00:16:11.276Z,7.15
2022-07-25T00:18:39.430Z,7.00
2022-07-25T00:21:07.638Z,6.60
2022-07-25T00:23:37.214Z,6.72
2022-07-25T00:26:05.388Z,6.82
2022-07-25T00:28:33.623Z,6.78
2022-07-25T00:31:01.773Z,6.45
2022-07-25T00:33:29.710Z,6.78
2022-07-25T00:35:57.667Z,7.00
2022-07-25T00:38:25.823Z,6.80
2022-07-25T00:40:55.920Z,6.70
2022-07-25T00:43:23.957Z,7.18
2022-07-25T00:45:52.238Z,6.68
2022-07-25T00:48:21.034Z,7.20
2022-07-25T00:50:49.428Z,7.63
2022-07-25T00:53:17.894Z,7.07
2022-07-25T00:55:47.305Z,6.78
2022-07-25T00:58:16.669Z,7.43
2022-07-25T01:00:44.789Z,6.93
2022-07-25T01:03:12.885Z,6.82
2022-07-25T01:05:41.187Z,6.85
2022-07-25T01:08:10.406Z,7.30
2022-07-25T01:10:39.415Z,6.90
2022-07-25T01:13:07.411Z,6.93
2022-07-25T01:15:36.960Z,7.35
2022-07-25T01:18:07.691Z,7.40
2022-07-25T01:20:37.332Z,6.70
2022-07-25T01:23:05.475Z,6.80
2022-07-25T01:25:33.495Z,6.95
2022-07-25T01:28:01.514Z,6.47
2022-07-25T01:30:29.512Z,5.93
2022-07-25T01:32:57.434Z,6.88
2022-07-25T01:35:25.523Z,6.55
2022-07-25T01:37:54.767Z,6.72
2022-07-25T01:40:23.611Z,6.47
2022-07-25T01:42:51.639Z,5.70
2022-07-25T01:45:19.760Z,6.43
2022-07-25T01:47:47.709Z,6.80
2022-07-25T01:50:15.810Z,6.07
2022-07-25T01:52:44.241Z,6.28
2022-07-25T01:55:14.075Z,6.70
2022-07-25T01:57:49.505Z,6.20
2022-07-25T02:00:18.732Z,6.63
2022-07-25T02:02:47.058Z,6.60
2022-07-25T02:05:16.295Z,6.05
2022-07-25T02:07:44.299Z,6.80
2022-07-25T02:10:13.650Z,6.82
2022-07-25T02:12:41.582Z,6.10
2022-07-25T02:15:10.648Z,6.57
2022-07-25T02:17:39.298Z,6.53
2022-07-25T02:20:08.312Z,6.30
2022-07-25T02:22:36.356Z,6.00
2022-07-25T02:25:04.495Z,6.20
2022-07-25T02:27:33.840Z,6.28
2022-07-25T02:30:01.765Z,5.72
2022-07-25T02:32:29.645Z,5.57
2022-07-25T02:34:58.463Z,5.40
2022-07-25T02:37:26.580Z,5.45
2022-07-25T02:39:54.516Z,5.05
2022-07-25T02:42:22.466Z,5.20
2022-07-25T02:44:51.892Z,5.43
2022-07-25T02:47:19.916Z,5.20
2022-07-25T02:49:47.814Z,5.00
2022-07-25T02:52:15.780Z,5.10
2022-07-25T02:54:43.832Z,5.00
2022-07-25T02:57:11.749Z,4.55
2022-07-25T02:59:39.844Z,4.90
2022-07-25T03:02:09.262Z,4.55
2022-07-25T03:04:37.233Z,5.15
2022-07-25T03:07:05.359Z,4.78
2022-07-25T03:09:33.426Z,4.90
2022-07-25T03:12:01.397Z,5.05
2022-07-25T03:14:29.492Z,4.55
2022-07-25T03:16:57.667Z,4.80
2022-07-25T03:19:27.436Z,4.32
2022-07-25T03:21:55.508Z,4.45
2022-07-25T03:24:23.589Z,4.40
2022-07-25T03:26:51.613Z,4.10
2022-07-25T03:29:19.746Z,4.05
2022-07-25T03:31:47.811Z,4.00
2022-07-25T03:34:15.906Z,4.50
2022-07-25T03:36:45.358Z,4.10
2022-07-25T03:39:14.459Z,4.18
2022-07-25T03:41:42.544Z,3.78
2022-07-25T03:44:10.672Z,4.38
2022-07-25T03:46:38.782Z,4.20
2022-07-25T03:49:06.829Z,4.00
2022-07-25T03:51:34.967Z,4.10
2022-07-25T03:54:05.444Z,4.07
2022-07-25T03:56:38.370Z,4.00
2022-07-25T03:59:13.490Z,3.83
2022-07-25T04:01:42.524Z,3.85
2022-07-25T04:04:11.016Z,3.55
2022-07-25T04:06:39.783Z,3.88
2022-07-25T04:09:11.008Z,4.47
2022-07-25T04:11:39.059Z,4.15
2022-07-25T04:14:08.171Z,3.60
2022-07-25T04:16:36.944Z,4.53
2022-07-25T04:19:06.212Z,4.15
2022-07-25T04:21:34.454Z,10.90
2022-07-25T04:24:02.576Z,5.70
2022-07-25T04:26:31.986Z,8.80
2022-07-25T04:29:03.208Z,8.80
2022-07-25T04:31:31.272Z,5.13
2022-07-25T04:34:00.039Z,5.07
2022-07-25T04:36:28.326Z,12.85
2022-07-25T04:38:56.263Z,8.80
2022-07-25T04:41:24.169Z,6.88
2022-07-25T04:43:53.623Z,5.20
2022-07-25T04:46:23.171Z,12.13
2022-07-25T04:48:52.222Z,5.43
2022-07-25T04:51:20.505Z,16.02
2022-07-25T04:53:48.544Z,10.57
2022-07-25T04:56:16.614Z,13.82
2022-07-25T04:58:44.710Z,10.32
2022-07-25T05:01:14.100Z,5.85
2022-07-25T05:03:50.127Z,11.43
2022-07-25T05:06:18.957Z,6.43
2022-07-25T05:08:46.972Z,8.50
2022-07-25T05:11:15.004Z,6.88
2022-07-25T05:13:43.162Z,5.07
2022-07-25T05:16:11.243Z,4.60
2022-07-25T05:18:40.572Z,5.63
2022-07-25T05:21:11.745Z,6.22
2022-07-25T05:23:39.678Z,4.28
2022-07-25T05:26:07.680Z,5.60
2022-07-25T05:28:35.841Z,4.65
2022-07-25T05:31:03.862Z,4.68
2022-07-25T05:33:31.890Z,4.38
2022-07-25T05:36:01.409Z,4.07
2022-07-25T05:38:30.044Z,4.38
2022-07-25T05:40:58.276Z,4.65
2022-07-25T05:43:26.234Z,4.50
2022-07-25T05:45:54.267Z,7.60
2022-07-25T05:48:22.299Z,7.00
2022-07-25T05:50:50.303Z,10.32
2022-07-25T05:53:19.604Z,9.75
2022-07-25T05:55:47.648Z,18.45
2022-07-25T05:58:16.088Z,9.15
2022-07-25T06:00:44.362Z,10.63
2022-07-25T06:03:12.411Z,13.60
2022-07-25T06:05:40.745Z,7.82
2022-07-25T06:08:08.653Z,4.72
2022-07-25T06:10:37.939Z,7.05
2022-07-25T06:13:06.022Z,6.60
2022-07-25T06:15:36.071Z,7.55
2022-07-25T06:18:04.213Z,6.22
2022-07-25T06:20:32.622Z,5.88
2022-07-25T06:23:00.903Z,6.30
2022-07-25T06:25:28.870Z,5.43
2022-07-25T06:27:58.469Z,4.88
2022-07-25T06:30:26.453Z,4.40
2022-07-25T06:32:54.377Z,4.43
2022-07-25T06:35:23.309Z,4.35
2022-07-25T06:37:51.350Z,4.60
2022-07-25T06:40:19.405Z,4.82
2022-07-25T06:42:48.890Z,4.90
2022-07-25T06:45:18.220Z,4.20
2022-07-25T06:47:46.788Z,5.30
2022-07-25T06:50:16.733Z,5.05
2022-07-25T06:52:44.694Z,7.30
2022-07-25T06:55:15.192Z,4.50
2022-07-25T06:57:43.495Z,5.13
2022-07-25T07:00:13.675Z,10.25
2022-07-25T07:02:58.265Z,9.73
2022-07-25T07:05:27.413Z,8.35
2022-07-25T07:07:55.531Z,6.68
2022-07-25T07:10:23.961Z,10.45
2022-07-25T07:12:52.800Z,7.55
2022-07-25T07:15:20.754Z,6.10
2022-07-25T07:17:48.690Z,5.30
2022-07-25T07:20:18.012Z,10.70
2022-07-25T07:22:46.566Z,9.30
2022-07-25T07:25:15.484Z,11.57
2022-07-25T07:27:43.722Z,8.32
2022-07-25T07:30:14.835Z,6.72
2022-07-25T07:32:43.772Z,5.50
2022-07-25T07:35:12.412Z,4.35
2022-07-25T07:37:43.807Z,4.80
2022-07-25T07:40:17.196Z,4.50
2022-07-25T07:42:48.196Z,5.30
2022-07-25T07:45:18.043Z,5.28
2022-07-25T07:47:48.107Z,10.80
2022-07-25T07:50:17.424Z,10.70
2022-07-25T07:52:47.593Z,13.07
2022-07-25T07:55:33.195Z,14.07
2022-07-25T07:58:01.685Z,17.20
2022-07-25T08:00:31.105Z,12.55
2022-07-25T08:03:00.259Z,9.68
2022-07-25T08:05:30.080Z,19.95
2022-07-25T08:08:01.249Z,10.07
2022-07-25T08:10:31.377Z,10.15
2022-07-25T08:13:00.302Z,15.55
2022-07-25T08:15:28.471Z,9.90
2022-07-25T08:17:56.684Z,10.00
2022-07-25T08:20:40.124Z,10.15
2022-07-25T08:23:11.383Z,11.88
2022-07-25T08:25:39.860Z,6.85
2022-07-25T08:28:07.961Z,12.05
2022-07-25T08:30:37.662Z,13.45
2022-07-25T08:33:07.323Z,11.85
2022-07-25T08:35:36.375Z,12.13
2022-07-25T08:38:05.966Z,10.70
2022-07-25T08:40:36.263Z,7.75
2022-07-25T08:43:05.789Z,7.20
2022-07-25T08:45:34.741Z,7.95
2022-07-25T08:48:02.818Z,6.72
2022-07-25T08:50:31.396Z,7.07
2022-07-25T08:53:30.356Z,7.00
2022-07-25T08:55:49.320Z,7.10
2022-07-25T08:58:18.437Z,7.40
2022-07-25T09:00:47.064Z,7.88
2022-07-25T09:03:15.125Z,6.60
2022-07-25T09:05:44.122Z,6.85
2022-07-25T09:08:14.153Z,7.07
2022-07-25T09:10:47.581Z,7.10
2022-07-25T09:13:17.835Z,6.93
2022-07-25T09:15:48.449Z,7.47
2022-07-25T09:18:19.228Z,8.43
2022-07-25T09:20:48.728Z,12.68
2022-07-25T09:23:28.525Z,10.45
2022-07-25T09:26:03.664Z,12.80
2022-07-25T09:28:33.612Z,11.05
2022-07-25T09:31:02.721Z,9.95
2022-07-25T09:33:30.814Z,10.82
2022-07-25T09:35:59.105Z,13.77
2022-07-25T09:38:27.132Z,8.32
2022-07-25T09:40:56.706Z,8.50
2022-07-25T09:43:24.806Z,13.18
2022-07-25T09:45:54.269Z,11.07
2022-07-25T09:48:22.243Z,10.30
2022-07-25T09:50:51.557Z,9.05
2022-07-25T09:53:21.163Z,13.48
2022-07-25T09:55:49.154Z,6.43
2022-07-25T09:58:17.095Z,8.75
2022-07-25T10:00:46.247Z,7.93
2022-07-25T10:03:21.460Z,7.85
2022-07-25T10:06:00.813Z,8.30
2022-07-25T10:08:29.432Z,7.75
2022-07-25T10:10:58.063Z,6.90
2022-07-25T10:13:34.328Z,6.90
2022-07-25T10:16:02.962Z,7.53
2022-07-25T10:18:34.601Z,6.97
2022-07-25T10:21:24.874Z,6.28
2022-07-25T10:24:05.552Z,6.50
2022-07-25T10:26:34.520Z,6.13
2022-07-25T10:29:02.837Z,7.10
2022-07-25T10:31:37.859Z,6.15
2022-07-25T10:34:08.775Z,6.20
2022-07-25T10:36:44.512Z,6.13
2022-07-25T10:39:14.646Z,6.10
2022-07-25T10:41:44.376Z,6.07
2022-07-25T10:44:14.741Z,5.93
2022-07-25T10:46:45.198Z,6.25
2022-07-25T10:49:23.623Z,6.15
2022-07-25T10:51:58.788Z,7.65
2022-07-25T10:54:27.039Z,6.03
2022-07-25T10:56:57.401Z,6.53
2022-07-25T10:59:31.261Z,7.22
2022-07-25T11:01:59.703Z,7.72
2022-07-25T11:04:30.617Z,6.60
2022-07-25T11:06:58.662Z,7.13
2022-07-25T11:09:28.523Z,6.72
2022-07-25T11:11:58.497Z,6.80
2022-07-25T11:14:31.236Z,9.98
2022-07-25T11:16:59.391Z,9.35
2022-07-25T11:19:30.304Z,10.48
2022-07-25T11:22:00.734Z,7.05
2022-07-25T11:24:36.903Z,6.63
2022-07-25T11:27:09.843Z,10.38
2022-07-25T11:29:40.820Z,11.90
2022-07-25T11:32:10.843Z,10.18
2022-07-25T11:34:43.730Z,7.68
2022-07-25T11:37:14.497Z,7.15
2022-07-25T11:39:45.000Z,16.50
2022-07-25T11:42:16.817Z,7.93
2022-07-25T11:44:48.079Z,6.97
2022-07-25T11:47:28.119Z,7.22
2022-07-25T11:49:59.517Z,7.03
2022-07-25T11:52:30.218Z,7.63
2022-07-25T11:55:00.013Z,8.75
2022-07-25T11:57:29.013Z,8.27
2022-07-25T11:59:57.823Z,8.60
2022-07-25T12:02:27.383Z,7.30
2022-07-25T12:04:58.754Z,6.35
2022-07-25T12:07:38.142Z,6.32
2022-07-25T12:10:07.589Z,6.50
2022-07-25T12:12:46.768Z,6.07
2022-07-25T12:15:15.239Z,7.43
2022-07-25T12:17:44.169Z,6.18
2022-07-25T12:20:16.329Z,6.93
2022-07-25T12:22:44.614Z,7.45
2022-07-25T12:25:13.576Z,5.95
2022-07-25T12:27:42.062Z,6.18
2022-07-25T12:30:11.790Z,6.40
2022-07-25T12:32:39.890Z,6.43
2022-07-25T12:35:10.964Z,6.03
2022-07-25T12:37:41.539Z,7.32
2022-07-25T12:40:10.911Z,6.50
2022-07-25T12:42:38.975Z,6.72
2022-07-25T12:45:08.621Z,6.03
2022-07-25T12:47:37.036Z,6.88
2022-07-25T12:50:05.854Z,5.93
2022-07-25T12:52:34.030Z,5.82
2022-07-25T12:55:03.654Z,6.25
2022-07-25T12:57:31.696Z,6.20
2022-07-25T12:59:59.719Z,6.53
2022-07-25T13:02:27.874Z,6.32
2022-07-25T13:04:55.849Z,5.80
2022-07-25T13:07:23.744Z,6.72
2022-07-25T13:09:51.910Z,6.57
2022-07-25T13:12:22.969Z,7.13
2022-07-25T13:14:50.966Z,6.57
2022-07-25T13:17:22.400Z,6.15
2022-07-25T13:19:52.917Z,6.28
2022-07-25T13:22:20.907Z,6.70
2022-07-25T13:24:48.779Z,7.07
2022-07-25T13:27:19.159Z,7.47
2022-07-25T13:29:54.292Z,6.68
2022-07-25T13:32:22.932Z,7.20
2022-07-25T13:34:50.905Z,6.57
2022-07-25T13:37:19.196Z,7.95
2022-07-25T13:39:47.165Z,12.73
2022-07-25T13:42:15.003Z,8.48
2022-07-25T13:44:43.177Z,6.45
2022-07-25T13:47:12.609Z,7.32
2022-07-25T13:49:41.281Z,7.38
2022-07-25T13:52:09.282Z,6.97
2022-07-25T13:54:37.513Z,8.10
2022-07-25T13:57:05.646Z,6.43
2022-07-25T13:59:33.803Z,6.55
2022-07-25T14:02:01.895Z,6.28
2022-07-25T14:04:31.505Z,6.57
2022-07-25T14:07:00.857Z,7.40
2022-07-25T14:09:28.783Z,7.38
2022-07-25T14:11:56.767Z,6.88
2022-07-25T14:14:24.925Z,7.70
2022-07-25T14:16:53.140Z,7.47
2022-07-25T14:19:21.117Z,6.60
2022-07-25T14:21:50.517Z,6.88
2022-07-25T14:24:18.371Z,7.00
2022-07-25T14:26:46.242Z,8.40
2022-07-25T14:29:14.448Z,8.55
2022-07-25T14:31:42.489Z,8.13
2022-07-25T14:34:10.389Z,9.23
2022-07-25T14:36:38.387Z,9.23
2022-07-25T14:39:08.641Z,9.98
2022-07-25T14:41:37.294Z,9.05
2022-07-25T14:44:05.691Z,10.32
2022-07-25T14:46:33.904Z,8.80
2022-07-25T14:49:01.993Z,7.68
2022-07-25T14:51:30.700Z,8.20
2022-07-25T14:53:58.617Z,9.40
2022-07-25T14:56:27.925Z,8.38
2022-07-25T14:58:56.161Z,8.70
2022-07-25T15:01:25.441Z,8.25
2022-07-25T15:03:56.073Z,7.40
2022-07-25T15:06:28.717Z,6.50
2022-07-25T15:08:57.261Z,6.50
2022-07-25T15:11:25.414Z,6.13
2022-07-25T15:13:54.631Z,6.13
2022-07-25T15:16:23.350Z,6.55
2022-07-25T15:19:15.309Z,6.20
2022-07-25T15:21:40.072Z,6.35
2022-07-25T15:24:08.385Z,5.80
2022-07-25T15:26:37.496Z,4.93
2022-07-25T15:29:10.022Z,4.25
2022-07-25T15:31:38.677Z,5.25
2022-07-25T15:34:06.660Z,4.57
2022-07-25T15:36:34.758Z,4.35
2022-07-25T15:39:02.656Z,4.93
2022-07-25T15:41:31.557Z,5.57
2022-07-25T15:43:59.895Z,5.35
2022-07-25T15:46:29.263Z,5.55
2022-07-25T15:48:58.412Z,5.57
2022-07-25T15:51:26.573Z,7.07
2022-07-25T15:53:54.540Z,6.45
2022-07-25T15:56:22.717Z,7.72
2022-07-25T15:58:50.821Z,6.15
2022-07-25T16:01:18.999Z,6.35
2022-07-25T16:03:48.449Z,8.18
2022-07-25T16:06:20.686Z,6.43
2022-07-25T16:08:50.116Z,5.85
2022-07-25T16:11:18.046Z,5.20
2022-07-25T16:13:46.104Z,6.50
2022-07-25T16:16:14.771Z,7.50
2022-07-25T16:18:42.836Z,5.07
2022-07-25T16:21:12.751Z,5.15
2022-07-25T16:23:45.319Z,5.20
2022-07-25T16:26:14.167Z,6.35
2022-07-25T16:28:42.710Z,5.15
2022-07-25T16:31:10.724Z,7.55
2022-07-25T16:33:38.887Z,6.00
2022-07-25T16:36:07.594Z,6.18
2022-07-25T16:38:37.019Z,6.50
2022-07-25T16:41:05.133Z,5.93
2022-07-25T16:43:33.085Z,6.00
2022-07-25T16:46:02.178Z,6.03
2022-07-25T16:48:30.563Z,5.50
2022-07-25T16:50:58.629Z,5.38
2022-07-25T16:53:26.591Z,5.57
2022-07-25T16:55:56.079Z,5.35
2022-07-25T16:58:23.966Z,5.55
2022-07-25T17:00:52.502Z,4.95
2022-07-25T17:03:20.796Z,5.60
2022-07-25T17:05:51.734Z,5.50
2022-07-25T17:08:19.841Z,5.07
2022-07-25T17:10:48.063Z,5.18
2022-07-25T17:13:17.483Z,6.60
2022-07-25T17:15:45.742Z,5.88
2022-07-25T17:18:14.345Z,5.40
2022-07-25T17:20:42.419Z,7.35
2022-07-25T17:23:11.078Z,6.07
2022-07-25T17:25:40.311Z,5.65
2022-07-25T17:28:08.919Z,4.80
2022-07-25T17:30:38.237Z,5.25
2022-07-25T17:33:06.312Z,5.32
2022-07-25T17:35:34.435Z,5.20
2022-07-25T17:38:02.462Z,5.20
2022-07-25T17:40:30.527Z,5.00
2022-07-25T17:43:00.056Z,4.75
2022-07-25T17:45:28.033Z,5.10
2022-07-25T17:47:57.605Z,4.32
2022-07-25T17:50:29.381Z,4.47
2022-07-25T17:52:59.633Z,4.35
2022-07-25T17:55:28.753Z,5.05
2022-07-25T17:57:59.736Z,4.45
2022-07-25T18:00:28.456Z,4.60
2022-07-25T18:02:57.849Z,4.28
2022-07-25T18:05:26.301Z,4.90
2022-07-25T18:07:54.370Z,4.55
2022-07-25T18:10:22.787Z,4.60
2022-07-25T18:12:51.639Z,4.15
2022-07-25T18:15:19.560Z,4.22
2022-07-25T18:17:48.424Z,4.72
2022-07-25T18:20:18.281Z,4.70
2022-07-25T18:22:46.812Z,4.32
2022-07-25T18:25:15.799Z,4.32
2022-07-25T18:27:45.827Z,4.82
2022-07-25T18:30:14.817Z,4.47
2022-07-25T18:32:43.055Z,5.35
2022-07-25T18:35:12.111Z,5.05
2022-07-25T18:37:41.538Z,4.70
2022-07-25T18:40:14.006Z,4.50
2022-07-25T18:42:42.672Z,4.43
2022-07-25T18:45:14.933Z,4.85
2022-07-25T18:47:47.100Z,4.75
2022-07-25T18:50:15.860Z,5.32
2022-07-25T18:52:45.435Z,5.40
2022-07-25T18:55:19.626Z,5.00
2022-07-25T18:57:47.847Z,5.65
2022-07-25T19:00:27.431Z,4.50
2022-07-25T19:02:55.618Z,5.53
2022-07-25T19:05:24.027Z,5.38
2022-07-25T19:07:53.865Z,5.22
2022-07-25T19:10:21.940Z,4.15
2022-07-25T19:12:54.400Z,5.03
2022-07-25T19:15:22.677Z,4.60
2022-07-25T19:17:52.494Z,4.72
2022-07-25T19:20:20.901Z,5.05
2022-07-25T19:22:53.782Z,4.25
2022-07-25T19:25:22.179Z,4.35
2022-07-25T19:27:56.939Z,4.40
2022-07-25T19:30:38.423Z,4.60
2022-07-25T19:33:11.018Z,4.60
2022-07-25T19:35:46.463Z,4.45
2022-07-25T19:38:26.481Z,4.43
2022-07-25T19:40:58.056Z,4.53
2022-07-25T19:43:29.040Z,4.40
2022-07-25T19:45:57.869Z,4.40
2022-07-25T19:48:27.359Z,5.05
2022-07-25T19:50:55.820Z,4.47
2022-07-25T19:53:28.610Z,4.30
2022-07-25T19:56:05.910Z,4.18
2022-07-25T19:58:43.354Z,4.03
2022-07-25T20:01:15.786Z,4.15
2022-07-25T20:03:48.786Z,3.90
2022-07-25T20:06:22.319Z,6.18
2022-07-25T20:09:11.106Z,4.78
2022-07-25T20:12:10.265Z,4.80
2022-07-25T20:14:43.135Z,3.80
2022-07-25T20:17:12.314Z,4.25
2022-07-25T20:19:49.535Z,4.05
2022-07-25T20:22:25.207Z,3.47
2022-07-25T20:24:55.125Z,3.63
2022-07-25T20:27:23.903Z,4.20
2022-07-25T20:29:53.716Z,4.25
2022-07-25T20:32:21.998Z,3.67
2022-07-25T20:34:52.708Z,3.95
2022-07-25T20:37:20.655Z,4.22
2022-07-25T20:39:48.667Z,4.13
2022-07-25T20:42:18.445Z,4.05
2022-07-25T20:44:46.720Z,3.97
2022-07-25T20:47:16.134Z,7.57
2022-07-25T20:49:44.437Z,7.93
2022-07-25T20:52:12.494Z,5.00
2022-07-25T20:54:42.264Z,4.70
2022-07-25T20:57:11.563Z,4.50
2022-07-25T20:59:41.178Z,3.92
2022-07-25T21:02:09.455Z,5.50
2022-07-25T21:04:37.456Z,4.63
2022-07-25T21:07:05.619Z,4.78
2022-07-25T21:09:35.181Z,4.55
2022-07-25T21:12:03.374Z,4.07
2022-07-25T21:14:31.363Z,4.18
2022-07-25T21:17:01.070Z,4.20
2022-07-25T21:19:29.127Z,4.78
2022-07-25T21:21:57.153Z,4.85
2022-07-25T21:24:25.390Z,4.55
2022-07-25T21:26:53.385Z,5.00
2022-07-25T21:29:21.357Z,5.35
2022-07-25T21:31:49.598Z,4.80
2022-07-25T21:34:18.962Z,4.65
2022-07-25T21:36:48.063Z,5.00
2022-07-25T21:39:16.064Z,4.40
2022-07-25T21:41:44.885Z,4.47
2022-07-25T21:44:14.671Z,4.57
2022-07-25T21:46:42.668Z,5.10
2022-07-25T21:49:41.468Z,4.75
2022-07-25T21:52:13.954Z,4.50
2022-07-25T21:54:42.337Z,4.38
2022-07-25T21:57:13.284Z,4.53
2022-07-25T21:59:42.258Z,4.75
2022-07-25T22:02:10.203Z,5.07
2022-07-25T22:04:38.305Z,4.10
2022-07-25T22:07:06.770Z,4.68
2022-07-25T22:09:36.225Z,3.90
2022-07-25T22:12:04.876Z,4.88
2022-07-25T22:14:32.995Z,4.65
2022-07-25T22:17:01.180Z,4.20
2022-07-25T22:19:29.281Z,4.57
2022-07-25T22:21:57.277Z,4.60
2022-07-25T22:24:25.240Z,4.13
2022-07-25T22:26:54.647Z,4.28
2022-07-25T22:29:23.722Z,4.57
2022-07-25T22:31:51.682Z,4.45
2022-07-25T22:34:19.732Z,4.93
2022-07-25T22:36:47.829Z,4.78
2022-07-25T22:39:16.751Z,4.03
2022-07-25T22:41:44.719Z,4.68
2022-07-25T22:44:14.312Z,4.45
2022-07-25T22:46:42.316Z,4.47
2022-07-25T22:49:10.770Z,4.57
2022-07-25T22:51:39.137Z,5.10
2022-07-25T22:54:07.421Z,5.10
2022-07-25T22:56:35.457Z,4.15
2022-07-25T22:59:03.457Z,3.97
2022-07-25T23:01:33.311Z,4.03
2022-07-25T23:04:01.280Z,4.78
2022-07-25T23:06:29.364Z,4.30
2022-07-25T23:08:57.443Z,3.72
2022-07-25T23:11:27.210Z,4.00
2022-07-25T23:13:55.468Z,4.40
2022-07-25T23:16:23.452Z,4.10
2022-07-25T23:18:52.871Z,3.90
2022-07-25T23:21:21.008Z,4.38
2022-07-25T23:23:48.978Z,3.80
2022-07-25T23:26:17.137Z,3.72
2022-07-25T23:28:45.306Z,4.13
2022-07-25T23:31:13.324Z,3.45
2022-07-25T23:33:41.239Z,4.10
2022-07-25T23:36:11.475Z,4.05
2022-07-25T23:38:39.530Z,4.18
2022-07-25T23:41:07.911Z,3.90
2022-07-25T23:43:54.976Z,3.63
2022-07-25T23:46:29.261Z,3.53
2022-07-25T23:48:57.752Z,3.85
2022-07-25T23:51:27.228Z,3.80
2022-07-25T23:53:55.200Z,3.60
2022-07-25T23:56:23.338Z,4.00
2022-07-25T23:58:51.350Z,3.40
