createdAt,value
2018-09-11T00:00:23.084Z,76.40
2018-09-11T00:02:52.560Z,76.40
2018-09-11T00:05:20.287Z,76.40
2018-09-11T00:07:47.959Z,76.40
2018-09-11T00:10:16.667Z,76.40
2018-09-11T00:12:45.356Z,76.50
2018-09-11T00:15:14.047Z,76.40
2018-09-11T00:17:42.760Z,76.50
2018-09-11T00:20:10.541Z,76.60
2018-09-11T00:22:39.148Z,76.70
2018-09-11T00:25:06.823Z,76.60
2018-09-11T00:27:34.492Z,76.50
2018-09-11T00:30:03.071Z,76.40
2018-09-11T00:32:31.847Z,76.40
2018-09-11T00:34:59.510Z,76.40
2018-09-11T00:37:27.180Z,76.40
2018-09-11T00:39:54.845Z,76.50
2018-09-11T00:42:23.563Z,76.40
2018-09-11T00:44:52.528Z,76.40
2018-09-11T00:47:22.440Z,76.40
2018-09-11T00:49:51.792Z,76.30
2018-09-11T00:52:23.090Z,76.40
2018-09-11T00:54:53.956Z,76.40
2018-09-11T00:57:23.824Z,76.40
2018-09-11T00:59:52.352Z,76.40
2018-09-11T01:02:23.579Z,76.40
2018-09-11T01:04:52.960Z,76.40
2018-09-11T01:07:22.669Z,76.40
2018-09-11T01:09:52.413Z,76.40
2018-09-11T01:12:22.579Z,76.40
2018-09-11T01:14:52.676Z,76.50
2018-09-11T01:17:22.704Z,76.50
2018-09-11T01:19:52.768Z,76.50
2018-09-11T01:22:22.530Z,76.40
2018-09-11T01:24:52.384Z,76.60
2018-09-11T01:27:22.525Z,76.50
2018-09-11T01:29:52.528Z,76.50
2018-09-11T01:32:23.953Z,76.60
2018-09-11T01:34:52.809Z,76.60
2018-09-11T01:37:22.001Z,76.60
2018-09-11T01:39:52.712Z,76.70
2018-09-11T01:42:22.328Z,76.60
2018-09-11T01:44:53.527Z,76.60
2018-09-11T01:47:23.280Z,76.60
2018-09-11T01:49:52.768Z,76.60
2018-09-11T01:52:22.800Z,76.60
2018-09-11T01:54:52.433Z,76.60
2018-09-11T01:57:22.227Z,76.70
2018-09-11T01:59:52.394Z,76.70
2018-09-11T02:02:21.948Z,76.70
2018-09-11T02:04:53.053Z,76.60
2018-09-11T02:07:22.329Z,76.60
2018-09-11T02:09:50.408Z,76.60
2018-09-11T02:12:19.548Z,76.60
2018-09-11T02:14:47.255Z,76.70
2018-09-11T02:17:15.967Z,76.60
2018-09-11T02:19:44.692Z,76.80
2018-09-11T02:22:13.407Z,76.70
2018-09-11T02:24:41.092Z,76.70
2018-09-11T02:27:09.756Z,76.70
2018-09-11T02:29:37.431Z,76.70
2018-09-11T02:32:05.169Z,77.10
2018-09-11T02:34:32.836Z,76.60
2018-09-11T02:37:00.499Z,76.60
2018-09-11T02:39:29.049Z,76.70
2018-09-11T02:41:57.612Z,76.70
2018-09-11T02:44:25.292Z,76.60
2018-09-11T02:46:53.792Z,76.60
2018-09-11T02:49:22.713Z,76.60
2018-09-11T02:51:51.148Z,76.40
2018-09-11T02:54:18.819Z,76.70
2018-09-11T02:56:47.397Z,76.70
2018-09-11T02:59:15.081Z,76.60
2018-09-11T03:01:42.755Z,76.50
2018-09-11T03:04:10.432Z,76.50
2018-09-11T03:06:38.113Z,76.50
2018-09-11T03:09:05.893Z,76.60
2018-09-11T03:11:34.576Z,76.60
2018-09-11T03:14:02.240Z,76.50
2018-09-11T03:16:29.912Z,76.40
2018-09-11T03:18:58.715Z,76.40
2018-09-11T03:21:26.339Z,76.40
2018-09-11T03:23:54.032Z,76.50
2018-09-11T03:26:23.004Z,76.50
2018-09-11T03:28:52.209Z,76.40
2018-09-11T03:31:20.508Z,76.60
2018-09-11T03:33:48.199Z,76.50
2018-09-11T03:36:16.864Z,76.50
2018-09-11T03:38:45.584Z,76.50
2018-09-11T03:41:13.344Z,76.60
2018-09-11T03:43:41.013Z,76.60
2018-09-11T03:46:08.716Z,76.60
2018-09-11T03:48:36.387Z,76.70
2018-09-11T03:51:04.059Z,76.60
2018-09-11T03:53:32.611Z,76.60
2018-09-11T03:56:00.283Z,76.60
2018-09-11T03:58:28.963Z,77.00
2018-09-11T04:00:56.644Z,76.60
2018-09-11T04:03:25.325Z,76.60
2018-09-11T04:05:55.428Z,76.60
2018-09-11T04:08:23.112Z,76.60
2018-09-11T04:10:53.073Z,76.70
2018-09-11T04:13:23.013Z,76.70
2018-09-11T04:15:54.472Z,76.60
2018-09-11T04:18:23.156Z,76.60
2018-09-11T04:20:53.008Z,76.50
2018-09-11T04:23:22.612Z,76.50
2018-09-11T04:25:52.291Z,76.50
2018-09-11T04:28:22.252Z,76.60
2018-09-11T04:30:50.513Z,76.60
2018-09-11T04:33:19.650Z,76.50
2018-09-11T04:35:47.336Z,76.50
2018-09-11T04:38:16.009Z,76.40
2018-09-11T04:40:44.739Z,76.50
2018-09-11T04:43:13.460Z,76.50
2018-09-11T04:45:42.120Z,76.50
2018-09-11T04:48:09.800Z,76.40
2018-09-11T04:50:38.524Z,77.20
2018-09-11T04:53:07.254Z,76.40
2018-09-11T04:55:36.012Z,76.40
2018-09-11T04:58:03.706Z,76.40
2018-09-11T05:00:31.606Z,76.10
2018-09-11T05:02:59.280Z,75.60
2018-09-11T05:05:27.005Z,75.30
2018-09-11T05:07:54.676Z,75.10
2018-09-11T05:10:23.341Z,74.70
2018-09-11T05:12:52.397Z,74.40
2018-09-11T05:15:22.109Z,74.20
2018-09-11T05:17:53.422Z,73.90
2018-09-11T05:20:23.040Z,73.70
2018-09-11T05:22:52.562Z,73.80
2018-09-11T05:25:21.887Z,73.70
2018-09-11T05:27:50.601Z,73.80
2018-09-11T05:30:22.400Z,73.70
2018-09-11T05:32:50.541Z,73.70
2018-09-11T05:35:18.221Z,73.70
2018-09-11T05:37:46.896Z,73.70
2018-09-11T05:40:14.626Z,73.70
2018-09-11T05:42:42.638Z,74.40
2018-09-11T05:45:11.362Z,73.70
2018-09-11T05:47:40.052Z,73.70
2018-09-11T05:50:07.744Z,73.60
2018-09-11T05:52:35.434Z,73.90
2018-09-11T05:55:04.172Z,73.80
2018-09-11T05:57:32.895Z,73.80
2018-09-11T06:00:01.561Z,73.70
2018-09-11T06:02:29.291Z,73.70
2018-09-11T06:04:57.984Z,73.70
2018-09-11T06:07:25.691Z,73.60
2018-09-11T06:09:53.345Z,73.80
2018-09-11T06:12:21.128Z,73.80
2018-09-11T06:14:51.982Z,73.80
2018-09-11T06:17:20.503Z,73.80
2018-09-11T06:19:48.684Z,73.80
2018-09-11T06:22:17.239Z,73.70
2018-09-11T06:24:45.911Z,73.90
2018-09-11T06:27:13.584Z,74.10
2018-09-11T06:29:41.352Z,73.90
2018-09-11T06:32:09.072Z,73.90
2018-09-11T06:34:37.848Z,73.80
2018-09-11T06:37:05.546Z,73.90
2018-09-11T06:39:33.312Z,74.00
2018-09-11T06:42:02.040Z,73.90
2018-09-11T06:44:29.859Z,74.10
2018-09-11T06:46:57.543Z,74.10
2018-09-11T06:49:26.166Z,74.30
2018-09-11T06:51:54.848Z,74.40
2018-09-11T06:54:23.152Z,74.60
2018-09-11T06:56:53.136Z,75.00
2018-09-11T06:59:22.084Z,75.10
2018-09-11T07:01:50.507Z,75.00
2018-09-11T07:04:19.816Z,75.10
2018-09-11T07:06:48.360Z,75.30
2018-09-11T07:09:16.967Z,75.40
2018-09-11T07:11:44.635Z,75.40
2018-09-11T07:14:12.343Z,75.50
2018-09-11T07:16:40.063Z,75.40
2018-09-11T07:19:07.817Z,75.20
2018-09-11T07:21:35.501Z,75.30
2018-09-11T07:24:03.171Z,75.90
2018-09-11T07:26:30.836Z,75.30
2018-09-11T07:28:58.498Z,75.20
2018-09-11T07:31:26.203Z,75.10
2018-09-11T07:33:53.928Z,75.00
2018-09-11T07:36:22.489Z,75.00
2018-09-11T07:38:52.659Z,74.90
2018-09-11T07:41:23.304Z,74.70
2018-09-11T07:43:52.429Z,74.80
2018-09-11T07:46:20.675Z,74.60
2018-09-11T07:48:49.859Z,74.30
2018-09-11T07:51:18.568Z,74.30
2018-09-11T07:53:46.240Z,74.30
2018-09-11T07:56:13.991Z,74.30
2018-09-11T07:58:41.700Z,74.40
2018-09-11T08:01:09.404Z,74.40
2018-09-11T08:03:38.128Z,74.30
2018-09-11T08:06:05.800Z,74.40
2018-09-11T08:08:33.568Z,74.40
2018-09-11T08:11:01.374Z,74.70
2018-09-11T08:13:29.163Z,74.80
2018-09-11T08:15:57.535Z,74.80
2018-09-11T08:18:25.359Z,75.30
2018-09-11T08:20:54.537Z,74.90
2018-09-11T08:23:23.101Z,74.90
2018-09-11T08:25:52.740Z,74.90
2018-09-11T08:28:22.048Z,74.90
2018-09-11T08:30:50.584Z,75.00
2018-09-11T08:33:19.787Z,75.00
2018-09-11T08:35:47.550Z,75.00
2018-09-11T08:38:15.251Z,75.00
2018-09-11T08:40:42.911Z,75.00
2018-09-11T08:43:10.572Z,75.00
2018-09-11T08:45:38.531Z,75.20
2018-09-11T08:48:06.207Z,75.20
2018-09-11T08:50:33.884Z,75.80
2018-09-11T08:53:01.568Z,75.50
2018-09-11T08:55:29.256Z,75.40
2018-09-11T08:57:56.936Z,75.40
2018-09-11T09:00:24.601Z,75.40
2018-09-11T09:02:53.567Z,75.50
2018-09-11T09:05:22.723Z,75.40
2018-09-11T09:07:52.660Z,75.40
2018-09-11T09:10:22.822Z,75.30
2018-09-11T09:12:52.662Z,75.20
2018-09-11T09:15:22.416Z,74.90
2018-09-11T09:17:53.460Z,74.80
2018-09-11T09:20:23.780Z,75.10
2018-09-11T09:22:53.985Z,75.00
2018-09-11T09:25:22.730Z,75.00
2018-09-11T09:27:52.493Z,75.50
2018-09-11T09:30:22.051Z,75.10
2018-09-11T09:32:49.882Z,75.40
2018-09-11T09:35:17.582Z,74.90
2018-09-11T09:37:45.296Z,75.10
2018-09-11T09:40:12.960Z,75.40
2018-09-11T09:42:41.549Z,75.20
2018-09-11T09:45:09.325Z,75.30
2018-09-11T09:47:37.012Z,75.30
2018-09-11T09:50:07.868Z,75.40
2018-09-11T09:52:35.539Z,75.90
2018-09-11T09:55:04.000Z,76.20
2018-09-11T09:57:31.808Z,75.40
2018-09-11T10:00:00.479Z,75.40
2018-09-11T10:02:28.176Z,75.40
2018-09-11T10:04:56.868Z,75.50
2018-09-11T10:07:24.716Z,76.40
2018-09-11T10:09:54.016Z,75.70
2018-09-11T10:12:24.131Z,75.60
2018-09-11T10:14:53.342Z,75.40
2018-09-11T10:17:23.074Z,75.70
2018-09-11T10:19:52.712Z,75.90
2018-09-11T10:22:22.999Z,75.60
2018-09-11T10:24:52.671Z,75.80
2018-09-11T10:27:21.088Z,75.90
2018-09-11T10:29:49.821Z,75.70
2018-09-11T10:32:17.496Z,75.60
2018-09-11T10:34:45.156Z,76.10
2018-09-11T10:37:13.855Z,75.70
2018-09-11T10:39:41.621Z,75.60
2018-09-11T10:42:10.351Z,76.20
2018-09-11T10:44:38.964Z,75.60
2018-09-11T10:47:06.704Z,75.80
2018-09-11T10:49:34.395Z,75.70
2018-09-11T10:52:02.983Z,75.80
2018-09-11T10:54:31.699Z,75.60
2018-09-11T10:56:59.363Z,75.80
2018-09-11T10:59:28.117Z,75.60
2018-09-11T11:01:56.839Z,76.10
2018-09-11T11:04:25.520Z,75.40
2018-09-11T11:06:54.268Z,75.70
2018-09-11T11:09:23.380Z,76.10
2018-09-11T11:11:53.020Z,75.80
2018-09-11T11:14:22.091Z,75.80
2018-09-11T11:16:51.680Z,75.80
2018-09-11T11:19:22.144Z,75.90
2018-09-11T11:21:50.621Z,75.60
2018-09-11T11:24:20.407Z,76.10
2018-09-11T11:26:48.093Z,75.70
2018-09-11T11:29:15.764Z,75.90
2018-09-11T11:31:44.312Z,76.10
2018-09-11T11:34:12.887Z,75.90
2018-09-11T11:36:41.567Z,75.90
2018-09-11T11:39:11.000Z,75.90
2018-09-11T11:41:38.690Z,76.10
2018-09-11T11:44:06.367Z,75.80
2018-09-11T11:46:34.031Z,76.70
2018-09-11T11:49:01.736Z,75.90
2018-09-11T11:51:29.417Z,75.70
2018-09-11T11:53:57.087Z,75.80
2018-09-11T11:56:24.759Z,76.40
2018-09-11T11:58:54.019Z,76.10
2018-09-11T12:01:23.868Z,75.90
2018-09-11T12:03:53.085Z,76.10
2018-09-11T12:06:22.772Z,75.80
2018-09-11T12:08:52.600Z,75.80
2018-09-11T12:11:22.503Z,75.80
2018-09-11T12:13:52.772Z,76.00
2018-09-11T12:16:22.717Z,76.20
2018-09-11T12:18:51.719Z,76.10
2018-09-11T12:21:20.015Z,75.80
2018-09-11T12:23:47.688Z,76.30
2018-09-11T12:26:16.467Z,76.30
2018-09-11T12:28:44.128Z,76.10
2018-09-11T12:31:12.942Z,76.10
2018-09-11T12:33:41.588Z,76.20
2018-09-11T12:36:10.344Z,76.30
2018-09-11T12:38:38.055Z,75.80
2018-09-11T12:41:05.760Z,76.10
2018-09-11T12:43:33.491Z,76.00
2018-09-11T12:46:01.534Z,76.00
2018-09-11T12:48:29.154Z,76.30
2018-09-11T12:50:57.476Z,76.10
2018-09-11T12:53:25.139Z,76.10
2018-09-11T12:55:54.856Z,75.80
2018-09-11T12:58:23.548Z,76.20
2018-09-11T13:00:52.425Z,75.90
2018-09-11T13:03:21.951Z,75.90
2018-09-11T13:05:52.792Z,76.00
2018-09-11T13:08:22.456Z,76.00
2018-09-11T13:10:51.046Z,76.10
2018-09-11T13:13:20.392Z,76.10
2018-09-11T13:15:48.104Z,76.00
2018-09-11T13:18:15.820Z,75.80
2018-09-11T13:20:44.508Z,76.20
2018-09-11T13:23:12.167Z,75.80
2018-09-11T13:25:39.981Z,75.60
2018-09-11T13:28:07.647Z,75.60
2018-09-11T13:30:35.310Z,76.00
2018-09-11T13:33:02.980Z,75.60
2018-09-11T13:35:30.644Z,76.00
2018-09-11T13:37:58.314Z,76.00
2018-09-11T13:40:25.990Z,76.00
2018-09-11T13:42:53.664Z,76.00
2018-09-11T13:45:22.520Z,76.00
2018-09-11T13:47:52.239Z,76.00
2018-09-11T13:50:21.768Z,76.20
2018-09-11T13:52:49.993Z,76.00
2018-09-11T13:55:18.592Z,76.20
2018-09-11T13:57:47.140Z,76.00
2018-09-11T14:00:14.804Z,76.30
2018-09-11T14:02:42.575Z,76.20
2018-09-11T14:05:11.211Z,76.40
2018-09-11T14:07:39.880Z,76.20
2018-09-11T14:10:07.553Z,76.30
2018-09-11T14:12:36.231Z,76.50
2018-09-11T14:15:03.906Z,76.40
2018-09-11T14:17:31.613Z,76.10
2018-09-11T14:19:59.279Z,76.20
2018-09-11T14:22:27.994Z,76.40
2018-09-11T14:24:56.660Z,76.50
2018-09-11T14:27:25.360Z,76.30
2018-09-11T14:29:53.764Z,76.30
2018-09-11T14:32:23.519Z,76.60
2018-09-11T14:34:52.883Z,76.30
2018-09-11T14:37:22.767Z,76.70
2018-09-11T14:39:53.212Z,75.90
2018-09-11T14:42:22.773Z,76.50
2018-09-11T14:44:52.073Z,76.20
2018-09-11T14:47:22.300Z,76.70
2018-09-11T14:49:50.020Z,76.40
2018-09-11T14:52:17.688Z,76.50
2018-09-11T14:54:45.362Z,76.70
2018-09-11T14:57:13.090Z,76.30
2018-09-11T14:59:41.644Z,76.20
2018-09-11T15:02:09.312Z,76.30
2018-09-11T15:04:37.073Z,76.20
2018-09-11T15:07:05.008Z,77.10
2018-09-11T15:09:32.720Z,76.20
2018-09-11T15:12:01.508Z,76.40
2018-09-11T15:14:29.185Z,76.30
2018-09-11T15:16:56.853Z,76.20
2018-09-11T15:19:24.516Z,76.40
2018-09-11T15:21:53.185Z,76.60
2018-09-11T15:24:22.681Z,76.40
2018-09-11T15:26:51.750Z,76.30
2018-09-11T15:29:21.812Z,75.90
2018-09-11T15:31:50.519Z,75.30
2018-09-11T15:34:18.242Z,74.80
2018-09-11T15:36:46.801Z,75.00
2018-09-11T15:39:15.502Z,75.00
2018-09-11T15:41:44.064Z,74.60
2018-09-11T15:44:11.751Z,73.60
2018-09-11T15:46:39.424Z,73.80
2018-09-11T15:49:08.127Z,74.30
2018-09-11T15:51:35.844Z,74.20
2018-09-11T15:54:04.553Z,75.50
2018-09-11T15:56:33.224Z,75.90
2018-09-11T15:59:00.902Z,75.70
2018-09-11T16:01:28.873Z,76.60
2018-09-11T16:03:56.565Z,76.40
2018-09-11T16:06:25.329Z,76.70
2018-09-11T16:08:55.296Z,76.40
2018-09-11T16:11:24.267Z,76.30
2018-09-11T16:13:54.352Z,76.70
2018-09-11T16:16:23.052Z,76.50
2018-09-11T16:18:51.710Z,76.60
2018-09-11T16:21:20.241Z,76.60
2018-09-11T16:23:47.931Z,76.20
2018-09-11T16:26:15.624Z,74.80
2018-09-11T16:28:43.309Z,74.00
2018-09-11T16:31:10.982Z,73.50
2018-09-11T16:33:38.695Z,72.70
2018-09-11T16:36:06.375Z,72.70
2018-09-11T16:38:34.160Z,72.50
2018-09-11T16:41:01.840Z,72.50
2018-09-11T16:43:29.524Z,72.40
2018-09-11T16:45:58.222Z,72.20
2018-09-11T16:48:25.905Z,72.20
2018-09-11T16:50:54.076Z,72.80
2018-09-11T16:53:23.110Z,72.40
2018-09-11T16:55:53.029Z,72.80
2018-09-11T16:58:21.411Z,72.80
2018-09-11T17:00:53.427Z,73.00
2018-09-11T17:03:22.392Z,73.00
2018-09-11T17:05:53.128Z,73.10
2018-09-11T17:08:22.383Z,73.10
2018-09-11T17:10:50.671Z,73.20
2018-09-11T17:13:18.421Z,72.60
2018-09-11T17:15:46.105Z,73.20
2018-09-11T17:18:13.999Z,73.20
2018-09-11T17:20:41.699Z,73.10
2018-09-11T17:23:09.409Z,73.20
2018-09-11T17:25:37.124Z,73.20
2018-09-11T17:28:04.988Z,73.30
2018-09-11T17:30:32.692Z,73.30
2018-09-11T17:33:00.392Z,73.40
2018-09-11T17:35:28.315Z,73.30
2018-09-11T17:37:57.395Z,73.50
2018-09-11T17:40:25.133Z,73.50
2018-09-11T17:42:54.375Z,73.60
2018-09-11T17:45:23.345Z,73.70
2018-09-11T17:47:52.949Z,73.90
2018-09-11T17:50:22.348Z,73.90
2018-09-11T17:52:50.121Z,74.00
2018-09-11T17:55:17.856Z,74.10
2018-09-11T17:57:46.613Z,74.10
2018-09-11T18:00:14.328Z,74.30
2018-09-11T18:02:43.072Z,74.30
2018-09-11T18:05:11.757Z,74.20
2018-09-11T18:07:39.425Z,74.20
2018-09-11T18:10:08.233Z,74.10
2018-09-11T18:12:35.940Z,74.20
2018-09-11T18:15:06.667Z,74.20
2018-09-11T18:17:34.496Z,74.20
2018-09-11T18:20:03.202Z,74.10
2018-09-11T18:22:30.884Z,74.30
2018-09-11T18:24:58.547Z,74.40
2018-09-11T18:27:26.221Z,74.40
2018-09-11T18:29:54.766Z,74.30
2018-09-11T18:32:23.816Z,74.30
2018-09-11T18:34:53.150Z,74.30
2018-09-11T18:37:21.964Z,74.60
2018-09-11T18:39:50.200Z,74.90
2018-09-11T18:42:17.871Z,74.70
2018-09-11T18:44:46.420Z,74.90
2018-09-11T18:47:15.136Z,75.20
2018-09-11T18:49:43.862Z,75.10
2018-09-11T18:52:11.624Z,75.10
2018-09-11T18:54:39.332Z,75.20
2018-09-11T18:57:09.012Z,75.40
2018-09-11T18:59:36.700Z,75.20
2018-09-11T19:02:04.425Z,75.30
2018-09-11T19:04:32.980Z,75.30
2018-09-11T19:07:00.676Z,75.20
2018-09-11T19:09:28.404Z,75.60
2018-09-11T19:11:57.068Z,75.60
2018-09-11T19:14:24.786Z,76.10
2018-09-11T19:16:53.760Z,75.80
2018-09-11T19:19:22.825Z,75.80
2018-09-11T19:21:51.158Z,76.00
2018-09-11T19:24:18.840Z,75.80
2018-09-11T19:26:46.664Z,76.00
2018-09-11T19:29:15.380Z,76.10
2018-09-11T19:31:43.052Z,76.10
2018-09-11T19:34:10.769Z,76.20
2018-09-11T19:36:38.472Z,76.00
2018-09-11T19:39:06.616Z,75.70
2018-09-11T19:41:34.296Z,76.10
2018-09-11T19:44:02.083Z,76.10
2018-09-11T19:46:30.832Z,76.20
2018-09-11T19:48:58.502Z,76.20
2018-09-11T19:51:26.177Z,76.30
2018-09-11T19:53:53.912Z,76.30
2018-09-11T19:56:22.605Z,76.50
2018-09-11T19:58:52.457Z,76.40
2018-09-11T20:01:20.224Z,76.40
2018-09-11T20:03:47.960Z,76.60
2018-09-11T20:06:15.628Z,76.30
2018-09-11T20:08:44.500Z,76.30
2018-09-11T20:11:12.220Z,76.40
2018-09-11T20:13:40.949Z,76.40
2018-09-11T20:16:08.748Z,76.20
2018-09-11T20:18:36.442Z,76.30
2018-09-11T20:21:04.246Z,76.40
2018-09-11T20:23:32.967Z,76.30
2018-09-11T20:26:00.644Z,76.30
2018-09-11T20:28:28.328Z,76.50
2018-09-11T20:30:57.003Z,77.10
2018-09-11T20:33:25.572Z,76.50
2018-09-11T20:35:53.508Z,76.50
2018-09-11T20:38:22.859Z,76.50
2018-09-11T20:40:51.525Z,76.60
2018-09-11T20:43:19.285Z,76.60
2018-09-11T20:45:49.068Z,76.40
2018-09-11T20:48:16.742Z,76.50
2018-09-11T20:50:44.455Z,76.60
2018-09-11T20:53:13.197Z,76.50
2018-09-11T20:55:40.869Z,76.60
2018-09-11T20:58:08.745Z,76.60
2018-09-11T21:00:36.456Z,76.50
2018-09-11T21:03:04.280Z,76.70
2018-09-11T21:05:32.824Z,76.60
2018-09-11T21:08:01.501Z,76.60
2018-09-11T21:10:30.184Z,76.70
2018-09-11T21:12:57.856Z,76.70
2018-09-11T21:15:26.392Z,76.70
2018-09-11T21:17:54.108Z,76.70
2018-09-11T21:20:22.712Z,77.30
2018-09-11T21:22:51.434Z,76.60
2018-09-11T21:25:21.196Z,76.50
2018-09-11T21:27:50.529Z,76.60
2018-09-11T21:30:19.204Z,76.60
2018-09-11T21:32:47.908Z,76.60
2018-09-11T21:35:16.593Z,77.30
2018-09-11T21:37:44.272Z,76.70
2018-09-11T21:40:12.080Z,76.60
2018-09-11T21:42:39.748Z,76.70
2018-09-11T21:45:07.426Z,76.60
2018-09-11T21:47:35.096Z,76.40
2018-09-11T21:50:02.777Z,76.60
2018-09-11T21:52:30.455Z,77.30
2018-09-11T21:54:58.145Z,76.50
2018-09-11T21:57:25.828Z,76.60
2018-09-11T21:59:53.880Z,76.60
2018-09-11T22:02:22.763Z,76.60
2018-09-11T22:04:51.720Z,76.70
2018-09-11T22:07:19.405Z,76.60
2018-09-11T22:09:47.104Z,76.60
2018-09-11T22:12:15.691Z,76.60
2018-09-11T22:14:44.439Z,76.70
2018-09-11T22:17:12.115Z,76.70
2018-09-11T22:19:40.808Z,76.60
2018-09-11T22:22:08.495Z,76.60
2018-09-11T22:24:36.226Z,76.70
2018-09-11T22:27:05.088Z,76.60
2018-09-11T22:29:32.799Z,76.70
2018-09-11T22:32:00.476Z,76.60
2018-09-11T22:34:29.150Z,76.60
2018-09-11T22:36:56.873Z,76.60
2018-09-11T22:39:25.465Z,76.60
2018-09-11T22:41:54.184Z,76.70
2018-09-11T22:44:23.728Z,76.70
2018-09-11T22:46:53.077Z,76.60
2018-09-11T22:49:21.985Z,76.80
2018-09-11T22:51:50.430Z,76.70
2018-09-11T22:54:18.160Z,76.60
2018-09-11T22:56:46.738Z,76.60
2018-09-11T22:59:14.443Z,76.60
2018-09-11T23:01:42.198Z,76.70
2018-09-11T23:04:09.881Z,76.60
2018-09-11T23:06:38.448Z,77.30
2018-09-11T23:09:07.304Z,76.70
2018-09-11T23:11:35.908Z,76.80
2018-09-11T23:14:04.467Z,76.70
2018-09-11T23:16:32.200Z,76.60
2018-09-11T23:19:00.892Z,76.70
2018-09-11T23:21:29.605Z,76.60
2018-09-11T23:23:57.291Z,76.50
2018-09-11T23:26:26.040Z,76.60
2018-09-11T23:28:53.816Z,76.50
2018-09-11T23:31:23.392Z,76.70
2018-09-11T23:33:53.092Z,76.80
2018-09-11T23:36:23.265Z,76.70
2018-09-11T23:38:53.260Z,76.70
2018-09-11T23:41:22.382Z,76.80
2018-09-11T23:43:52.319Z,76.80
2018-09-11T23:46:22.934Z,76.80
2018-09-11T23:48:52.179Z,76.70
2018-09-11T23:51:22.372Z,76.80
2018-09-11T23:53:51.553Z,76.90
2018-09-11T23:56:19.233Z,76.80
2018-09-11T23:58:46.937Z,76.80
