createdAt,value
2019-05-15T00:00:38.478Z,7.00
2019-05-15T00:03:08.605Z,7.00
2019-05-15T00:05:38.950Z,7.00
2019-05-15T00:08:09.128Z,7.00
2019-05-15T00:10:39.113Z,7.00
2019-05-15T00:13:09.188Z,7.00
2019-05-15T00:15:40.118Z,7.00
2019-05-15T00:18:09.411Z,7.00
2019-05-15T00:20:39.402Z,7.00
2019-05-15T00:23:08.857Z,7.00
2019-05-15T00:25:39.352Z,7.00
2019-05-15T00:28:09.442Z,7.00
2019-05-15T00:30:38.930Z,7.00
2019-05-15T00:33:09.037Z,7.00
2019-05-15T00:35:39.387Z,7.00
2019-05-15T00:38:09.335Z,7.00
2019-05-15T00:40:39.711Z,7.00
2019-05-15T00:43:08.992Z,7.00
2019-05-15T00:45:38.739Z,7.00
2019-05-15T00:48:08.791Z,7.00
2019-05-15T00:50:39.374Z,7.00
2019-05-15T00:53:08.823Z,7.00
2019-05-15T00:55:39.246Z,7.00
2019-05-15T00:58:08.676Z,7.00
2019-05-15T01:00:44.798Z,7.00
2019-05-15T01:03:13.978Z,7.00
2019-05-15T01:05:42.868Z,7.00
2019-05-15T01:08:11.647Z,7.00
2019-05-15T01:10:40.339Z,7.00
2019-05-15T01:13:09.356Z,6.90
2019-05-15T01:15:38.642Z,6.90
2019-05-15T01:18:09.268Z,6.90
2019-05-15T01:20:39.061Z,6.90
2019-05-15T01:23:09.054Z,6.90
2019-05-15T01:25:38.945Z,6.90
2019-05-15T01:28:09.388Z,6.90
2019-05-15T01:30:39.257Z,6.90
2019-05-15T01:33:08.858Z,6.90
2019-05-15T01:35:38.281Z,6.90
2019-05-15T01:38:08.351Z,6.80
2019-05-15T01:40:38.544Z,6.80
2019-05-15T01:43:09.056Z,6.80
2019-05-15T01:45:39.398Z,6.70
2019-05-15T01:48:08.710Z,6.70
2019-05-15T01:50:38.854Z,6.70
2019-05-15T01:53:08.391Z,6.60
2019-05-15T01:55:39.462Z,6.60
2019-05-15T01:58:09.098Z,6.60
2019-05-15T02:00:39.194Z,6.60
2019-05-15T02:03:09.751Z,6.60
2019-05-15T02:05:39.509Z,6.60
2019-05-15T02:08:08.588Z,6.60
2019-05-15T02:10:39.119Z,6.60
2019-05-15T02:13:08.639Z,6.60
2019-05-15T02:15:39.471Z,6.60
2019-05-15T02:18:08.484Z,6.60
2019-05-15T02:20:38.981Z,6.60
2019-05-15T02:23:11.582Z,6.60
2019-05-15T02:25:39.141Z,6.60
2019-05-15T02:28:09.355Z,6.60
2019-05-15T02:30:40.429Z,6.60
2019-05-15T02:33:10.494Z,6.50
2019-05-15T02:35:39.773Z,6.50
2019-05-15T02:38:10.161Z,6.50
2019-05-15T02:40:40.763Z,6.50
2019-05-15T02:43:10.426Z,6.50
2019-05-15T02:45:42.007Z,6.50
2019-05-15T02:48:09.987Z,6.50
2019-05-15T02:50:39.300Z,6.50
2019-05-15T02:53:09.863Z,6.40
2019-05-15T02:55:40.347Z,6.50
2019-05-15T02:58:10.352Z,6.50
2019-05-15T03:00:47.282Z,6.50
2019-05-15T03:03:10.540Z,6.50
2019-05-15T03:05:40.728Z,6.50
2019-05-15T03:08:09.991Z,6.40
2019-05-15T03:10:40.713Z,6.50
2019-05-15T03:13:10.081Z,6.40
2019-05-15T03:15:40.529Z,6.50
2019-05-15T03:18:10.129Z,6.50
2019-05-15T03:20:39.680Z,6.50
2019-05-15T03:23:09.669Z,6.50
2019-05-15T03:25:40.546Z,6.50
2019-05-15T03:28:10.513Z,6.50
2019-05-15T03:31:06.514Z,6.50
2019-05-15T03:33:18.511Z,6.50
2019-05-15T03:35:43.024Z,6.50
2019-05-15T03:38:11.202Z,6.50
2019-05-15T03:40:40.166Z,6.50
2019-05-15T03:43:09.406Z,6.50
2019-05-15T03:45:40.409Z,6.50
2019-05-15T03:48:09.477Z,6.50
2019-05-15T03:50:40.059Z,6.50
2019-05-15T03:53:10.512Z,6.50
2019-05-15T03:55:40.621Z,6.50
2019-05-15T03:58:10.191Z,6.50
2019-05-15T04:00:40.085Z,6.50
2019-05-15T04:03:10.770Z,6.50
2019-05-15T04:05:39.851Z,6.50
2019-05-15T04:08:10.888Z,6.60
2019-05-15T04:10:40.133Z,6.60
2019-05-15T04:13:09.809Z,6.60
2019-05-15T04:15:39.676Z,6.60
2019-05-15T04:18:09.343Z,6.50
2019-05-15T04:20:40.389Z,6.60
2019-05-15T04:23:10.269Z,6.60
2019-05-15T04:25:39.647Z,6.60
2019-05-15T04:28:10.819Z,6.60
2019-05-15T04:30:39.607Z,6.60
2019-05-15T04:33:09.485Z,6.60
2019-05-15T04:35:40.040Z,6.70
2019-05-15T04:38:09.688Z,6.70
2019-05-15T04:40:39.600Z,6.80
2019-05-15T04:43:10.364Z,6.80
2019-05-15T04:45:39.885Z,6.80
2019-05-15T04:48:10.117Z,6.80
2019-05-15T04:50:40.252Z,6.80
2019-05-15T04:53:10.568Z,6.80
2019-05-15T04:55:40.657Z,6.80
2019-05-15T04:58:10.284Z,6.80
2019-05-15T05:00:51.007Z,6.80
2019-05-15T05:03:20.563Z,6.80
2019-05-15T05:05:50.392Z,6.80
2019-05-15T05:08:20.652Z,6.90
2019-05-15T05:10:49.975Z,6.80
2019-05-15T05:13:19.915Z,6.80
2019-05-15T05:15:49.967Z,6.90
2019-05-15T05:18:19.927Z,6.90
2019-05-15T05:20:48.857Z,6.80
2019-05-15T05:23:19.335Z,6.90
2019-05-15T05:25:49.122Z,6.90
2019-05-15T05:28:19.101Z,6.90
2019-05-15T05:30:48.687Z,6.90
2019-05-15T05:33:18.548Z,7.00
2019-05-15T05:35:48.735Z,6.90
2019-05-15T05:38:19.209Z,7.00
2019-05-15T05:40:49.796Z,7.00
2019-05-15T05:43:19.323Z,7.00
2019-05-15T05:45:49.148Z,7.00
2019-05-15T05:48:18.995Z,7.00
2019-05-15T05:50:49.529Z,7.10
2019-05-15T05:53:20.824Z,7.10
2019-05-15T05:55:52.605Z,7.20
2019-05-15T05:58:19.947Z,7.20
2019-05-15T06:00:49.708Z,7.20
2019-05-15T06:03:19.623Z,7.20
2019-05-15T06:05:49.460Z,7.20
2019-05-15T06:08:19.736Z,7.20
2019-05-15T06:10:49.951Z,7.30
2019-05-15T06:13:21.029Z,7.30
2019-05-15T06:15:50.324Z,7.30
2019-05-15T06:18:19.980Z,7.30
2019-05-15T06:20:49.902Z,7.20
2019-05-15T06:23:23.696Z,7.30
2019-05-15T06:25:50.479Z,7.20
2019-05-15T06:28:20.345Z,7.20
2019-05-15T06:30:50.138Z,7.30
2019-05-15T06:33:19.167Z,7.30
2019-05-15T06:35:48.926Z,7.30
2019-05-15T06:38:19.578Z,7.30
2019-05-15T06:40:49.549Z,7.40
2019-05-15T06:43:19.385Z,7.40
2019-05-15T06:45:49.178Z,7.40
2019-05-15T06:48:18.788Z,7.40
2019-05-15T06:50:49.173Z,7.30
2019-05-15T06:53:19.311Z,7.40
2019-05-15T06:55:48.946Z,7.40
2019-05-15T06:58:19.007Z,7.40
2019-05-15T07:00:48.976Z,7.40
2019-05-15T07:03:25.350Z,7.40
2019-05-15T07:05:50.720Z,7.40
2019-05-15T07:08:19.725Z,7.40
2019-05-15T07:10:48.889Z,7.40
2019-05-15T07:13:19.542Z,7.50
2019-05-15T07:15:49.945Z,7.50
2019-05-15T07:18:19.910Z,7.50
2019-05-15T07:20:49.697Z,7.50
2019-05-15T07:23:19.167Z,7.50
2019-05-15T07:25:49.858Z,7.50
2019-05-15T07:28:18.593Z,7.50
2019-05-15T07:30:49.359Z,7.50
2019-05-15T07:33:23.482Z,7.60
2019-05-15T07:35:49.196Z,7.60
2019-05-15T07:38:19.112Z,7.60
2019-05-15T07:40:57.114Z,7.60
2019-05-15T07:43:18.463Z,7.70
2019-05-15T07:45:53.667Z,7.70
2019-05-15T07:48:18.843Z,7.70
2019-05-15T07:50:49.813Z,7.80
2019-05-15T07:53:19.837Z,7.80
2019-05-15T07:55:50.681Z,7.80
2019-05-15T07:58:21.694Z,7.90
2019-05-15T08:00:50.094Z,7.90
2019-05-15T08:03:19.013Z,7.90
2019-05-15T08:06:08.833Z,7.90
2019-05-15T08:08:39.294Z,7.90
2019-05-15T08:11:17.426Z,7.90
2019-05-15T08:13:38.490Z,7.90
2019-05-15T08:16:08.612Z,8.00
2019-05-15T08:18:39.309Z,7.90
2019-05-15T08:21:09.006Z,7.90
2019-05-15T08:23:39.204Z,7.90
2019-05-15T08:26:08.877Z,7.80
2019-05-15T08:28:38.329Z,7.90
2019-05-15T08:31:10.304Z,7.90
2019-05-15T08:33:38.935Z,7.90
2019-05-15T08:36:08.606Z,8.00
2019-05-15T08:38:38.387Z,8.00
2019-05-15T08:41:11.163Z,8.10
2019-05-15T08:43:38.273Z,8.10
2019-05-15T08:46:08.469Z,8.20
2019-05-15T08:48:38.438Z,8.20
2019-05-15T08:51:08.671Z,8.20
2019-05-15T08:53:38.106Z,8.20
2019-05-15T08:56:08.546Z,8.20
2019-05-15T08:58:38.154Z,8.20
2019-05-15T09:01:09.745Z,8.20
2019-05-15T09:03:38.161Z,8.20
2019-05-15T09:06:09.118Z,8.10
2019-05-15T09:08:39.118Z,8.10
2019-05-15T09:11:09.110Z,8.10
2019-05-15T09:13:43.458Z,8.10
2019-05-15T09:16:08.807Z,8.10
2019-05-15T09:18:39.091Z,8.10
2019-05-15T09:21:08.889Z,8.10
2019-05-15T09:23:38.865Z,8.10
2019-05-15T09:26:09.209Z,8.20
2019-05-15T09:28:39.759Z,8.20
2019-05-15T09:31:08.713Z,8.20
2019-05-15T09:33:38.698Z,8.20
2019-05-15T09:36:09.083Z,8.20
2019-05-15T09:38:39.036Z,8.30
2019-05-15T09:41:09.038Z,8.20
2019-05-15T09:43:38.903Z,8.30
2019-05-15T09:46:10.431Z,8.20
2019-05-15T09:48:39.242Z,8.30
2019-05-15T09:51:09.234Z,8.30
2019-05-15T09:53:39.424Z,8.30
2019-05-15T09:56:08.631Z,8.30
2019-05-15T09:58:38.178Z,8.30
2019-05-15T10:01:08.467Z,8.30
2019-05-15T10:03:39.559Z,8.30
2019-05-15T10:06:08.290Z,8.30
2019-05-15T10:08:39.547Z,8.30
2019-05-15T10:11:09.081Z,8.30
2019-05-15T10:13:38.542Z,8.40
2019-05-15T10:16:08.578Z,8.30
2019-05-15T10:18:38.954Z,8.30
2019-05-15T10:21:08.943Z,8.30
2019-05-15T10:23:40.272Z,8.40
2019-05-15T10:26:13.917Z,8.40
2019-05-15T10:28:39.763Z,8.30
2019-05-15T10:31:09.396Z,8.40
2019-05-15T10:33:39.303Z,8.40
2019-05-15T10:36:08.646Z,8.40
2019-05-15T10:38:39.217Z,8.40
2019-05-15T10:41:11.267Z,8.40
2019-05-15T10:43:46.441Z,8.40
2019-05-15T10:46:13.382Z,8.40
2019-05-15T10:48:39.569Z,8.40
2019-05-15T10:51:10.211Z,8.30
2019-05-15T10:53:39.178Z,8.40
2019-05-15T10:56:08.910Z,8.40
2019-05-15T10:58:39.147Z,8.40
2019-05-15T11:01:11.305Z,8.40
2019-05-15T11:03:39.971Z,8.30
2019-05-15T11:06:09.359Z,8.30
2019-05-15T11:08:40.449Z,8.30
2019-05-15T11:11:09.115Z,8.40
2019-05-15T11:13:38.787Z,8.40
2019-05-15T11:16:07.524Z,8.40
2019-05-15T11:18:39.107Z,8.40
2019-05-15T11:21:08.294Z,8.40
2019-05-15T11:23:42.163Z,8.40
2019-05-15T11:26:08.780Z,8.40
2019-05-15T11:28:39.179Z,8.30
2019-05-15T11:31:10.275Z,8.40
2019-05-15T11:33:39.598Z,8.30
2019-05-15T11:36:08.604Z,8.40
2019-05-15T11:38:38.170Z,8.30
2019-05-15T11:41:08.728Z,8.30
2019-05-15T11:43:38.635Z,8.30
2019-05-15T11:46:09.924Z,8.30
2019-05-15T11:48:39.227Z,8.30
2019-05-15T11:51:09.634Z,8.30
2019-05-15T11:53:39.718Z,8.30
2019-05-15T11:56:09.638Z,8.30
2019-05-15T11:58:39.109Z,8.30
2019-05-15T12:01:08.762Z,8.30
2019-05-15T12:03:38.560Z,8.40
2019-05-15T12:06:18.667Z,8.40
2019-05-15T12:08:38.565Z,8.30
2019-05-15T12:11:11.841Z,8.30
2019-05-15T12:13:38.220Z,8.30
2019-05-15T12:16:07.213Z,8.30
2019-05-15T12:18:36.082Z,8.30
2019-05-15T12:21:05.071Z,8.40
2019-05-15T12:23:33.857Z,8.40
2019-05-15T12:26:02.750Z,8.40
2019-05-15T12:28:31.666Z,8.40
2019-05-15T12:31:00.437Z,8.40
2019-05-15T12:33:29.249Z,8.40
2019-05-15T12:35:58.935Z,8.40
2019-05-15T12:38:28.855Z,8.40
2019-05-15T13:01:14.772Z,8.50
2019-05-15T13:03:31.922Z,8.50
2019-05-15T13:06:00.729Z,8.50
2019-05-15T13:08:29.632Z,8.50
2019-05-15T13:10:59.022Z,8.50
2019-05-15T13:13:28.336Z,8.60
2019-05-15T13:15:58.924Z,8.60
2019-05-15T13:18:28.623Z,8.70
2019-05-15T13:20:59.453Z,8.80
2019-05-15T13:23:28.623Z,8.90
2019-05-15T13:25:59.258Z,8.90
2019-05-15T13:28:29.040Z,8.90
2019-05-15T13:30:59.540Z,8.90
2019-05-15T13:33:28.849Z,8.90
2019-05-15T13:35:58.457Z,9.00
2019-05-15T13:38:28.867Z,9.00
2019-05-15T13:40:58.953Z,9.00
2019-05-15T13:43:29.018Z,9.00
2019-05-15T13:45:59.072Z,9.00
2019-05-15T13:48:29.313Z,9.00
2019-05-15T13:50:59.159Z,8.90
2019-05-15T13:53:28.288Z,8.90
2019-05-15T13:55:57.141Z,8.90
2019-05-15T13:58:28.038Z,8.90
2019-05-15T14:00:58.844Z,8.90
2019-05-15T14:03:28.426Z,8.90
2019-05-15T14:05:58.367Z,8.90
2019-05-15T14:08:28.812Z,8.90
2019-05-15T14:10:58.412Z,9.00
2019-05-15T14:13:28.615Z,8.90
2019-05-15T14:15:58.218Z,9.00
2019-05-15T14:18:28.619Z,9.00
2019-05-15T14:20:58.473Z,9.00
2019-05-15T14:23:29.464Z,9.00
2019-05-15T14:25:58.871Z,9.00
2019-05-15T14:28:28.569Z,9.00
2019-05-15T14:30:58.632Z,9.10
2019-05-15T14:33:29.219Z,9.00
2019-05-15T14:35:58.339Z,9.10
2019-05-15T14:38:28.877Z,9.10
2019-05-15T14:40:59.068Z,9.10
2019-05-15T14:43:29.322Z,9.10
2019-05-15T14:45:58.785Z,9.10
2019-05-15T14:48:28.245Z,9.10
2019-05-15T14:50:58.593Z,9.10
2019-05-15T14:53:29.485Z,9.10
2019-05-15T14:56:00.279Z,9.10
2019-05-15T14:58:28.629Z,9.10
2019-05-15T15:01:03.277Z,9.10
2019-05-15T15:03:28.914Z,9.10
2019-05-15T15:05:58.471Z,9.10
2019-05-15T15:08:29.223Z,9.20
2019-05-15T15:10:59.540Z,9.20
2019-05-15T15:13:28.835Z,9.20
2019-05-15T15:15:59.145Z,9.20
2019-05-15T15:18:28.280Z,9.20
2019-05-15T15:20:58.025Z,9.20
2019-05-15T15:23:28.305Z,9.20
2019-05-15T15:25:57.815Z,9.10
2019-05-15T15:28:27.374Z,9.10
2019-05-15T15:30:58.154Z,9.10
2019-05-15T15:33:28.910Z,9.10
2019-05-15T15:35:58.068Z,9.10
2019-05-15T15:38:37.517Z,9.10
2019-05-15T15:41:00.271Z,9.10
2019-05-15T15:43:29.199Z,9.10
2019-05-15T15:45:58.161Z,9.10
2019-05-15T15:48:28.537Z,9.10
2019-05-15T15:50:58.666Z,9.10
2019-05-15T15:53:28.615Z,9.10
2019-05-15T15:55:57.638Z,9.20
2019-05-15T15:58:29.025Z,9.10
2019-05-15T16:00:57.203Z,9.20
2019-05-15T16:03:28.426Z,9.20
2019-05-15T16:05:56.569Z,9.20
2019-05-15T16:08:28.356Z,9.30
2019-05-15T16:11:00.599Z,9.30
2019-05-15T16:13:29.275Z,9.30
2019-05-15T16:15:58.491Z,9.30
2019-05-15T16:18:28.929Z,9.20
2019-05-15T16:20:57.948Z,9.20
2019-05-15T16:23:28.288Z,9.20
2019-05-15T16:25:58.269Z,9.20
2019-05-15T16:28:28.976Z,9.20
2019-05-15T16:30:58.563Z,9.20
2019-05-15T16:33:28.335Z,9.20
2019-05-15T16:35:58.148Z,9.20
2019-05-15T16:38:28.468Z,9.20
2019-05-15T16:40:58.307Z,9.10
2019-05-15T16:43:28.558Z,9.10
2019-05-15T16:45:58.620Z,9.10
2019-05-15T16:48:29.387Z,9.10
2019-05-15T16:50:58.605Z,9.10
2019-05-15T16:53:29.021Z,9.10
2019-05-15T16:55:58.588Z,9.10
2019-05-15T16:58:29.724Z,9.10
2019-05-15T17:00:58.517Z,9.10
2019-05-15T17:03:28.934Z,9.10
2019-05-15T17:05:58.804Z,9.10
2019-05-15T17:08:32.034Z,9.10
2019-05-15T17:11:19.874Z,9.10
2019-05-15T17:13:49.150Z,9.10
2019-05-15T17:16:18.670Z,9.10
2019-05-15T17:18:49.336Z,9.10
2019-05-15T17:21:18.949Z,9.10
2019-05-15T17:23:48.916Z,9.10
2019-05-15T17:26:19.040Z,9.10
2019-05-15T17:28:48.151Z,9.20
2019-05-15T17:31:18.482Z,9.20
2019-05-15T17:33:48.936Z,9.20
2019-05-15T17:36:18.423Z,9.20
2019-05-15T17:38:48.738Z,9.20
2019-05-15T17:41:17.914Z,9.20
2019-05-15T17:43:48.581Z,9.20
2019-05-15T17:46:17.241Z,9.20
2019-05-15T17:48:54.341Z,9.20
2019-05-15T17:51:17.762Z,9.20
2019-05-15T17:53:48.703Z,9.20
2019-05-15T17:56:17.288Z,9.20
2019-05-15T17:58:48.638Z,9.20
2019-05-15T18:01:19.151Z,9.20
2019-05-15T18:03:48.579Z,9.20
2019-05-15T18:06:17.671Z,9.20
2019-05-15T18:08:48.377Z,9.20
2019-05-15T18:11:18.731Z,9.20
2019-05-15T18:13:48.671Z,9.20
2019-05-15T18:16:18.225Z,9.20
2019-05-15T18:18:47.877Z,9.20
2019-05-15T18:21:19.277Z,9.20
2019-05-15T18:24:09.223Z,9.20
2019-05-15T18:26:38.738Z,9.20
2019-05-15T18:29:09.097Z,9.20
2019-05-15T18:31:38.277Z,9.20
2019-05-15T18:34:08.237Z,9.20
2019-05-15T18:36:39.236Z,9.20
2019-05-15T18:39:08.602Z,9.10
2019-05-15T18:41:37.917Z,9.10
2019-05-15T18:44:06.874Z,9.10
2019-05-15T18:46:37.804Z,9.20
2019-05-15T18:49:06.334Z,9.10
2019-05-15T18:51:38.597Z,9.10
2019-05-15T18:54:08.152Z,9.10
2019-05-15T18:56:38.678Z,9.10
2019-05-15T18:59:08.492Z,9.10
2019-05-15T19:01:39.382Z,9.10
2019-05-15T19:04:08.766Z,9.10
2019-05-15T19:06:38.368Z,9.10
2019-05-15T19:09:08.777Z,9.10
2019-05-15T19:11:38.423Z,9.10
2019-05-15T19:14:08.339Z,9.10
2019-05-15T19:16:38.740Z,9.10
2019-05-15T19:19:07.882Z,9.10
2019-05-15T19:21:38.258Z,9.10
2019-05-15T19:24:07.748Z,9.10
2019-05-15T19:26:36.766Z,9.10
2019-05-15T19:29:08.064Z,9.10
2019-05-15T19:31:36.282Z,9.10
2019-05-15T19:34:05.182Z,9.10
2019-05-15T19:36:33.955Z,9.10
2019-05-15T19:39:02.763Z,9.10
2019-05-15T19:41:31.475Z,9.10
2019-05-15T19:44:00.326Z,9.10
2019-05-15T19:46:29.201Z,9.10
2019-05-15T19:48:58.397Z,9.10
2019-05-15T19:51:29.000Z,9.10
2019-05-15T19:53:58.663Z,9.10
2019-05-15T19:56:27.938Z,9.10
2019-05-15T19:58:58.165Z,9.10
2019-05-15T20:01:28.219Z,9.10
2019-05-15T20:03:58.594Z,9.10
2019-05-15T20:06:28.170Z,9.10
2019-05-15T20:08:58.660Z,9.10
2019-05-15T20:11:27.960Z,9.10
2019-05-15T20:13:58.279Z,9.10
2019-05-15T20:16:28.429Z,9.10
2019-05-15T20:18:58.131Z,9.10
2019-05-15T20:21:28.940Z,9.10
2019-05-15T20:23:57.964Z,9.10
2019-05-15T20:26:28.710Z,9.10
2019-05-15T20:28:57.254Z,9.10
2019-05-15T20:31:28.246Z,9.10
2019-05-15T20:34:05.598Z,9.10
2019-05-15T20:36:29.453Z,9.10
2019-05-15T20:38:58.698Z,9.10
2019-05-15T20:41:27.688Z,9.10
2019-05-15T20:43:58.285Z,9.10
2019-05-15T20:46:28.962Z,9.10
2019-05-15T20:48:58.057Z,9.10
2019-05-15T20:51:28.933Z,9.10
2019-05-15T20:53:57.819Z,9.10
2019-05-15T20:56:28.227Z,9.10
2019-05-15T20:58:58.284Z,9.10
2019-05-15T21:01:28.819Z,9.10
2019-05-15T21:03:59.565Z,9.20
2019-05-15T21:06:28.431Z,9.20
2019-05-15T21:08:57.876Z,9.20
2019-05-15T21:11:26.958Z,9.20
2019-05-15T21:13:58.020Z,9.20
2019-05-15T21:16:27.961Z,9.20
2019-05-15T21:18:57.647Z,9.20
2019-05-15T21:21:28.234Z,9.20
2019-05-15T21:23:58.001Z,9.20
2019-05-15T21:26:29.113Z,9.20
2019-05-15T21:28:58.622Z,9.20
2019-05-15T21:31:27.790Z,9.20
2019-05-15T21:33:58.737Z,9.20
2019-05-15T21:36:28.167Z,9.30
2019-05-15T21:38:58.596Z,9.30
2019-05-15T21:41:27.443Z,9.30
2019-05-15T21:43:58.864Z,9.30
2019-05-15T21:46:27.467Z,9.30
2019-05-15T21:48:57.721Z,9.30
2019-05-15T21:51:28.131Z,9.30
2019-05-15T21:53:58.241Z,9.30
2019-05-15T21:56:27.956Z,9.30
2019-05-15T21:58:58.141Z,9.30
2019-05-15T22:01:28.735Z,9.30
2019-05-15T22:03:58.884Z,9.30
2019-05-15T22:06:29.189Z,9.30
2019-05-15T22:08:58.452Z,9.30
2019-05-15T22:11:29.586Z,9.30
2019-05-15T22:13:58.763Z,9.30
2019-05-15T22:16:28.875Z,9.30
2019-05-15T22:18:58.272Z,9.30
2019-05-15T22:21:27.362Z,9.30
2019-05-15T22:23:59.903Z,9.30
2019-05-15T22:26:29.065Z,9.30
2019-05-15T22:28:58.394Z,9.30
2019-05-15T22:31:27.724Z,9.30
2019-05-15T22:33:58.398Z,9.30
2019-05-15T22:36:28.067Z,9.20
2019-05-15T22:38:59.338Z,9.30
2019-05-15T22:41:28.457Z,9.30
2019-05-15T22:43:57.266Z,9.30
2019-05-15T22:46:25.985Z,9.20
2019-05-15T22:48:54.954Z,9.20
2019-05-15T22:51:23.631Z,9.20
2019-05-15T22:53:52.530Z,9.20
2019-05-15T22:56:21.315Z,9.20
2019-05-15T22:58:50.025Z,9.20
2019-05-15T23:01:19.053Z,9.20
2019-05-15T23:03:48.495Z,9.20
2019-05-15T23:06:17.833Z,9.20
2019-05-15T23:08:48.948Z,9.10
2019-05-15T23:11:18.242Z,9.10
2019-05-15T23:13:48.406Z,9.10
2019-05-15T23:16:18.255Z,9.10
2019-05-15T23:18:48.424Z,9.10
2019-05-15T23:21:18.316Z,9.10
2019-05-15T23:23:48.772Z,9.10
2019-05-15T23:26:17.711Z,9.10
2019-05-15T23:28:48.141Z,9.00
2019-05-15T23:31:18.688Z,9.00
2019-05-15T23:33:48.166Z,9.00
2019-05-15T23:36:18.042Z,9.00
2019-05-15T23:38:47.978Z,9.00
2019-05-15T23:41:18.944Z,9.00
2019-05-15T23:43:48.280Z,9.00
2019-05-15T23:46:18.462Z,9.00
2019-05-15T23:48:48.522Z,9.00
2019-05-15T23:51:19.032Z,9.00
2019-05-15T23:53:48.275Z,9.00
2019-05-15T23:56:18.905Z,9.00
2019-05-15T23:58:47.803Z,9.00
