createdAt,value
2023-01-10T00:01:42.277Z,33.00
2023-01-10T00:04:10.163Z,34.70
2023-01-10T00:06:38.437Z,35.30
2023-01-10T00:09:06.205Z,40.60
2023-01-10T00:11:52.883Z,39.10
2023-01-10T00:14:20.756Z,38.20
2023-01-10T00:16:48.524Z,42.10
2023-01-10T00:19:16.327Z,41.40
2023-01-10T00:21:44.039Z,39.80
2023-01-10T00:24:22.345Z,38.80
2023-01-10T00:26:51.534Z,41.20
2023-01-10T00:29:28.955Z,36.30
2023-01-10T00:31:57.410Z,36.40
2023-01-10T00:34:25.230Z,42.40
2023-01-10T00:36:53.379Z,40.10
2023-01-10T00:39:21.199Z,38.10
2023-01-10T00:42:07.496Z,44.30
2023-01-10T00:44:35.569Z,37.40
2023-01-10T00:47:03.570Z,36.90
2023-01-10T00:49:31.331Z,33.50
2023-01-10T00:51:59.961Z,35.10
2023-01-10T00:54:27.880Z,33.70
2023-01-10T00:56:55.747Z,32.40
2023-01-10T00:59:24.073Z,34.60
2023-01-10T01:01:52.791Z,36.30
2023-01-10T01:04:21.599Z,37.30
2023-01-10T01:06:50.849Z,35.70
2023-01-10T01:09:18.730Z,34.90
2023-01-10T01:11:46.542Z,36.50
2023-01-10T01:14:14.262Z,33.90
2023-01-10T01:16:42.036Z,35.10
2023-01-10T01:19:09.839Z,30.10
2023-01-10T01:21:37.615Z,33.00
2023-01-10T01:24:05.556Z,31.90
2023-01-10T01:26:35.311Z,32.10
2023-01-10T01:29:03.205Z,31.90
2023-01-10T01:31:31.120Z,36.40
2023-01-10T01:33:59.306Z,34.40
2023-01-10T01:36:27.067Z,34.30
2023-01-10T01:38:54.780Z,34.70
2023-01-10T01:41:41.450Z,33.50
2023-01-10T01:44:17.585Z,28.70
2023-01-10T01:46:49.045Z,28.30
2023-01-10T01:49:23.733Z,32.00
2023-01-10T01:51:57.772Z,25.00
2023-01-10T01:54:26.205Z,24.90
2023-01-10T01:57:00.680Z,21.00
2023-01-10T01:59:34.448Z,23.50
2023-01-10T02:02:08.760Z,22.00
2023-01-10T02:04:42.671Z,21.10
2023-01-10T02:07:10.929Z,22.60
2023-01-10T02:09:46.359Z,19.60
2023-01-10T02:12:15.552Z,18.80
2023-01-10T02:14:45.130Z,17.80
2023-01-10T02:17:13.273Z,18.30
2023-01-10T02:19:51.186Z,14.80
2023-01-10T02:22:39.815Z,17.60
2023-01-10T02:25:25.915Z,20.00
2023-01-10T02:28:20.309Z,22.20
2023-01-10T02:31:13.006Z,17.90
2023-01-10T02:36:33.548Z,17.40
2023-01-10T02:39:26.194Z,15.10
2023-01-10T02:42:07.608Z,13.20
2023-01-10T02:44:54.865Z,13.40
2023-01-10T02:47:22.572Z,10.20
2023-01-10T02:49:51.875Z,12.80
2023-01-10T02:52:28.394Z,12.00
2023-01-10T02:54:59.723Z,10.30
2023-01-10T02:57:47.626Z,11.50
2023-01-10T03:00:30.900Z,13.90
2023-01-10T03:03:07.989Z,10.70
2023-01-10T03:06:07.919Z,9.90
2023-01-10T03:08:40.555Z,10.20
2023-01-10T03:11:09.851Z,5.90
2023-01-10T03:13:46.840Z,9.10
2023-01-10T03:16:18.566Z,5.90
2023-01-10T03:19:05.068Z,6.10
2023-01-10T03:21:33.349Z,9.90
2023-01-10T03:24:06.390Z,4.30
2023-01-10T03:26:42.494Z,6.70
2023-01-10T03:29:11.836Z,6.40
2023-01-10T03:31:49.864Z,6.00
2023-01-10T03:34:17.961Z,7.00
2023-01-10T03:37:03.370Z,3.30
2023-01-10T03:39:41.612Z,6.40
2023-01-10T03:42:15.933Z,4.20
2023-01-10T03:44:43.767Z,5.10
2023-01-10T03:47:39.027Z,5.40
2023-01-10T03:50:11.137Z,6.40
2023-01-10T03:52:40.795Z,4.20
2023-01-10T03:55:12.309Z,4.90
2023-01-10T03:57:42.687Z,5.00
2023-01-10T04:00:11.206Z,3.40
2023-01-10T04:02:39.337Z,4.00
2023-01-10T04:05:07.817Z,5.90
2023-01-10T04:07:35.709Z,3.90
2023-01-10T04:10:05.318Z,4.60
2023-01-10T04:12:33.270Z,4.20
2023-01-10T04:15:01.614Z,5.00
2023-01-10T04:17:29.527Z,4.80
2023-01-10T04:19:57.287Z,3.40
2023-01-10T04:22:25.373Z,7.70
2023-01-10T04:24:54.491Z,4.20
2023-01-10T04:27:22.380Z,5.90
2023-01-10T04:29:50.121Z,4.10
2023-01-10T04:32:17.920Z,4.90
2023-01-10T04:34:45.750Z,4.80
2023-01-10T04:37:13.611Z,4.20
2023-01-10T04:39:41.336Z,3.80
2023-01-10T04:42:09.124Z,3.30
2023-01-10T04:44:37.061Z,5.00
2023-01-10T04:47:04.911Z,3.30
2023-01-10T04:49:32.723Z,4.70
2023-01-10T04:52:00.720Z,4.40
2023-01-10T04:54:28.416Z,4.40
2023-01-10T04:56:56.212Z,5.30
2023-01-10T04:59:24.087Z,7.70
2023-01-10T05:01:51.878Z,8.40
2023-01-10T05:04:21.004Z,4.30
2023-01-10T05:06:49.410Z,6.00
2023-01-10T05:09:17.587Z,4.60
2023-01-10T05:11:45.598Z,5.00
2023-01-10T05:14:13.465Z,3.40
2023-01-10T05:16:41.323Z,3.20
2023-01-10T05:19:09.549Z,4.30
2023-01-10T05:21:37.273Z,6.60
2023-01-10T05:24:05.721Z,5.30
2023-01-10T05:26:33.545Z,7.50
2023-01-10T05:29:01.367Z,6.20
2023-01-10T05:31:29.209Z,3.90
2023-01-10T05:33:56.933Z,3.60
2023-01-10T05:36:24.808Z,4.70
2023-01-10T05:38:52.686Z,5.50
2023-01-10T05:41:20.894Z,6.60
2023-01-10T05:43:48.604Z,4.90
2023-01-10T05:46:16.392Z,4.80
2023-01-10T05:48:44.200Z,2.40
2023-01-10T05:51:12.127Z,4.60
2023-01-10T05:53:39.931Z,4.90
2023-01-10T05:56:07.797Z,5.30
2023-01-10T05:58:35.607Z,5.50
2023-01-10T06:01:03.494Z,4.10
2023-01-10T06:03:31.345Z,5.00
2023-01-10T06:05:59.285Z,5.90
2023-01-10T06:08:27.176Z,5.70
2023-01-10T06:10:55.699Z,4.90
2023-01-10T06:13:23.916Z,5.80
2023-01-10T06:15:51.716Z,5.70
2023-01-10T06:18:19.524Z,4.80
2023-01-10T06:20:47.301Z,5.10
2023-01-10T06:23:15.547Z,5.00
2023-01-10T06:25:43.472Z,6.50
2023-01-10T06:28:12.733Z,4.40
2023-01-10T06:30:42.089Z,4.30
2023-01-10T06:33:11.362Z,3.40
2023-01-10T06:35:39.866Z,3.30
2023-01-10T06:38:07.842Z,7.20
2023-01-10T06:40:35.625Z,4.60
2023-01-10T06:43:03.437Z,6.20
2023-01-10T06:45:31.250Z,4.20
2023-01-10T06:47:58.958Z,7.40
2023-01-10T06:50:26.907Z,5.00
2023-01-10T06:53:02.512Z,4.50
2023-01-10T06:55:31.518Z,6.00
2023-01-10T06:58:01.790Z,4.00
2023-01-10T07:00:30.514Z,4.90
2023-01-10T07:03:00.772Z,4.40
2023-01-10T07:05:29.703Z,4.70
2023-01-10T07:07:58.896Z,3.70
2023-01-10T07:10:27.732Z,7.60
2023-01-10T07:12:55.856Z,4.70
2023-01-10T07:15:23.641Z,2.80
2023-01-10T07:17:51.510Z,4.90
2023-01-10T07:20:20.070Z,5.70
2023-01-10T07:22:58.672Z,7.20
2023-01-10T07:25:28.179Z,5.30
2023-01-10T07:27:55.983Z,4.10
2023-01-10T07:30:25.405Z,4.40
2023-01-10T07:32:57.154Z,4.10
2023-01-10T07:35:25.577Z,6.60
2023-01-10T07:37:53.413Z,6.90
2023-01-10T07:40:21.201Z,4.30
2023-01-10T07:42:49.119Z,8.90
2023-01-10T07:45:16.833Z,6.40
2023-01-10T07:47:44.749Z,6.70
2023-01-10T07:50:12.530Z,5.00
2023-01-10T07:52:40.361Z,5.50
2023-01-10T07:55:08.695Z,4.10
2023-01-10T07:57:36.544Z,5.00
2023-01-10T08:00:04.544Z,5.10
2023-01-10T08:02:32.922Z,7.20
2023-01-10T08:05:01.273Z,4.90
2023-01-10T08:07:30.396Z,5.80
2023-01-10T08:09:58.657Z,5.50
2023-01-10T08:12:26.467Z,4.70
2023-01-10T08:14:54.243Z,7.30
2023-01-10T08:17:23.049Z,5.20
2023-01-10T08:19:50.941Z,6.30
2023-01-10T08:22:18.691Z,6.40
2023-01-10T08:24:46.376Z,3.40
2023-01-10T08:27:14.134Z,5.60
2023-01-10T08:29:42.229Z,4.20
2023-01-10T08:32:10.145Z,4.50
2023-01-10T08:34:37.914Z,4.30
2023-01-10T08:37:05.877Z,3.60
2023-01-10T08:39:35.710Z,4.40
2023-01-10T08:42:03.980Z,3.30
2023-01-10T08:44:31.827Z,7.60
2023-01-10T08:46:59.746Z,4.40
2023-01-10T08:49:27.515Z,4.90
2023-01-10T08:51:55.298Z,5.30
2023-01-10T08:54:23.201Z,3.20
2023-01-10T08:56:50.950Z,3.90
2023-01-10T08:59:18.688Z,5.90
2023-01-10T09:01:46.748Z,6.50
2023-01-10T09:04:14.545Z,5.40
2023-01-10T09:06:42.323Z,4.30
2023-01-10T09:09:10.358Z,4.60
2023-01-10T09:11:38.765Z,6.10
2023-01-10T09:14:07.927Z,5.60
2023-01-10T09:16:35.861Z,6.30
2023-01-10T09:19:04.383Z,10.50
2023-01-10T09:21:32.222Z,6.30
2023-01-10T09:24:00.005Z,5.00
2023-01-10T09:26:27.751Z,5.00
2023-01-10T09:28:55.506Z,6.70
2023-01-10T09:31:23.363Z,9.30
2023-01-10T09:33:53.638Z,7.80
2023-01-10T09:36:21.490Z,5.40
2023-01-10T09:38:49.224Z,4.90
2023-01-10T09:42:02.368Z,6.40
2023-01-10T09:44:42.308Z,6.50
2023-01-10T09:47:23.032Z,4.50
2023-01-10T09:50:10.508Z,7.10
2023-01-10T09:52:41.459Z,7.60
2023-01-10T09:55:27.912Z,4.80
2023-01-10T09:57:57.867Z,11.50
2023-01-10T10:00:39.363Z,7.90
2023-01-10T10:03:26.136Z,6.00
2023-01-10T10:06:00.844Z,6.90
2023-01-10T10:08:36.149Z,6.10
2023-01-10T10:11:23.577Z,6.00
2023-01-10T10:14:02.933Z,6.40
2023-01-10T10:16:44.074Z,6.40
2023-01-10T10:19:53.440Z,7.70
2023-01-10T10:22:38.280Z,9.70
2023-01-10T10:25:08.998Z,8.20
2023-01-10T10:28:20.955Z,5.20
2023-01-10T10:31:08.632Z,5.30
2023-01-10T10:34:16.090Z,9.90
2023-01-10T10:37:25.107Z,5.80
2023-01-10T10:40:26.043Z,8.40
2023-01-10T10:42:56.167Z,6.20
2023-01-10T10:45:39.521Z,7.40
2023-01-10T10:48:18.235Z,7.20
2023-01-10T10:51:24.415Z,65.30
2023-01-10T10:53:52.275Z,7.30
2023-01-10T10:56:21.839Z,8.10
2023-01-10T10:58:51.752Z,8.10
2023-01-10T11:01:20.064Z,11.50
2023-01-10T11:03:52.792Z,5.70
2023-01-10T11:06:21.762Z,4.60
2023-01-10T11:08:53.204Z,6.60
2023-01-10T11:11:26.324Z,5.80
2023-01-10T11:13:57.150Z,7.30
2023-01-10T11:16:33.395Z,10.90
2023-01-10T11:19:21.556Z,6.30
2023-01-10T11:21:54.017Z,6.70
2023-01-10T11:24:38.359Z,8.70
2023-01-10T11:27:21.262Z,9.00
2023-01-10T11:29:54.011Z,6.00
2023-01-10T11:32:27.730Z,9.20
2023-01-10T11:34:59.140Z,9.40
2023-01-10T11:37:32.762Z,8.90
2023-01-10T11:40:24.011Z,7.50
2023-01-10T11:42:59.145Z,9.20
2023-01-10T11:45:32.975Z,8.90
2023-01-10T11:48:21.391Z,6.60
2023-01-10T11:50:55.239Z,12.60
2023-01-10T11:53:43.190Z,7.30
2023-01-10T11:56:13.990Z,7.20
2023-01-10T11:58:42.685Z,9.60
2023-01-10T12:01:31.112Z,6.30
2023-01-10T12:03:59.040Z,8.30
2023-01-10T12:06:27.903Z,10.20
2023-01-10T12:08:58.087Z,11.00
2023-01-10T12:11:33.185Z,9.40
2023-01-10T12:14:02.016Z,9.80
2023-01-10T12:16:34.453Z,7.90
2023-01-10T12:19:05.217Z,10.00
2023-01-10T12:21:39.114Z,9.90
2023-01-10T12:24:16.331Z,7.80
2023-01-10T12:26:44.867Z,9.40
2023-01-10T12:29:16.654Z,6.40
2023-01-10T12:31:44.598Z,7.80
2023-01-10T12:34:20.146Z,7.30
2023-01-10T12:37:04.395Z,7.30
2023-01-10T12:39:35.062Z,8.50
2023-01-10T12:42:32.622Z,8.70
2023-01-10T12:45:09.246Z,8.10
2023-01-10T12:47:57.372Z,8.40
2023-01-10T12:50:42.064Z,8.10
2023-01-10T12:53:30.950Z,7.80
2023-01-10T12:56:04.221Z,7.40
2023-01-10T12:58:56.060Z,9.80
2023-01-10T13:01:32.273Z,7.60
2023-01-10T13:04:04.333Z,6.70
2023-01-10T13:06:35.276Z,11.10
2023-01-10T13:09:17.236Z,7.60
2023-01-10T13:12:14.877Z,7.20
2023-01-10T13:15:04.970Z,8.20
2023-01-10T13:17:32.738Z,7.50
2023-01-10T13:20:27.669Z,7.80
2023-01-10T13:22:58.063Z,10.10
2023-01-10T13:25:37.904Z,9.30
2023-01-10T13:28:10.190Z,8.10
