createdAt,value
2019-05-30T00:01:05.316Z,2.70
2019-05-30T00:06:11.726Z,2.37
2019-05-30T00:11:17.064Z,2.60
2019-05-30T00:16:22.234Z,2.97
2019-05-30T00:21:27.503Z,2.45
2019-05-30T00:26:33.939Z,2.33
2019-05-30T00:31:39.611Z,2.70
2019-05-30T00:36:45.883Z,2.50
2019-05-30T00:41:51.105Z,2.30
2019-05-30T00:46:56.318Z,3.00
2019-05-30T00:52:02.630Z,3.07
2019-05-30T00:57:07.958Z,2.63
2019-05-30T01:02:13.272Z,2.77
2019-05-30T01:07:18.468Z,3.03
2019-05-30T01:12:24.812Z,2.80
2019-05-30T01:17:30.076Z,2.87
2019-05-30T01:22:35.245Z,2.87
2019-05-30T01:27:40.423Z,3.00
2019-05-30T01:32:45.633Z,3.20
2019-05-30T01:37:51.271Z,3.10
2019-05-30T01:42:57.785Z,2.87
2019-05-30T01:48:04.714Z,2.90
2019-05-30T01:53:10.371Z,2.60
2019-05-30T01:58:15.859Z,3.23
2019-05-30T02:03:21.111Z,3.08
2019-05-30T02:08:26.274Z,3.57
2019-05-30T02:13:31.450Z,3.63
2019-05-30T02:18:36.981Z,3.17
2019-05-30T02:23:42.527Z,2.87
2019-05-30T02:28:47.988Z,3.20
2019-05-30T02:33:53.230Z,3.60
2019-05-30T02:38:58.398Z,3.70
2019-05-30T02:44:05.290Z,3.50
2019-05-30T02:49:13.087Z,3.80
2019-05-30T02:54:17.387Z,3.43
2019-05-30T02:59:22.593Z,3.67
2019-05-30T03:04:28.913Z,3.80
2019-05-30T03:09:34.051Z,3.80
2019-05-30T03:14:39.399Z,3.60
2019-05-30T03:19:44.583Z,3.60
2019-05-30T03:24:49.693Z,3.47
2019-05-30T03:29:55.020Z,3.40
2019-05-30T03:35:00.490Z,3.63
2019-05-30T03:40:06.161Z,3.17
2019-05-30T03:45:15.741Z,3.37
2019-05-30T03:50:21.754Z,3.70
2019-05-30T03:55:30.172Z,3.50
2019-05-30T04:00:42.735Z,3.50
2019-05-30T04:05:52.628Z,3.20
2019-05-30T04:11:00.683Z,3.20
2019-05-30T04:16:06.956Z,3.40
2019-05-30T04:21:14.155Z,3.25
2019-05-30T04:26:19.823Z,3.35
2019-05-30T04:31:25.011Z,3.30
2019-05-30T04:36:30.490Z,3.10
2019-05-30T04:41:35.633Z,3.20
2019-05-30T04:46:41.140Z,3.13
2019-05-30T04:51:46.425Z,3.23
2019-05-30T04:56:51.577Z,3.20
2019-05-30T05:01:57.255Z,3.03
2019-05-30T05:07:02.382Z,3.17
2019-05-30T05:12:07.964Z,3.20
2019-05-30T05:17:14.610Z,3.10
2019-05-30T05:22:21.160Z,2.90
2019-05-30T05:27:26.309Z,2.75
2019-05-30T05:32:31.644Z,2.80
2019-05-30T05:37:37.869Z,3.10
2019-05-30T05:42:43.474Z,2.85
2019-05-30T05:47:48.944Z,2.93
2019-05-30T05:52:54.169Z,3.10
2019-05-30T05:58:04.175Z,2.87
2019-05-30T06:03:08.099Z,2.53
2019-05-30T06:08:13.362Z,3.08
2019-05-30T06:13:18.729Z,2.90
2019-05-30T06:18:24.313Z,2.65
2019-05-30T06:23:29.520Z,2.67
2019-05-30T06:28:34.738Z,2.62
2019-05-30T06:33:40.107Z,2.50
2019-05-30T06:38:45.331Z,2.70
2019-05-30T06:43:50.601Z,2.90
2019-05-30T06:48:55.840Z,2.75
2019-05-30T06:54:01.099Z,2.70
2019-05-30T06:59:07.698Z,2.50
2019-05-30T07:04:13.385Z,2.67
2019-05-30T07:09:18.935Z,2.60
2019-05-30T07:14:25.197Z,2.87
2019-05-30T07:19:31.621Z,2.30
2019-05-30T07:24:37.078Z,2.90
2019-05-30T07:29:42.615Z,2.80
2019-05-30T07:34:47.862Z,2.60
2019-05-30T07:39:53.190Z,2.62
2019-05-30T07:44:58.509Z,2.65
2019-05-30T07:50:03.873Z,2.47
2019-05-30T07:55:10.923Z,2.33
2019-05-30T08:00:17.239Z,2.60
2019-05-30T08:05:24.533Z,2.20
2019-05-30T08:10:29.901Z,2.50
2019-05-30T08:15:38.832Z,2.00
2019-05-30T08:20:42.512Z,2.15
2019-05-30T08:25:47.733Z,1.82
2019-05-30T08:30:56.570Z,2.02
2019-05-30T08:36:00.273Z,1.50
2019-05-30T08:41:05.599Z,1.60
2019-05-30T08:46:10.825Z,1.40
2019-05-30T08:51:16.449Z,1.40
2019-05-30T08:56:21.732Z,1.30
2019-05-30T09:01:27.028Z,1.20
2019-05-30T09:06:32.372Z,1.25
2019-05-30T09:11:38.926Z,1.30
2019-05-30T09:16:46.516Z,1.45
2019-05-30T09:21:51.958Z,1.20
2019-05-30T09:26:57.186Z,1.22
2019-05-30T09:32:02.831Z,1.40
2019-05-30T09:37:08.453Z,1.30
2019-05-30T09:42:13.699Z,1.20
2019-05-30T09:47:18.917Z,1.20
2019-05-30T09:52:24.151Z,1.20
2019-05-30T09:57:30.103Z,1.42
2019-05-30T10:02:35.456Z,1.75
2019-05-30T10:07:43.573Z,1.92
2019-05-30T10:12:50.227Z,2.05
2019-05-30T10:17:56.867Z,2.20
2019-05-30T10:23:03.701Z,2.10
2019-05-30T10:28:09.181Z,1.82
2019-05-30T10:33:15.030Z,1.60
2019-05-30T10:38:20.355Z,1.80
2019-05-30T10:43:25.583Z,1.60
2019-05-30T10:48:31.043Z,1.90
2019-05-30T10:53:37.625Z,1.60
2019-05-30T10:58:43.957Z,1.40
2019-05-30T11:03:50.365Z,1.60
2019-05-30T11:08:58.579Z,1.40
2019-05-30T11:14:04.126Z,1.60
2019-05-30T11:19:09.364Z,1.30
2019-05-30T11:24:14.842Z,1.70
2019-05-30T11:29:20.066Z,1.60
2019-05-30T11:34:25.438Z,1.57
2019-05-30T11:39:31.734Z,1.50
2019-05-30T11:44:37.407Z,1.62
2019-05-30T11:49:43.961Z,1.47
2019-05-30T11:54:49.839Z,1.20
2019-05-30T11:59:56.207Z,1.40
2019-05-30T12:05:01.516Z,1.50
2019-05-30T12:10:07.657Z,1.45
2019-05-30T12:15:13.129Z,1.35
2019-05-30T12:20:19.266Z,1.42
2019-05-30T12:25:24.526Z,1.52
2019-05-30T12:30:29.940Z,1.50
2019-05-30T12:35:35.704Z,1.50
2019-05-30T12:40:41.711Z,1.70
2019-05-30T12:45:46.996Z,1.50
2019-05-30T12:50:53.183Z,1.32
2019-05-30T12:55:58.570Z,1.40
2019-05-30T13:01:04.532Z,1.50
2019-05-30T13:06:09.804Z,1.65
2019-05-30T13:11:15.042Z,1.50
2019-05-30T13:16:20.402Z,1.47
2019-05-30T13:21:25.634Z,1.80
2019-05-30T13:26:30.898Z,1.60
2019-05-30T13:31:36.933Z,1.47
2019-05-30T13:36:42.596Z,1.50
2019-05-30T13:41:48.242Z,1.50
2019-05-30T13:46:53.485Z,1.45
2019-05-30T13:51:59.026Z,1.60
2019-05-30T13:57:05.765Z,1.65
2019-05-30T14:02:12.252Z,1.77
2019-05-30T14:07:17.828Z,1.67
2019-05-30T14:12:23.868Z,1.70
2019-05-30T14:17:29.131Z,1.65
2019-05-30T14:22:35.068Z,1.60
2019-05-30T14:27:40.473Z,1.90
2019-05-30T14:32:46.145Z,1.90
2019-05-30T14:37:51.381Z,1.82
2019-05-30T14:42:56.656Z,1.65
2019-05-30T14:48:02.323Z,1.90
2019-05-30T14:53:08.748Z,1.90
2019-05-30T14:58:14.013Z,1.70
2019-05-30T15:03:19.384Z,1.75
2019-05-30T15:08:24.622Z,1.60
2019-05-30T15:13:30.140Z,1.92
2019-05-30T15:18:35.491Z,1.77
2019-05-30T15:23:41.822Z,1.80
2019-05-30T15:28:47.067Z,1.75
2019-05-30T15:33:52.360Z,1.95
2019-05-30T15:38:57.615Z,1.90
2019-05-30T15:44:02.948Z,1.85
2019-05-30T15:49:08.248Z,2.15
2019-05-30T15:54:15.054Z,2.00
2019-05-30T15:59:20.599Z,1.98
2019-05-30T16:04:25.928Z,2.00
2019-05-30T16:09:46.373Z,1.90
2019-05-30T16:14:40.725Z,2.10
2019-05-30T16:19:45.941Z,1.85
2019-05-30T16:24:52.209Z,1.80
2019-05-30T16:29:57.755Z,2.17
2019-05-30T16:35:02.951Z,2.20
2019-05-30T16:40:08.493Z,1.98
2019-05-30T16:45:18.654Z,2.15
2019-05-30T16:50:23.609Z,2.20
2019-05-30T16:55:29.906Z,2.50
2019-05-30T17:00:35.296Z,2.20
2019-05-30T17:05:40.708Z,2.40
2019-05-30T17:10:46.962Z,2.80
2019-05-30T17:15:52.523Z,2.70
2019-05-30T17:20:57.791Z,3.12
2019-05-30T17:26:03.176Z,3.17
2019-05-30T17:31:08.508Z,2.90
2019-05-30T17:36:14.018Z,3.08
2019-05-30T17:41:19.241Z,3.20
2019-05-30T17:46:25.747Z,3.30
2019-05-30T17:51:32.110Z,3.27
2019-05-30T17:56:38.355Z,3.50
2019-05-30T18:01:43.603Z,3.80
2019-05-30T18:06:49.231Z,3.70
2019-05-30T18:11:54.465Z,3.20
2019-05-30T18:16:59.810Z,3.37
2019-05-30T18:22:05.065Z,2.80
2019-05-30T18:27:10.277Z,3.10
2019-05-30T18:32:15.542Z,3.00
2019-05-30T18:37:22.176Z,3.10
2019-05-30T18:42:27.506Z,3.10
2019-05-30T18:47:33.847Z,3.00
2019-05-30T18:52:39.075Z,2.90
2019-05-30T18:57:47.443Z,2.67
2019-05-30T19:02:53.029Z,2.62
2019-05-30T19:07:58.259Z,2.80
2019-05-30T19:13:03.813Z,2.58
2019-05-30T19:18:10.235Z,3.00
2019-05-30T19:23:15.622Z,2.50
2019-05-30T19:28:20.846Z,2.75
2019-05-30T19:33:26.677Z,3.00
2019-05-30T19:38:33.264Z,3.12
2019-05-30T19:43:38.939Z,3.45
2019-05-30T19:48:44.223Z,3.60
2019-05-30T19:53:49.452Z,2.85
2019-05-30T19:58:54.692Z,2.70
2019-05-30T20:03:59.932Z,2.85
2019-05-30T20:09:07.857Z,2.60
2019-05-30T20:14:13.184Z,2.62
2019-05-30T20:19:18.459Z,2.72
2019-05-30T20:24:23.682Z,2.60
2019-05-30T20:29:29.329Z,2.83
2019-05-30T20:34:34.903Z,2.60
2019-05-30T20:39:40.840Z,2.70
2019-05-30T20:44:47.192Z,3.08
2019-05-30T20:49:52.802Z,3.20
2019-05-30T20:54:59.005Z,4.03
2019-05-30T21:00:05.012Z,3.80
2019-05-30T21:05:13.294Z,3.62
2019-05-30T21:10:19.514Z,4.20
2019-05-30T21:15:25.062Z,3.62
2019-05-30T21:20:30.286Z,4.15
2019-05-30T21:25:37.369Z,4.30
2019-05-30T21:30:43.298Z,4.50
2019-05-30T21:35:48.734Z,4.53
2019-05-30T21:40:53.915Z,4.70
2019-05-30T21:45:59.155Z,4.08
2019-05-30T21:51:04.409Z,3.58
2019-05-30T21:56:12.813Z,4.30
2019-05-30T22:01:34.726Z,3.72
2019-05-30T22:06:40.840Z,4.08
2019-05-30T22:11:46.180Z,4.28
2019-05-30T22:16:52.196Z,3.55
2019-05-30T22:21:57.578Z,3.85
2019-05-30T22:27:02.841Z,3.80
2019-05-30T22:32:08.086Z,4.30
2019-05-30T22:37:13.326Z,4.03
2019-05-30T22:42:18.540Z,3.77
2019-05-30T22:47:23.758Z,3.55
2019-05-30T22:52:29.397Z,3.80
2019-05-30T22:57:34.595Z,4.22
2019-05-30T23:02:40.683Z,4.20
2019-05-30T23:07:45.907Z,3.77
2019-05-30T23:12:51.897Z,3.72
2019-05-30T23:17:57.185Z,3.95
2019-05-30T23:23:02.334Z,4.47
2019-05-30T23:28:08.175Z,4.10
2019-05-30T23:33:14.442Z,4.10
2019-05-30T23:38:20.068Z,4.25
2019-05-30T23:43:26.376Z,4.00
2019-05-30T23:48:31.607Z,4.03
2019-05-30T23:53:37.657Z,3.90
2019-05-30T23:58:43.238Z,3.75
