createdAt,value
2022-12-18T00:04:34.824Z,4.60
2022-12-18T00:09:39.654Z,5.35
2022-12-18T00:14:48.454Z,5.45
2022-12-18T00:19:52.568Z,6.10
2022-12-18T00:24:59.008Z,4.82
2022-12-18T00:30:01.437Z,5.75
2022-12-18T00:40:19.442Z,5.53
2022-12-18T00:45:31.542Z,5.88
2022-12-18T00:50:41.768Z,5.63
2022-12-18T00:55:44.620Z,6.25
2022-12-18T01:00:51.101Z,5.43
2022-12-18T01:05:54.213Z,5.60
2022-12-18T01:10:59.792Z,6.25
2022-12-18T01:16:17.428Z,5.63
2022-12-18T01:21:29.814Z,6.22
2022-12-18T01:26:40.778Z,6.20
2022-12-18T01:31:45.642Z,6.17
2022-12-18T01:36:53.924Z,6.68
2022-12-18T01:42:17.125Z,6.05
2022-12-18T01:53:21.882Z,6.15
2022-12-18T01:59:09.572Z,5.50
2022-12-18T02:05:32.826Z,7.10
2022-12-18T02:11:09.291Z,6.97
2022-12-18T02:16:54.474Z,6.50
2022-12-18T02:22:15.654Z,6.80
2022-12-18T02:27:21.024Z,6.60
2022-12-18T02:32:34.975Z,6.60
2022-12-18T02:37:43.712Z,5.88
2022-12-18T02:42:50.903Z,7.70
2022-12-18T02:53:58.584Z,5.53
2022-12-18T02:59:12.963Z,6.90
2022-12-18T03:05:07.373Z,6.28
2022-12-18T03:10:23.258Z,6.50
2022-12-18T03:15:45.093Z,6.32
2022-12-18T03:20:58.831Z,6.18
2022-12-18T03:26:10.695Z,6.70
2022-12-18T03:31:18.886Z,5.90
2022-12-18T03:36:27.879Z,6.85
2022-12-18T03:41:52.580Z,6.30
2022-12-18T03:47:37.796Z,5.90
2022-12-18T03:53:07.955Z,6.53
2022-12-18T03:58:19.200Z,6.40
2022-12-18T04:03:37.140Z,6.35
2022-12-18T04:08:44.612Z,5.85
2022-12-18T04:13:55.477Z,5.85
2022-12-18T04:19:02.899Z,5.88
2022-12-18T04:24:17.956Z,5.82
2022-12-18T04:29:34.727Z,6.13
2022-12-18T04:34:40.839Z,5.45
2022-12-18T04:39:45.046Z,6.07
2022-12-18T04:44:55.490Z,6.47
2022-12-18T04:49:59.895Z,5.72
2022-12-18T04:55:07.641Z,5.35
2022-12-18T05:06:59.872Z,5.68
2022-12-18T05:13:42.232Z,5.53
2022-12-18T05:18:48.157Z,5.70
2022-12-18T05:24:00.359Z,5.45
2022-12-18T05:29:06.252Z,5.93
2022-12-18T05:34:14.480Z,5.70
2022-12-18T05:39:24.446Z,6.55
2022-12-18T05:44:31.910Z,5.30
2022-12-18T05:49:37.589Z,5.38
2022-12-18T05:54:44.716Z,6.70
2022-12-18T06:36:28.253Z,6.03
2022-12-18T06:41:53.500Z,5.40
2022-12-18T06:46:58.289Z,5.70
2022-12-18T06:52:03.768Z,6.20
2022-12-18T06:57:10.970Z,5.85
2022-12-18T07:02:18.418Z,6.32
2022-12-18T07:07:23.414Z,6.20
2022-12-18T07:12:28.149Z,5.68
2022-12-18T07:17:55.216Z,14.23
2022-12-18T07:23:04.159Z,7.65
2022-12-18T07:28:12.864Z,7.10
2022-12-18T07:33:19.491Z,5.13
2022-12-18T07:38:35.128Z,5.70
2022-12-18T07:43:48.980Z,5.40
2022-12-18T07:49:00.316Z,5.03
2022-12-18T07:54:07.353Z,4.93
2022-12-18T07:59:12.254Z,4.60
2022-12-18T08:04:21.290Z,5.43
2022-12-18T08:09:27.961Z,5.60
2022-12-18T08:14:33.608Z,4.47
2022-12-18T08:19:38.488Z,5.40
2022-12-18T08:24:46.178Z,6.05
2022-12-18T08:29:54.072Z,5.43
2022-12-18T08:35:04.763Z,5.60
2022-12-18T08:40:11.019Z,4.47
2022-12-18T08:45:15.273Z,5.03
2022-12-18T08:50:19.455Z,4.93
2022-12-18T08:55:26.205Z,4.75
2022-12-18T09:00:30.439Z,4.40
2022-12-18T09:05:44.827Z,4.82
2022-12-18T09:10:53.902Z,5.00
2022-12-18T09:15:59.525Z,4.47
2022-12-18T09:21:14.821Z,4.28
2022-12-18T09:26:24.127Z,4.40
2022-12-18T09:31:30.430Z,3.90
2022-12-18T09:36:37.481Z,4.82
2022-12-18T09:41:58.244Z,5.68
2022-12-18T09:47:11.225Z,6.07
2022-12-18T09:52:35.076Z,7.13
2022-12-18T09:57:56.980Z,6.57
2022-12-18T10:03:25.044Z,5.57
2022-12-18T10:09:09.860Z,5.47
2022-12-18T10:14:45.060Z,4.78
2022-12-18T10:20:17.287Z,4.13
2022-12-18T10:25:40.232Z,4.93
2022-12-18T10:30:45.570Z,4.60
2022-12-18T10:35:59.228Z,4.97
2022-12-18T10:41:29.664Z,4.85
2022-12-18T10:46:34.309Z,4.25
2022-12-18T10:51:50.860Z,4.65
2022-12-18T10:57:17.664Z,5.00
2022-12-18T11:02:42.705Z,4.82
2022-12-18T11:07:56.914Z,4.22
2022-12-18T11:18:24.307Z,4.20
2022-12-18T11:23:33.144Z,4.97
2022-12-18T11:29:10.772Z,4.78
2022-12-18T11:34:31.661Z,4.82
2022-12-18T11:40:03.926Z,4.65
2022-12-18T11:45:36.050Z,4.88
2022-12-18T11:51:02.754Z,4.43
2022-12-18T11:56:34.706Z,4.93
2022-12-18T12:02:16.166Z,4.50
2022-12-18T12:07:39.135Z,5.10
2022-12-18T12:13:23.138Z,4.93
2022-12-18T12:18:36.322Z,5.43
2022-12-18T12:24:00.125Z,5.35
2022-12-18T12:29:21.296Z,4.43
2022-12-18T12:35:11.485Z,4.68
2022-12-18T12:40:52.069Z,5.88
2022-12-18T12:46:10.475Z,5.60
2022-12-18T12:51:31.901Z,5.90
2022-12-18T12:57:16.992Z,6.57
2022-12-18T13:02:53.341Z,5.75
2022-12-18T13:08:09.936Z,5.22
2022-12-18T13:13:23.680Z,4.10
2022-12-18T13:18:30.416Z,4.68
2022-12-18T13:23:46.057Z,4.18
2022-12-18T13:29:03.487Z,4.53
2022-12-18T13:34:26.272Z,4.40
2022-12-18T13:39:35.266Z,4.55
2022-12-18T13:44:50.149Z,4.40
2022-12-18T13:50:00.514Z,4.45
2022-12-18T13:55:13.159Z,4.70
2022-12-18T14:00:34.164Z,4.55
2022-12-18T14:05:43.436Z,4.20
2022-12-18T14:10:53.981Z,4.07
2022-12-18T14:15:59.547Z,4.47
2022-12-18T14:21:29.580Z,4.03
2022-12-18T14:26:35.208Z,4.32
2022-12-18T14:31:40.019Z,4.60
2022-12-18T14:37:00.195Z,5.30
2022-12-18T14:42:06.166Z,5.07
2022-12-18T14:47:16.919Z,4.50
2022-12-18T14:52:50.789Z,5.00
2022-12-18T14:57:56.789Z,4.65
2022-12-18T15:03:26.876Z,4.28
2022-12-18T15:08:39.654Z,4.40
2022-12-18T15:13:46.083Z,4.00
2022-12-18T15:18:52.563Z,3.92
2022-12-18T15:24:04.423Z,5.13
2022-12-18T15:29:36.275Z,6.03
2022-12-18T15:34:40.989Z,3.88
2022-12-18T15:39:50.699Z,4.20
2022-12-18T15:44:57.652Z,4.25
2022-12-18T15:50:10.351Z,4.78
2022-12-18T15:55:43.869Z,4.45
2022-12-18T16:00:48.894Z,4.32
2022-12-18T16:06:05.719Z,4.88
2022-12-18T16:11:48.835Z,4.03
2022-12-18T16:16:56.638Z,4.80
2022-12-18T16:22:08.932Z,4.70
2022-12-18T16:27:12.918Z,4.90
2022-12-18T16:32:23.502Z,5.38
2022-12-18T16:42:55.019Z,4.40
2022-12-18T16:47:59.421Z,5.13
2022-12-18T16:53:03.986Z,4.68
2022-12-18T16:58:36.196Z,4.32
2022-12-18T17:03:39.575Z,4.47
2022-12-18T17:08:55.376Z,5.30
2022-12-18T17:14:01.692Z,5.65
2022-12-18T17:19:13.723Z,5.68
2022-12-18T17:24:20.823Z,5.78
2022-12-18T17:29:27.935Z,6.50
2022-12-18T17:34:33.260Z,5.55
2022-12-18T17:39:47.308Z,5.65
2022-12-18T17:44:53.225Z,6.05
2022-12-18T17:50:05.294Z,6.25
2022-12-18T17:55:08.499Z,6.32
2022-12-18T18:00:36.368Z,6.57
2022-12-18T18:05:43.103Z,5.20
2022-12-18T18:10:50.499Z,5.03
2022-12-18T18:15:59.107Z,5.80
2022-12-18T18:21:09.433Z,6.35
2022-12-18T18:26:19.014Z,5.78
2022-12-18T18:31:41.401Z,6.10
2022-12-18T18:36:46.514Z,6.45
2022-12-18T18:41:56.530Z,7.60
2022-12-18T18:47:09.484Z,6.57
2022-12-18T18:52:14.953Z,7.28
2022-12-18T18:57:27.464Z,10.60
2022-12-18T19:02:44.269Z,7.80
2022-12-18T19:07:51.195Z,7.90
2022-12-18T19:13:17.857Z,9.98
2022-12-18T19:18:25.387Z,9.57
2022-12-18T19:23:31.099Z,8.75
2022-12-18T19:28:36.713Z,7.43
2022-12-18T19:33:43.746Z,7.32
2022-12-18T19:39:00.891Z,6.85
2022-12-18T19:44:08.648Z,7.90
2022-12-18T19:49:18.505Z,7.53
2022-12-18T19:54:21.141Z,7.55
2022-12-18T19:59:33.483Z,8.77
2022-12-18T20:04:46.732Z,10.25
2022-12-18T20:09:59.517Z,10.52
2022-12-18T20:15:09.721Z,10.68
2022-12-18T20:20:16.952Z,11.20
2022-12-18T20:25:27.584Z,9.40
2022-12-18T20:36:40.097Z,9.00
2022-12-18T20:41:51.200Z,8.82
2022-12-18T20:46:58.193Z,8.38
2022-12-18T20:57:32.607Z,8.27
2022-12-18T21:02:46.671Z,7.85
2022-12-18T21:07:56.350Z,7.70
2022-12-18T21:13:03.185Z,7.68
2022-12-18T21:18:09.861Z,11.90
2022-12-18T21:23:17.069Z,12.30
2022-12-18T21:28:20.921Z,10.32
2022-12-18T21:33:54.097Z,11.70
2022-12-18T21:39:31.519Z,26.17
2022-12-18T21:44:42.448Z,13.27
2022-12-18T21:49:47.336Z,9.68
2022-12-18T21:54:51.478Z,9.27
2022-12-18T21:59:56.030Z,8.75
2022-12-18T22:04:59.039Z,9.18
2022-12-18T22:10:07.294Z,9.18
2022-12-18T22:15:21.191Z,8.80
2022-12-18T22:20:34.448Z,10.77
2022-12-18T22:25:43.309Z,9.35
2022-12-18T22:30:50.136Z,10.10
2022-12-18T22:36:05.724Z,8.23
2022-12-18T22:41:11.573Z,8.52
2022-12-18T22:46:25.481Z,8.73
2022-12-18T22:51:34.624Z,8.20
2022-12-18T22:56:38.429Z,7.22
2022-12-18T23:01:54.192Z,8.10
2022-12-18T23:07:01.877Z,8.00
2022-12-18T23:12:14.283Z,7.70
2022-12-18T23:17:33.411Z,6.38
2022-12-18T23:22:37.302Z,7.45
2022-12-18T23:33:14.073Z,5.75
2022-12-18T23:38:26.337Z,6.46
2022-12-18T23:43:33.066Z,13.45
2022-12-18T23:48:46.622Z,10.35
2022-12-18T23:53:55.492Z,7.80
2022-12-18T23:59:03.531Z,8.30
