createdAt,value
2017-12-05T00:04:49.253Z,93.21
2017-12-05T00:09:50.044Z,93.54
2017-12-05T00:14:50.820Z,93.24
2017-12-05T00:19:51.609Z,93.33
2017-12-05T00:24:52.357Z,93.46
2017-12-05T00:29:53.133Z,93.26
2017-12-05T00:34:53.906Z,93.44
2017-12-05T00:39:54.686Z,93.40
2017-12-05T00:44:55.458Z,93.47
2017-12-05T00:49:56.220Z,93.42
2017-12-05T00:54:56.998Z,93.36
2017-12-05T00:59:57.780Z,93.09
2017-12-05T01:04:58.553Z,93.08
2017-12-05T01:09:59.329Z,93.01
2017-12-05T01:15:00.097Z,92.91
2017-12-05T01:20:00.887Z,92.48
2017-12-05T01:25:01.657Z,92.22
2017-12-05T01:30:02.428Z,92.06
2017-12-05T01:35:03.219Z,92.25
2017-12-05T01:40:03.993Z,92.62
2017-12-05T01:45:04.776Z,92.24
2017-12-05T01:50:05.554Z,92.07
2017-12-05T01:55:06.318Z,92.22
2017-12-05T02:00:07.100Z,91.92
2017-12-05T02:05:07.907Z,91.89
2017-12-05T02:10:08.680Z,91.86
2017-12-05T02:15:09.452Z,92.50
2017-12-05T02:20:10.245Z,91.75
2017-12-05T02:25:17.873Z,92.14
2017-12-05T02:30:18.663Z,92.02
2017-12-05T02:35:19.457Z,92.17
2017-12-05T02:40:20.254Z,92.03
2017-12-05T02:45:21.030Z,91.58
2017-12-05T02:50:21.818Z,91.87
2017-12-05T02:55:22.616Z,91.69
2017-12-05T03:00:23.430Z,91.87
2017-12-05T03:05:24.213Z,91.75
2017-12-05T03:10:25.036Z,92.00
2017-12-05T03:15:25.827Z,91.95
2017-12-05T03:20:26.614Z,91.71
2017-12-05T03:25:27.385Z,92.01
2017-12-05T03:30:28.160Z,91.75
2017-12-05T03:35:28.933Z,92.17
2017-12-05T03:40:29.719Z,92.06
2017-12-05T03:45:30.488Z,91.68
2017-12-05T03:50:31.294Z,92.05
2017-12-05T03:55:32.069Z,92.02
2017-12-05T04:00:32.849Z,91.90
2017-12-05T04:05:33.654Z,91.66
2017-12-05T04:10:34.421Z,91.70
2017-12-05T04:15:35.207Z,91.66
2017-12-05T04:20:36.005Z,91.69
2017-12-05T04:25:36.797Z,91.49
2017-12-05T04:35:45.192Z,91.65
2017-12-05T04:40:45.972Z,91.64
2017-12-05T04:45:46.751Z,91.89
2017-12-05T04:50:47.524Z,91.81
2017-12-05T04:55:48.317Z,91.58
2017-12-05T05:00:49.177Z,91.43
2017-12-05T05:05:49.986Z,91.78
2017-12-05T05:10:50.889Z,91.87
2017-12-05T05:15:51.678Z,91.32
2017-12-05T05:20:52.478Z,91.54
2017-12-05T05:25:53.285Z,91.83
2017-12-05T05:30:54.089Z,91.80
2017-12-05T05:35:54.837Z,91.61
2017-12-05T05:40:55.628Z,91.52
2017-12-05T05:45:56.401Z,91.66
2017-12-05T05:50:57.165Z,91.28
2017-12-05T05:55:57.941Z,91.16
2017-12-05T06:00:58.709Z,90.88
2017-12-05T06:05:59.493Z,91.17
2017-12-05T06:11:00.261Z,91.08
2017-12-05T06:16:02.045Z,90.77
2017-12-05T06:21:02.822Z,91.29
2017-12-05T06:26:03.610Z,91.24
2017-12-05T06:31:04.389Z,91.75
2017-12-05T06:36:05.169Z,91.83
2017-12-05T06:41:05.938Z,91.39
2017-12-05T06:46:06.738Z,91.71
2017-12-05T06:51:07.526Z,91.49
2017-12-05T06:56:08.321Z,91.58
2017-12-05T07:01:09.169Z,91.89
2017-12-05T07:06:09.955Z,91.56
2017-12-05T07:11:10.745Z,91.57
2017-12-05T07:16:11.531Z,91.78
2017-12-05T07:21:12.332Z,91.64
2017-12-05T07:26:13.150Z,91.12
2017-12-05T07:31:13.934Z,91.36
2017-12-05T07:36:14.733Z,91.57
2017-12-05T07:41:15.520Z,91.09
2017-12-05T07:46:16.289Z,90.86
2017-12-05T07:51:17.077Z,91.23
2017-12-05T07:56:17.884Z,90.74
2017-12-05T08:01:18.681Z,89.62
2017-12-05T08:06:19.472Z,89.26
2017-12-05T08:11:20.255Z,89.76
2017-12-05T08:16:21.065Z,90.04
2017-12-05T08:21:21.886Z,89.34
2017-12-05T08:26:26.038Z,89.06
2017-12-05T08:31:30.358Z,89.41
2017-12-05T08:36:41.221Z,89.11
2017-12-05T08:41:48.986Z,89.15
2017-12-05T08:47:00.344Z,89.50
2017-12-05T08:52:01.170Z,88.71
2017-12-05T08:57:02.951Z,88.65
2017-12-05T09:02:06.989Z,88.88
2017-12-05T09:07:07.800Z,88.56
2017-12-05T09:12:09.566Z,88.13
2017-12-05T09:17:21.355Z,88.60
2017-12-05T09:22:30.490Z,88.78
2017-12-05T09:27:33.266Z,88.12
2017-12-05T09:32:40.154Z,87.20
2017-12-05T09:37:40.940Z,87.44
2017-12-05T09:42:46.373Z,86.75
2017-12-05T09:47:47.181Z,86.42
2017-12-05T09:52:47.969Z,88.22
2017-12-05T09:58:10.566Z,87.43
2017-12-05T10:03:14.950Z,86.90
2017-12-05T10:13:41.472Z,86.43
2017-12-05T10:29:48.517Z,85.67
2017-12-05T10:34:49.318Z,84.78
2017-12-05T10:39:50.118Z,84.18
2017-12-05T10:44:54.263Z,82.64
2017-12-05T10:50:02.014Z,82.15
2017-12-05T10:55:17.078Z,83.07
2017-12-05T11:00:17.877Z,82.02
2017-12-05T11:05:18.862Z,84.02
2017-12-05T11:10:19.653Z,81.74
2017-12-05T11:15:28.372Z,82.53
2017-12-05T11:20:29.192Z,82.51
2017-12-05T11:25:30.032Z,83.71
2017-12-05T11:30:30.845Z,82.29
2017-12-05T11:35:31.649Z,81.56
2017-12-05T11:40:32.433Z,82.36
2017-12-05T11:45:40.135Z,82.98
2017-12-05T11:50:40.962Z,82.31
2017-12-05T11:55:41.774Z,81.61
2017-12-05T12:00:42.657Z,81.25
2017-12-05T12:05:43.487Z,80.55
2017-12-05T12:10:44.262Z,80.98
2017-12-05T12:15:58.058Z,80.35
2017-12-05T12:20:58.846Z,80.71
2017-12-05T12:25:59.613Z,82.82
2017-12-05T12:31:00.390Z,83.32
2017-12-05T12:36:01.155Z,82.49
2017-12-05T12:41:01.933Z,83.02
2017-12-05T12:46:02.705Z,81.34
2017-12-05T12:51:03.504Z,82.29
2017-12-05T12:56:04.291Z,81.75
2017-12-05T13:01:05.081Z,81.31
2017-12-05T13:06:05.868Z,82.03
2017-12-05T13:11:06.675Z,81.10
2017-12-05T13:16:07.462Z,82.14
2017-12-05T13:21:08.254Z,82.17
2017-12-05T13:26:09.039Z,82.26
2017-12-05T13:31:09.822Z,83.02
2017-12-05T13:36:10.645Z,82.60
2017-12-05T13:41:11.593Z,81.30
2017-12-05T13:46:12.381Z,81.54
2017-12-05T13:51:13.164Z,81.69
2017-12-05T13:56:13.942Z,81.79
2017-12-05T14:01:18.411Z,82.52
2017-12-05T14:06:26.428Z,82.51
2017-12-05T14:11:30.286Z,82.42
2017-12-05T14:16:53.486Z,83.48
2017-12-05T14:21:58.110Z,84.35
2017-12-05T14:26:58.907Z,84.02
2017-12-05T14:32:07.336Z,84.26
2017-12-05T14:37:08.150Z,84.59
2017-12-05T14:42:08.951Z,84.92
2017-12-05T14:47:09.717Z,86.03
2017-12-05T14:57:39.543Z,85.67
2017-12-05T15:02:50.352Z,86.55
2017-12-05T15:07:51.146Z,85.36
2017-12-05T15:13:09.106Z,86.04
2017-12-05T15:18:13.728Z,86.04
2017-12-05T15:23:15.547Z,86.39
2017-12-05T15:28:26.370Z,86.64
2017-12-05T15:33:30.665Z,86.31
2017-12-05T15:38:31.490Z,86.20
2017-12-05T15:43:32.266Z,87.27
2017-12-05T15:48:33.054Z,87.46
2017-12-05T15:53:33.827Z,87.36
2017-12-05T15:58:34.610Z,86.99
2017-12-05T16:03:35.405Z,87.11
2017-12-05T16:08:36.207Z,87.29
2017-12-05T16:13:37.011Z,87.90
2017-12-05T16:18:37.790Z,87.21
2017-12-05T16:23:38.589Z,87.23
2017-12-05T16:28:39.373Z,87.47
2017-12-05T16:33:40.149Z,86.64
2017-12-05T16:38:51.197Z,86.87
2017-12-05T16:43:52.007Z,86.74
2017-12-05T16:48:56.336Z,86.64
2017-12-05T16:54:04.245Z,86.75
2017-12-05T17:04:39.594Z,86.21
2017-12-05T17:09:57.455Z,87.02
2017-12-05T17:15:06.697Z,87.23
2017-12-05T17:20:07.501Z,86.65
2017-12-05T17:25:08.315Z,87.22
2017-12-05T17:30:09.130Z,87.02
2017-12-05T17:35:09.938Z,87.45
2017-12-05T17:40:10.730Z,86.92
2017-12-05T17:45:11.524Z,87.85
2017-12-05T17:50:12.276Z,88.13
2017-12-05T17:55:13.042Z,88.19
2017-12-05T18:00:15.828Z,87.75
2017-12-05T18:05:16.702Z,88.66
2017-12-05T18:10:17.474Z,88.16
2017-12-05T18:15:24.374Z,88.86
2017-12-05T18:20:25.150Z,89.04
2017-12-05T18:25:25.921Z,87.96
2017-12-05T18:30:26.711Z,87.70
2017-12-05T18:35:30.805Z,88.32
2017-12-05T18:40:31.604Z,88.09
2017-12-05T18:45:32.366Z,88.21
2017-12-05T18:50:33.149Z,88.25
2017-12-05T18:55:37.537Z,88.18
2017-12-05T19:00:38.331Z,88.28
2017-12-05T19:05:39.786Z,87.45
2017-12-05T19:10:40.773Z,88.15
2017-12-05T19:15:41.554Z,88.10
2017-12-05T19:20:42.330Z,87.83
2017-12-05T19:25:43.141Z,87.93
2017-12-05T19:30:43.956Z,88.42
2017-12-05T19:35:44.737Z,87.55
2017-12-05T19:40:45.539Z,87.88
2017-12-05T19:45:46.322Z,88.10
2017-12-05T19:50:47.113Z,89.14
2017-12-05T19:55:47.929Z,89.08
2017-12-05T20:00:48.751Z,88.59
2017-12-05T20:05:49.538Z,89.18
2017-12-05T20:10:50.333Z,88.90
2017-12-05T20:15:51.130Z,88.74
2017-12-05T20:20:51.946Z,88.54
2017-12-05T20:25:52.755Z,88.35
2017-12-05T20:30:53.587Z,88.61
2017-12-05T20:35:54.385Z,87.90
2017-12-05T20:40:55.186Z,88.48
2017-12-05T20:45:55.987Z,88.53
2017-12-05T20:50:56.792Z,88.14
2017-12-05T20:55:57.568Z,88.88
2017-12-05T21:00:58.361Z,88.94
2017-12-05T21:05:59.142Z,88.79
2017-12-05T21:10:59.966Z,88.49
2017-12-05T21:16:01.786Z,88.02
2017-12-05T21:21:02.592Z,87.94
2017-12-05T21:26:03.378Z,88.46
2017-12-05T21:31:04.180Z,88.22
2017-12-05T21:36:04.973Z,88.69
2017-12-05T21:41:05.758Z,88.63
2017-12-05T21:46:06.550Z,88.62
2017-12-05T21:51:07.359Z,87.77
2017-12-05T21:56:08.151Z,88.79
2017-12-05T22:01:09.502Z,88.65
2017-12-05T22:06:10.293Z,88.46
2017-12-05T22:11:11.088Z,88.35
2017-12-05T22:16:11.859Z,87.86
2017-12-05T22:21:14.687Z,87.96
2017-12-05T22:26:15.484Z,87.59
2017-12-05T22:31:16.296Z,87.05
2017-12-05T22:36:17.072Z,86.98
2017-12-05T22:41:17.856Z,86.82
2017-12-05T22:46:18.651Z,86.18
2017-12-05T22:51:19.422Z,86.47
2017-12-05T22:56:20.197Z,86.26
2017-12-05T23:01:20.994Z,85.08
2017-12-05T23:06:21.769Z,85.66
2017-12-05T23:11:22.538Z,85.68
2017-12-05T23:16:23.328Z,85.83
2017-12-05T23:21:24.094Z,85.07
2017-12-05T23:26:24.876Z,85.20
2017-12-05T23:31:28.946Z,85.44
2017-12-05T23:36:29.719Z,84.69
2017-12-05T23:41:30.499Z,85.76
2017-12-05T23:46:31.247Z,85.08
2017-12-05T23:51:32.022Z,84.89
2017-12-05T23:56:32.780Z,84.84
