createdAt,value
2023-05-21T00:00:28.754Z,32.23
2023-05-21T00:01:28.381Z,32.32
2023-05-21T00:02:28.469Z,32.32
2023-05-21T00:03:28.556Z,32.30
2023-05-21T00:04:28.420Z,32.30
2023-05-21T00:05:28.455Z,32.32
2023-05-21T00:06:28.635Z,32.30
2023-05-21T00:07:28.481Z,32.27
2023-05-21T00:08:28.461Z,32.30
2023-05-21T00:09:28.457Z,32.29
2023-05-21T00:10:28.465Z,32.26
2023-05-21T00:11:28.492Z,32.29
2023-05-21T00:12:28.472Z,32.30
2023-05-21T00:13:28.492Z,32.26
2023-05-21T00:14:28.492Z,32.27
2023-05-21T00:15:28.506Z,32.32
2023-05-21T00:16:28.541Z,32.26
2023-05-21T00:17:28.595Z,32.27
2023-05-21T00:18:28.517Z,32.30
2023-05-21T00:19:28.620Z,32.29
2023-05-21T00:20:28.550Z,32.29
2023-05-21T00:21:28.587Z,32.27
2023-05-21T00:22:28.583Z,32.22
2023-05-21T00:23:28.616Z,32.19
2023-05-21T00:24:28.613Z,32.27
2023-05-21T00:25:28.659Z,32.29
2023-05-21T00:26:28.662Z,32.29
2023-05-21T00:27:28.770Z,32.29
2023-05-21T00:28:28.908Z,32.27
2023-05-21T00:29:29.036Z,32.29
2023-05-21T00:30:29.068Z,32.24
2023-05-21T00:31:29.163Z,32.27
2023-05-21T00:32:29.141Z,32.32
2023-05-21T00:33:29.176Z,32.30
2023-05-21T00:34:29.209Z,32.32
2023-05-21T00:35:29.343Z,32.32
2023-05-21T00:36:29.470Z,32.30
2023-05-21T00:37:29.588Z,32.32
2023-05-21T00:38:29.663Z,32.29
2023-05-21T00:39:29.666Z,32.27
2023-05-21T00:40:29.700Z,32.35
2023-05-21T00:41:29.731Z,32.30
2023-05-21T00:42:29.808Z,32.30
2023-05-21T00:43:29.794Z,32.33
2023-05-21T00:44:29.825Z,32.26
2023-05-21T00:45:29.990Z,32.29
2023-05-21T00:46:29.906Z,32.27
2023-05-21T00:47:29.893Z,32.29
2023-05-21T00:48:29.807Z,32.31
2023-05-21T00:49:29.839Z,32.32
2023-05-21T00:50:29.844Z,32.30
2023-05-21T00:51:29.833Z,32.27
2023-05-21T00:52:29.857Z,32.27
2023-05-21T00:53:29.853Z,32.30
2023-05-21T00:54:29.859Z,32.30
2023-05-21T00:55:29.852Z,32.30
2023-05-21T00:56:29.855Z,32.32
2023-05-21T00:57:29.884Z,32.29
2023-05-21T00:58:29.860Z,32.27
2023-05-21T00:59:29.879Z,32.32
2023-05-21T01:00:29.948Z,32.27
2023-05-21T01:01:29.938Z,32.30
2023-05-21T01:02:29.990Z,32.29
2023-05-21T01:03:30.036Z,32.30
2023-05-21T01:04:30.013Z,32.32
2023-05-21T01:05:30.041Z,32.35
2023-05-21T01:06:30.087Z,32.34
2023-05-21T01:07:30.117Z,32.32
2023-05-21T01:08:30.193Z,32.32
2023-05-21T01:09:30.186Z,32.31
2023-05-21T01:10:30.224Z,32.35
2023-05-21T01:11:30.254Z,32.34
2023-05-21T01:12:30.293Z,32.35
2023-05-21T01:13:30.320Z,32.30
2023-05-21T01:14:30.362Z,32.31
2023-05-21T01:15:30.400Z,32.30
2023-05-21T01:16:30.435Z,32.35
2023-05-21T01:17:30.491Z,32.34
2023-05-21T01:18:30.529Z,32.31
2023-05-21T01:19:30.576Z,32.37
2023-05-21T01:20:30.583Z,32.34
2023-05-21T01:21:30.610Z,32.34
2023-05-21T01:22:30.651Z,32.28
2023-05-21T01:23:30.688Z,32.37
2023-05-21T01:24:30.729Z,32.35
2023-05-21T01:25:30.762Z,32.38
2023-05-21T01:26:30.827Z,32.34
2023-05-21T01:27:30.828Z,32.35
2023-05-21T01:28:30.861Z,32.32
2023-05-21T01:29:30.972Z,32.35
2023-05-21T01:30:30.965Z,32.32
2023-05-21T01:31:31.006Z,32.34
2023-05-21T01:32:31.093Z,32.31
2023-05-21T01:33:31.096Z,32.35
2023-05-21T01:34:31.109Z,32.34
2023-05-21T01:35:31.173Z,32.31
2023-05-21T01:36:31.170Z,32.28
2023-05-21T01:37:31.223Z,32.35
2023-05-21T01:38:31.251Z,32.38
2023-05-21T01:39:31.286Z,32.35
2023-05-21T01:40:31.351Z,32.32
2023-05-21T01:41:31.406Z,32.35
2023-05-21T01:42:31.431Z,32.38
2023-05-21T01:43:31.451Z,32.37
2023-05-21T01:44:31.502Z,32.34
2023-05-21T01:45:31.540Z,32.31
2023-05-21T01:46:31.588Z,32.31
2023-05-21T01:47:31.589Z,32.37
2023-05-21T01:48:31.595Z,32.31
2023-05-21T01:49:31.584Z,32.35
2023-05-21T01:50:31.589Z,32.35
2023-05-21T01:51:31.589Z,32.36
2023-05-21T01:52:31.591Z,32.34
2023-05-21T01:53:31.591Z,32.31
2023-05-21T01:54:31.590Z,32.36
2023-05-21T01:55:31.593Z,32.37
2023-05-21T01:56:31.622Z,32.32
2023-05-21T01:57:31.638Z,32.35
2023-05-21T01:58:31.600Z,32.35
2023-05-21T01:59:31.630Z,32.34
2023-05-21T02:00:31.656Z,32.34
2023-05-21T02:01:31.666Z,32.35
2023-05-21T02:02:31.674Z,32.38
2023-05-21T02:03:31.844Z,32.39
2023-05-21T02:04:31.730Z,32.35
2023-05-21T02:05:31.773Z,32.36
2023-05-21T02:06:31.819Z,32.30
2023-05-21T02:07:31.854Z,32.38
2023-05-21T02:08:31.886Z,32.34
2023-05-21T02:09:31.935Z,32.31
2023-05-21T02:10:31.984Z,32.32
2023-05-21T02:11:32.035Z,32.36
2023-05-21T02:12:32.099Z,32.34
2023-05-21T02:13:32.061Z,32.36
2023-05-21T02:14:32.148Z,32.35
2023-05-21T02:15:32.211Z,32.35
2023-05-21T02:16:32.226Z,32.37
2023-05-21T02:17:32.257Z,32.39
2023-05-21T02:18:32.302Z,32.36
2023-05-21T02:19:32.496Z,32.37
2023-05-21T02:20:32.370Z,32.33
2023-05-21T02:21:32.437Z,32.37
2023-05-21T02:22:32.439Z,32.37
2023-05-21T02:23:32.457Z,32.32
2023-05-21T02:24:32.510Z,32.40
2023-05-21T02:25:32.861Z,32.42
2023-05-21T02:26:32.607Z,32.42
2023-05-21T02:27:32.641Z,32.36
2023-05-21T02:28:32.689Z,32.40
2023-05-21T02:29:32.714Z,32.42
2023-05-21T02:30:32.792Z,32.45
2023-05-21T02:31:32.805Z,32.41
2023-05-21T02:32:32.877Z,32.39
2023-05-21T02:33:32.908Z,32.40
2023-05-21T02:34:32.913Z,32.37
2023-05-21T02:35:33.052Z,32.36
2023-05-21T02:36:33.060Z,32.45
2023-05-21T02:37:33.068Z,32.40
2023-05-21T02:38:33.107Z,32.43
2023-05-21T02:39:33.105Z,32.40
2023-05-21T02:40:33.187Z,32.40
2023-05-21T02:41:33.189Z,32.40
2023-05-21T02:42:33.226Z,32.43
2023-05-21T02:43:33.294Z,32.40
2023-05-21T02:44:33.363Z,32.40
2023-05-21T02:45:33.382Z,32.40
2023-05-21T02:46:33.400Z,32.33
2023-05-21T02:47:33.441Z,32.39
2023-05-21T02:48:33.479Z,32.39
2023-05-21T02:49:33.506Z,32.42
2023-05-21T02:50:33.531Z,32.39
2023-05-21T02:51:33.591Z,32.39
2023-05-21T02:52:33.721Z,32.41
2023-05-21T02:53:33.651Z,32.39
2023-05-21T02:54:33.682Z,32.37
2023-05-21T02:55:33.917Z,32.45
2023-05-21T02:56:33.776Z,32.37
2023-05-21T02:57:33.817Z,32.37
2023-05-21T02:58:33.857Z,32.39
2023-05-21T02:59:33.882Z,32.34
2023-05-21T03:00:33.949Z,32.39
2023-05-21T03:01:33.962Z,32.39
2023-05-21T03:02:34.056Z,32.36
2023-05-21T03:03:34.212Z,32.42
2023-05-21T03:04:34.096Z,32.36
2023-05-21T03:05:34.242Z,32.41
2023-05-21T03:06:34.164Z,32.36
2023-05-21T03:07:34.232Z,32.39
2023-05-21T03:08:34.262Z,32.37
2023-05-21T03:09:34.276Z,32.40
2023-05-21T03:10:34.344Z,32.42
2023-05-21T03:11:34.385Z,32.37
2023-05-21T03:12:34.453Z,32.36
2023-05-21T03:13:34.538Z,32.43
2023-05-21T03:14:34.522Z,32.40
2023-05-21T03:15:34.616Z,32.40
2023-05-21T03:16:34.711Z,32.40
2023-05-21T03:17:34.665Z,32.39
2023-05-21T03:18:34.664Z,32.44
2023-05-21T03:19:34.708Z,32.39
2023-05-21T03:20:34.756Z,32.46
2023-05-21T03:21:34.796Z,32.44
2023-05-21T03:22:34.831Z,32.40
2023-05-21T03:23:34.888Z,32.40
2023-05-21T03:24:34.920Z,32.40
2023-05-21T03:25:35.176Z,32.43
2023-05-21T03:26:35.012Z,32.40
2023-05-21T03:27:35.060Z,32.43
2023-05-21T03:28:35.128Z,32.46
2023-05-21T03:29:35.196Z,32.44
2023-05-21T03:30:35.201Z,32.44
2023-05-21T03:31:35.304Z,32.47
2023-05-21T03:32:35.306Z,32.51
2023-05-21T03:33:35.337Z,32.45
2023-05-21T03:34:35.378Z,32.45
2023-05-21T03:35:35.598Z,32.39
2023-05-21T03:36:35.452Z,32.44
2023-05-21T03:37:35.511Z,32.48
2023-05-21T03:38:37.060Z,32.47
2023-05-21T03:39:35.602Z,32.47
2023-05-21T03:40:35.652Z,32.48
2023-05-21T03:41:35.688Z,32.51
2023-05-21T03:42:35.727Z,32.50
2023-05-21T03:43:35.787Z,32.49
2023-05-21T03:44:35.842Z,32.52
2023-05-21T03:45:36.089Z,32.51
2023-05-21T03:46:35.938Z,32.48
2023-05-21T03:47:35.887Z,32.47
2023-05-21T03:48:35.874Z,32.42
2023-05-21T03:49:35.872Z,32.45
2023-05-21T03:50:35.911Z,32.40
2023-05-21T03:51:35.881Z,32.44
2023-05-21T03:52:35.885Z,32.41
2023-05-21T03:53:35.876Z,32.41
2023-05-21T03:54:35.902Z,32.44
2023-05-21T03:55:36.048Z,32.47
2023-05-21T03:56:35.889Z,32.50
2023-05-21T03:57:35.898Z,32.51
2023-05-21T03:58:35.926Z,32.53
2023-05-21T03:59:35.985Z,32.51
2023-05-21T04:00:36.026Z,32.51
2023-05-21T04:01:36.074Z,32.47
2023-05-21T04:02:36.156Z,32.49
2023-05-21T04:03:37.870Z,32.51
2023-05-21T04:04:36.195Z,32.51
2023-05-21T04:05:36.299Z,32.50
2023-05-21T04:06:36.166Z,32.53
2023-05-21T04:07:36.139Z,32.54
2023-05-21T04:08:36.143Z,32.59
2023-05-21T04:09:36.777Z,32.52
2023-05-21T04:10:36.185Z,32.53
2023-05-21T04:11:36.171Z,32.52
2023-05-21T04:12:36.177Z,32.47
2023-05-21T04:13:36.188Z,32.52
2023-05-21T04:14:36.169Z,32.55
2023-05-21T04:15:36.355Z,32.53
2023-05-21T04:16:36.259Z,32.48
2023-05-21T04:17:36.232Z,32.50
2023-05-21T04:18:36.186Z,32.50
2023-05-21T04:19:36.242Z,32.50
2023-05-21T04:20:36.218Z,32.50
2023-05-21T04:21:36.184Z,32.50
2023-05-21T04:22:36.181Z,32.44
2023-05-21T04:23:36.167Z,32.42
2023-05-21T04:24:36.156Z,32.50
2023-05-21T04:25:36.322Z,32.50
2023-05-21T04:26:36.194Z,32.48
2023-05-21T04:27:36.169Z,32.44
2023-05-21T04:28:36.194Z,32.52
2023-05-21T04:29:36.236Z,32.51
2023-05-21T04:30:36.288Z,32.48
2023-05-21T04:31:36.420Z,32.51
2023-05-21T04:32:36.444Z,32.52
2023-05-21T04:33:36.368Z,32.42
2023-05-21T04:34:36.377Z,32.44
2023-05-21T04:35:36.665Z,32.43
2023-05-21T04:36:36.379Z,32.47
2023-05-21T04:37:36.406Z,32.43
2023-05-21T04:38:36.403Z,32.50
2023-05-21T04:39:36.401Z,32.47
2023-05-21T04:40:36.688Z,32.53
2023-05-21T04:41:36.371Z,32.48
2023-05-21T04:42:36.383Z,32.47
2023-05-21T04:43:36.389Z,32.47
2023-05-21T04:44:36.362Z,32.43
2023-05-21T04:45:36.673Z,32.50
2023-05-21T04:46:36.464Z,32.47
2023-05-21T04:47:36.530Z,32.51
2023-05-21T04:48:36.540Z,32.51
2023-05-21T04:49:36.568Z,32.48
2023-05-21T04:50:36.634Z,32.46
2023-05-21T04:51:36.648Z,32.50
2023-05-21T04:52:36.699Z,32.47
2023-05-21T04:53:36.744Z,32.50
2023-05-21T04:54:36.767Z,32.43
2023-05-21T04:55:37.049Z,32.46
2023-05-21T04:56:36.879Z,32.43
2023-05-21T04:57:36.900Z,32.46
2023-05-21T04:58:36.935Z,32.42
2023-05-21T04:59:36.975Z,32.41
2023-05-21T05:00:37.123Z,32.43
2023-05-21T05:01:37.038Z,32.49
2023-05-21T05:02:37.135Z,32.43
2023-05-21T05:03:37.203Z,32.49
2023-05-21T05:04:37.164Z,32.42
2023-05-21T05:05:37.306Z,32.48
2023-05-21T05:06:37.235Z,32.46
2023-05-21T05:07:37.284Z,32.49
2023-05-21T05:08:37.315Z,32.50
2023-05-21T05:09:37.347Z,32.49
2023-05-21T05:10:37.386Z,32.46
2023-05-21T05:11:37.431Z,32.43
2023-05-21T05:12:37.442Z,32.40
2023-05-21T05:13:37.521Z,32.41
2023-05-21T05:14:37.526Z,32.43
2023-05-21T05:15:37.714Z,32.43
2023-05-21T05:16:37.663Z,32.44
2023-05-21T05:17:37.679Z,32.44
2023-05-21T05:18:37.681Z,32.42
2023-05-21T05:19:37.712Z,32.41
2023-05-21T05:20:37.754Z,32.37
2023-05-21T05:21:37.783Z,32.33
2023-05-21T05:22:37.835Z,32.32
2023-05-21T05:23:37.823Z,32.36
2023-05-21T05:24:37.862Z,32.32
2023-05-21T05:25:38.072Z,32.32
2023-05-21T05:26:37.952Z,32.30
2023-05-21T05:27:38.764Z,32.30
2023-05-21T05:28:37.965Z,32.30
2023-05-21T05:29:37.978Z,32.33
2023-05-21T05:30:38.085Z,32.29
2023-05-21T05:31:38.008Z,32.32
2023-05-21T05:32:38.091Z,32.26
2023-05-21T05:33:38.002Z,32.33
2023-05-21T05:34:38.023Z,32.35
2023-05-21T05:35:38.172Z,32.30
2023-05-21T05:36:38.007Z,32.33
2023-05-21T05:37:38.011Z,32.36
2023-05-21T05:38:38.008Z,32.30
2023-05-21T05:39:38.009Z,32.35
2023-05-21T05:40:38.111Z,32.32
2023-05-21T05:41:38.043Z,32.24
2023-05-21T05:42:38.063Z,32.32
2023-05-21T05:43:38.030Z,32.27
2023-05-21T05:44:38.047Z,32.31
2023-05-21T05:45:38.406Z,32.32
2023-05-21T05:46:38.246Z,32.28
2023-05-21T05:47:38.191Z,32.28
2023-05-21T05:48:38.160Z,32.26
2023-05-21T05:49:38.191Z,32.25
2023-05-21T05:50:38.232Z,32.28
2023-05-21T05:51:38.270Z,32.31
2023-05-21T05:52:38.334Z,32.29
2023-05-21T05:53:38.369Z,32.24
2023-05-21T05:54:38.387Z,32.28
2023-05-21T05:55:38.688Z,32.26
2023-05-21T05:56:38.466Z,32.26
2023-05-21T05:57:38.489Z,32.31
2023-05-21T05:58:38.518Z,32.29
2023-05-21T05:59:38.552Z,32.20
2023-05-21T06:00:38.621Z,32.22
2023-05-21T06:01:38.611Z,32.20
2023-05-21T06:02:38.754Z,32.20
2023-05-21T06:03:38.875Z,32.22
2023-05-21T06:04:38.719Z,32.22
2023-05-21T06:05:39.084Z,32.17
2023-05-21T06:06:38.769Z,32.20
2023-05-21T06:07:38.800Z,32.14
2023-05-21T06:08:38.839Z,32.17
2023-05-21T06:09:38.888Z,32.20
2023-05-21T06:10:38.908Z,32.17
2023-05-21T06:11:38.908Z,32.12
2023-05-21T06:12:38.933Z,32.08
2023-05-21T06:13:38.982Z,32.08
2023-05-21T06:14:39.012Z,32.02
2023-05-21T06:15:39.148Z,32.00
2023-05-21T06:16:39.195Z,31.97
2023-05-21T06:17:39.148Z,31.93
2023-05-21T06:18:39.128Z,31.89
2023-05-21T06:19:39.180Z,31.89
2023-05-21T06:20:39.166Z,31.83
2023-05-21T06:21:39.192Z,31.82
2023-05-21T06:22:39.240Z,31.83
2023-05-21T06:23:39.294Z,31.76
2023-05-21T06:24:39.268Z,31.77
2023-05-21T06:25:39.442Z,31.72
2023-05-21T06:26:39.274Z,31.70
2023-05-21T06:27:39.346Z,31.70
2023-05-21T06:28:39.367Z,31.70
2023-05-21T06:29:39.347Z,31.72
2023-05-21T06:30:39.409Z,31.64
2023-05-21T06:31:39.420Z,31.68
2023-05-21T06:32:39.616Z,31.67
2023-05-21T06:33:39.659Z,31.62
2023-05-21T06:34:39.530Z,31.61
2023-05-21T06:35:39.551Z,31.60
2023-05-21T06:36:39.596Z,31.64
2023-05-21T06:37:39.596Z,31.62
2023-05-21T06:38:39.605Z,31.61
2023-05-21T06:39:39.633Z,31.61
2023-05-21T06:40:39.637Z,31.64
2023-05-21T06:41:39.645Z,31.58
2023-05-21T06:42:39.738Z,31.65
2023-05-21T06:43:39.744Z,31.61
2023-05-21T06:44:39.751Z,31.57
2023-05-21T06:45:39.993Z,31.57
2023-05-21T06:46:39.781Z,31.63
2023-05-21T06:47:39.819Z,31.57
2023-05-21T06:48:39.801Z,31.62
2023-05-21T06:49:39.815Z,31.55
2023-05-21T06:50:39.801Z,31.57
2023-05-21T06:51:39.792Z,31.56
2023-05-21T06:52:39.817Z,31.52
2023-05-21T06:53:39.807Z,31.54
2023-05-21T06:54:39.866Z,31.51
2023-05-21T06:55:39.829Z,31.45
2023-05-21T06:56:39.864Z,31.52
2023-05-21T06:57:39.806Z,31.48
2023-05-21T06:58:39.810Z,31.48
2023-05-21T06:59:39.807Z,31.51
2023-05-21T07:00:39.807Z,31.45
2023-05-21T07:01:39.884Z,31.48
2023-05-21T07:02:39.879Z,31.51
2023-05-21T07:03:39.855Z,31.47
2023-05-21T07:04:39.938Z,31.40
2023-05-21T07:05:40.076Z,31.46
2023-05-21T07:06:39.811Z,31.43
2023-05-21T07:07:39.811Z,31.46
2023-05-21T07:08:39.812Z,31.46
2023-05-21T07:09:39.825Z,31.38
2023-05-21T07:10:39.824Z,31.41
2023-05-21T07:11:39.819Z,31.37
2023-05-21T07:12:39.829Z,31.37
2023-05-21T07:13:39.834Z,31.35
2023-05-21T07:14:39.815Z,31.34
2023-05-21T07:15:39.832Z,31.38
2023-05-21T07:16:39.874Z,31.38
2023-05-21T07:17:39.842Z,31.37
2023-05-21T07:18:39.830Z,31.34
2023-05-21T07:19:39.870Z,31.41
2023-05-21T07:20:39.845Z,31.36
2023-05-21T07:21:39.839Z,31.36
2023-05-21T07:22:39.871Z,31.34
2023-05-21T07:23:39.865Z,31.33
2023-05-21T07:24:39.849Z,31.39
2023-05-21T07:25:39.914Z,31.34
2023-05-21T07:26:39.901Z,31.33
2023-05-21T07:27:39.927Z,31.33
2023-05-21T07:28:39.925Z,31.32
2023-05-21T07:29:39.993Z,31.31
2023-05-21T07:30:40.026Z,31.34
2023-05-21T07:31:40.162Z,31.31
2023-05-21T07:32:40.162Z,31.31
2023-05-21T07:33:40.175Z,31.24
2023-05-21T07:34:40.205Z,31.32
2023-05-21T07:35:40.268Z,31.28
2023-05-21T07:36:40.295Z,31.24
2023-05-21T07:37:40.346Z,31.29
2023-05-21T07:38:40.382Z,31.24
2023-05-21T07:39:40.449Z,31.22
2023-05-21T07:40:40.556Z,31.27
2023-05-21T07:41:40.495Z,31.23
2023-05-21T07:42:40.518Z,31.24
2023-05-21T07:43:40.578Z,31.23
2023-05-21T07:44:40.623Z,31.19
2023-05-21T07:45:40.670Z,31.22
2023-05-21T07:46:40.758Z,31.23
2023-05-21T07:47:40.768Z,31.18
2023-05-21T07:48:40.773Z,31.25
2023-05-21T07:49:40.824Z,31.24
2023-05-21T07:50:40.844Z,31.26
2023-05-21T07:51:40.904Z,31.23
2023-05-21T07:52:40.950Z,31.22
2023-05-21T07:53:40.984Z,31.19
2023-05-21T07:54:40.989Z,31.23
2023-05-21T07:55:40.989Z,31.27
2023-05-21T07:56:41.031Z,31.22
2023-05-21T07:57:41.111Z,31.21
2023-05-21T07:58:41.209Z,31.24
2023-05-21T07:59:41.168Z,31.27
2023-05-21T08:00:41.205Z,31.28
2023-05-21T08:01:41.283Z,31.24
2023-05-21T08:02:41.379Z,31.21
2023-05-21T08:03:41.355Z,31.21
2023-05-21T08:04:41.596Z,31.22
2023-05-21T08:05:41.382Z,31.25
2023-05-21T08:06:41.398Z,31.17
2023-05-21T08:07:41.429Z,31.23
2023-05-21T08:08:41.416Z,31.23
2023-05-21T08:09:41.463Z,31.21
2023-05-21T08:10:41.514Z,31.19
2023-05-21T08:11:41.560Z,31.23
2023-05-21T08:12:41.564Z,31.21
2023-05-21T08:13:41.601Z,31.24
2023-05-21T08:14:41.636Z,31.17
2023-05-21T08:15:41.678Z,31.29
2023-05-21T08:16:41.759Z,31.24
2023-05-21T08:17:41.892Z,31.23
2023-05-21T08:18:41.908Z,31.22
2023-05-21T08:19:41.891Z,31.23
2023-05-21T08:20:41.965Z,31.21
2023-05-21T08:21:41.981Z,31.25
2023-05-21T08:22:42.034Z,31.25
2023-05-21T08:23:42.141Z,31.21
2023-05-21T08:24:42.162Z,31.21
2023-05-21T08:25:42.214Z,31.22
2023-05-21T08:26:42.281Z,31.19
2023-05-21T08:27:42.312Z,31.25
2023-05-21T08:28:42.372Z,31.18
2023-05-21T08:29:42.414Z,31.18
2023-05-21T08:30:42.952Z,31.18
2023-05-21T08:31:42.550Z,31.17
2023-05-21T08:32:42.624Z,31.17
2023-05-21T08:33:42.665Z,31.17
2023-05-21T08:34:42.712Z,31.17
2023-05-21T08:35:42.966Z,31.17
2023-05-21T08:36:42.831Z,31.11
2023-05-21T08:37:42.866Z,31.16
2023-05-21T08:38:42.906Z,31.10
2023-05-21T08:39:42.976Z,31.21
2023-05-21T08:40:43.039Z,31.20
2023-05-21T08:41:43.085Z,31.23
2023-05-21T08:42:43.166Z,31.26
2023-05-21T08:43:43.211Z,31.17
2023-05-21T08:44:43.260Z,31.27
2023-05-21T08:45:43.333Z,31.28
2023-05-21T08:46:43.368Z,31.24
2023-05-21T08:47:43.487Z,31.24
2023-05-21T08:48:43.487Z,31.17
2023-05-21T08:49:43.534Z,31.24
2023-05-21T08:50:43.615Z,31.16
2023-05-21T08:51:43.624Z,31.16
2023-05-21T08:52:43.700Z,31.18
2023-05-21T08:53:43.768Z,31.21
2023-05-21T08:54:43.816Z,31.22
2023-05-21T08:55:43.897Z,31.27
2023-05-21T08:56:43.945Z,31.24
2023-05-21T08:57:43.992Z,31.21
2023-05-21T08:58:44.052Z,31.22
2023-05-21T08:59:44.098Z,31.27
2023-05-21T09:00:44.169Z,31.27
2023-05-21T09:01:44.238Z,31.19
2023-05-21T09:02:44.357Z,31.21
2023-05-21T09:03:44.331Z,31.17
2023-05-21T09:04:44.385Z,31.17
2023-05-21T09:05:44.390Z,31.14
2023-05-21T09:06:44.446Z,31.12
2023-05-21T09:07:44.465Z,31.12
2023-05-21T09:08:44.537Z,31.13
2023-05-21T09:09:44.591Z,31.13
2023-05-21T09:10:44.660Z,31.09
2023-05-21T09:11:44.707Z,31.05
2023-05-21T09:12:44.747Z,31.03
2023-05-21T09:13:44.779Z,31.02
2023-05-21T09:14:44.892Z,30.95
2023-05-21T09:15:44.891Z,30.96
2023-05-21T09:16:44.960Z,30.95
2023-05-21T09:17:44.999Z,30.94
2023-05-21T09:18:45.095Z,30.90
2023-05-21T09:19:45.077Z,30.91
2023-05-21T09:20:45.109Z,30.93
2023-05-21T09:21:45.155Z,30.94
2023-05-21T09:22:45.206Z,30.95
2023-05-21T09:23:45.243Z,30.90
2023-05-21T09:24:45.299Z,30.93
2023-05-21T09:25:45.353Z,30.93
2023-05-21T09:26:45.387Z,30.87
2023-05-21T09:27:45.418Z,30.89
2023-05-21T09:28:45.486Z,30.87
2023-05-21T09:29:45.528Z,30.83
2023-05-21T09:30:45.585Z,30.82
2023-05-21T09:31:45.750Z,30.82
2023-05-21T09:32:45.734Z,30.83
2023-05-21T09:33:45.705Z,30.82
2023-05-21T09:34:45.775Z,30.79
2023-05-21T09:35:45.822Z,30.76
2023-05-21T09:36:45.854Z,30.76
2023-05-21T09:37:45.910Z,30.78
2023-05-21T09:38:45.990Z,30.75
2023-05-21T09:39:45.971Z,30.74
2023-05-21T09:40:46.047Z,30.74
2023-05-21T09:41:46.058Z,30.67
2023-05-21T09:42:46.102Z,30.68
2023-05-21T09:43:46.133Z,30.67
2023-05-21T09:44:46.188Z,30.70
2023-05-21T09:45:46.234Z,30.67
2023-05-21T09:46:46.310Z,30.67
2023-05-21T09:47:46.390Z,30.68
2023-05-21T09:48:46.349Z,30.64
2023-05-21T09:49:46.420Z,30.63
2023-05-21T09:50:46.454Z,30.59
2023-05-21T09:51:46.486Z,30.56
2023-05-21T09:52:46.523Z,30.46
2023-05-21T09:53:46.560Z,30.51
2023-05-21T09:54:46.593Z,30.51
2023-05-21T09:55:46.698Z,30.48
2023-05-21T09:56:46.699Z,30.50
2023-05-21T09:57:48.129Z,30.47
2023-05-21T09:58:46.749Z,30.46
2023-05-21T09:59:46.704Z,30.40
2023-05-21T10:00:46.709Z,30.40
2023-05-21T10:01:46.741Z,30.40
2023-05-21T10:02:46.766Z,30.41
2023-05-21T10:03:48.170Z,30.38
2023-05-21T10:04:46.782Z,30.36
2023-05-21T10:05:46.627Z,30.34
2023-05-21T10:06:46.596Z,30.28
2023-05-21T10:07:46.584Z,30.33
2023-05-21T10:08:46.552Z,30.31
2023-05-21T10:09:46.542Z,30.31
2023-05-21T10:10:46.534Z,30.29
2023-05-21T10:11:46.506Z,30.26
2023-05-21T10:12:46.490Z,30.20
2023-05-21T10:13:46.474Z,30.23
2023-05-21T10:14:46.460Z,30.23
2023-05-21T10:15:47.071Z,30.18
2023-05-21T10:16:46.451Z,30.19
2023-05-21T10:17:46.452Z,30.16
2023-05-21T10:18:46.442Z,30.14
2023-05-21T10:19:46.377Z,30.11
2023-05-21T10:20:46.364Z,30.09
2023-05-21T10:21:46.339Z,30.12
2023-05-21T10:22:46.330Z,30.08
2023-05-21T10:23:46.300Z,30.06
2023-05-21T10:24:46.304Z,30.13
2023-05-21T10:25:46.284Z,30.15
2023-05-21T10:26:46.270Z,30.13
2023-05-21T10:27:46.270Z,30.09
2023-05-21T10:28:46.305Z,30.12
2023-05-21T10:29:46.340Z,30.09
2023-05-21T10:30:46.387Z,30.13
2023-05-21T10:31:46.460Z,30.12
2023-05-21T10:32:46.685Z,30.04
2023-05-21T10:33:46.508Z,30.00
2023-05-21T10:34:46.542Z,29.98
2023-05-21T10:35:46.599Z,30.04
2023-05-21T10:36:46.626Z,30.07
2023-05-21T10:37:46.666Z,30.04
2023-05-21T10:38:46.697Z,30.01
2023-05-21T10:39:46.752Z,29.97
2023-05-21T10:40:46.780Z,29.97
2023-05-21T10:41:46.819Z,29.92
2023-05-21T10:42:46.854Z,29.90
2023-05-21T10:43:46.924Z,29.96
2023-05-21T10:44:46.939Z,29.93
2023-05-21T10:45:46.998Z,29.89
2023-05-21T10:46:47.018Z,29.86
2023-05-21T10:47:47.142Z,29.89
2023-05-21T10:48:47.097Z,29.92
2023-05-21T10:49:47.124Z,29.92
2023-05-21T10:50:47.163Z,29.90
2023-05-21T10:51:47.247Z,29.89
2023-05-21T10:52:47.233Z,29.89
2023-05-21T10:53:47.270Z,29.93
2023-05-21T10:54:47.305Z,29.87
2023-05-21T10:55:47.359Z,29.89
2023-05-21T10:56:47.393Z,29.83
2023-05-21T10:57:47.406Z,29.82
2023-05-21T10:58:47.449Z,29.80
2023-05-21T10:59:47.551Z,29.76
2023-05-21T11:00:47.605Z,29.76
2023-05-21T11:01:47.664Z,29.80
2023-05-21T11:02:47.693Z,29.81
2023-05-21T11:03:47.666Z,29.76
2023-05-21T11:04:47.665Z,29.72
2023-05-21T11:05:47.709Z,29.70
2023-05-21T11:06:47.801Z,29.75
2023-05-21T11:07:47.780Z,29.75
2023-05-21T11:08:47.817Z,29.72
2023-05-21T11:09:47.838Z,29.72
2023-05-21T11:10:47.883Z,29.70
2023-05-21T11:11:47.918Z,29.72
2023-05-21T11:12:47.951Z,29.72
2023-05-21T11:13:47.988Z,29.69
2023-05-21T11:14:48.023Z,29.76
2023-05-21T11:15:48.063Z,29.69
2023-05-21T11:16:48.148Z,29.68
2023-05-21T11:17:48.185Z,29.65
2023-05-21T11:18:48.237Z,29.68
2023-05-21T11:19:48.167Z,29.61
2023-05-21T11:20:48.171Z,29.58
2023-05-21T11:21:48.132Z,29.65
2023-05-21T11:22:48.137Z,29.68
2023-05-21T11:23:48.089Z,29.64
2023-05-21T11:24:50.502Z,29.61
2023-05-21T11:25:48.071Z,29.61
2023-05-21T11:26:48.059Z,29.59
2023-05-21T11:27:48.035Z,29.67
2023-05-21T11:28:48.021Z,29.61
2023-05-21T11:29:47.989Z,29.66
2023-05-21T11:30:48.035Z,29.66
2023-05-21T11:31:48.010Z,29.65
2023-05-21T11:32:47.948Z,29.65
2023-05-21T11:33:47.934Z,29.66
2023-05-21T11:34:47.938Z,29.59
2023-05-21T11:35:47.888Z,29.61
2023-05-21T11:36:47.882Z,29.62
2023-05-21T11:37:47.859Z,29.58
2023-05-21T11:38:47.841Z,29.63
2023-05-21T11:39:47.819Z,29.64
2023-05-21T11:40:47.795Z,29.64
2023-05-21T11:41:47.780Z,29.65
2023-05-21T11:42:47.769Z,29.65
2023-05-21T11:43:47.749Z,29.62
2023-05-21T11:44:47.727Z,29.62
2023-05-21T11:45:47.716Z,29.68
2023-05-21T11:46:47.724Z,29.66
2023-05-21T11:47:47.666Z,29.65
2023-05-21T11:48:47.665Z,29.61
2023-05-21T11:49:47.621Z,29.64
2023-05-21T11:50:47.612Z,29.66
2023-05-21T11:51:47.608Z,29.66
2023-05-21T11:52:47.565Z,29.65
2023-05-21T11:53:47.553Z,29.61
2023-05-21T11:54:47.545Z,29.66
2023-05-21T11:55:47.498Z,29.62
2023-05-21T11:56:47.481Z,29.61
2023-05-21T11:57:47.475Z,29.65
2023-05-21T11:58:47.447Z,29.64
2023-05-21T11:59:47.430Z,29.56
2023-05-21T12:00:47.432Z,29.62
2023-05-21T12:01:47.403Z,29.58
2023-05-21T12:02:47.535Z,29.58
2023-05-21T12:03:47.449Z,29.59
2023-05-21T12:04:47.359Z,29.58
2023-05-21T12:05:47.384Z,29.53
2023-05-21T12:06:47.377Z,29.63
2023-05-21T12:07:47.426Z,29.59
2023-05-21T12:08:47.470Z,29.55
2023-05-21T12:09:47.523Z,29.55
2023-05-21T12:10:47.558Z,29.58
2023-05-21T12:11:47.591Z,29.55
2023-05-21T12:12:55.720Z,29.50
2023-05-21T12:13:48.688Z,29.53
2023-05-21T12:14:47.612Z,29.47
2023-05-21T12:15:47.628Z,29.44
2023-05-21T12:16:47.646Z,29.50
2023-05-21T12:17:47.589Z,29.50
2023-05-21T12:18:47.602Z,29.46
2023-05-21T12:19:47.538Z,29.46
2023-05-21T12:20:47.533Z,29.48
2023-05-21T12:21:47.509Z,29.55
2023-05-21T12:22:47.474Z,29.48
2023-05-21T12:23:47.466Z,29.50
2023-05-21T12:24:47.449Z,29.44
2023-05-21T12:25:47.451Z,29.49
2023-05-21T12:26:47.434Z,29.51
2023-05-21T12:27:47.409Z,29.50
2023-05-21T12:28:47.403Z,29.44
2023-05-21T12:29:47.377Z,29.41
2023-05-21T12:30:47.383Z,29.41
2023-05-21T12:31:47.355Z,29.35
2023-05-21T12:32:47.345Z,29.39
2023-05-21T12:33:47.330Z,29.39
2023-05-21T12:34:47.306Z,29.40
2023-05-21T12:35:47.302Z,29.43
2023-05-21T12:36:47.294Z,29.37
2023-05-21T12:37:47.258Z,29.32
2023-05-21T12:38:47.231Z,29.41
2023-05-21T12:39:47.221Z,29.39
2023-05-21T12:40:47.219Z,29.39
2023-05-21T12:41:47.205Z,29.34
2023-05-21T12:42:47.190Z,29.34
2023-05-21T12:43:47.186Z,29.37
2023-05-21T12:44:47.169Z,29.36
2023-05-21T12:45:47.234Z,29.38
2023-05-21T12:46:47.271Z,29.41
2023-05-21T12:47:47.307Z,29.44
2023-05-21T12:48:47.324Z,29.43
2023-05-21T12:49:47.367Z,29.38
2023-05-21T12:50:47.412Z,29.35
2023-05-21T12:51:47.438Z,29.38
2023-05-21T12:52:47.491Z,29.40