createdAt,value
2022-10-12T00:00:27.492Z,1022.30
2022-10-12T00:01:27.545Z,1022.27
2022-10-12T00:02:27.486Z,1022.33
2022-10-12T00:03:27.490Z,1022.31
2022-10-12T00:04:27.487Z,1022.33
2022-10-12T00:05:27.482Z,1022.33
2022-10-12T00:06:27.481Z,1022.34
2022-10-12T00:07:27.477Z,1022.33
2022-10-12T00:08:27.478Z,1022.35
2022-10-12T00:09:27.497Z,1022.36
2022-10-12T00:10:27.475Z,1022.38
2022-10-12T00:11:27.467Z,1022.34
2022-10-12T00:12:27.469Z,1022.37
2022-10-12T00:13:27.468Z,1022.38
2022-10-12T00:14:27.464Z,1022.40
2022-10-12T00:15:27.465Z,1022.36
2022-10-12T00:16:27.461Z,1022.38
2022-10-12T00:17:27.463Z,1022.36
2022-10-12T00:18:27.459Z,1022.37
2022-10-12T00:19:27.455Z,1022.35
2022-10-12T00:20:27.457Z,1022.36
2022-10-12T00:21:27.452Z,1022.34
2022-10-12T00:22:27.452Z,1022.36
2022-10-12T00:23:27.450Z,1022.38
2022-10-12T00:24:27.446Z,1022.37
2022-10-12T00:25:27.467Z,1022.37
2022-10-12T00:26:27.441Z,1022.41
2022-10-12T00:27:27.441Z,1022.42
2022-10-12T00:28:27.530Z,1022.40
2022-10-12T00:29:27.436Z,1022.41
2022-10-12T00:30:27.436Z,1022.42
2022-10-12T00:31:27.437Z,1022.39
2022-10-12T00:32:27.435Z,1022.41
2022-10-12T00:33:27.428Z,1022.37
2022-10-12T00:34:27.435Z,1022.32
2022-10-12T00:35:27.427Z,1022.35
2022-10-12T00:36:27.424Z,1022.33
2022-10-12T00:37:27.423Z,1022.35
2022-10-12T00:38:27.421Z,1022.40
2022-10-12T00:39:27.418Z,1022.41
2022-10-12T00:40:27.417Z,1022.39
2022-10-12T00:41:27.435Z,1022.42
2022-10-12T00:42:27.417Z,1022.44
2022-10-12T00:43:27.409Z,1022.49
2022-10-12T00:44:27.406Z,1022.44
2022-10-12T00:45:27.403Z,1022.48
2022-10-12T00:46:27.405Z,1022.47
2022-10-12T00:47:27.402Z,1022.45
2022-10-12T00:48:27.407Z,1022.48
2022-10-12T00:49:27.401Z,1022.50
2022-10-12T00:50:27.399Z,1022.43
2022-10-12T00:51:27.395Z,1022.46
2022-10-12T00:52:27.400Z,1022.49
2022-10-12T00:53:27.388Z,1022.45
2022-10-12T00:54:27.388Z,1022.46
2022-10-12T00:55:27.391Z,1022.48
2022-10-12T00:56:27.392Z,1022.47
2022-10-12T00:57:27.405Z,1022.47
2022-10-12T00:58:27.382Z,1022.50
2022-10-12T00:59:27.378Z,1022.48
2022-10-12T01:00:27.388Z,1022.48
2022-10-12T01:01:27.451Z,1022.44
2022-10-12T01:02:27.372Z,1022.49
2022-10-12T01:03:27.373Z,1022.45
2022-10-12T01:04:27.369Z,1022.49
2022-10-12T01:05:27.368Z,1022.53
2022-10-12T01:06:27.368Z,1022.49
2022-10-12T01:07:27.362Z,1022.53
2022-10-12T01:08:27.362Z,1022.50
2022-10-12T01:09:27.356Z,1022.54
2022-10-12T01:10:27.355Z,1022.51
2022-10-12T01:11:27.353Z,1022.50
2022-10-12T01:12:27.354Z,1022.50
2022-10-12T01:13:27.372Z,1022.52
2022-10-12T01:14:27.351Z,1022.53
2022-10-12T01:15:27.348Z,1022.54
2022-10-12T01:16:27.347Z,1022.54
2022-10-12T01:17:27.340Z,1022.53
2022-10-12T01:18:27.342Z,1022.53
2022-10-12T01:19:27.342Z,1022.54
2022-10-12T01:20:27.336Z,1022.53
2022-10-12T01:21:27.334Z,1022.52
2022-10-12T01:22:27.331Z,1022.54
2022-10-12T01:23:27.329Z,1022.50
2022-10-12T01:24:27.325Z,1022.50
2022-10-12T01:25:27.324Z,1022.54
2022-10-12T01:26:27.327Z,1022.48
2022-10-12T01:27:27.320Z,1022.48
2022-10-12T01:28:27.381Z,1022.48
2022-10-12T01:29:27.344Z,1022.48
2022-10-12T01:30:27.317Z,1022.45
2022-10-12T01:31:32.261Z,1022.46
2022-10-12T01:32:27.312Z,1022.45
2022-10-12T01:33:27.306Z,1022.55
2022-10-12T01:34:27.305Z,1022.52
2022-10-12T01:35:27.306Z,1022.55
2022-10-12T01:36:27.303Z,1022.55
2022-10-12T01:37:27.302Z,1022.55
2022-10-12T01:38:27.302Z,1022.54
2022-10-12T01:39:27.298Z,1022.55
2022-10-12T01:40:27.292Z,1022.58
2022-10-12T01:41:27.292Z,1022.56
2022-10-12T01:42:27.290Z,1022.55
2022-10-12T01:43:27.289Z,1022.54
2022-10-12T01:44:27.289Z,1022.54
2022-10-12T01:45:27.303Z,1022.56
2022-10-12T01:46:27.280Z,1022.56
2022-10-12T01:47:27.280Z,1022.60
2022-10-12T01:48:27.277Z,1022.58
2022-10-12T01:49:27.268Z,1022.58
2022-10-12T01:50:27.271Z,1022.61
2022-10-12T01:51:27.269Z,1022.58
2022-10-12T01:52:27.267Z,1022.59
2022-10-12T01:53:27.277Z,1022.58
2022-10-12T01:54:27.263Z,1022.59
2022-10-12T01:55:27.257Z,1022.53
2022-10-12T01:56:27.259Z,1022.55
2022-10-12T01:57:27.252Z,1022.58
2022-10-12T01:58:27.260Z,1022.57
2022-10-12T01:59:27.253Z,1022.54
2022-10-12T02:00:27.251Z,1022.53
2022-10-12T02:01:27.328Z,1022.55
2022-10-12T02:02:27.253Z,1022.54
2022-10-12T02:03:27.247Z,1022.55
2022-10-12T02:04:27.241Z,1022.55
2022-10-12T02:05:27.238Z,1022.52
2022-10-12T02:06:27.236Z,1022.54
2022-10-12T02:07:27.237Z,1022.46
2022-10-12T02:08:27.231Z,1022.49
2022-10-12T02:09:27.228Z,1022.53
2022-10-12T02:10:27.233Z,1022.53
2022-10-12T02:11:27.223Z,1022.50
2022-10-12T02:12:27.222Z,1022.50
2022-10-12T02:13:27.220Z,1022.49
2022-10-12T02:14:27.217Z,1022.49
2022-10-12T02:15:27.214Z,1022.47
2022-10-12T02:16:27.216Z,1022.49
2022-10-12T02:17:27.231Z,1022.44
2022-10-12T02:18:27.211Z,1022.48
2022-10-12T02:19:27.206Z,1022.44
2022-10-12T02:20:27.207Z,1022.43
2022-10-12T02:21:27.196Z,1022.46
2022-10-12T02:22:27.201Z,1022.45
2022-10-12T02:23:27.199Z,1022.43
2022-10-12T02:24:27.197Z,1022.42
2022-10-12T02:25:27.202Z,1022.42
2022-10-12T02:26:27.192Z,1022.40
2022-10-12T02:27:27.188Z,1022.39
2022-10-12T02:28:27.218Z,1022.41
2022-10-12T02:29:27.183Z,1022.42
2022-10-12T02:30:27.181Z,1022.37
2022-10-12T02:31:27.179Z,1022.38
2022-10-12T02:32:27.176Z,1022.36
2022-10-12T02:33:27.196Z,1022.40
2022-10-12T02:34:27.172Z,1022.40
2022-10-12T02:35:27.167Z,1022.38
2022-10-12T02:36:27.168Z,1022.40
2022-10-12T02:37:27.164Z,1022.37
2022-10-12T02:38:27.165Z,1022.32
2022-10-12T02:39:27.160Z,1022.36
2022-10-12T02:40:27.160Z,1022.42
2022-10-12T02:41:27.154Z,1022.38
2022-10-12T02:42:27.153Z,1022.35
2022-10-12T02:43:27.152Z,1022.33
2022-10-12T02:44:27.151Z,1022.34
2022-10-12T02:45:27.145Z,1022.32
2022-10-12T02:46:27.143Z,1022.30
2022-10-12T02:47:27.146Z,1022.31
2022-10-12T02:48:27.143Z,1022.27
2022-10-12T02:49:27.161Z,1022.27
2022-10-12T02:50:27.139Z,1022.29
2022-10-12T02:51:27.136Z,1022.20
2022-10-12T02:52:27.129Z,1022.27
2022-10-12T02:53:27.130Z,1022.26
2022-10-12T02:54:27.124Z,1022.21
2022-10-12T02:55:27.121Z,1022.27
2022-10-12T02:56:27.128Z,1022.25
2022-10-12T02:57:27.117Z,1022.27
2022-10-12T02:58:27.122Z,1022.21
2022-10-12T02:59:27.115Z,1022.20
2022-10-12T03:00:27.108Z,1022.26
2022-10-12T03:01:27.159Z,1022.24
2022-10-12T03:02:27.110Z,1022.24
2022-10-12T03:03:27.104Z,1022.24
2022-10-12T03:04:27.102Z,1022.24
2022-10-12T03:05:27.121Z,1022.20
2022-10-12T03:06:27.096Z,1022.19
2022-10-12T03:07:27.095Z,1022.21
2022-10-12T03:08:27.098Z,1022.24
2022-10-12T03:09:27.086Z,1022.25
2022-10-12T03:10:27.091Z,1022.21
2022-10-12T03:11:27.083Z,1022.23
2022-10-12T03:12:27.082Z,1022.22
2022-10-12T03:13:27.082Z,1022.22
2022-10-12T03:14:27.079Z,1022.24
2022-10-12T03:15:27.072Z,1022.24
2022-10-12T03:16:27.076Z,1022.26
2022-10-12T03:17:27.066Z,1022.24
2022-10-12T03:18:27.070Z,1022.25
2022-10-12T03:19:27.065Z,1022.25
2022-10-12T03:20:27.059Z,1022.26
2022-10-12T03:21:27.076Z,1022.17
2022-10-12T03:22:27.054Z,1022.21
2022-10-12T03:23:27.052Z,1022.21
2022-10-12T03:24:27.049Z,1022.17
2022-10-12T03:25:27.046Z,1022.21
2022-10-12T03:26:27.045Z,1022.20
2022-10-12T03:27:27.046Z,1022.20
2022-10-12T03:28:27.098Z,1022.24
2022-10-12T03:29:27.037Z,1022.17
2022-10-12T03:30:27.045Z,1022.20
2022-10-12T03:31:27.032Z,1022.27
2022-10-12T03:32:27.031Z,1022.27
2022-10-12T03:33:27.027Z,1022.27
2022-10-12T03:34:27.031Z,1022.27
2022-10-12T03:35:27.025Z,1022.26
2022-10-12T03:36:27.020Z,1022.25
2022-10-12T03:37:27.050Z,1022.25
2022-10-12T03:38:27.023Z,1022.25
2022-10-12T03:39:27.016Z,1022.20
2022-10-12T03:40:27.014Z,1022.20
2022-10-12T03:41:27.012Z,1022.21
2022-10-12T03:42:27.003Z,1022.20
2022-10-12T03:43:27.002Z,1022.16
2022-10-12T03:44:27.008Z,1022.17
2022-10-12T03:45:26.997Z,1022.21
2022-10-12T03:46:26.994Z,1022.13
2022-10-12T03:47:26.990Z,1022.14
2022-10-12T03:48:26.989Z,1022.15
2022-10-12T03:49:26.985Z,1022.13
2022-10-12T03:50:26.982Z,1022.13
2022-10-12T03:51:26.985Z,1022.13
2022-10-12T03:52:26.978Z,1022.14
2022-10-12T03:53:26.998Z,1022.15
2022-10-12T03:54:26.971Z,1022.16
2022-10-12T03:55:26.974Z,1022.14
2022-10-12T03:56:26.971Z,1022.14
2022-10-12T03:57:26.966Z,1022.15
2022-10-12T03:58:26.962Z,1022.15
2022-10-12T03:59:26.962Z,1022.13
2022-10-12T04:00:26.961Z,1022.15
2022-10-12T04:01:26.965Z,1022.13
2022-10-12T04:02:26.958Z,1022.18
2022-10-12T04:03:26.949Z,1022.12
2022-10-12T04:04:26.950Z,1022.14
2022-10-12T04:05:26.947Z,1022.17
2022-10-12T04:06:26.942Z,1022.20
2022-10-12T04:07:26.939Z,1022.25
2022-10-12T04:08:26.947Z,1022.19
2022-10-12T04:09:26.954Z,1022.18
2022-10-12T04:10:26.933Z,1022.20
2022-10-12T04:11:26.934Z,1022.21
2022-10-12T04:12:26.927Z,1022.23
2022-10-12T04:13:26.922Z,1022.20
2022-10-12T04:14:26.921Z,1022.23
2022-10-12T04:15:26.919Z,1022.24
2022-10-12T04:16:30.264Z,1022.24
2022-10-12T04:17:26.912Z,1022.24
2022-10-12T04:18:26.909Z,1022.22
2022-10-12T04:19:26.908Z,1022.25
2022-10-12T04:20:26.908Z,1022.21
2022-10-12T04:21:26.900Z,1022.21
2022-10-12T04:22:26.900Z,1022.24
2022-10-12T04:23:26.896Z,1022.23
2022-10-12T04:24:26.894Z,1022.17
2022-10-12T04:25:30.075Z,1022.20
2022-10-12T04:26:26.893Z,1022.22
2022-10-12T04:27:26.889Z,1022.24
2022-10-12T04:28:26.935Z,1022.22
2022-10-12T04:29:26.879Z,1022.24
2022-10-12T04:30:26.879Z,1022.28
2022-10-12T04:31:26.875Z,1022.33
2022-10-12T04:32:26.871Z,1022.32
2022-10-12T04:33:26.870Z,1022.27
2022-10-12T04:34:26.868Z,1022.30
2022-10-12T04:35:26.866Z,1022.32
2022-10-12T04:36:26.863Z,1022.34
2022-10-12T04:37:26.860Z,1022.30
2022-10-12T04:38:26.868Z,1022.32
2022-10-12T04:39:26.853Z,1022.29
2022-10-12T04:40:26.854Z,1022.27
2022-10-12T04:41:26.866Z,1022.30
2022-10-12T04:42:26.846Z,1022.26
2022-10-12T04:43:26.842Z,1022.28
2022-10-12T04:44:31.951Z,1022.27
2022-10-12T04:45:26.837Z,1022.24
2022-10-12T04:46:26.833Z,1022.25
2022-10-12T04:47:26.829Z,1022.28
2022-10-12T04:48:26.827Z,1022.30
2022-10-12T04:49:26.825Z,1022.30
2022-10-12T04:50:29.976Z,1022.31
2022-10-12T04:51:26.822Z,1022.30
2022-10-12T04:52:26.822Z,1022.34
2022-10-12T04:53:26.812Z,1022.31
2022-10-12T04:54:26.807Z,1022.31
2022-10-12T04:55:26.807Z,1022.32
2022-10-12T04:56:26.805Z,1022.28
2022-10-12T04:57:26.848Z,1022.34
2022-10-12T04:58:26.798Z,1022.37
2022-10-12T04:59:26.804Z,1022.33
2022-10-12T05:00:26.796Z,1022.31
2022-10-12T05:01:26.854Z,1022.34
2022-10-12T05:02:26.787Z,1022.35
2022-10-12T05:03:26.781Z,1022.33
2022-10-12T05:04:26.817Z,1022.35
2022-10-12T05:05:26.782Z,1022.33
2022-10-12T05:06:26.775Z,1022.36
2022-10-12T05:07:26.780Z,1022.35
2022-10-12T05:08:26.772Z,1022.35
2022-10-12T05:09:26.768Z,1022.37
2022-10-12T05:10:26.768Z,1022.36
2022-10-12T05:11:26.766Z,1022.36
2022-10-12T05:12:26.760Z,1022.35
2022-10-12T05:13:26.783Z,1022.36
2022-10-12T05:14:26.753Z,1022.36
2022-10-12T05:15:26.750Z,1022.38
2022-10-12T05:16:26.749Z,1022.35
2022-10-12T05:17:26.749Z,1022.36
2022-10-12T05:18:26.741Z,1022.39
2022-10-12T05:19:26.741Z,1022.43
2022-10-12T05:20:26.739Z,1022.41
2022-10-12T05:21:26.737Z,1022.47
2022-10-12T05:22:26.735Z,1022.42
2022-10-12T05:23:26.732Z,1022.37
2022-10-12T05:24:26.724Z,1022.39
2022-10-12T05:25:26.725Z,1022.36
2022-10-12T05:26:26.719Z,1022.37
2022-10-12T05:27:26.719Z,1022.38
2022-10-12T05:28:26.747Z,1022.34
2022-10-12T05:29:26.730Z,1022.35
2022-10-12T05:30:26.708Z,1022.39
2022-10-12T05:31:26.707Z,1022.38
2022-10-12T05:32:26.745Z,1022.41
2022-10-12T05:33:26.699Z,1022.38
2022-10-12T05:34:26.701Z,1022.41
2022-10-12T05:35:26.694Z,1022.40
2022-10-12T05:36:26.695Z,1022.44
2022-10-12T05:37:26.690Z,1022.42
2022-10-12T05:38:26.685Z,1022.38
2022-10-12T05:39:26.682Z,1022.44
2022-10-12T05:40:26.680Z,1022.39
2022-10-12T05:41:26.676Z,1022.41
2022-10-12T05:42:26.678Z,1022.43
2022-10-12T05:43:26.674Z,1022.43
2022-10-12T05:44:26.668Z,1022.45
2022-10-12T05:45:26.695Z,1022.45
2022-10-12T05:46:26.668Z,1022.44
2022-10-12T05:47:26.662Z,1022.46
2022-10-12T05:48:26.657Z,1022.50
2022-10-12T05:49:26.651Z,1022.44
2022-10-12T05:50:26.651Z,1022.45
2022-10-12T05:51:28.878Z,1022.46
2022-10-12T05:52:26.651Z,1022.46
2022-10-12T05:53:26.645Z,1022.46
2022-10-12T05:54:26.642Z,1022.47
2022-10-12T05:55:26.639Z,1022.48
2022-10-12T05:56:26.635Z,1022.47
2022-10-12T05:57:26.631Z,1022.51
2022-10-12T05:58:26.626Z,1022.43
2022-10-12T05:59:26.623Z,1022.47
2022-10-12T06:00:26.624Z,1022.45
2022-10-12T06:01:26.670Z,1022.47
2022-10-12T06:02:26.621Z,1022.44
2022-10-12T06:03:27.434Z,1022.45
2022-10-12T06:04:26.611Z,1022.48
2022-10-12T06:05:26.615Z,1022.48
2022-10-12T06:06:26.601Z,1022.44
2022-10-12T06:07:26.601Z,1022.44
2022-10-12T06:08:26.600Z,1022.44
2022-10-12T06:09:26.598Z,1022.41
2022-10-12T06:10:29.979Z,1022.44
2022-10-12T06:11:26.594Z,1022.51
2022-10-12T06:12:26.599Z,1022.46
2022-10-12T06:13:26.587Z,1022.46
2022-10-12T06:14:26.583Z,1022.49
2022-10-12T06:15:26.579Z,1022.51
2022-10-12T06:16:26.573Z,1022.50
2022-10-12T06:17:26.595Z,1022.49
2022-10-12T06:18:26.574Z,1022.53
2022-10-12T06:19:26.572Z,1022.56
2022-10-12T06:20:26.567Z,1022.54
2022-10-12T06:21:34.705Z,1022.57
2022-10-12T06:22:26.558Z,1022.57
2022-10-12T06:23:26.557Z,1022.58
2022-10-12T06:24:26.564Z,1022.63
2022-10-12T06:25:26.547Z,1022.63
2022-10-12T06:26:26.549Z,1022.63
2022-10-12T06:27:26.544Z,1022.64
2022-10-12T06:28:26.656Z,1022.66
2022-10-12T06:29:26.539Z,1022.67
2022-10-12T06:30:26.600Z,1022.62
2022-10-12T06:31:26.537Z,1022.63
2022-10-12T06:32:26.534Z,1022.67
2022-10-12T06:33:26.543Z,1022.69
2022-10-12T06:34:26.528Z,1022.70
2022-10-12T06:35:26.536Z,1022.74
2022-10-12T06:36:26.524Z,1022.76
2022-10-12T06:37:48.722Z,1022.73
2022-10-12T06:38:26.514Z,1022.73
2022-10-12T06:39:26.516Z,1022.73
2022-10-12T06:40:26.523Z,1022.72
2022-10-12T06:41:26.512Z,1022.69
2022-10-12T06:42:26.504Z,1022.71
2022-10-12T06:43:26.500Z,1022.71
2022-10-12T06:44:26.504Z,1022.72
2022-10-12T06:45:26.493Z,1022.75
2022-10-12T06:46:26.493Z,1022.75
2022-10-12T06:47:26.497Z,1022.74
2022-10-12T06:48:26.488Z,1022.74
2022-10-12T06:49:26.513Z,1022.76
2022-10-12T06:50:26.485Z,1022.73
2022-10-12T06:51:26.489Z,1022.77
2022-10-12T06:52:26.488Z,1022.76
2022-10-12T06:53:26.475Z,1022.79
2022-10-12T06:54:26.473Z,1022.86
2022-10-12T06:55:26.473Z,1022.84
2022-10-12T06:56:26.468Z,1022.90
2022-10-12T06:57:26.472Z,1022.87
2022-10-12T06:58:26.467Z,1022.84
2022-10-12T06:59:26.463Z,1022.90
2022-10-12T07:00:26.469Z,1022.87
2022-10-12T07:01:26.494Z,1022.86
2022-10-12T07:02:26.471Z,1022.85
2022-10-12T07:03:26.460Z,1022.88
2022-10-12T07:04:26.456Z,1022.87
2022-10-12T07:05:26.479Z,1022.89
2022-10-12T07:06:26.447Z,1022.91
2022-10-12T07:07:26.450Z,1022.89
2022-10-12T07:08:26.448Z,1022.89
2022-10-12T07:09:26.451Z,1022.90
2022-10-12T07:10:26.444Z,1022.96
2022-10-12T07:11:26.436Z,1022.97
2022-10-12T07:12:26.435Z,1022.97
2022-10-12T07:13:26.434Z,1022.94
2022-10-12T07:14:26.432Z,1022.91
2022-10-12T07:15:26.436Z,1022.93
2022-10-12T07:16:26.426Z,1022.93
2022-10-12T07:17:26.427Z,1022.86
2022-10-12T07:18:26.432Z,1022.87
2022-10-12T07:19:26.424Z,1022.92
2022-10-12T07:20:26.423Z,1022.90
2022-10-12T07:21:26.436Z,1022.93
2022-10-12T07:22:26.418Z,1022.93
2022-10-12T07:23:26.422Z,1022.88
2022-10-12T07:24:26.408Z,1022.94
2022-10-12T07:25:26.414Z,1022.94
2022-10-12T07:26:26.416Z,1022.91
2022-10-12T07:27:26.422Z,1022.94
2022-10-12T07:28:26.483Z,1022.94
2022-10-12T07:29:26.404Z,1022.97
2022-10-12T07:30:26.401Z,1022.96
2022-10-12T07:31:26.403Z,1022.98
2022-10-12T07:32:26.406Z,1022.96
2022-10-12T07:33:26.400Z,1022.98
2022-10-12T07:34:26.403Z,1022.98
2022-10-12T07:35:26.399Z,1022.98
2022-10-12T07:36:41.051Z,1023.01
2022-10-12T07:37:26.415Z,1023.01
2022-10-12T07:38:26.389Z,1023.00
2022-10-12T07:39:26.393Z,1022.99
2022-10-12T07:40:26.386Z,1023.03
2022-10-12T07:41:26.388Z,1023.06
2022-10-12T07:42:26.381Z,1023.05
2022-10-12T07:43:26.385Z,1023.03
2022-10-12T07:44:26.393Z,1023.05
2022-10-12T07:45:26.388Z,1023.02
2022-10-12T07:46:26.379Z,1022.99
2022-10-12T07:47:26.382Z,1023.04
2022-10-12T07:48:26.386Z,1023.06
2022-10-12T07:49:26.384Z,1023.05
2022-10-12T07:50:26.385Z,1023.01
2022-10-12T07:51:26.375Z,1023.03
2022-10-12T07:52:26.375Z,1023.04
2022-10-12T07:53:26.397Z,1023.04
2022-10-12T07:54:29.368Z,1023.04
2022-10-12T07:55:26.372Z,1023.10
2022-10-12T07:56:26.376Z,1023.06
2022-10-12T07:57:26.371Z,1023.12
2022-10-12T07:58:26.367Z,1023.05
2022-10-12T07:59:26.367Z,1023.10
2022-10-12T08:00:26.366Z,1023.04
2022-10-12T08:01:26.436Z,1023.06
2022-10-12T08:02:26.361Z,1023.02
2022-10-12T08:03:26.370Z,1023.12
2022-10-12T08:04:26.365Z,1023.12
2022-10-12T08:05:26.366Z,1023.12
2022-10-12T08:06:26.371Z,1023.11
2022-10-12T08:07:26.363Z,1023.27
2022-10-12T08:08:26.365Z,1023.14
2022-10-12T08:09:26.384Z,1023.14
2022-10-12T08:10:26.356Z,1023.20
2022-10-12T08:11:26.365Z,1023.21
2022-10-12T08:12:26.372Z,1023.15
2022-10-12T08:13:26.357Z,1023.13
2022-10-12T08:14:26.361Z,1023.17
2022-10-12T08:15:26.364Z,1023.34
2022-10-12T08:16:26.360Z,1023.37
2022-10-12T08:17:26.362Z,1023.33
2022-10-12T08:18:26.358Z,1023.33
2022-10-12T08:19:26.361Z,1023.38
2022-10-12T08:20:26.357Z,1023.41
2022-10-12T08:21:26.359Z,1023.44
2022-10-12T08:22:26.357Z,1023.49
2022-10-12T08:23:26.362Z,1023.44
2022-10-12T08:24:26.360Z,1023.25
2022-10-12T08:25:26.377Z,1023.15
2022-10-12T08:26:26.359Z,1023.20
2022-10-12T08:27:26.356Z,1023.14
2022-10-12T08:28:26.387Z,1023.12
2022-10-12T08:29:26.355Z,1023.09
2022-10-12T08:30:26.356Z,1023.11
2022-10-12T08:31:26.362Z,1023.13
2022-10-12T08:32:26.360Z,1023.12
2022-10-12T08:33:26.363Z,1023.13
2022-10-12T08:34:26.362Z,1023.15
2022-10-12T08:35:26.361Z,1023.17
2022-10-12T08:36:26.362Z,1023.20
2022-10-12T08:37:26.363Z,1023.24
2022-10-12T08:38:26.364Z,1023.26
2022-10-12T08:39:26.364Z,1023.27
2022-10-12T08:40:26.366Z,1023.42
2022-10-12T08:41:26.385Z,1023.73
2022-10-12T08:42:26.364Z,1023.35
2022-10-12T08:43:26.368Z,1024.03
2022-10-12T08:44:26.367Z,1024.20
2022-10-12T08:45:30.275Z,1024.26
2022-10-12T08:46:26.366Z,1024.26
2022-10-12T08:47:26.373Z,1024.13
2022-10-12T08:48:26.375Z,1024.03
2022-10-12T08:49:26.374Z,1024.25
2022-10-12T08:50:26.370Z,1024.30
2022-10-12T08:51:26.380Z,1024.35
2022-10-12T08:52:26.378Z,1024.42
2022-10-12T08:53:26.378Z,1024.36
2022-10-12T08:54:26.376Z,1024.37
2022-10-12T08:55:26.381Z,1024.38
2022-10-12T08:56:26.384Z,1024.38
2022-10-12T08:57:26.406Z,1024.41
2022-10-12T08:58:26.392Z,1024.41
2022-10-12T08:59:26.387Z,1024.43
2022-10-12T09:00:26.449Z,1024.44
2022-10-12T09:01:26.453Z,1024.30
2022-10-12T09:02:26.395Z,1024.55
2022-10-12T09:03:26.407Z,1024.55
2022-10-12T09:04:26.402Z,1024.57
2022-10-12T09:05:26.406Z,1024.55
2022-10-12T09:06:26.410Z,1024.55
2022-10-12T09:07:26.421Z,1024.46
2022-10-12T09:08:26.419Z,1024.37
2022-10-12T09:09:26.420Z,1024.46
2022-10-12T09:10:26.427Z,1024.51
2022-10-12T09:11:26.428Z,1024.58
2022-10-12T09:12:26.437Z,1024.61
2022-10-12T09:13:26.463Z,1024.59
2022-10-12T09:14:26.446Z,1024.56
2022-10-12T09:15:26.458Z,1024.57
2022-10-12T09:16:26.458Z,1023.86
2022-10-12T09:17:26.471Z,1023.64
2022-10-12T09:18:26.472Z,1023.69
2022-10-12T09:19:26.476Z,1023.99
2022-10-12T09:20:26.482Z,1024.53
2022-10-12T09:21:26.488Z,1024.69
2022-10-12T09:22:26.493Z,1024.78
2022-10-12T09:23:26.500Z,1024.85
2022-10-12T09:24:26.503Z,1024.92
2022-10-12T09:25:26.515Z,1024.86
2022-10-12T09:26:26.526Z,1024.86
2022-10-12T09:27:26.532Z,1025.01
2022-10-12T09:28:26.607Z,1025.21
2022-10-12T09:29:26.575Z,1024.93
2022-10-12T09:30:26.554Z,1024.82
2022-10-12T09:31:26.562Z,1024.82
2022-10-12T09:32:26.574Z,1024.92
2022-10-12T09:33:26.588Z,1024.94
2022-10-12T09:34:26.593Z,1025.01
2022-10-12T09:35:26.599Z,1025.06
2022-10-12T09:36:26.616Z,1024.92
2022-10-12T09:37:26.626Z,1024.97
2022-10-12T09:38:26.635Z,1025.11
2022-10-12T09:39:29.079Z,1025.01
2022-10-12T09:40:26.655Z,1024.98
2022-10-12T09:41:26.662Z,1025.10
2022-10-12T09:42:26.677Z,1024.92
2022-10-12T09:43:26.684Z,1025.00
2022-10-12T09:44:26.694Z,1025.01
2022-10-12T09:45:26.734Z,1024.96
2022-10-12T09:46:26.722Z,1024.85
2022-10-12T09:47:26.726Z,1024.77
2022-10-12T09:48:26.749Z,1024.86
2022-10-12T09:49:26.779Z,1024.91
2022-10-12T09:50:26.773Z,1024.91
2022-10-12T09:51:26.783Z,1024.79
2022-10-12T09:52:26.797Z,1024.77
2022-10-12T09:53:26.809Z,1024.86
2022-10-12T09:54:26.824Z,1024.84
2022-10-12T09:56:26.854Z,1024.81
2022-10-12T09:57:26.865Z,1024.77
2022-10-12T09:58:26.878Z,1024.76
2022-10-12T09:59:26.893Z,1024.81
2022-10-12T10:00:26.906Z,1025.04
2022-10-12T10:01:27.094Z,1025.20
2022-10-12T10:02:26.934Z,1025.08
2022-10-12T10:03:30.644Z,1024.90
2022-10-12T10:04:26.962Z,1025.02
2022-10-12T10:05:26.979Z,1025.18
2022-10-12T10:06:26.991Z,1025.13
2022-10-12T10:07:27.010Z,1025.03
2022-10-12T10:08:27.021Z,1025.12
2022-10-12T10:09:27.035Z,1025.11
2022-10-12T10:10:30.641Z,1024.99
2022-10-12T10:11:27.068Z,1024.98
2022-10-12T10:12:27.098Z,1025.01
2022-10-12T10:13:27.101Z,1025.17
2022-10-12T10:14:27.122Z,1025.19
2022-10-12T10:15:27.129Z,1025.17
2022-10-12T10:16:27.151Z,1025.18
2022-10-12T10:17:27.183Z,1025.15
2022-10-12T10:18:27.176Z,1025.08
2022-10-12T10:19:27.200Z,1025.04
2022-10-12T10:20:27.215Z,1025.04
2022-10-12T10:21:27.238Z,1024.96
2022-10-12T10:22:27.240Z,1025.01
2022-10-12T10:23:27.264Z,1025.02
2022-10-12T10:24:27.281Z,1024.92
2022-10-12T10:25:27.290Z,1024.90
2022-10-12T10:26:27.309Z,1024.88
2022-10-12T10:27:27.324Z,1024.97
2022-10-12T10:28:27.386Z,1024.95
2022-10-12T10:29:27.362Z,1024.90
2022-10-12T10:30:33.777Z,1024.89
2022-10-12T10:31:27.395Z,1024.96
2022-10-12T10:32:27.411Z,1024.86
2022-10-12T10:33:27.451Z,1024.89
2022-10-12T10:34:27.455Z,1024.87
2022-10-12T10:35:27.463Z,1024.87
2022-10-12T10:36:27.480Z,1024.90
2022-10-12T10:37:27.496Z,1024.79
2022-10-12T10:38:27.515Z,1024.63
2022-10-12T10:39:27.531Z,1024.58
2022-10-12T10:40:27.551Z,1024.40
2022-10-12T10:41:27.574Z,1024.42
2022-10-12T10:42:27.588Z,1024.53
2022-10-12T10:43:27.607Z,1024.64
2022-10-12T10:44:27.674Z,1024.54
2022-10-12T10:45:27.646Z,1024.50
2022-10-12T10:46:27.661Z,1024.55
2022-10-12T10:47:27.678Z,1024.65
2022-10-12T10:48:27.701Z,1024.63
2022-10-12T10:49:27.803Z,1024.67
2022-10-12T10:50:27.735Z,1024.73
2022-10-12T10:51:27.757Z,1024.78
2022-10-12T10:52:27.877Z,1024.68
2022-10-12T10:53:27.808Z,1024.56
2022-10-12T10:54:27.810Z,1024.61
2022-10-12T10:55:27.831Z,1024.65
2022-10-12T10:56:27.853Z,1024.71
2022-10-12T10:57:27.871Z,1024.63
2022-10-12T10:58:27.888Z,1024.55
2022-10-12T10:59:27.915Z,1024.57
2022-10-12T11:00:43.774Z,1024.57
2022-10-12T11:01:27.990Z,1024.48
2022-10-12T11:02:27.964Z,1024.38
2022-10-12T11:03:27.993Z,1024.45
2022-10-12T11:04:28.011Z,1024.49
2022-10-12T11:05:28.046Z,1024.46
2022-10-12T11:06:28.048Z,1024.36
2022-10-12T11:07:28.064Z,1024.51
2022-10-12T11:08:28.098Z,1024.49
2022-10-12T11:09:28.110Z,1024.33
2022-10-12T11:10:28.131Z,1024.20
2022-10-12T11:11:28.154Z,1024.33
2022-10-12T11:12:31.220Z,1024.43
2022-10-12T11:13:28.188Z,1024.33
2022-10-12T11:14:28.204Z,1024.11
2022-10-12T11:15:28.247Z,1024.05
2022-10-12T11:16:28.253Z,1024.03
2022-10-12T11:17:28.272Z,1023.97
2022-10-12T11:18:28.288Z,1023.98
2022-10-12T11:19:28.313Z,1023.96
2022-10-12T11:20:28.427Z,1023.90
2022-10-12T11:21:28.370Z,1023.91
2022-10-12T11:22:28.370Z,1023.91
2022-10-12T11:23:28.391Z,1023.78
2022-10-12T11:24:28.415Z,1023.61
2022-10-12T11:25:28.431Z,1023.62
2022-10-12T11:26:28.453Z,1023.66
2022-10-12T11:27:28.472Z,1023.72
2022-10-12T11:28:28.545Z,1023.66
2022-10-12T11:29:28.513Z,1023.72
2022-10-12T11:30:28.540Z,1023.66
2022-10-12T11:31:28.554Z,1023.68
2022-10-12T11:32:28.580Z,1023.60
2022-10-12T11:33:28.597Z,1023.59
2022-10-12T11:34:28.619Z,1023.62
2022-10-12T11:35:28.634Z,1023.51
2022-10-12T11:36:28.662Z,1023.52
2022-10-12T11:37:28.691Z,1023.59
2022-10-12T11:38:28.700Z,1023.63
2022-10-12T11:39:28.718Z,1023.51
2022-10-12T11:40:55.471Z,1023.53
2022-10-12T11:41:35.502Z,1023.53
2022-10-12T11:42:28.777Z,1023.52
2022-10-12T11:43:28.805Z,1023.50
2022-10-12T11:44:30.569Z,1023.52
2022-10-12T11:45:28.846Z,1023.47
2022-10-12T11:46:28.861Z,1023.46
2022-10-12T11:47:28.881Z,1023.40
2022-10-12T11:48:28.907Z,1023.36
2022-10-12T11:49:28.922Z,1023.40
2022-10-12T11:50:28.957Z,1023.47
2022-10-12T11:51:28.964Z,1023.45
2022-10-12T11:52:29.423Z,1023.38
2022-10-12T11:53:29.031Z,1023.45
2022-10-12T11:54:29.033Z,1023.42
2022-10-12T11:55:29.058Z,1023.13
2022-10-12T11:56:29.071Z,1022.78
2022-10-12T11:57:29.086Z,1022.53
2022-10-12T11:58:48.582Z,1022.54
2022-10-12T11:59:29.123Z,1022.79
2022-10-12T12:00:29.146Z,1023.00
2022-10-12T12:01:29.162Z,1022.82
2022-10-12T12:02:29.186Z,1022.58
2022-10-12T12:03:29.252Z,1022.47
2022-10-12T12:04:44.780Z,1022.41
2022-10-12T12:05:29.233Z,1022.33
2022-10-12T12:06:29.259Z,1022.36