createdAt,value
2023-05-15T00:00:24.778Z,0.51
2023-05-15T00:01:24.764Z,0.51
2023-05-15T00:02:24.872Z,0.52
2023-05-15T00:03:24.889Z,0.52
2023-05-15T00:04:24.826Z,0.51
2023-05-15T00:05:25.038Z,0.51
2023-05-15T00:06:24.728Z,0.51
2023-05-15T00:07:24.717Z,0.51
2023-05-15T00:08:24.748Z,0.51
2023-05-15T00:09:24.743Z,0.53
2023-05-15T00:10:24.746Z,0.51
2023-05-15T00:11:24.704Z,0.52
2023-05-15T00:12:24.690Z,0.51
2023-05-15T00:13:24.669Z,0.51
2023-05-15T00:14:24.675Z,0.51
2023-05-15T00:15:24.821Z,0.52
2023-05-15T00:16:24.720Z,0.52
2023-05-15T00:17:24.763Z,0.50
2023-05-15T00:18:24.681Z,0.51
2023-05-15T00:19:24.748Z,0.52
2023-05-15T00:20:24.637Z,0.51
2023-05-15T00:21:24.637Z,0.52
2023-05-15T00:22:24.647Z,0.52
2023-05-15T00:23:24.661Z,0.51
2023-05-15T00:24:24.614Z,0.52
2023-05-15T00:25:24.831Z,0.51
2023-05-15T00:26:24.640Z,0.52
2023-05-15T00:27:24.634Z,0.51
2023-05-15T00:28:24.571Z,0.52
2023-05-15T00:29:24.570Z,0.51
2023-05-15T00:30:24.597Z,0.51
2023-05-15T00:31:24.585Z,0.51
2023-05-15T00:32:24.672Z,0.51
2023-05-15T00:33:24.596Z,0.51
2023-05-15T00:34:24.566Z,0.51
2023-05-15T00:35:24.768Z,0.52
2023-05-15T00:36:24.579Z,0.52
2023-05-15T00:37:24.576Z,0.51
2023-05-15T00:38:24.524Z,0.52
2023-05-15T00:39:24.539Z,0.52
2023-05-15T00:40:24.546Z,0.52
2023-05-15T00:41:24.540Z,0.51
2023-05-15T00:42:24.582Z,0.52
2023-05-15T00:43:24.548Z,0.52
2023-05-15T00:44:24.531Z,0.51
2023-05-15T00:45:24.675Z,0.52
2023-05-15T00:46:24.576Z,0.52
2023-05-15T00:47:24.721Z,0.52
2023-05-15T00:48:24.726Z,0.52
2023-05-15T00:49:24.725Z,0.51
2023-05-15T00:50:24.715Z,0.52
2023-05-15T00:51:24.704Z,0.51
2023-05-15T00:52:24.738Z,0.52
2023-05-15T00:53:24.687Z,0.51
2023-05-15T00:54:24.851Z,0.51
2023-05-15T00:55:25.107Z,0.52
2023-05-15T00:56:25.003Z,0.52
2023-05-15T00:57:24.935Z,0.51
2023-05-15T00:58:24.921Z,0.51
2023-05-15T00:59:24.943Z,0.52
2023-05-15T01:00:25.004Z,0.52
2023-05-15T01:01:25.087Z,0.52
2023-05-15T01:02:25.075Z,0.52
2023-05-15T01:03:25.102Z,0.52
2023-05-15T01:04:25.046Z,0.52
2023-05-15T01:05:25.275Z,0.52
2023-05-15T01:06:25.154Z,0.52
2023-05-15T01:07:25.207Z,0.52
2023-05-15T01:08:25.160Z,0.52
2023-05-15T01:09:25.177Z,0.51
2023-05-15T01:10:25.155Z,0.52
2023-05-15T01:11:25.225Z,0.52
2023-05-15T01:12:25.319Z,0.53
2023-05-15T01:13:25.431Z,0.52
2023-05-15T01:14:25.484Z,0.52
2023-05-15T01:15:25.815Z,0.52
2023-05-15T01:16:25.534Z,0.52
2023-05-15T01:17:25.501Z,0.52
2023-05-15T01:18:25.573Z,0.52
2023-05-15T01:19:25.613Z,0.52
2023-05-15T01:20:25.519Z,0.52
2023-05-15T01:21:25.634Z,0.52
2023-05-15T01:22:25.725Z,0.52
2023-05-15T01:23:25.762Z,0.52
2023-05-15T01:24:25.744Z,0.51
2023-05-15T01:25:25.979Z,0.52
2023-05-15T01:26:25.855Z,0.52
2023-05-15T01:27:25.938Z,0.53
2023-05-15T01:28:25.879Z,0.52
2023-05-15T01:29:25.873Z,0.52
2023-05-15T01:30:25.901Z,0.52
2023-05-15T01:31:25.988Z,0.53
2023-05-15T01:32:25.973Z,0.52
2023-05-15T01:33:25.959Z,0.52
2023-05-15T01:34:25.960Z,0.52
2023-05-15T01:35:26.095Z,0.52
2023-05-15T01:36:26.040Z,0.52
2023-05-15T01:37:26.158Z,0.52
2023-05-15T01:38:26.245Z,0.51
2023-05-15T01:39:26.263Z,0.52
2023-05-15T01:40:26.254Z,0.51
2023-05-15T01:41:26.283Z,0.52
2023-05-15T01:42:26.310Z,0.52
2023-05-15T01:43:26.290Z,0.51
2023-05-15T01:44:26.405Z,0.52
2023-05-15T01:45:26.662Z,0.52
2023-05-15T01:46:27.507Z,0.53
2023-05-15T01:47:26.686Z,0.53
2023-05-15T01:48:26.774Z,0.52
2023-05-15T01:49:26.740Z,0.52
2023-05-15T01:50:26.754Z,0.52
2023-05-15T01:51:26.750Z,0.52
2023-05-15T01:52:26.778Z,0.52
2023-05-15T01:53:26.766Z,0.52
2023-05-15T01:54:26.843Z,0.52
2023-05-15T01:55:27.043Z,0.52
2023-05-15T01:56:26.976Z,0.52
2023-05-15T01:57:26.998Z,0.52
2023-05-15T01:58:26.998Z,0.51
2023-05-15T01:59:26.993Z,0.51
2023-05-15T02:00:27.049Z,0.52
2023-05-15T02:01:27.140Z,0.52
2023-05-15T02:02:27.193Z,0.52
2023-05-15T02:03:27.238Z,0.52
2023-05-15T02:04:27.129Z,0.52
2023-05-15T02:05:27.342Z,0.52
2023-05-15T02:06:27.197Z,0.52
2023-05-15T02:07:27.309Z,0.51
2023-05-15T02:08:27.422Z,0.52
2023-05-15T02:09:27.530Z,0.52
2023-05-15T02:10:27.536Z,0.52
2023-05-15T02:11:27.522Z,0.52
2023-05-15T02:12:27.550Z,0.52
2023-05-15T02:13:27.545Z,0.52
2023-05-15T02:14:27.565Z,0.52
2023-05-15T02:15:27.915Z,0.52
2023-05-15T02:16:27.821Z,0.52
2023-05-15T02:17:27.790Z,0.52
2023-05-15T02:18:27.815Z,0.52
2023-05-15T02:19:27.768Z,0.52
2023-05-15T02:20:27.840Z,0.52
2023-05-15T02:21:27.838Z,0.52
2023-05-15T02:22:27.868Z,0.52
2023-05-15T02:23:27.823Z,0.52
2023-05-15T02:24:27.851Z,0.52
2023-05-15T02:25:27.884Z,0.52
2023-05-15T02:26:27.977Z,0.53
2023-05-15T02:27:27.979Z,0.52
2023-05-15T02:28:28.011Z,0.53
2023-05-15T02:29:27.989Z,0.52
2023-05-15T02:30:27.994Z,0.52
2023-05-15T02:31:28.019Z,0.52
2023-05-15T02:32:28.079Z,0.52
2023-05-15T02:33:28.057Z,0.52
2023-05-15T02:34:28.033Z,0.52
2023-05-15T02:35:28.098Z,0.52
2023-05-15T02:36:28.113Z,0.53
2023-05-15T02:37:28.249Z,0.51
2023-05-15T02:38:28.320Z,0.53
2023-05-15T02:39:28.434Z,0.52
2023-05-15T02:40:28.452Z,0.51
2023-05-15T02:41:28.436Z,0.52
2023-05-15T02:42:28.517Z,0.52
2023-05-15T02:43:28.473Z,0.52
2023-05-15T02:44:28.449Z,0.52
2023-05-15T02:45:28.617Z,0.52
2023-05-15T02:46:28.670Z,0.52
2023-05-15T02:47:28.672Z,0.52
2023-05-15T02:48:28.719Z,0.52
2023-05-15T02:49:28.708Z,0.52
2023-05-15T02:50:28.709Z,0.52
2023-05-15T02:51:28.779Z,0.53
2023-05-15T02:52:28.819Z,0.52
2023-05-15T02:53:28.891Z,0.52
2023-05-15T02:54:28.991Z,0.53
2023-05-15T02:55:29.117Z,0.53
2023-05-15T02:56:29.209Z,0.52
2023-05-15T02:57:29.237Z,0.52
2023-05-15T02:58:29.230Z,0.52
2023-05-15T02:59:29.281Z,0.52
2023-05-15T03:00:29.299Z,0.52
2023-05-15T03:01:29.332Z,0.52
2023-05-15T03:02:29.412Z,0.52
2023-05-15T03:03:29.399Z,0.52
2023-05-15T03:04:29.434Z,0.52
2023-05-15T03:05:29.380Z,0.52
2023-05-15T03:06:29.428Z,0.52
2023-05-15T03:07:29.448Z,0.52
2023-05-15T03:08:29.567Z,0.52
2023-05-15T03:09:29.582Z,0.53
2023-05-15T03:10:29.593Z,0.52
2023-05-15T03:11:29.575Z,0.52
2023-05-15T03:12:29.612Z,0.52
2023-05-15T03:13:29.620Z,0.52
2023-05-15T03:14:29.649Z,0.52
2023-05-15T03:15:29.690Z,0.52
2023-05-15T03:16:29.765Z,0.52
2023-05-15T03:17:29.760Z,0.53
2023-05-15T03:18:29.713Z,0.53
2023-05-15T03:19:29.730Z,0.52
2023-05-15T03:20:29.752Z,0.52
2023-05-15T03:21:29.743Z,0.52
2023-05-15T03:22:29.777Z,0.52
2023-05-15T03:23:29.837Z,0.51
2023-05-15T03:24:29.861Z,0.52
2023-05-15T03:25:29.879Z,0.52
2023-05-15T03:26:29.853Z,0.52
2023-05-15T03:27:29.884Z,0.53
2023-05-15T03:28:29.905Z,0.53
2023-05-15T03:29:29.938Z,0.53
2023-05-15T03:30:29.943Z,0.52
2023-05-15T03:31:29.987Z,0.52
2023-05-15T03:32:29.955Z,0.52
2023-05-15T03:33:30.033Z,0.52
2023-05-15T03:34:29.994Z,0.53
2023-05-15T03:35:29.992Z,0.52
2023-05-15T03:36:30.038Z,0.53
2023-05-15T03:37:30.103Z,0.52
2023-05-15T03:38:30.119Z,0.53
2023-05-15T03:39:30.141Z,0.52
2023-05-15T03:40:30.129Z,0.53
2023-05-15T03:41:30.143Z,0.52
2023-05-15T03:42:30.117Z,0.52
2023-05-15T03:43:30.248Z,0.53
2023-05-15T03:44:30.229Z,0.53
2023-05-15T03:45:30.299Z,0.53
2023-05-15T03:46:30.383Z,0.52
2023-05-15T03:47:30.436Z,0.53
2023-05-15T03:48:30.334Z,0.53
2023-05-15T03:49:30.333Z,0.53
2023-05-15T03:50:30.338Z,0.52
2023-05-15T03:51:30.383Z,0.52
2023-05-15T03:52:30.420Z,0.52
2023-05-15T03:53:30.420Z,0.52
2023-05-15T03:54:30.438Z,0.52
2023-05-15T03:55:30.486Z,0.52
2023-05-15T03:56:30.489Z,0.52
2023-05-15T03:57:30.511Z,0.53
2023-05-15T03:58:30.502Z,0.52
2023-05-15T03:59:30.515Z,0.52
2023-05-15T04:00:30.544Z,0.52
2023-05-15T04:01:30.653Z,0.52
2023-05-15T04:02:30.585Z,0.52
2023-05-15T04:03:30.655Z,0.51
2023-05-15T04:04:30.596Z,0.50
2023-05-15T04:05:30.675Z,0.51
2023-05-15T04:06:30.662Z,0.51
2023-05-15T04:07:30.665Z,0.50
2023-05-15T04:08:30.733Z,0.50
2023-05-15T04:09:30.718Z,0.50
2023-05-15T04:10:30.748Z,0.50
2023-05-15T04:11:30.747Z,0.50
2023-05-15T04:12:30.866Z,0.50
2023-05-15T04:13:30.861Z,0.50
2023-05-15T04:14:30.936Z,0.50
2023-05-15T04:15:30.950Z,0.50
2023-05-15T04:16:31.066Z,0.50
2023-05-15T04:17:31.126Z,0.50
2023-05-15T04:18:31.479Z,0.50
2023-05-15T04:19:31.155Z,0.50
2023-05-15T04:20:31.254Z,0.50
2023-05-15T04:21:31.332Z,0.50
2023-05-15T04:22:31.338Z,0.51
2023-05-15T04:23:31.406Z,0.50
2023-05-15T04:24:31.457Z,0.51
2023-05-15T04:25:31.515Z,0.50
2023-05-15T04:26:31.617Z,0.51
2023-05-15T04:27:31.663Z,0.51
2023-05-15T04:28:31.657Z,0.51
2023-05-15T04:29:31.728Z,0.50
2023-05-15T04:30:31.749Z,0.52
2023-05-15T04:31:31.898Z,0.50
2023-05-15T04:32:31.865Z,0.51
2023-05-15T04:33:31.922Z,0.51
2023-05-15T04:34:31.967Z,0.50
2023-05-15T04:35:32.051Z,0.52
2023-05-15T04:36:32.237Z,0.53
2023-05-15T04:37:32.124Z,0.52
2023-05-15T04:38:32.169Z,0.53
2023-05-15T04:39:32.222Z,0.54
2023-05-15T04:40:32.295Z,0.55
2023-05-15T04:41:32.371Z,0.54
2023-05-15T04:42:32.410Z,0.54
2023-05-15T04:43:32.430Z,0.55
2023-05-15T04:44:32.512Z,0.54
2023-05-15T04:45:32.636Z,0.54
2023-05-15T04:46:32.741Z,0.55
2023-05-15T04:47:32.826Z,0.55
2023-05-15T04:48:32.732Z,0.57
2023-05-15T04:49:32.774Z,0.57
2023-05-15T04:50:32.848Z,0.57
2023-05-15T04:51:32.921Z,0.57
2023-05-15T04:52:32.949Z,0.58
2023-05-15T04:53:33.001Z,0.58
2023-05-15T04:54:33.018Z,0.59
2023-05-15T04:55:33.692Z,0.58
2023-05-15T04:56:33.117Z,0.59
2023-05-15T04:58:02.325Z,0.50
2023-05-15T04:59:02.299Z,0.50
2023-05-15T05:00:02.298Z,0.50
2023-05-15T05:01:04.197Z,0.50
2023-05-15T05:02:02.360Z,0.50
2023-05-15T05:03:02.297Z,0.50
2023-05-15T05:04:02.300Z,0.50
2023-05-15T05:05:02.289Z,0.50
2023-05-15T05:06:02.244Z,0.51
2023-05-15T05:07:02.243Z,0.50
2023-05-15T05:08:02.278Z,0.50
2023-05-15T05:09:02.343Z,0.51
2023-05-15T05:10:02.403Z,0.51
2023-05-15T05:11:02.465Z,0.51
2023-05-15T05:12:02.509Z,0.51
2023-05-15T05:13:02.539Z,0.51
2023-05-15T05:14:02.552Z,0.52
2023-05-15T05:15:02.604Z,0.52
2023-05-15T05:16:02.655Z,0.50
2023-05-15T05:17:02.661Z,0.51
2023-05-15T05:18:02.803Z,0.51
2023-05-15T05:19:02.832Z,0.52
2023-05-15T05:20:02.864Z,0.50
2023-05-15T05:21:02.867Z,0.52
2023-05-15T05:22:02.982Z,0.51
2023-05-15T05:23:02.921Z,0.51
2023-05-15T05:24:02.972Z,0.51
2023-05-15T05:25:03.077Z,0.51
2023-05-15T05:26:04.251Z,0.53
2023-05-15T05:27:03.111Z,0.52
2023-05-15T05:28:03.056Z,0.52
2023-05-15T05:29:03.058Z,0.51
2023-05-15T05:30:03.122Z,0.51
2023-05-15T05:31:03.115Z,0.50
2023-05-15T05:32:03.073Z,0.52
2023-05-15T05:33:03.179Z,0.53
2023-05-15T05:34:03.051Z,0.51
2023-05-15T05:35:03.121Z,0.52
2023-05-15T05:36:03.070Z,0.51
2023-05-15T05:37:03.005Z,0.53
2023-05-15T05:38:03.004Z,0.53
2023-05-15T05:39:03.079Z,0.50
2023-05-15T05:40:03.018Z,0.51
2023-05-15T05:41:03.002Z,0.50
2023-05-15T05:42:03.003Z,0.50
2023-05-15T05:43:03.040Z,0.50
2023-05-15T05:44:03.509Z,0.52
2023-05-15T05:45:02.973Z,0.54
2023-05-15T05:46:03.034Z,0.55
2023-05-15T05:47:03.209Z,0.57
2023-05-15T05:48:03.035Z,0.58
2023-05-15T05:49:02.964Z,0.57
2023-05-15T05:50:02.948Z,0.56
2023-05-15T05:51:02.938Z,0.60
2023-05-15T05:52:02.915Z,0.59
2023-05-15T05:53:02.900Z,0.62
2023-05-15T05:54:02.908Z,0.64
2023-05-15T05:55:02.868Z,0.67
2023-05-15T05:56:02.902Z,0.67
2023-05-15T05:57:03.012Z,0.67
2023-05-15T05:58:04.835Z,0.68
2023-05-15T05:59:03.874Z,0.69
2023-05-15T06:00:02.858Z,0.69
2023-05-15T06:01:02.896Z,0.71
2023-05-15T06:02:02.885Z,0.74
2023-05-15T06:03:03.111Z,0.75
2023-05-15T06:04:02.885Z,0.76
2023-05-15T06:05:02.844Z,0.78
2023-05-15T06:06:02.845Z,0.80
2023-05-15T06:07:02.828Z,0.83
2023-05-15T06:08:02.812Z,0.83
2023-05-15T06:09:02.797Z,0.84
2023-05-15T06:10:02.821Z,0.84
2023-05-15T06:11:02.775Z,0.88
2023-05-15T06:12:02.794Z,0.85
2023-05-15T06:13:02.788Z,0.85
2023-05-15T06:14:02.743Z,0.82
2023-05-15T06:15:02.809Z,0.82
2023-05-15T06:16:02.780Z,0.80
2023-05-15T06:17:02.997Z,0.82
2023-05-15T06:18:02.891Z,0.84
2023-05-15T06:19:02.968Z,0.84
2023-05-15T06:20:02.978Z,0.87
2023-05-15T06:21:03.082Z,0.87
2023-05-15T06:22:03.161Z,0.88
2023-05-15T06:23:03.264Z,0.87
2023-05-15T06:24:03.383Z,0.86
2023-05-15T06:25:03.406Z,0.88
2023-05-15T06:26:03.537Z,0.88
2023-05-15T06:27:04.021Z,0.86
2023-05-15T06:28:03.616Z,0.87
2023-05-15T06:29:03.553Z,0.84
2023-05-15T06:30:03.615Z,0.88
2023-05-15T06:31:03.705Z,0.87
2023-05-15T06:32:03.633Z,0.81
2023-05-15T06:33:03.696Z,0.79
2023-05-15T06:34:03.763Z,0.81
2023-05-15T06:35:03.802Z,0.80
2023-05-15T06:36:03.917Z,0.76
2023-05-15T06:37:03.969Z,0.71
2023-05-15T06:38:04.050Z,0.75
2023-05-15T06:39:04.003Z,0.77
2023-05-15T06:40:04.003Z,0.77
2023-05-15T06:41:04.006Z,0.76
2023-05-15T06:42:04.015Z,0.81
2023-05-15T06:43:04.055Z,0.77
2023-05-15T06:44:04.212Z,0.78
2023-05-15T06:45:04.251Z,0.84
2023-05-15T06:46:04.397Z,0.86
2023-05-15T06:47:04.466Z,0.88
2023-05-15T06:48:04.513Z,0.80
2023-05-15T06:49:04.517Z,0.78
2023-05-15T06:50:04.585Z,0.81
2023-05-15T06:51:04.630Z,0.81
2023-05-15T06:52:04.729Z,0.79
2023-05-15T06:53:04.792Z,0.81
2023-05-15T06:54:04.838Z,0.84
2023-05-15T06:55:04.882Z,0.84
2023-05-15T06:56:04.956Z,0.80
2023-05-15T06:57:05.017Z,0.84
2023-05-15T06:58:05.046Z,0.82
2023-05-15T06:59:05.542Z,0.78
2023-05-15T07:00:05.183Z,0.75
2023-05-15T07:01:05.213Z,0.83
2023-05-15T07:02:05.542Z,0.82
2023-05-15T07:03:05.355Z,0.80
2023-05-15T07:04:05.344Z,0.83
2023-05-15T07:05:05.585Z,0.84
2023-05-15T07:06:05.422Z,0.82
2023-05-15T07:07:05.462Z,0.86
2023-05-15T07:08:05.554Z,0.84
2023-05-15T07:09:05.569Z,0.81
2023-05-15T07:10:05.584Z,0.85
2023-05-15T07:11:05.654Z,0.83
2023-05-15T07:12:05.660Z,0.79
2023-05-15T07:13:06.081Z,0.82
2023-05-15T07:14:05.698Z,0.79
2023-05-15T07:15:05.809Z,0.74
2023-05-15T07:16:05.774Z,0.75
2023-05-15T07:17:05.805Z,0.78
2023-05-15T07:18:06.243Z,0.80
2023-05-15T07:19:05.887Z,0.80
2023-05-15T07:20:05.838Z,0.78
2023-05-15T07:21:05.902Z,0.81
2023-05-15T07:22:05.948Z,0.80
2023-05-15T07:23:05.969Z,0.78
2023-05-15T07:24:05.961Z,0.74
2023-05-15T07:25:05.982Z,0.76
2023-05-15T07:26:07.374Z,0.81
2023-05-15T07:27:06.265Z,0.80
2023-05-15T07:28:06.282Z,0.78
2023-05-15T07:29:06.276Z,0.78
2023-05-15T07:30:06.284Z,0.77
2023-05-15T07:31:06.324Z,0.73
2023-05-15T07:32:06.593Z,0.71
2023-05-15T07:33:06.690Z,0.64
2023-05-15T07:34:06.636Z,0.70
2023-05-15T07:35:06.350Z,0.56
2023-05-15T07:36:06.429Z,0.51
2023-05-15T07:37:06.456Z,0.51
2023-05-15T07:38:06.520Z,0.54
2023-05-15T07:39:06.559Z,0.51
2023-05-15T07:40:06.556Z,0.54
2023-05-15T07:41:06.558Z,0.53
2023-05-15T07:42:06.616Z,0.50
2023-05-15T07:43:06.620Z,0.50
2023-05-15T07:44:06.754Z,0.51
2023-05-15T07:45:06.735Z,0.51
2023-05-15T07:46:06.770Z,0.52
2023-05-15T07:47:06.751Z,0.54
2023-05-15T07:48:06.773Z,0.55
2023-05-15T07:49:06.775Z,0.56
2023-05-15T07:50:06.800Z,0.54
2023-05-15T07:51:07.074Z,0.55
2023-05-15T07:52:06.833Z,0.54
2023-05-15T07:53:06.851Z,0.56
2023-05-15T07:54:06.844Z,0.56
2023-05-15T07:55:06.852Z,0.52
2023-05-15T07:56:06.878Z,0.52
2023-05-15T07:57:06.865Z,0.56
2023-05-15T07:58:06.865Z,0.58
2023-05-15T07:59:06.895Z,0.60
2023-05-15T08:00:06.904Z,0.58
2023-05-15T08:01:06.939Z,0.62
2023-05-15T08:02:06.992Z,0.60
2023-05-15T08:03:07.163Z,0.59
2023-05-15T08:04:06.979Z,0.61
2023-05-15T08:05:06.858Z,0.61
2023-05-15T08:06:06.861Z,0.60
2023-05-15T08:07:06.939Z,0.60
2023-05-15T08:08:06.893Z,0.61
2023-05-15T08:09:06.965Z,0.60
2023-05-15T08:10:06.951Z,0.58
2023-05-15T08:11:06.982Z,0.58
2023-05-15T08:12:07.012Z,0.57
2023-05-15T08:13:07.108Z,0.62
2023-05-15T08:14:07.120Z,0.58
2023-05-15T08:15:07.197Z,0.63
2023-05-15T08:16:07.236Z,0.61
2023-05-15T08:17:07.277Z,0.58
2023-05-15T08:18:07.324Z,0.58
2023-05-15T08:19:07.425Z,0.55
2023-05-15T08:20:07.455Z,0.51
2023-05-15T08:21:07.472Z,0.52
2023-05-15T08:22:07.563Z,0.50
2023-05-15T08:23:08.025Z,0.50
2023-05-15T08:24:07.629Z,0.52
2023-05-15T08:25:07.695Z,0.55
2023-05-15T08:26:07.737Z,0.55
2023-05-15T08:27:07.734Z,0.58
2023-05-15T08:28:07.824Z,0.54
2023-05-15T08:29:07.812Z,0.53
2023-05-15T08:30:07.804Z,0.51
2023-05-15T08:31:07.891Z,0.53
2023-05-15T08:32:07.924Z,0.53
2023-05-15T08:33:07.992Z,0.51
2023-05-15T08:34:07.964Z,0.50
2023-05-15T08:35:07.946Z,0.51
2023-05-15T08:36:08.136Z,0.51
2023-05-15T08:37:08.094Z,0.50
2023-05-15T08:38:08.084Z,0.51
2023-05-15T08:39:08.096Z,0.50
2023-05-15T08:40:08.222Z,0.49
2023-05-15T08:41:08.085Z,0.51
2023-05-15T08:42:08.217Z,0.52
2023-05-15T08:43:08.353Z,0.51
2023-05-15T08:44:08.565Z,0.50
2023-05-15T08:45:08.336Z,0.55
2023-05-15T08:46:08.376Z,0.54
2023-05-15T08:47:08.526Z,0.55
2023-05-15T08:48:08.529Z,0.61
2023-05-15T08:49:08.593Z,0.63
2023-05-15T08:50:08.587Z,0.68
2023-05-15T08:51:08.624Z,0.70
2023-05-15T08:52:08.697Z,0.72
2023-05-15T08:53:08.745Z,0.77
2023-05-15T08:54:08.734Z,0.78
2023-05-15T08:55:09.109Z,0.77
2023-05-15T08:56:08.803Z,0.82
2023-05-15T08:57:08.804Z,0.82
2023-05-15T08:58:08.861Z,0.84
2023-05-15T08:59:08.879Z,0.88
2023-05-15T09:00:09.131Z,0.86
2023-05-15T09:01:08.885Z,0.90
2023-05-15T09:02:08.923Z,0.91
2023-05-15T09:03:09.024Z,0.93
2023-05-15T09:04:09.036Z,0.99
2023-05-15T09:05:08.912Z,0.96
2023-05-15T09:06:08.972Z,1.02
2023-05-15T09:07:08.984Z,0.98
2023-05-15T09:08:08.927Z,1.04
2023-05-15T09:09:08.988Z,1.04
2023-05-15T09:10:08.998Z,1.09
2023-05-15T09:11:08.943Z,1.08
2023-05-15T09:12:09.214Z,1.09
2023-05-15T09:13:09.198Z,1.12
2023-05-15T09:14:08.991Z,1.17
2023-05-15T09:15:09.030Z,1.19
2023-05-15T09:16:09.079Z,1.19
2023-05-15T09:17:09.168Z,1.23
2023-05-15T09:18:09.156Z,1.25
2023-05-15T09:19:09.317Z,1.23
2023-05-15T09:20:09.210Z,1.26
2023-05-15T09:21:09.174Z,1.25
2023-05-15T09:22:09.240Z,1.29
2023-05-15T09:23:09.214Z,1.31
2023-05-15T09:24:09.300Z,1.28
2023-05-15T09:25:09.317Z,1.24
2023-05-15T09:26:09.364Z,1.28
2023-05-15T09:27:09.392Z,1.35
2023-05-15T09:28:09.436Z,1.34
2023-05-15T09:29:09.603Z,1.30
2023-05-15T09:30:09.605Z,0.99
2023-05-15T09:31:09.501Z,0.77
2023-05-15T09:32:10.159Z,0.64
2023-05-15T09:33:09.756Z,0.54
2023-05-15T09:34:10.156Z,0.49
2023-05-15T09:35:10.128Z,0.51
2023-05-15T09:36:09.677Z,0.49
2023-05-15T09:37:09.710Z,0.50
2023-05-15T09:38:09.709Z,0.50
2023-05-15T09:39:09.760Z,0.50
2023-05-15T09:40:09.847Z,0.54
2023-05-15T09:41:09.833Z,0.54
2023-05-15T09:42:09.889Z,0.61
2023-05-15T09:43:09.896Z,0.64
2023-05-15T09:44:09.942Z,0.66
2023-05-15T09:45:09.989Z,0.73
2023-05-15T09:46:10.120Z,0.77
2023-05-15T09:47:10.137Z,0.80
2023-05-15T09:48:10.229Z,0.81
2023-05-15T09:49:10.230Z,0.83
2023-05-15T09:50:10.249Z,0.84
2023-05-15T09:51:10.297Z,0.87
2023-05-15T09:52:10.300Z,0.84
2023-05-15T09:53:10.372Z,0.84
2023-05-15T09:54:10.416Z,0.83
2023-05-15T09:55:10.437Z,0.89
2023-05-15T09:56:10.460Z,0.88
2023-05-15T09:57:10.465Z,0.90
2023-05-15T09:58:10.462Z,0.92
2023-05-15T09:59:10.453Z,0.94
2023-05-15T10:00:10.461Z,0.89
2023-05-15T10:01:10.513Z,0.88
2023-05-15T10:02:10.467Z,0.92
2023-05-15T10:03:10.512Z,0.87
2023-05-15T10:04:10.504Z,0.83
2023-05-15T10:05:10.541Z,0.84
2023-05-15T10:06:10.689Z,0.94
2023-05-15T10:07:10.554Z,0.99
2023-05-15T10:08:10.656Z,0.91
2023-05-15T10:09:10.714Z,0.95
2023-05-15T10:10:10.768Z,0.93
2023-05-15T10:11:10.786Z,0.91
2023-05-15T10:12:10.853Z,0.86
2023-05-15T10:13:10.887Z,0.78
2023-05-15T10:14:10.912Z,0.79
2023-05-15T10:15:10.980Z,0.83
2023-05-15T10:16:11.105Z,0.84
2023-05-15T10:17:11.084Z,0.79
2023-05-15T10:18:11.247Z,0.75
2023-05-15T10:19:11.285Z,0.74
2023-05-15T10:20:11.273Z,0.75
2023-05-15T10:21:11.322Z,0.73
2023-05-15T10:22:11.427Z,0.74
2023-05-15T10:23:11.379Z,0.72
2023-05-15T10:24:11.445Z,0.76
2023-05-15T10:25:11.667Z,0.79
2023-05-15T10:26:11.572Z,0.88
2023-05-15T10:27:11.631Z,0.92
2023-05-15T10:28:11.683Z,0.88
2023-05-15T10:29:11.757Z,0.92
2023-05-15T10:30:11.757Z,0.95
2023-05-15T10:31:11.826Z,0.97
2023-05-15T10:32:11.851Z,0.91
2023-05-15T10:33:11.933Z,0.84
2023-05-15T10:34:11.997Z,0.82
2023-05-15T10:35:12.036Z,0.80
2023-05-15T10:36:12.057Z,0.84
2023-05-15T10:37:12.113Z,0.85
2023-05-15T10:38:12.158Z,0.87
2023-05-15T10:39:12.216Z,0.86
2023-05-15T10:40:12.337Z,0.85
2023-05-15T10:41:17.524Z,0.82
2023-05-15T10:42:13.314Z,0.83
2023-05-15T10:43:12.347Z,0.84
2023-05-15T10:44:12.310Z,0.84
2023-05-15T10:45:12.303Z,0.86
2023-05-15T10:46:12.291Z,0.83
2023-05-15T10:47:12.284Z,0.86
2023-05-15T10:48:12.404Z,0.78
2023-05-15T10:49:12.281Z,0.73
2023-05-15T10:50:12.335Z,0.80
2023-05-15T10:51:12.404Z,0.86
2023-05-15T10:52:12.461Z,0.79
2023-05-15T10:53:12.483Z,0.72
2023-05-15T10:54:12.562Z,0.74
2023-05-15T10:55:12.615Z,0.67
2023-05-15T10:56:12.750Z,0.66
2023-05-15T10:57:12.741Z,0.64
2023-05-15T10:58:12.809Z,0.61
2023-05-15T10:59:12.828Z,0.66
2023-05-15T11:00:12.975Z,0.57
2023-05-15T11:01:13.017Z,0.60
2023-05-15T11:02:13.033Z,0.56
2023-05-15T11:03:13.110Z,0.61
2023-05-15T11:04:13.207Z,0.61
2023-05-15T11:05:13.319Z,0.57
2023-05-15T11:06:13.299Z,0.58
2023-05-15T11:07:13.355Z,0.60
2023-05-15T11:08:13.418Z,0.64
2023-05-15T11:09:13.498Z,0.62
2023-05-15T11:10:13.576Z,0.69
2023-05-15T11:11:13.615Z,0.79
2023-05-15T11:12:13.650Z,0.85
2023-05-15T11:13:14.138Z,0.97
2023-05-15T11:14:13.771Z,0.94
2023-05-15T11:15:13.797Z,0.98
2023-05-15T11:16:14.307Z,1.03
2023-05-15T11:17:14.005Z,1.11
2023-05-15T11:18:14.047Z,1.13
2023-05-15T11:19:14.164Z,1.19
2023-05-15T11:20:14.228Z,1.26
2023-05-15T11:21:14.202Z,1.27
2023-05-15T11:22:14.244Z,1.26
2023-05-15T11:23:14.309Z,1.29
2023-05-15T11:24:14.343Z,1.38
2023-05-15T11:25:14.412Z,1.40
2023-05-15T11:26:14.442Z,1.44
2023-05-15T11:27:14.538Z,1.52
2023-05-15T11:28:14.568Z,1.51
2023-05-15T11:29:14.646Z,1.58
2023-05-15T11:30:14.897Z,1.59
2023-05-15T11:31:14.755Z,1.65
2023-05-15T11:32:14.814Z,1.68
2023-05-15T11:33:15.676Z,1.70
2023-05-15T11:34:14.913Z,1.71
2023-05-15T11:35:14.958Z,1.75
2023-05-15T11:36:15.004Z,1.74
2023-05-15T11:37:15.077Z,1.72
2023-05-15T11:38:15.132Z,1.77
2023-05-15T11:39:15.146Z,1.79
2023-05-15T11:40:15.225Z,1.93
2023-05-15T11:41:15.267Z,1.87
2023-05-15T11:42:15.346Z,2.00
2023-05-15T11:43:15.366Z,1.94
2023-05-15T11:44:15.451Z,1.99
2023-05-15T11:45:15.498Z,1.98
2023-05-15T11:46:15.647Z,1.96
2023-05-15T11:47:15.525Z,2.03
2023-05-15T11:48:15.665Z,1.98
2023-05-15T11:49:15.697Z,1.98
2023-05-15T11:50:15.750Z,2.00
2023-05-15T11:51:15.760Z,2.13
2023-05-15T11:52:15.850Z,2.07
2023-05-15T11:53:15.869Z,2.07
2023-05-15T11:54:15.929Z,2.08
2023-05-15T11:55:16.160Z,2.17
2023-05-15T11:56:16.080Z,2.16
2023-05-15T11:57:16.176Z,2.19
2023-05-15T11:58:16.228Z,2.21
2023-05-15T11:59:16.290Z,2.22
2023-05-15T12:00:16.423Z,2.16
2023-05-15T12:01:16.398Z,1.51
2023-05-15T12:02:16.404Z,0.93
2023-05-15T12:03:16.484Z,0.55
2023-05-15T12:04:16.637Z,0.49
2023-05-15T12:05:16.482Z,0.48
2023-05-15T12:06:16.556Z,0.49
2023-05-15T12:07:16.550Z,0.47
2023-05-15T12:08:16.656Z,0.54
2023-05-15T12:09:16.658Z,0.50
2023-05-15T12:10:16.730Z,0.50
2023-05-15T12:11:16.798Z,0.51
2023-05-15T12:12:16.828Z,0.50
2023-05-15T12:13:16.837Z,0.51
2023-05-15T12:14:16.838Z,0.55
2023-05-15T12:15:16.935Z,0.57
2023-05-15T12:16:17.086Z,0.54
2023-05-15T12:17:17.131Z,0.57
2023-05-15T12:18:17.191Z,0.57
2023-05-15T12:19:17.804Z,0.56
2023-05-15T12:20:17.277Z,0.50
2023-05-15T12:21:17.422Z,0.52
2023-05-15T12:22:17.405Z,0.53
2023-05-15T12:23:17.555Z,0.53
2023-05-15T12:24:17.396Z,0.51
2023-05-15T12:25:17.411Z,0.51
2023-05-15T12:26:17.499Z,0.60
2023-05-15T12:27:17.499Z,0.61
2023-05-15T12:28:17.504Z,0.61
2023-05-15T12:29:17.508Z,0.65
2023-05-15T12:30:17.509Z,0.63
2023-05-15T12:31:17.549Z,0.60
2023-05-15T12:32:17.793Z,0.58
2023-05-15T12:33:17.656Z,0.63
2023-05-15T12:34:17.587Z,0.63
2023-05-15T12:35:17.585Z,0.67
2023-05-15T12:36:17.729Z,0.68
2023-05-15T12:37:17.675Z,0.72
2023-05-15T12:38:17.780Z,0.74
2023-05-15T12:39:17.822Z,0.70
2023-05-15T12:40:18.206Z,0.69
2023-05-15T12:41:17.894Z,0.70
2023-05-15T12:42:18.044Z,0.73
2023-05-15T12:43:18.075Z,0.71
2023-05-15T12:44:18.207Z,0.75
2023-05-15T12:45:18.186Z,0.79
2023-05-15T12:46:18.330Z,0.79
2023-05-15T12:47:18.250Z,0.77
2023-05-15T12:48:18.310Z,0.76
2023-05-15T12:49:18.322Z,0.79
2023-05-15T12:50:18.397Z,0.79
2023-05-15T12:51:18.372Z,0.89
2023-05-15T12:52:18.443Z,0.86
2023-05-15T12:53:18.624Z,0.84
2023-05-15T12:54:18.518Z,0.90
2023-05-15T12:55:18.556Z,0.89
2023-05-15T12:56:18.569Z,0.73
2023-05-15T12:57:18.620Z,0.72
2023-05-15T12:58:18.777Z,0.71
2023-05-15T12:59:18.744Z,0.73
2023-05-15T13:00:18.792Z,0.65
2023-05-15T13:01:18.963Z,0.58
2023-05-15T13:02:19.756Z,0.60
2023-05-15T13:03:18.955Z,0.63
2023-05-15T13:04:18.987Z,0.54
2023-05-15T13:05:19.124Z,0.59
2023-05-15T13:06:19.231Z,0.54
2023-05-15T13:07:19.109Z,0.61
2023-05-15T13:08:19.162Z,0.61
2023-05-15T13:09:19.156Z,0.60
2023-05-15T13:10:19.188Z,0.63
2023-05-15T13:11:19.202Z,0.60
2023-05-15T13:12:19.251Z,0.64
2023-05-15T13:13:19.281Z,0.65
2023-05-15T13:14:19.276Z,0.64
2023-05-15T13:15:19.301Z,0.62
2023-05-15T13:16:20.364Z,0.65
2023-05-15T13:17:19.374Z,0.64
2023-05-15T13:18:19.333Z,0.63
2023-05-15T13:19:19.396Z,0.64