createdAt,value
2018-09-25T00:01:49.700Z,8.67
2018-09-25T00:04:26.095Z,7.23
2018-09-25T00:07:03.396Z,4.90
2018-09-25T00:09:38.686Z,8.77
2018-09-25T00:12:13.932Z,5.77
2018-09-25T00:14:48.501Z,9.07
2018-09-25T00:17:24.365Z,9.60
2018-09-25T00:19:59.003Z,11.07
2018-09-25T00:22:34.289Z,7.87
2018-09-25T00:25:10.722Z,5.67
2018-09-25T00:27:45.408Z,6.77
2018-09-25T00:30:24.808Z,10.20
2018-09-25T01:03:05.399Z,7.13
2018-09-25T01:05:39.857Z,10.33
2018-09-25T01:08:15.900Z,7.53
2018-09-25T01:10:50.328Z,8.73
2018-09-25T01:13:26.864Z,10.07
2018-09-25T01:16:02.702Z,9.83
2018-09-25T01:18:36.915Z,9.30
2018-09-25T01:21:13.772Z,7.57
2018-09-25T01:23:48.020Z,9.47
2018-09-25T01:26:22.939Z,8.93
2018-09-25T01:28:58.913Z,9.00
2018-09-25T01:31:33.363Z,6.30
2018-09-25T01:34:07.777Z,6.77
2018-09-25T01:36:43.675Z,7.37
2018-09-25T01:39:20.147Z,14.73
2018-09-25T01:41:55.419Z,12.70
2018-09-25T01:44:30.092Z,7.23
2018-09-25T01:47:06.317Z,14.43
2018-09-25T01:49:40.767Z,7.37
2018-09-25T01:52:14.890Z,7.43
2018-09-25T01:54:49.157Z,8.27
2018-09-25T01:57:23.789Z,6.77
2018-09-25T01:59:59.605Z,8.10
2018-09-25T02:02:35.092Z,8.10
2018-09-25T02:05:10.376Z,10.17
2018-09-25T02:07:46.697Z,16.83
2018-09-25T02:10:23.435Z,9.53
2018-09-25T02:12:59.129Z,10.70
2018-09-25T02:15:34.777Z,14.27
2018-09-25T02:18:09.293Z,10.80
2018-09-25T02:20:44.462Z,9.23
2018-09-25T02:23:19.155Z,7.80
2018-09-25T02:25:54.441Z,6.77
2018-09-25T02:28:30.528Z,8.47
2018-09-25T02:31:05.123Z,8.87
2018-09-25T02:33:39.708Z,9.57
2018-09-25T02:36:14.286Z,9.47
2018-09-25T02:38:48.889Z,11.50
2018-09-25T02:41:23.475Z,12.43
2018-09-25T02:43:58.897Z,10.70
2018-09-25T02:46:34.231Z,11.10
2018-09-25T02:49:08.713Z,9.00
2018-09-25T02:51:44.106Z,11.50
2018-09-25T02:54:20.333Z,10.53
2018-09-25T02:56:55.298Z,13.00
2018-09-25T02:59:30.172Z,13.40
2018-09-25T03:02:05.601Z,11.97
2018-09-25T03:04:41.244Z,11.07
2018-09-25T03:07:16.533Z,13.60
2018-09-25T03:09:51.818Z,10.47
2018-09-25T03:12:26.439Z,11.53
2018-09-25T03:15:02.677Z,13.10
2018-09-25T03:17:37.138Z,13.83
2018-09-25T03:20:13.107Z,12.47
2018-09-25T03:22:47.737Z,12.03
2018-09-25T03:25:22.340Z,18.50
2018-09-25T03:27:58.268Z,11.63
2018-09-25T03:30:32.612Z,11.93
2018-09-25T03:33:07.884Z,14.80
2018-09-25T03:35:42.711Z,12.93
2018-09-25T03:38:17.078Z,13.77
2018-09-25T03:40:53.448Z,12.97
2018-09-25T03:43:27.933Z,12.37
2018-09-25T03:46:02.401Z,13.03
2018-09-25T03:48:37.063Z,13.13
2018-09-25T03:51:11.912Z,14.70
2018-09-25T03:53:47.197Z,16.27
2018-09-25T03:56:21.754Z,14.50
2018-09-25T03:58:57.268Z,15.90
2018-09-25T04:01:31.910Z,13.57
2018-09-25T04:04:06.325Z,14.27
2018-09-25T04:06:40.756Z,14.83
2018-09-25T04:09:15.671Z,14.17
2018-09-25T04:11:49.878Z,11.90
2018-09-25T04:14:24.466Z,11.70
2018-09-25T04:16:59.316Z,11.90
2018-09-25T04:19:33.937Z,10.93
2018-09-25T04:22:08.937Z,11.40
2018-09-25T04:24:44.476Z,12.80
2018-09-25T04:27:22.956Z,10.07
2018-09-25T04:29:57.604Z,11.10
2018-09-25T04:32:33.204Z,10.43
2018-09-25T04:35:08.373Z,13.43
2018-09-25T04:37:42.887Z,12.00
2018-09-25T04:40:17.600Z,11.00
2018-09-25T04:42:53.031Z,10.73
2018-09-25T04:45:28.397Z,12.33
2018-09-25T04:48:06.554Z,15.03
2018-09-25T04:50:41.878Z,11.47
2018-09-25T04:53:17.267Z,14.20
2018-09-25T04:55:51.494Z,12.10
2018-09-25T04:58:26.463Z,14.17
2018-09-25T05:01:01.977Z,11.00
2018-09-25T05:03:36.500Z,12.93
2018-09-25T05:06:11.695Z,12.97
2018-09-25T05:08:47.808Z,14.57
2018-09-25T05:11:23.381Z,13.10
2018-09-25T05:13:57.733Z,10.80
2018-09-25T05:16:31.986Z,12.10
2018-09-25T05:19:06.251Z,12.10
2018-09-25T05:21:40.679Z,11.77
2018-09-25T05:24:15.945Z,10.70
2018-09-25T05:26:50.380Z,11.13
2018-09-25T05:29:24.903Z,15.33
2018-09-25T05:31:59.117Z,11.83
2018-09-25T05:34:33.586Z,16.73
2018-09-25T05:37:08.063Z,13.43
2018-09-25T05:39:43.939Z,14.57
2018-09-25T05:42:18.258Z,13.13
2018-09-25T05:44:52.537Z,14.13
2018-09-25T05:47:26.871Z,13.43
2018-09-25T05:50:01.277Z,14.03
2018-09-25T05:52:36.564Z,12.23
2018-09-25T05:55:10.897Z,11.93
2018-09-25T05:57:45.398Z,12.17
2018-09-25T06:00:20.959Z,15.50
2018-09-25T06:02:55.265Z,14.30
2018-09-25T06:05:30.393Z,12.50
2018-09-25T06:08:05.835Z,14.33
2018-09-25T06:10:41.110Z,15.90
2018-09-25T06:13:16.536Z,20.47
2018-09-25T06:15:51.681Z,14.40
2018-09-25T06:18:27.470Z,15.13
2018-09-25T06:21:02.301Z,13.03
2018-09-25T06:23:38.361Z,20.20
2018-09-25T06:26:12.990Z,12.77
2018-09-25T06:28:47.486Z,13.60
2018-09-25T06:31:22.640Z,14.80
2018-09-25T06:33:58.315Z,14.63
2018-09-25T06:36:32.885Z,13.07
2018-09-25T06:39:07.509Z,12.97
2018-09-25T06:41:42.929Z,13.63
2018-09-25T06:44:18.601Z,11.67
2018-09-25T06:46:54.310Z,17.00
2018-09-25T06:49:29.021Z,22.30
2018-09-25T06:52:03.514Z,15.90
2018-09-25T06:54:38.348Z,21.03
2018-09-25T06:57:13.789Z,28.37
2018-09-25T06:59:48.172Z,21.97
2018-09-25T07:02:24.038Z,28.03
2018-09-25T07:04:59.260Z,29.30
2018-09-25T07:07:34.547Z,18.77
2018-09-25T07:10:09.538Z,11.13
2018-09-25T07:12:44.297Z,10.83
2018-09-25T07:15:18.788Z,8.93
2018-09-25T07:17:55.284Z,17.60
2018-09-25T07:20:29.767Z,10.90
2018-09-25T07:23:05.578Z,10.20
2018-09-25T07:25:39.957Z,9.50
2018-09-25T07:28:14.697Z,10.40
2018-09-25T07:30:49.477Z,8.30
2018-09-25T07:33:23.769Z,13.70
2018-09-25T07:35:59.167Z,12.87
2018-09-25T07:38:33.704Z,12.90
2018-09-25T07:41:07.931Z,12.27
2018-09-25T07:43:42.389Z,13.13
2018-09-25T07:46:17.400Z,15.73
2018-09-25T07:48:52.716Z,15.83
2018-09-25T07:51:27.715Z,14.40
2018-09-25T07:54:03.284Z,12.03
2018-09-25T07:56:37.975Z,11.20
2018-09-25T07:59:13.381Z,9.37
2018-09-25T08:01:48.044Z,12.13
2018-09-25T08:04:23.675Z,8.40
2018-09-25T08:06:58.771Z,9.17
2018-09-25T08:09:33.346Z,8.17
2018-09-25T08:12:07.641Z,7.97
2018-09-25T08:14:43.005Z,5.80
2018-09-25T08:17:17.538Z,6.40
2018-09-25T08:19:53.427Z,7.60
2018-09-25T08:22:28.700Z,5.27
2018-09-25T08:25:03.136Z,5.10
2018-09-25T08:27:38.638Z,6.60
2018-09-25T08:30:14.220Z,3.30
2018-09-25T08:32:49.092Z,5.50
2018-09-25T08:35:23.619Z,8.53
2018-09-25T08:37:58.169Z,6.23
2018-09-25T08:40:32.407Z,3.57
2018-09-25T08:43:07.059Z,2.97
2018-09-25T08:45:42.223Z,7.13
2018-09-25T08:48:17.804Z,5.27
2018-09-25T08:50:53.737Z,6.60
2018-09-25T08:53:28.154Z,6.03
2018-09-25T08:56:04.079Z,4.67
2018-09-25T08:58:38.981Z,3.60
2018-09-25T09:01:13.355Z,5.17
2018-09-25T09:03:48.507Z,3.60
2018-09-25T09:06:22.806Z,2.40
2018-09-25T09:08:58.335Z,2.70
2018-09-25T09:11:33.967Z,2.90
2018-09-25T09:14:08.207Z,4.70
2018-09-25T09:16:42.521Z,4.83
2018-09-25T09:19:17.863Z,3.73
2018-09-25T09:21:53.291Z,2.37
2018-09-25T09:24:27.708Z,2.83
2018-09-25T09:27:02.220Z,3.00
2018-09-25T09:29:36.838Z,3.47
2018-09-25T09:32:11.288Z,3.20
2018-09-25T09:34:47.611Z,8.93
2018-09-25T09:37:22.049Z,2.60
2018-09-25T09:39:56.380Z,3.63
2018-09-25T09:42:31.275Z,3.67
2018-09-25T09:45:06.104Z,3.63
2018-09-25T09:47:40.336Z,4.83
2018-09-25T09:50:15.635Z,4.40
2018-09-25T09:52:50.172Z,3.57
2018-09-25T09:55:25.690Z,5.93
2018-09-25T09:58:00.217Z,2.50
2018-09-25T10:00:34.458Z,2.63
2018-09-25T10:03:09.115Z,3.30
2018-09-25T10:05:44.052Z,4.93
2018-09-25T10:08:18.974Z,4.73
2018-09-25T10:10:54.090Z,2.80
2018-09-25T10:13:28.989Z,1.50
2018-09-25T10:18:43.751Z,2.63
2018-09-25T10:21:18.094Z,3.60
2018-09-25T10:23:52.686Z,4.30
2018-09-25T10:26:27.160Z,2.83
2018-09-25T10:29:02.197Z,3.20
2018-09-25T10:31:37.570Z,2.10
2018-09-25T10:41:04.737Z,2.60
2018-09-25T10:43:39.781Z,2.47
2018-09-25T10:46:14.254Z,2.63
2018-09-25T10:48:49.747Z,1.87
2018-09-25T10:51:25.809Z,2.90
2018-09-25T10:54:00.535Z,4.63
2018-09-25T10:56:34.981Z,3.47
2018-09-25T10:59:09.435Z,2.10
2018-09-25T11:01:43.721Z,2.20
2018-09-25T11:04:18.776Z,3.50
2018-09-25T11:06:53.261Z,1.70
2018-09-25T11:09:27.932Z,2.30
2018-09-25T11:12:02.238Z,6.80
2018-09-25T11:14:36.648Z,8.40
2018-09-25T11:17:11.191Z,2.83
2018-09-25T11:19:45.789Z,3.23
2018-09-25T11:22:21.795Z,3.07
2018-09-25T11:24:57.020Z,4.80
2018-09-25T11:27:32.555Z,1.77
2018-09-25T11:30:07.957Z,3.43
2018-09-25T11:32:42.320Z,1.73
2018-09-25T11:35:16.644Z,3.73
2018-09-25T11:37:51.277Z,3.93
2018-09-25T11:40:25.428Z,2.90
2018-09-25T11:42:59.695Z,4.70
2018-09-25T11:45:35.619Z,1.67
2018-09-25T11:48:09.966Z,2.60
2018-09-25T11:50:45.007Z,1.97
2018-09-25T11:53:19.330Z,2.17
2018-09-25T11:55:53.732Z,2.80
2018-09-25T11:58:28.185Z,3.37
2018-09-25T12:01:02.388Z,5.00
2018-09-25T12:03:36.569Z,2.13
2018-09-25T12:06:10.970Z,3.60
2018-09-25T12:08:45.251Z,2.60
2018-09-25T12:11:19.787Z,3.33
2018-09-25T12:13:54.396Z,3.10
2018-09-25T12:16:29.117Z,3.27
2018-09-25T12:19:03.312Z,3.57
2018-09-25T12:21:37.577Z,3.47
2018-09-25T12:24:11.612Z,1.37
2018-09-25T12:26:45.949Z,2.70
2018-09-25T12:29:20.489Z,1.80
2018-09-25T12:31:54.840Z,4.10
2018-09-25T12:34:28.978Z,4.20
2018-09-25T12:37:03.277Z,1.40
2018-09-25T12:39:37.730Z,1.83
2018-09-25T12:42:12.371Z,1.97
2018-09-25T12:44:46.545Z,3.40
2018-09-25T12:47:20.915Z,5.20
2018-09-25T12:49:55.277Z,2.33
2018-09-25T12:52:29.686Z,2.37
2018-09-25T12:55:03.865Z,3.00
2018-09-25T12:57:38.169Z,2.70
2018-09-25T13:00:14.432Z,3.53
2018-09-25T13:02:48.828Z,2.50
2018-09-25T13:05:23.178Z,1.60
2018-09-25T13:07:57.430Z,3.03
2018-09-25T13:10:31.848Z,5.43
2018-09-25T13:13:06.154Z,1.40
2018-09-25T13:15:40.564Z,1.80
2018-09-25T13:18:15.815Z,2.53
2018-09-25T13:20:50.016Z,3.27
2018-09-25T13:23:24.339Z,2.87
2018-09-25T13:25:58.985Z,1.87
2018-09-25T13:28:33.391Z,2.03
2018-09-25T13:31:08.626Z,2.50
2018-09-25T13:33:42.928Z,1.37
2018-09-25T13:36:18.284Z,2.20
2018-09-25T13:38:52.578Z,2.60
2018-09-25T13:41:26.773Z,2.00
2018-09-25T13:44:01.037Z,4.27
2018-09-25T13:46:35.230Z,1.83
2018-09-25T13:49:09.532Z,2.87
2018-09-25T13:51:43.779Z,2.30
2018-09-25T13:54:18.066Z,5.53
2018-09-25T13:56:52.219Z,11.20
2018-09-25T13:59:27.592Z,2.23
2018-09-25T14:02:01.956Z,2.73
2018-09-25T14:04:36.218Z,2.73
2018-09-25T14:07:10.660Z,2.20
2018-09-25T14:09:45.197Z,1.90
2018-09-25T14:12:20.132Z,3.23
2018-09-25T14:14:54.905Z,4.20
2018-09-25T14:17:29.209Z,2.50
2018-09-25T14:20:03.750Z,2.90
2018-09-25T14:22:38.191Z,2.07
2018-09-25T14:25:12.364Z,2.57
2018-09-25T14:27:46.739Z,2.00
2018-09-25T14:30:21.120Z,2.67
2018-09-25T14:32:55.991Z,3.13
2018-09-25T14:35:30.554Z,2.20
2018-09-25T14:38:04.873Z,2.17
2018-09-25T14:40:39.205Z,4.37
2018-09-25T14:43:13.477Z,3.33
2018-09-25T14:45:47.833Z,4.60
2018-09-25T14:48:22.120Z,6.33
2018-09-25T14:50:56.422Z,4.77
2018-09-25T14:53:30.942Z,5.17
2018-09-25T14:56:05.287Z,4.80
2018-09-25T14:58:39.603Z,2.90
2018-09-25T15:01:13.993Z,4.70
2018-09-25T15:03:47.649Z,5.40
2018-09-25T15:06:21.933Z,2.73
2018-09-25T15:08:56.284Z,4.80
2018-09-25T15:11:30.516Z,2.20
2018-09-25T15:14:04.908Z,1.90
2018-09-25T15:16:39.348Z,2.97
2018-09-25T15:19:13.761Z,2.10
2018-09-25T15:21:48.555Z,2.80
2018-09-25T15:24:22.572Z,4.20
2018-09-25T15:26:56.811Z,2.70
2018-09-25T15:29:31.219Z,3.53
2018-09-25T15:32:06.130Z,2.80
2018-09-25T15:34:40.537Z,3.00
2018-09-25T15:37:14.696Z,2.90
2018-09-25T15:39:49.140Z,2.60
2018-09-25T15:42:23.564Z,2.57
2018-09-25T15:44:57.973Z,3.40
2018-09-25T15:47:32.217Z,3.27
2018-09-25T15:50:06.476Z,3.73
2018-09-25T15:52:41.587Z,3.53
2018-09-25T15:55:15.901Z,4.20
2018-09-25T15:57:50.069Z,1.97
2018-09-25T16:00:24.658Z,3.20
2018-09-25T16:02:58.993Z,2.70
2018-09-25T16:05:33.293Z,4.10
2018-09-25T16:08:08.900Z,2.17
2018-09-25T16:10:43.260Z,4.63
2018-09-25T16:13:17.423Z,7.27
2018-09-25T16:15:51.805Z,4.70
2018-09-25T16:18:26.308Z,7.70
2018-09-25T16:21:00.679Z,3.70
2018-09-25T16:23:35.156Z,5.20
2018-09-25T16:26:09.774Z,4.40
2018-09-25T16:28:44.089Z,3.63
2018-09-25T16:31:18.550Z,4.20
2018-09-25T16:33:52.733Z,4.30
2018-09-25T16:36:28.007Z,3.63
2018-09-25T16:39:02.410Z,8.97
2018-09-25T16:41:36.819Z,5.03
2018-09-25T16:44:11.170Z,3.90
2018-09-25T16:46:45.589Z,4.20
2018-09-25T16:49:20.024Z,6.30
2018-09-25T16:51:56.782Z,2.90
2018-09-25T16:54:31.048Z,3.90
2018-09-25T16:57:06.761Z,3.57
2018-09-25T16:59:41.824Z,3.63
2018-09-25T17:02:16.175Z,3.43
2018-09-25T17:04:50.526Z,2.73
2018-09-25T17:07:25.837Z,4.93
2018-09-25T17:10:00.422Z,4.30
2018-09-25T17:12:34.927Z,5.10
2018-09-25T17:15:10.687Z,3.47
2018-09-25T17:17:45.524Z,4.10
2018-09-25T17:20:19.825Z,5.90
2018-09-25T17:22:54.208Z,2.70
2018-09-25T17:25:28.510Z,8.43
2018-09-25T17:28:02.932Z,7.63
2018-09-25T17:30:37.439Z,4.83
2018-09-25T17:33:11.793Z,5.33
2018-09-25T17:35:47.489Z,5.23
2018-09-25T17:38:21.747Z,3.40
2018-09-25T17:40:56.914Z,2.67
2018-09-25T17:43:32.406Z,3.47
2018-09-25T17:46:07.441Z,5.50
2018-09-25T17:48:41.959Z,2.80
2018-09-25T17:51:16.221Z,4.40
2018-09-25T17:53:50.607Z,4.80
2018-09-25T17:56:25.036Z,9.00
2018-09-25T17:58:59.432Z,7.53
2018-09-25T18:01:33.865Z,5.13
2018-09-25T18:04:08.138Z,5.70
2018-09-25T18:06:42.809Z,6.97
2018-09-25T18:09:17.035Z,3.70
2018-09-25T18:11:52.330Z,5.40
2018-09-25T18:14:27.213Z,6.17
2018-09-25T18:17:01.663Z,5.83
2018-09-25T18:19:36.154Z,4.13
2018-09-25T18:22:10.819Z,6.27
2018-09-25T18:24:44.795Z,4.10
2018-09-25T18:27:19.667Z,8.70
2018-09-25T18:29:54.918Z,11.37
2018-09-25T18:32:29.283Z,9.50
2018-09-25T18:35:04.326Z,11.83
2018-09-25T18:37:39.566Z,13.67
2018-09-25T18:40:16.112Z,8.60
2018-09-25T18:42:51.216Z,8.23
2018-09-25T18:45:25.886Z,5.40
2018-09-25T18:48:00.556Z,7.20
2018-09-25T18:50:38.102Z,6.77
2018-09-25T18:53:13.819Z,4.60
2018-09-25T18:55:48.155Z,6.53
2018-09-25T18:58:22.737Z,5.20
2018-09-25T19:00:57.085Z,5.80
2018-09-25T19:03:31.421Z,23.30
2018-09-25T19:06:05.669Z,9.10
2018-09-25T19:08:40.637Z,6.30
2018-09-25T19:11:16.292Z,6.47
2018-09-25T19:13:51.544Z,7.03
2018-09-25T19:16:25.975Z,6.27
2018-09-25T19:19:00.509Z,6.13
2018-09-25T19:21:34.891Z,8.67
2018-09-25T19:24:09.325Z,5.90
2018-09-25T19:26:43.691Z,5.83
2018-09-25T19:29:18.069Z,5.57
2018-09-25T19:34:32.443Z,7.20
2018-09-25T19:37:06.855Z,6.73
2018-09-25T19:39:41.168Z,7.80
2018-09-25T19:42:15.529Z,4.97
2018-09-25T19:44:49.831Z,5.30
2018-09-25T19:47:24.362Z,7.00
2018-09-25T19:49:59.588Z,6.67
2018-09-25T19:52:33.831Z,9.10
2018-09-25T19:55:08.154Z,5.90
2018-09-25T19:57:42.648Z,7.93
2018-09-25T20:00:17.090Z,7.97
2018-09-25T20:02:51.337Z,5.60
2018-09-25T20:05:25.783Z,7.50
2018-09-25T20:10:39.208Z,6.23
2018-09-25T20:13:13.833Z,6.47
2018-09-25T20:15:48.323Z,7.00
2018-09-25T20:18:22.910Z,6.40
2018-09-25T20:20:57.350Z,8.67
2018-09-25T20:23:31.575Z,19.10
2018-09-25T20:26:06.024Z,13.67
2018-09-25T20:28:40.471Z,7.80
2018-09-25T20:31:14.941Z,7.47
2018-09-25T20:33:49.175Z,7.37
2018-09-25T20:36:23.181Z,8.90
2018-09-25T20:38:57.406Z,11.87
2018-09-25T20:41:32.217Z,8.47
2018-09-25T20:44:06.655Z,8.80
2018-09-25T20:46:40.919Z,11.63
2018-09-25T20:49:15.433Z,10.13
2018-09-25T20:51:49.950Z,10.30
2018-09-25T20:54:24.238Z,7.80
2018-09-25T20:56:58.710Z,9.60
2018-09-25T20:59:32.929Z,7.30
2018-09-25T21:02:07.310Z,10.00
2018-09-25T21:04:41.633Z,7.93
2018-09-25T21:07:17.923Z,8.27
2018-09-25T21:09:52.229Z,12.83
2018-09-25T21:12:26.620Z,8.40
2018-09-25T21:15:01.227Z,10.40
2018-09-25T21:17:35.785Z,9.20
2018-09-25T21:20:10.494Z,10.40
2018-09-25T21:22:45.427Z,8.10
2018-09-25T21:25:20.291Z,8.37
2018-09-25T21:27:54.642Z,10.60
2018-09-25T21:30:28.852Z,7.97
2018-09-25T21:33:03.299Z,7.80
2018-09-25T21:35:37.246Z,8.87
2018-09-25T21:38:11.480Z,9.93
2018-09-25T21:40:46.446Z,8.00
2018-09-25T21:43:20.873Z,8.50
2018-09-25T21:45:55.883Z,7.53
2018-09-25T21:48:30.263Z,8.10
2018-09-25T21:51:04.872Z,9.40
2018-09-25T21:53:39.341Z,8.20
2018-09-25T21:56:13.573Z,7.77
2018-09-25T21:58:47.875Z,9.80
2018-09-25T22:01:22.144Z,7.40
2018-09-25T22:03:56.478Z,8.20
2018-09-25T22:06:30.869Z,7.70
2018-09-25T22:09:05.512Z,9.13
2018-09-25T22:11:40.006Z,7.23
2018-09-25T22:14:14.285Z,8.43
2018-09-25T22:16:49.264Z,8.43
2018-09-25T22:19:23.546Z,8.47
2018-09-25T22:21:58.001Z,6.67
2018-09-25T22:24:32.422Z,10.57
2018-09-25T22:27:06.774Z,7.90
2018-09-25T22:29:41.101Z,9.37
2018-09-25T22:32:15.503Z,8.83
2018-09-25T22:34:49.752Z,9.60
2018-09-25T22:37:24.328Z,8.20
2018-09-25T22:39:58.939Z,9.50
2018-09-25T22:42:33.370Z,9.57
2018-09-25T22:45:07.651Z,8.30
2018-09-25T22:47:41.941Z,9.80
2018-09-25T22:50:16.974Z,10.43
2018-09-25T22:52:51.604Z,8.50
2018-09-25T22:55:26.013Z,9.67
2018-09-25T22:58:00.528Z,11.27
2018-09-25T23:00:34.937Z,10.20
2018-09-25T23:03:09.883Z,9.20
2018-09-25T23:05:44.351Z,10.40
2018-09-25T23:08:19.368Z,17.60
2018-09-25T23:10:53.724Z,10.03
2018-09-25T23:13:28.049Z,12.03
2018-09-25T23:16:02.336Z,10.33
2018-09-25T23:18:36.675Z,11.43
2018-09-25T23:21:10.895Z,11.47
2018-09-25T23:23:45.258Z,11.43
2018-09-25T23:26:19.544Z,11.90
2018-09-25T23:28:53.866Z,12.67
2018-09-25T23:31:28.493Z,12.73
2018-09-25T23:34:03.511Z,12.30
2018-09-25T23:36:37.701Z,11.17
2018-09-25T23:39:14.156Z,11.63
2018-09-25T23:41:47.448Z,12.20
2018-09-25T23:44:22.613Z,13.33
2018-09-25T23:46:59.801Z,14.10
2018-09-25T23:51:36.245Z,15.10
2018-09-25T23:55:18.674Z,15.40
2018-09-25T23:57:51.974Z,16.63
