createdAt,value
2023-11-17T00:00:36.862Z,1002.21
2023-11-17T00:03:09.634Z,1002.27
2023-11-17T00:05:42.901Z,1002.34
2023-11-17T00:08:15.821Z,1002.40
2023-11-17T00:10:48.995Z,1002.45
2023-11-17T00:13:23.055Z,1002.50
2023-11-17T00:15:57.046Z,1002.57
2023-11-17T00:18:29.949Z,1002.63
2023-11-17T00:21:02.982Z,1002.71
2023-11-17T00:23:36.834Z,1002.76
2023-11-17T00:26:10.024Z,1002.82
2023-11-17T00:28:43.945Z,1002.89
2023-11-17T00:31:16.871Z,1002.96
2023-11-17T00:33:50.123Z,1003.04
2023-11-17T00:36:23.929Z,1003.13
2023-11-17T00:38:56.974Z,1003.22
2023-11-17T00:44:04.145Z,1003.35
2023-11-17T00:46:37.827Z,1003.41
2023-11-17T00:49:10.909Z,1003.48
2023-11-17T00:51:43.940Z,1003.54
2023-11-17T00:54:16.878Z,1003.58
2023-11-17T00:56:49.979Z,1003.63
2023-11-17T00:59:23.108Z,1003.68
2023-11-17T01:01:57.068Z,1003.74
2023-11-17T01:04:30.284Z,1003.79
2023-11-17T01:07:04.054Z,1003.85
2023-11-17T01:09:36.634Z,1003.90
2023-11-17T01:12:09.996Z,1003.95
2023-11-17T01:14:42.979Z,1004.00
2023-11-17T01:17:15.977Z,1004.06
2023-11-17T01:19:49.067Z,1004.11
2023-11-17T01:22:22.945Z,1004.14
2023-11-17T01:24:56.165Z,1004.20
2023-11-17T01:27:30.188Z,1004.25
2023-11-17T01:30:03.931Z,1004.31
2023-11-17T01:32:36.945Z,1004.37
2023-11-17T01:35:10.151Z,1004.41
2023-11-17T01:37:43.884Z,1004.47
2023-11-17T01:40:17.060Z,1004.52
2023-11-17T01:42:50.099Z,1004.58
2023-11-17T01:45:22.961Z,1004.61
2023-11-17T01:47:56.139Z,1004.64
2023-11-17T01:50:29.125Z,1004.70
2023-11-17T01:53:03.143Z,1004.75
2023-11-17T01:55:37.080Z,1004.82
2023-11-17T01:58:09.851Z,1004.87
2023-11-17T02:00:43.016Z,1004.91
2023-11-17T02:03:15.825Z,1004.95
2023-11-17T02:05:48.949Z,1004.98
2023-11-17T02:08:22.030Z,1005.04
2023-11-17T02:10:55.047Z,1005.09
2023-11-17T02:13:27.910Z,1005.13
2023-11-17T02:16:01.184Z,1005.17
2023-11-17T02:18:34.234Z,1005.23
2023-11-17T02:21:08.091Z,1005.27
2023-11-17T02:23:40.890Z,1005.32
2023-11-17T02:26:14.238Z,1005.35
2023-11-17T02:28:48.038Z,1005.38
2023-11-17T02:31:21.181Z,1005.41
2023-11-17T02:33:54.207Z,1005.43
2023-11-17T02:36:28.081Z,1005.46
2023-11-17T02:39:01.258Z,1005.48
2023-11-17T02:41:35.122Z,1005.51
2023-11-17T02:44:08.192Z,1005.52
2023-11-17T02:46:41.209Z,1005.54
2023-11-17T02:49:14.219Z,1005.57
2023-11-17T02:51:47.123Z,1005.59
2023-11-17T02:54:20.070Z,1005.63
2023-11-17T02:56:53.061Z,1005.66
2023-11-17T02:59:26.084Z,1005.71
2023-11-17T03:01:59.198Z,1005.75
2023-11-17T03:04:32.280Z,1005.78
2023-11-17T03:07:05.272Z,1005.82
2023-11-17T03:09:39.164Z,1005.87
2023-11-17T03:12:12.189Z,1005.89
2023-11-17T03:14:45.237Z,1005.93
2023-11-17T03:17:19.165Z,1005.94
2023-11-17T03:19:52.141Z,1005.95
2023-11-17T03:22:25.241Z,1005.97
2023-11-17T03:24:58.156Z,1005.99
2023-11-17T03:27:30.966Z,1006.03
2023-11-17T03:30:04.159Z,1006.06
2023-11-17T03:32:37.463Z,1006.07
2023-11-17T03:35:11.200Z,1006.10
2023-11-17T03:37:44.123Z,1006.12
2023-11-17T03:40:19.721Z,1006.15
2023-11-17T03:42:50.155Z,1006.17
2023-11-17T03:45:23.134Z,1006.19
2023-11-17T03:47:56.196Z,1006.22
2023-11-17T03:50:29.128Z,1006.26
2023-11-17T03:53:02.233Z,1006.29
2023-11-17T03:55:35.240Z,1006.32
2023-11-17T03:58:08.055Z,1006.34
2023-11-17T04:00:41.178Z,1006.38
2023-11-17T04:03:14.424Z,1006.43
2023-11-17T04:05:47.208Z,1006.45
2023-11-17T04:08:19.897Z,1006.49
2023-11-17T04:10:53.149Z,1006.53
2023-11-17T04:13:26.192Z,1006.55
2023-11-17T04:15:59.264Z,1006.59
2023-11-17T04:18:32.238Z,1006.62
2023-11-17T04:21:05.340Z,1006.64
2023-11-17T04:23:38.128Z,1006.68
2023-11-17T04:26:11.369Z,1006.70
2023-11-17T04:28:45.330Z,1006.72
2023-11-17T04:31:18.189Z,1006.73
2023-11-17T04:33:51.353Z,1006.73
2023-11-17T04:36:24.256Z,1006.76
2023-11-17T04:38:57.261Z,1006.78
2023-11-17T04:41:30.307Z,1006.81
2023-11-17T04:44:03.318Z,1006.84
2023-11-17T04:46:36.516Z,1006.86
2023-11-17T04:49:09.204Z,1006.87
2023-11-17T04:51:42.435Z,1006.89
2023-11-17T04:54:16.323Z,1006.88
2023-11-17T04:56:49.117Z,1006.90
2023-11-17T04:59:22.284Z,1006.93
2023-11-17T05:01:55.122Z,1006.95
2023-11-17T05:04:28.315Z,1006.97
2023-11-17T05:07:01.304Z,1006.98
2023-11-17T05:09:34.413Z,1006.98
2023-11-17T05:12:07.437Z,1006.99
2023-11-17T05:14:41.331Z,1007.00
2023-11-17T05:17:14.408Z,1007.02
2023-11-17T05:19:47.423Z,1007.07
2023-11-17T05:22:22.289Z,1007.10
2023-11-17T05:24:54.428Z,1007.13
2023-11-17T05:27:27.319Z,1007.14
2023-11-17T05:30:00.427Z,1007.17
2023-11-17T05:32:33.383Z,1007.20
2023-11-17T05:35:06.304Z,1007.21
2023-11-17T05:37:39.455Z,1007.22
2023-11-17T05:40:12.754Z,1007.23
2023-11-17T05:42:46.365Z,1007.24
2023-11-17T05:45:19.575Z,1007.26
2023-11-17T05:47:53.476Z,1007.29
2023-11-17T05:50:26.339Z,1007.33
2023-11-17T05:52:59.354Z,1007.37
2023-11-17T05:55:32.592Z,1007.39
2023-11-17T05:58:05.462Z,1007.41
2023-11-17T06:00:38.459Z,1007.43
2023-11-17T06:03:11.623Z,1007.45
2023-11-17T06:05:45.418Z,1007.45
2023-11-17T06:08:18.486Z,1007.45
2023-11-17T06:10:51.202Z,1007.43
2023-11-17T06:13:24.136Z,1007.45
2023-11-17T06:15:57.448Z,1007.45
2023-11-17T06:18:30.087Z,1007.47
2023-11-17T06:21:03.387Z,1007.49
2023-11-17T06:23:36.244Z,1007.49
2023-11-17T06:26:09.086Z,1007.52
2023-11-17T06:28:42.303Z,1007.56
2023-11-17T06:31:15.435Z,1007.59
2023-11-17T06:33:48.213Z,1007.62
2023-11-17T06:36:21.250Z,1007.64
2023-11-17T06:38:54.501Z,1007.65
2023-11-17T06:41:27.382Z,1007.68
2023-11-17T06:44:00.506Z,1007.68
2023-11-17T06:46:33.288Z,1007.67
2023-11-17T06:49:12.386Z,1007.68
2023-11-17T06:51:45.538Z,1007.70
2023-11-17T06:54:18.374Z,1007.70
2023-11-17T06:56:51.119Z,1007.72
2023-11-17T06:59:24.184Z,1007.76
2023-11-17T07:01:57.267Z,1007.79
2023-11-17T07:04:30.643Z,1007.82
2023-11-17T07:07:04.311Z,1007.85
2023-11-17T07:09:37.582Z,1007.87
2023-11-17T07:12:10.472Z,1007.89
2023-11-17T07:14:43.528Z,1007.92
2023-11-17T07:17:16.524Z,1007.96
2023-11-17T07:19:49.441Z,1007.99
2023-11-17T07:22:22.521Z,1008.02
2023-11-17T07:24:55.638Z,1008.05
2023-11-17T07:27:28.510Z,1008.08
2023-11-17T07:30:01.361Z,1008.11
2023-11-17T07:32:34.324Z,1008.15
2023-11-17T07:35:07.653Z,1008.17
2023-11-17T07:37:41.243Z,1008.20
2023-11-17T07:40:14.511Z,1008.23
2023-11-17T07:42:47.375Z,1008.26
2023-11-17T07:45:20.872Z,1008.28
2023-11-17T07:47:54.237Z,1008.30
2023-11-17T07:50:27.230Z,1008.33
2023-11-17T07:53:00.640Z,1008.34
2023-11-17T07:55:33.854Z,1008.36
2023-11-17T07:58:06.638Z,1008.38
2023-11-17T08:00:39.367Z,1008.40
2023-11-17T08:03:12.421Z,1008.43
2023-11-17T08:05:45.384Z,1008.46
2023-11-17T08:08:18.564Z,1008.51
2023-11-17T08:10:51.383Z,1008.54
2023-11-17T08:13:24.660Z,1008.58
2023-11-17T08:15:57.592Z,1008.62
2023-11-17T08:18:30.552Z,1008.64
2023-11-17T08:21:03.776Z,1008.66
2023-11-17T08:23:38.879Z,1008.68
2023-11-17T08:26:11.745Z,1008.70
2023-11-17T08:28:44.496Z,1008.72
2023-11-17T08:31:17.408Z,1008.73
2023-11-17T08:33:50.540Z,1008.74
2023-11-17T08:36:23.737Z,1008.76
2023-11-17T08:38:57.574Z,1008.80
2023-11-17T08:41:30.604Z,1008.83
2023-11-17T08:44:03.732Z,1008.86
2023-11-17T08:46:37.795Z,1008.87
2023-11-17T08:49:10.917Z,1008.89
2023-11-17T08:51:48.392Z,1008.91
2023-11-17T08:54:21.641Z,1008.92
2023-11-17T08:56:54.769Z,1008.92
2023-11-17T08:59:27.535Z,1008.94
2023-11-17T09:02:01.065Z,1008.95
2023-11-17T09:04:34.519Z,1008.95
2023-11-17T09:07:07.487Z,1008.95
2023-11-17T09:09:40.722Z,1008.94
2023-11-17T09:12:13.936Z,1008.95
2023-11-17T09:14:47.864Z,1008.97
2023-11-17T09:17:21.871Z,1008.96
2023-11-17T09:19:56.155Z,1008.95
2023-11-17T09:22:29.726Z,1008.96
2023-11-17T09:25:02.580Z,1008.96
2023-11-17T09:27:35.789Z,1008.98
2023-11-17T09:30:08.804Z,1009.01
2023-11-17T09:32:42.847Z,1009.05
2023-11-17T09:35:17.237Z,1009.08
2023-11-17T09:37:50.849Z,1009.08
2023-11-17T09:40:24.145Z,1009.09
2023-11-17T09:42:58.017Z,1009.11
2023-11-17T09:45:30.643Z,1009.11
2023-11-17T09:48:04.000Z,1009.11
2023-11-17T09:50:37.407Z,1009.10
2023-11-17T09:53:10.843Z,1009.11
2023-11-17T09:55:45.105Z,1009.10
2023-11-17T09:58:18.701Z,1009.10
2023-11-17T10:00:51.425Z,1009.10
2023-11-17T10:03:24.793Z,1009.10
2023-11-17T10:05:57.804Z,1009.11
2023-11-17T10:08:30.827Z,1009.10
2023-11-17T10:11:03.813Z,1009.11
2023-11-17T10:13:36.961Z,1009.13
2023-11-17T10:16:09.968Z,1009.14
2023-11-17T10:18:43.771Z,1009.17
2023-11-17T10:21:16.660Z,1009.19
2023-11-17T10:23:49.686Z,1009.22
2023-11-17T10:26:22.463Z,1009.22
2023-11-17T10:28:55.934Z,1009.23
2023-11-17T10:31:28.878Z,1009.22
2023-11-17T10:34:02.065Z,1009.22
2023-11-17T10:36:34.823Z,1009.22
2023-11-17T10:39:07.848Z,1009.23
2023-11-17T10:41:40.788Z,1009.24
2023-11-17T10:44:13.972Z,1009.25
2023-11-17T10:46:46.860Z,1009.25
2023-11-17T10:49:19.773Z,1009.27
2023-11-17T10:51:53.025Z,1009.28
2023-11-17T10:54:26.787Z,1009.29
2023-11-17T10:56:59.927Z,1009.30
2023-11-17T10:59:36.377Z,1009.30
2023-11-17T11:02:06.912Z,1009.30
2023-11-17T11:04:39.954Z,1009.30
2023-11-17T11:07:16.097Z,1009.29
2023-11-17T11:09:46.956Z,1009.29
2023-11-17T11:12:20.955Z,1009.27
2023-11-17T11:14:54.864Z,1009.26
2023-11-17T11:17:27.936Z,1009.27
2023-11-17T11:20:16.199Z,1009.26
2023-11-17T11:22:33.914Z,1009.24
2023-11-17T11:25:07.189Z,1009.22
2023-11-17T11:27:39.868Z,1009.23
2023-11-17T11:30:13.015Z,1009.24
2023-11-17T11:32:45.676Z,1009.23
2023-11-17T11:35:18.580Z,1009.25
2023-11-17T11:37:51.796Z,1009.28
2023-11-17T11:40:24.752Z,1009.30
2023-11-17T11:42:57.745Z,1009.31
2023-11-17T11:45:30.730Z,1009.32
2023-11-17T11:48:03.778Z,1009.32
2023-11-17T11:50:36.568Z,1009.34
2023-11-17T11:53:09.709Z,1009.35
2023-11-17T11:55:42.828Z,1009.35
2023-11-17T11:58:16.006Z,1009.35
2023-11-17T12:00:49.094Z,1009.34
2023-11-17T12:03:21.934Z,1009.34
2023-11-17T12:05:54.979Z,1009.35
2023-11-17T12:08:27.795Z,1009.33
2023-11-17T12:11:00.698Z,1009.34
2023-11-17T12:13:33.611Z,1009.36
2023-11-17T12:16:07.252Z,1009.34
2023-11-17T12:18:42.559Z,1009.33
2023-11-17T12:21:13.745Z,1009.32
2023-11-17T12:23:46.959Z,1009.33
2023-11-17T12:26:20.046Z,1009.34
2023-11-17T12:28:52.781Z,1009.32
2023-11-17T12:31:26.082Z,1009.33
2023-11-17T12:33:58.761Z,1009.35
2023-11-17T12:36:31.948Z,1009.37
2023-11-17T12:39:05.021Z,1009.37
2023-11-17T12:41:37.619Z,1009.40
2023-11-17T12:44:10.733Z,1009.44
2023-11-17T12:46:43.803Z,1009.44
2023-11-17T12:49:16.874Z,1009.46
2023-11-17T12:51:50.034Z,1009.49
2023-11-17T12:54:22.929Z,1009.50
2023-11-17T12:56:55.975Z,1009.49
2023-11-17T12:59:29.051Z,1009.49
2023-11-17T13:02:02.023Z,1009.52
2023-11-17T13:04:34.717Z,1009.54
2023-11-17T13:07:07.733Z,1009.54
2023-11-17T13:09:40.723Z,1009.57
2023-11-17T13:12:13.958Z,1009.58
2023-11-17T13:14:46.832Z,1009.61
2023-11-17T13:17:20.028Z,1009.64
2023-11-17T13:19:52.845Z,1009.63
2023-11-17T13:22:25.993Z,1009.65
2023-11-17T13:24:58.961Z,1009.66
2023-11-17T13:27:31.956Z,1009.69
2023-11-17T13:30:04.880Z,1009.71
2023-11-17T13:32:37.862Z,1009.72
2023-11-17T13:35:10.975Z,1009.72
2023-11-17T13:37:43.814Z,1009.72
2023-11-17T13:40:16.890Z,1009.71
2023-11-17T13:42:49.951Z,1009.72
2023-11-17T13:45:23.099Z,1009.71
2023-11-17T13:47:55.900Z,1009.72
2023-11-17T13:50:28.983Z,1009.73
2023-11-17T13:53:01.917Z,1009.74
2023-11-17T13:55:35.128Z,1009.77
2023-11-17T13:58:08.174Z,1009.78
2023-11-17T14:00:40.779Z,1009.77
2023-11-17T14:03:14.293Z,1009.75
2023-11-17T14:05:46.967Z,1009.74
2023-11-17T14:08:19.960Z,1009.73
2023-11-17T14:10:52.960Z,1009.74
2023-11-17T14:13:25.960Z,1009.75
2023-11-17T14:15:59.353Z,1009.77
2023-11-17T14:18:31.862Z,1009.79
2023-11-17T14:21:04.983Z,1009.82
2023-11-17T14:23:39.275Z,1009.86
2023-11-17T14:26:11.016Z,1009.89
2023-11-17T14:28:43.907Z,1009.92
2023-11-17T14:31:17.083Z,1009.95
2023-11-17T14:33:50.025Z,1009.96
2023-11-17T14:36:22.815Z,1009.96
2023-11-17T14:38:56.258Z,1009.98
2023-11-17T14:41:29.179Z,1009.99
2023-11-17T14:44:02.213Z,1009.99
2023-11-17T14:46:35.458Z,1010.02
2023-11-17T14:49:09.192Z,1010.02
2023-11-17T14:51:41.850Z,1010.03
2023-11-17T14:54:15.257Z,1010.03
2023-11-17T14:56:48.128Z,1010.04
2023-11-17T14:59:21.144Z,1010.03
2023-11-17T15:01:53.943Z,1010.04
2023-11-17T15:04:27.237Z,1010.04
2023-11-17T15:07:00.078Z,1010.05
2023-11-17T15:09:33.145Z,1010.05
2023-11-17T15:12:05.996Z,1010.05
2023-11-17T15:14:39.278Z,1010.06
2023-11-17T15:17:12.254Z,1010.08
2023-11-17T15:19:44.935Z,1010.10
2023-11-17T15:22:18.123Z,1010.14
2023-11-17T15:24:51.262Z,1010.16
2023-11-17T15:27:24.188Z,1010.19
2023-11-17T15:29:57.209Z,1010.22
2023-11-17T15:32:30.387Z,1010.23
2023-11-17T15:35:03.175Z,1010.24
2023-11-17T15:37:35.939Z,1010.25
2023-11-17T15:40:09.286Z,1010.28
2023-11-17T15:42:41.900Z,1010.29
2023-11-17T15:45:15.191Z,1010.31
2023-11-17T15:47:48.255Z,1010.34
2023-11-17T15:50:21.230Z,1010.38
2023-11-17T15:52:54.119Z,1010.39
2023-11-17T15:55:27.227Z,1010.41
2023-11-17T15:58:00.345Z,1010.44
2023-11-17T16:00:34.105Z,1010.48
2023-11-17T16:03:07.543Z,1010.52
2023-11-17T16:05:40.193Z,1010.59
2023-11-17T16:08:12.943Z,1010.63
2023-11-17T16:10:46.026Z,1010.67
2023-11-17T16:13:19.229Z,1010.72
2023-11-17T16:15:52.232Z,1010.76
2023-11-17T16:18:25.142Z,1010.78
2023-11-17T16:20:57.975Z,1010.82
2023-11-17T16:23:31.404Z,1010.84
2023-11-17T16:26:05.189Z,1010.85
2023-11-17T16:28:38.440Z,1010.88
2023-11-17T16:31:12.606Z,1010.90
2023-11-17T16:33:45.272Z,1010.94
2023-11-17T16:36:21.092Z,1010.99
2023-11-17T16:38:52.485Z,1011.00
2023-11-17T16:41:26.212Z,1011.05
2023-11-17T16:43:59.551Z,1011.05
2023-11-17T16:46:33.226Z,1011.07
2023-11-17T16:49:06.301Z,1011.09
2023-11-17T16:51:39.327Z,1011.10
2023-11-17T16:54:12.169Z,1011.11
2023-11-17T16:56:45.019Z,1011.13
2023-11-17T16:59:18.321Z,1011.15
2023-11-17T17:01:51.365Z,1011.16
2023-11-17T17:04:24.269Z,1011.18
2023-11-17T17:06:57.088Z,1011.20
2023-11-17T17:09:30.299Z,1011.22
2023-11-17T17:12:03.056Z,1011.25
2023-11-17T17:14:36.471Z,1011.29
2023-11-17T17:17:09.324Z,1011.33
2023-11-17T17:19:42.278Z,1011.36
2023-11-17T17:22:15.642Z,1011.43
2023-11-17T17:24:49.092Z,1011.48
2023-11-17T17:27:22.256Z,1011.51
2023-11-17T17:29:55.594Z,1011.54
2023-11-17T17:32:29.532Z,1011.55
2023-11-17T17:35:03.279Z,1011.55
2023-11-17T17:37:36.356Z,1011.55
2023-11-17T17:40:09.253Z,1011.56
2023-11-17T17:42:42.418Z,1011.59
2023-11-17T17:45:15.494Z,1011.61
2023-11-17T17:47:48.454Z,1011.65
2023-11-17T17:50:21.627Z,1011.66
2023-11-17T17:52:56.135Z,1011.68
2023-11-17T17:55:28.706Z,1011.73
2023-11-17T17:58:02.522Z,1011.76
2023-11-17T18:00:35.814Z,1011.77
2023-11-17T18:03:09.689Z,1011.79
2023-11-17T18:05:43.257Z,1011.82
2023-11-17T18:08:16.545Z,1011.82
2023-11-17T18:10:49.432Z,1011.84
2023-11-17T18:13:22.236Z,1011.88
2023-11-17T18:15:55.174Z,1011.91
2023-11-17T18:18:28.305Z,1011.94
2023-11-17T18:21:07.073Z,1011.96
2023-11-17T18:23:40.383Z,1011.97
2023-11-17T18:26:25.160Z,1011.99
2023-11-17T18:28:46.174Z,1012.01
2023-11-17T18:31:19.808Z,1012.02
2023-11-17T18:33:53.238Z,1012.00
2023-11-17T18:36:26.161Z,1012.03
2023-11-17T18:38:59.556Z,1012.06
2023-11-17T18:41:32.561Z,1012.09
2023-11-17T18:44:05.180Z,1012.13
2023-11-17T18:46:38.372Z,1012.16
2023-11-17T18:49:11.409Z,1012.19
2023-11-17T18:51:44.478Z,1012.22
2023-11-17T18:54:17.494Z,1012.25
2023-11-17T18:56:50.206Z,1012.27
2023-11-17T18:59:23.373Z,1012.30
2023-11-17T19:01:56.256Z,1012.32
2023-11-17T19:04:29.451Z,1012.34
2023-11-17T19:07:02.526Z,1012.37
2023-11-17T19:09:35.504Z,1012.41
2023-11-17T19:12:08.377Z,1012.46
2023-11-17T19:14:41.573Z,1012.50
2023-11-17T19:17:14.402Z,1012.53
2023-11-17T19:19:47.752Z,1012.58
2023-11-17T19:22:21.638Z,1012.60
2023-11-17T19:24:54.557Z,1012.64
2023-11-17T19:27:27.586Z,1012.68
2023-11-17T19:30:00.416Z,1012.71
2023-11-17T19:32:33.713Z,1012.73
2023-11-17T19:35:06.290Z,1012.77
2023-11-17T19:37:39.466Z,1012.82
2023-11-17T19:40:12.263Z,1012.85
2023-11-17T19:42:45.771Z,1012.87
2023-11-17T19:45:19.180Z,1012.90
2023-11-17T19:47:51.436Z,1012.92
2023-11-17T19:50:24.618Z,1012.93
2023-11-17T19:52:57.280Z,1012.94
2023-11-17T19:55:30.508Z,1012.96
2023-11-17T19:58:03.489Z,1012.99
2023-11-17T20:00:36.444Z,1013.04
2023-11-17T20:03:09.412Z,1013.07
2023-11-17T20:05:42.543Z,1013.11
2023-11-17T20:08:15.417Z,1013.14
2023-11-17T20:10:48.741Z,1013.18
2023-11-17T20:13:21.715Z,1013.23
2023-11-17T20:15:54.325Z,1013.28
2023-11-17T20:18:27.930Z,1013.31
2023-11-17T20:21:01.782Z,1013.31
2023-11-17T20:23:35.531Z,1013.32
2023-11-17T20:26:08.819Z,1013.34
2023-11-17T20:28:41.957Z,1013.38
2023-11-17T20:31:15.623Z,1013.43
2023-11-17T20:33:48.690Z,1013.47
2023-11-17T20:36:21.584Z,1013.49
2023-11-17T20:38:54.336Z,1013.52
2023-11-17T20:41:27.561Z,1013.56
2023-11-17T20:44:00.943Z,1013.58
2023-11-17T20:46:34.817Z,1013.60
2023-11-17T20:49:07.652Z,1013.62
2023-11-17T20:51:40.530Z,1013.66
2023-11-17T20:54:13.845Z,1013.70
2023-11-17T20:56:46.640Z,1013.73
2023-11-17T20:59:19.372Z,1013.76
2023-11-17T21:01:52.393Z,1013.80
2023-11-17T21:04:25.796Z,1013.82
2023-11-17T21:06:58.672Z,1013.84
2023-11-17T21:09:31.782Z,1013.86
2023-11-17T21:12:04.581Z,1013.86
2023-11-17T21:14:37.772Z,1013.86
2023-11-17T21:17:10.601Z,1013.85
2023-11-17T21:19:43.641Z,1013.86
2023-11-17T21:22:16.499Z,1013.88
2023-11-17T21:24:49.611Z,1013.91
2023-11-17T21:27:22.752Z,1013.93
2023-11-17T21:29:55.756Z,1013.96
2023-11-17T21:32:28.872Z,1013.98
2023-11-17T21:35:02.807Z,1014.00
2023-11-17T21:37:35.690Z,1014.04
2023-11-17T21:40:08.620Z,1014.09
2023-11-17T21:42:41.725Z,1014.17
2023-11-17T21:45:14.564Z,1014.24
2023-11-17T21:47:47.764Z,1014.29
2023-11-17T21:50:20.471Z,1014.33
2023-11-17T21:52:53.512Z,1014.38
2023-11-17T21:55:26.817Z,1014.42
2023-11-17T21:57:59.739Z,1014.46
2023-11-17T22:00:32.797Z,1014.50
2023-11-17T22:03:05.815Z,1014.52
2023-11-17T22:05:38.718Z,1014.52
2023-11-17T22:08:11.724Z,1014.52
2023-11-17T22:10:44.733Z,1014.52
2023-11-17T22:13:17.605Z,1014.54
2023-11-17T22:15:50.701Z,1014.54
2023-11-17T22:18:23.512Z,1014.55
2023-11-17T22:20:56.521Z,1014.56
2023-11-17T22:23:29.665Z,1014.57
2023-11-17T22:26:02.564Z,1014.59
2023-11-17T22:28:35.742Z,1014.60
2023-11-17T22:31:08.799Z,1014.62
2023-11-17T22:33:41.706Z,1014.64
2023-11-17T22:36:14.681Z,1014.65
2023-11-17T22:38:47.757Z,1014.66
2023-11-17T22:41:20.541Z,1014.67
2023-11-17T22:43:53.819Z,1014.69
2023-11-17T22:46:26.747Z,1014.71
2023-11-17T22:48:59.558Z,1014.72
2023-11-17T22:51:32.681Z,1014.74
2023-11-17T22:54:05.802Z,1014.75
2023-11-17T22:56:38.812Z,1014.76
2023-11-17T22:59:11.903Z,1014.78
2023-11-17T23:01:44.860Z,1014.79
2023-11-17T23:04:17.847Z,1014.82
2023-11-17T23:06:50.957Z,1014.84
2023-11-17T23:09:23.587Z,1014.86
2023-11-17T23:11:56.716Z,1014.89
2023-11-17T23:14:29.639Z,1014.91
2023-11-17T23:17:02.691Z,1014.93
2023-11-17T23:19:35.833Z,1014.97
2023-11-17T23:22:08.789Z,1015.01
2023-11-17T23:24:41.808Z,1015.04
2023-11-17T23:27:15.042Z,1015.07
2023-11-17T23:29:49.013Z,1015.10
2023-11-17T23:32:22.075Z,1015.13
2023-11-17T23:34:54.845Z,1015.16
2023-11-17T23:37:27.996Z,1015.18
2023-11-17T23:40:00.914Z,1015.19
2023-11-17T23:42:33.680Z,1015.17
2023-11-17T23:45:06.911Z,1015.18
2023-11-17T23:47:40.302Z,1015.17
2023-11-17T23:50:14.115Z,1015.15
2023-11-17T23:52:47.191Z,1015.15
2023-11-17T23:55:20.796Z,1015.14
2023-11-17T23:57:54.201Z,1015.13
