createdAt,value
2023-02-05T00:01:29.592Z,102298.75
2023-02-05T00:03:56.881Z,102288.47
2023-02-05T00:06:24.435Z,102286.78
2023-02-05T00:08:51.609Z,102291.72
2023-02-05T00:11:19.026Z,102298.66
2023-02-05T00:13:46.374Z,102291.81
2023-02-05T00:16:15.876Z,102291.97
2023-02-05T00:18:43.362Z,102288.50
2023-02-05T00:21:11.854Z,102292.81
2023-02-05T00:23:39.785Z,102286.72
2023-02-05T00:26:08.309Z,102288.41
2023-02-05T00:28:36.841Z,102292.53
2023-02-05T00:31:12.885Z,102283.09
2023-02-05T00:33:41.283Z,102296.13
2023-02-05T00:36:11.897Z,102298.69
2023-02-05T00:38:41.043Z,102290.13
2023-02-05T00:41:10.020Z,102292.53
2023-02-05T00:43:39.432Z,102291.69
2023-02-05T00:46:08.588Z,102291.63
2023-02-05T00:48:36.492Z,102305.31
2023-02-05T00:51:03.994Z,102309.59
2023-02-05T00:53:31.503Z,102308.69
2023-02-05T00:55:59.047Z,102303.59
2023-02-05T00:58:27.185Z,102301.00
2023-02-05T01:00:57.180Z,102314.72
2023-02-05T01:03:24.752Z,102301.81
2023-02-05T01:05:52.333Z,102298.34
2023-02-05T01:08:19.801Z,102298.28
2023-02-05T01:10:49.667Z,102306.91
2023-02-05T01:13:18.249Z,102315.31
2023-02-05T01:15:46.417Z,102306.63
2023-02-05T01:18:14.341Z,102315.13
2023-02-05T01:20:42.709Z,102310.81
2023-02-05T01:23:11.664Z,102314.34
2023-02-05T01:25:39.301Z,102323.63
2023-02-05T01:28:07.178Z,102317.53
2023-02-05T01:30:35.065Z,102309.72
2023-02-05T01:33:02.764Z,102316.59
2023-02-05T01:35:30.148Z,102323.38
2023-02-05T01:37:59.044Z,102324.97
2023-02-05T01:40:26.537Z,102319.00
2023-02-05T01:42:53.969Z,102315.53
2023-02-05T01:45:29.688Z,102317.28
2023-02-05T01:48:03.133Z,102309.50
2023-02-05T01:50:43.084Z,102307.84
2023-02-05T01:53:15.490Z,102313.06
2023-02-05T01:55:51.292Z,102317.25
2023-02-05T01:58:19.053Z,102312.84
2023-02-05T02:00:47.529Z,102317.16
2023-02-05T02:03:15.907Z,102322.31
2023-02-05T02:05:43.458Z,102319.81
2023-02-05T02:08:13.358Z,102325.66
2023-02-05T02:10:45.499Z,102313.63
2023-02-05T02:13:13.428Z,102316.06
2023-02-05T02:15:41.827Z,102319.59
2023-02-05T02:18:40.716Z,102316.06
2023-02-05T02:21:08.125Z,102330.56
2023-02-05T02:23:38.777Z,102321.13
2023-02-05T02:26:25.080Z,102318.72
2023-02-05T02:29:00.291Z,102324.47
2023-02-05T02:31:27.807Z,102326.28
2023-02-05T02:34:01.200Z,102329.56
2023-02-05T02:36:41.618Z,102325.09
2023-02-05T02:39:12.055Z,102326.63
2023-02-05T02:42:04.113Z,102325.75
2023-02-05T02:44:43.245Z,102331.78
2023-02-05T02:47:19.066Z,102327.44
2023-02-05T02:50:00.041Z,102327.53
2023-02-05T02:52:33.172Z,102327.28
2023-02-05T02:55:07.988Z,102321.19
2023-02-05T02:57:39.272Z,102327.25
2023-02-05T03:00:13.542Z,102334.22
2023-02-05T03:02:44.044Z,102342.56
2023-02-05T03:05:18.643Z,102342.56
2023-02-05T03:07:53.015Z,102334.84
2023-02-05T03:10:33.628Z,102337.41
2023-02-05T03:13:01.402Z,102339.16
2023-02-05T03:15:31.003Z,102345.91
2023-02-05T03:17:58.615Z,102341.50
2023-02-05T03:20:33.339Z,102342.38
2023-02-05T03:23:01.120Z,102347.69
2023-02-05T03:25:30.355Z,102332.19
2023-02-05T03:28:00.224Z,102328.94
2023-02-05T03:30:44.017Z,102335.75
2023-02-05T03:33:29.763Z,102336.63
2023-02-05T03:36:16.523Z,102333.16
2023-02-05T03:39:19.976Z,102336.44
2023-02-05T03:41:58.700Z,102334.72
2023-02-05T03:45:05.139Z,102340.66
2023-02-05T03:47:52.032Z,102338.84
2023-02-05T03:50:39.872Z,102342.34
2023-02-05T03:53:16.907Z,102341.28
2023-02-05T03:56:13.513Z,102336.16
2023-02-05T03:58:48.245Z,102342.19
2023-02-05T04:01:18.452Z,102342.06
2023-02-05T04:03:47.037Z,102338.75
2023-02-05T04:06:14.738Z,102331.19
2023-02-05T04:08:44.222Z,102341.53
2023-02-05T04:11:12.865Z,102341.44
2023-02-05T04:13:41.151Z,102342.13
2023-02-05T04:16:11.537Z,102338.53
2023-02-05T04:18:39.218Z,102332.59
2023-02-05T04:21:06.645Z,102334.97
2023-02-05T04:23:37.814Z,102336.69
2023-02-05T04:26:05.852Z,102343.50
2023-02-05T04:28:39.462Z,102338.16
2023-02-05T04:31:09.587Z,102345.25
2023-02-05T04:33:38.980Z,102335.03
2023-02-05T04:36:08.568Z,102338.41
2023-02-05T04:38:36.178Z,102343.28
2023-02-05T04:41:03.716Z,102352.59
2023-02-05T04:43:31.127Z,102350.09
2023-02-05T04:45:58.512Z,102347.50
2023-02-05T04:48:26.014Z,102349.88
2023-02-05T04:50:53.477Z,102345.34
2023-02-05T04:53:20.972Z,102340.88
2023-02-05T04:55:48.627Z,102345.94
2023-02-05T04:58:16.049Z,102345.94
2023-02-05T05:00:43.523Z,102347.53
2023-02-05T05:03:10.928Z,102342.56
2023-02-05T05:05:38.358Z,102344.97
2023-02-05T05:08:05.867Z,102338.06
2023-02-05T05:10:33.277Z,102345.72
2023-02-05T05:13:00.691Z,102342.41
2023-02-05T05:15:28.198Z,102344.19
2023-02-05T05:17:55.714Z,102340.88
2023-02-05T05:20:23.131Z,102352.66
2023-02-05T05:22:50.598Z,102358.19
2023-02-05T05:25:18.163Z,102348.09
2023-02-05T05:27:45.658Z,102359.16
2023-02-05T05:30:13.679Z,102358.06
2023-02-05T05:32:41.028Z,102352.25
2023-02-05T05:35:08.645Z,102366.81
2023-02-05T05:37:36.300Z,102364.84
2023-02-05T05:40:22.595Z,102369.78
2023-02-05T05:43:08.358Z,102371.34
2023-02-05T05:45:36.009Z,102364.72
2023-02-05T05:48:04.499Z,102370.06
2023-02-05T05:50:31.947Z,102367.25
2023-02-05T05:53:02.088Z,102362.16
2023-02-05T05:55:29.506Z,102364.72
2023-02-05T05:57:56.899Z,102361.34
2023-02-05T06:00:24.588Z,102361.34
2023-02-05T06:02:51.971Z,102347.81
2023-02-05T06:05:19.398Z,102348.78
2023-02-05T06:07:46.996Z,102348.16
2023-02-05T06:10:14.658Z,102356.63
2023-02-05T06:12:42.161Z,102361.75
2023-02-05T06:15:10.100Z,102357.22
2023-02-05T06:17:37.596Z,102366.59
2023-02-05T06:20:05.995Z,102364.13
2023-02-05T06:22:33.437Z,102361.47
2023-02-05T06:25:02.248Z,102362.47
2023-02-05T06:27:29.649Z,102358.06
2023-02-05T06:29:57.201Z,102358.66
2023-02-05T06:32:26.763Z,102367.97
2023-02-05T06:34:54.405Z,102367.97
2023-02-05T06:37:24.963Z,102376.50
2023-02-05T06:39:54.489Z,102371.22
2023-02-05T06:42:22.349Z,102378.22
2023-02-05T06:44:49.712Z,102382.53
2023-02-05T06:47:17.056Z,102380.69
2023-02-05T06:49:44.572Z,102386.72
2023-02-05T06:52:12.021Z,102387.69
2023-02-05T06:54:39.700Z,102402.53
2023-02-05T06:57:07.132Z,102400.97
2023-02-05T06:59:34.677Z,102388.22
2023-02-05T07:02:02.477Z,102400.28
2023-02-05T07:04:31.077Z,102409.63
2023-02-05T07:06:58.497Z,102408.84
2023-02-05T07:09:26.283Z,102402.91
2023-02-05T07:11:53.675Z,102403.13
2023-02-05T07:14:21.245Z,102411.84
2023-02-05T07:16:48.614Z,102403.38
2023-02-05T07:19:16.431Z,102405.16
2023-02-05T07:21:44.054Z,102405.16
2023-02-05T07:24:11.497Z,102413.72
2023-02-05T07:26:40.852Z,102418.97
2023-02-05T07:29:08.289Z,102425.00
2023-02-05T07:31:36.451Z,102427.66
2023-02-05T07:34:04.079Z,102421.81
2023-02-05T07:36:31.590Z,102433.94
2023-02-05T07:38:59.082Z,102430.63
2023-02-05T07:41:26.942Z,102431.75
2023-02-05T07:43:54.855Z,102436.94
2023-02-05T07:46:22.902Z,102446.59
2023-02-05T07:48:50.666Z,102438.22
2023-02-05T07:51:22.641Z,102435.88
2023-02-05T07:53:50.873Z,102444.56
2023-02-05T07:56:21.810Z,102438.94
2023-02-05T07:58:49.542Z,102439.31
2023-02-05T08:01:17.323Z,102438.72
2023-02-05T08:03:44.813Z,102440.88
2023-02-05T08:06:15.586Z,102444.47
2023-02-05T08:08:43.277Z,102449.66
2023-02-05T08:11:15.003Z,102453.25
2023-02-05T08:13:43.517Z,102455.03
2023-02-05T08:16:12.515Z,102464.34
2023-02-05T08:18:40.018Z,102460.00
2023-02-05T08:21:07.750Z,102462.75
2023-02-05T08:23:35.381Z,102458.63
2023-02-05T08:26:02.715Z,102458.66
2023-02-05T08:28:30.397Z,102465.81
2023-02-05T08:30:58.775Z,102469.31
2023-02-05T08:33:29.807Z,102462.88
2023-02-05T08:35:57.916Z,102463.25
2023-02-05T08:38:25.362Z,102463.53
2023-02-05T08:40:52.839Z,102461.91
2023-02-05T08:43:20.372Z,102458.59
2023-02-05T08:45:48.273Z,102452.84
2023-02-05T08:48:15.807Z,102462.50
2023-02-05T08:50:46.225Z,102454.91
2023-02-05T08:53:13.691Z,102466.19
2023-02-05T08:55:41.122Z,102461.00
2023-02-05T08:58:08.725Z,102454.09
2023-02-05T09:00:38.029Z,102460.97
2023-02-05T09:03:06.695Z,102469.59
2023-02-05T09:05:35.466Z,102474.78
2023-02-05T09:08:03.010Z,102476.53
2023-02-05T09:10:30.675Z,102478.25
2023-02-05T09:12:57.872Z,102470.50
2023-02-05T09:15:25.185Z,102468.75
2023-02-05T09:17:53.213Z,102479.94
2023-02-05T09:20:20.629Z,102473.06
2023-02-05T09:22:47.990Z,102476.53
2023-02-05T09:25:16.989Z,102475.66
2023-02-05T09:27:44.260Z,102471.31
2023-02-05T09:30:11.867Z,102485.06
2023-02-05T09:32:40.781Z,102486.78
2023-02-05T09:35:08.182Z,102480.72
2023-02-05T09:37:35.419Z,102478.13
2023-02-05T09:40:20.066Z,102479.81
2023-02-05T09:42:57.716Z,102502.22
2023-02-05T09:45:35.659Z,102495.31
2023-02-05T09:48:23.109Z,102486.72
2023-02-05T09:50:51.024Z,102484.09
2023-02-05T09:53:21.632Z,102490.16
2023-02-05T09:55:50.352Z,102498.81
2023-02-05T09:58:26.938Z,102505.69
2023-02-05T10:01:12.606Z,102488.41
2023-02-05T10:03:53.322Z,102491.88
2023-02-05T10:06:44.078Z,102496.16
2023-02-05T10:09:36.571Z,102484.16
2023-02-05T10:12:16.396Z,102491.06
2023-02-05T10:15:19.922Z,102488.47
2023-02-05T10:18:27.786Z,102493.63
2023-02-05T10:20:55.541Z,102502.25
2023-02-05T10:23:56.252Z,102495.34
2023-02-05T10:26:37.110Z,102479.88
2023-02-05T10:29:22.575Z,102483.34
2023-02-05T10:31:54.531Z,102490.25
2023-02-05T10:34:46.531Z,102488.50
2023-02-05T10:37:20.359Z,102499.75
2023-02-05T10:39:49.832Z,102504.06
2023-02-05T10:42:39.792Z,102501.44
2023-02-05T10:45:21.524Z,102491.09
2023-02-05T10:47:49.239Z,102499.72
2023-02-05T10:50:20.839Z,102495.41
2023-02-05T10:52:48.380Z,102485.94
2023-02-05T10:55:15.982Z,102479.03
2023-02-05T10:57:43.402Z,102465.25
2023-02-05T11:00:22.974Z,102462.69
2023-02-05T11:02:55.003Z,102463.53
2023-02-05T11:05:34.600Z,102469.63
2023-02-05T11:08:02.740Z,102462.72
2023-02-05T11:10:34.383Z,102473.94
2023-02-05T11:13:18.883Z,102466.16
2023-02-05T11:16:00.684Z,102462.72
2023-02-05T11:18:33.232Z,102450.66
2023-02-05T11:21:03.849Z,102446.31
2023-02-05T11:23:34.416Z,102448.94
2023-02-05T11:26:17.768Z,102447.19
2023-02-05T11:28:45.293Z,102442.03
2023-02-05T11:31:27.594Z,102443.75
2023-02-05T11:34:07.374Z,102442.91
2023-02-05T11:36:37.652Z,102433.41
2023-02-05T11:39:08.117Z,102438.56
2023-02-05T11:41:52.001Z,102431.66
2023-02-05T11:44:30.509Z,102423.91
2023-02-05T11:47:01.231Z,102426.50
2023-02-05T11:49:40.365Z,102413.56
2023-02-05T11:52:14.142Z,102410.97
2023-02-05T11:54:47.665Z,102410.13
2023-02-05T11:57:18.331Z,102412.69
2023-02-05T11:59:57.404Z,102397.13
2023-02-05T12:02:30.791Z,102393.69
2023-02-05T12:05:24.136Z,102380.75
2023-02-05T12:07:58.101Z,102372.97
2023-02-05T12:10:31.355Z,102366.09
2023-02-05T12:13:02.933Z,102369.53
2023-02-05T12:15:39.919Z,102374.66
2023-02-05T12:18:23.183Z,102367.78
2023-02-05T12:21:15.351Z,102357.47
2023-02-05T12:24:20.548Z,102347.16
2023-02-05T12:26:52.163Z,102343.66
2023-02-05T12:29:20.265Z,102344.50
2023-02-05T12:31:53.834Z,102340.19
2023-02-05T12:34:29.396Z,102336.75
2023-02-05T12:37:09.137Z,102335.06
2023-02-05T12:39:47.420Z,102328.19
2023-02-05T12:42:44.573Z,102327.31
2023-02-05T12:45:15.271Z,102337.66
2023-02-05T12:47:59.810Z,102335.09
2023-02-05T12:50:52.821Z,102348.00
2023-02-05T12:53:41.774Z,102343.69
2023-02-05T12:56:15.713Z,102328.16
2023-02-05T12:58:58.580Z,102328.19
2023-02-05T13:01:51.017Z,102328.19
2023-02-05T13:04:43.257Z,102328.19
2023-02-05T13:07:26.485Z,102316.09
2023-02-05T13:10:06.980Z,102329.91
2023-02-05T13:12:39.450Z,102329.91
2023-02-05T13:15:21.900Z,102336.81
2023-02-05T13:18:11.184Z,102332.47
2023-02-05T13:21:10.824Z,102324.72
2023-02-05T13:23:59.682Z,102317.00
2023-02-05T13:27:01.561Z,102314.38
2023-02-05T13:29:33.479Z,102308.34
2023-02-05T13:32:15.806Z,102300.59
2023-02-05T13:34:44.319Z,102304.03
2023-02-05T13:37:49.076Z,102316.13
2023-02-05T13:40:33.025Z,102310.94
2023-02-05T13:43:35.853Z,102316.09
2023-02-05T13:46:13.838Z,102307.50
2023-02-05T13:49:09.701Z,102304.91
2023-02-05T13:51:43.056Z,102305.75
2023-02-05T13:54:16.820Z,102305.75
2023-02-05T13:56:50.254Z,102306.63
2023-02-05T13:59:28.993Z,102304.91
2023-02-05T14:02:00.551Z,102310.91
2023-02-05T14:04:39.448Z,102330.78
2023-02-05T14:07:24.626Z,102321.28
2023-02-05T14:10:02.866Z,102309.22
2023-02-05T14:12:34.163Z,102306.63
2023-02-05T14:15:17.264Z,102305.75
2023-02-05T14:17:44.681Z,102296.28
2023-02-05T14:20:24.463Z,102293.72
2023-02-05T14:23:03.331Z,102297.16
2023-02-05T14:25:41.662Z,102302.31
2023-02-05T14:28:12.828Z,102309.22
2023-02-05T14:31:03.471Z,102309.22
2023-02-05T14:33:38.394Z,102313.53
2023-02-05T14:36:18.405Z,102307.47
2023-02-05T14:38:55.792Z,102310.06
2023-02-05T14:41:47.876Z,102312.66
2023-02-05T14:44:28.853Z,102309.22
2023-02-05T14:46:56.420Z,102322.13
2023-02-05T14:49:33.108Z,102322.16
2023-02-05T14:52:03.875Z,102321.28
2023-02-05T14:54:42.069Z,102309.19
2023-02-05T14:57:12.842Z,102314.38
2023-02-05T14:59:49.185Z,102324.72
2023-02-05T15:02:56.502Z,102317.81
2023-02-05T15:05:54.270Z,102325.56
2023-02-05T15:08:43.466Z,102322.97
2023-02-05T15:11:32.493Z,102318.66
2023-02-05T15:14:19.105Z,102314.34
2023-02-05T15:16:47.994Z,102319.50
2023-02-05T15:19:18.868Z,102324.69
2023-02-05T15:21:51.852Z,102338.47
2023-02-05T15:24:20.768Z,102331.56
2023-02-05T15:26:55.100Z,102322.94
2023-02-05T15:29:41.972Z,102317.78
2023-02-05T15:32:33.728Z,102318.66
2023-02-05T15:35:11.765Z,102321.22
2023-02-05T15:37:46.461Z,102322.94
2023-02-05T15:40:23.222Z,102316.88
2023-02-05T15:43:12.402Z,102305.66
2023-02-05T15:45:45.091Z,102307.41
2023-02-05T15:48:13.940Z,102311.66
2023-02-05T15:50:54.773Z,102309.13
2023-02-05T15:53:44.664Z,102300.50
2023-02-05T15:56:21.009Z,102310.81
2023-02-05T15:58:57.709Z,102318.50
2023-02-05T16:01:39.179Z,102319.34
2023-02-05T16:04:38.039Z,102314.19
2023-02-05T16:07:27.480Z,102310.75
2023-02-05T16:10:00.973Z,102312.50
2023-02-05T16:12:30.899Z,102317.66
2023-02-05T16:15:05.627Z,102315.94
2023-02-05T16:17:44.230Z,102322.81
2023-02-05T16:20:30.117Z,102325.41
2023-02-05T16:23:06.005Z,102320.19
2023-02-05T16:26:01.034Z,102333.97
2023-02-05T16:28:40.915Z,102338.31
2023-02-05T16:31:15.333Z,102341.75
2023-02-05T16:33:52.070Z,102336.56
2023-02-05T16:36:22.146Z,102344.31
2023-02-05T16:38:55.694Z,102359.72
2023-02-05T16:41:29.664Z,102367.47
2023-02-05T16:44:00.928Z,102368.34
2023-02-05T16:46:30.963Z,102382.94
2023-02-05T16:49:27.493Z,102370.88
2023-02-05T16:51:56.652Z,102370.88
2023-02-05T16:54:32.950Z,102370.06
2023-02-05T16:57:06.069Z,102376.09
2023-02-05T16:59:35.641Z,102376.06
2023-02-05T17:02:03.536Z,102377.78
2023-02-05T17:04:35.718Z,102380.34
2023-02-05T17:07:04.855Z,102385.50
2023-02-05T17:09:41.122Z,102379.44
2023-02-05T17:12:27.254Z,102381.16
2023-02-05T17:14:54.649Z,102381.09
2023-02-05T17:17:22.288Z,102378.53
2023-02-05T17:20:05.899Z,102382.84
2023-02-05T17:22:34.872Z,102388.84
2023-02-05T17:25:02.317Z,102390.66
2023-02-05T17:27:29.916Z,102399.22
2023-02-05T17:29:58.514Z,102403.50
2023-02-05T17:32:27.001Z,102405.22
2023-02-05T17:34:55.171Z,102413.78
2023-02-05T17:37:23.184Z,102413.75
2023-02-05T17:39:51.621Z,102421.44
2023-02-05T17:42:19.400Z,102424.09
2023-02-05T17:44:47.052Z,102425.72
2023-02-05T17:47:14.881Z,102427.41
2023-02-05T17:49:42.792Z,102427.50
2023-02-05T17:52:11.004Z,102430.94
2023-02-05T17:54:39.555Z,102430.06
2023-02-05T17:57:21.193Z,102430.94
2023-02-05T17:59:49.250Z,102430.88
2023-02-05T18:02:17.351Z,102427.47
2023-02-05T18:04:45.159Z,102426.59
2023-02-05T18:07:33.773Z,102430.00
2023-02-05T18:10:01.779Z,102432.56
2023-02-05T18:12:29.047Z,102425.63
2023-02-05T18:14:56.624Z,102434.34
2023-02-05T18:17:24.288Z,102432.66
2023-02-05T18:19:52.044Z,102439.47
2023-02-05T18:22:19.640Z,102432.56
2023-02-05T18:24:47.091Z,102433.44
2023-02-05T18:27:14.516Z,102434.28
2023-02-05T18:29:43.763Z,102435.94
2023-02-05T18:32:11.892Z,102438.50
2023-02-05T18:34:40.057Z,102435.97
2023-02-05T18:37:07.581Z,102434.31
2023-02-05T18:39:34.994Z,102439.44
2023-02-05T18:42:02.544Z,102442.81
2023-02-05T18:44:30.102Z,102435.97
2023-02-05T18:46:57.491Z,102441.94
2023-02-05T18:49:24.915Z,102446.25
2023-02-05T18:51:52.368Z,102446.25
2023-02-05T18:54:19.948Z,102442.81
2023-02-05T18:56:48.180Z,102448.78
2023-02-05T18:59:16.748Z,102453.06
2023-02-05T19:01:44.568Z,102460.84
2023-02-05T19:04:13.856Z,102456.53
2023-02-05T19:06:42.616Z,102456.53
2023-02-05T19:09:10.922Z,102458.19
2023-02-05T19:11:42.281Z,102466.75
2023-02-05T19:14:14.194Z,102475.38
2023-02-05T19:16:42.146Z,102477.03
2023-02-05T19:19:12.755Z,102487.44
2023-02-05T19:21:41.753Z,102477.13
2023-02-05T19:24:11.203Z,102480.56
2023-02-05T19:26:40.136Z,102483.97
2023-02-05T19:29:11.638Z,102475.25
2023-02-05T19:31:40.207Z,102487.38
2023-02-05T19:34:09.534Z,102485.63
2023-02-05T19:36:39.642Z,102485.56
2023-02-05T19:39:09.257Z,102487.31
2023-02-05T19:41:38.592Z,102481.97
2023-02-05T19:44:09.071Z,102478.56
2023-02-05T19:46:42.834Z,102478.63
2023-02-05T19:49:17.109Z,102488.91
2023-02-05T19:51:51.486Z,102488.91
2023-02-05T19:54:21.878Z,102489.78
2023-02-05T19:56:53.088Z,102485.53
2023-02-05T19:59:23.834Z,102494.22
2023-02-05T20:01:55.361Z,102496.69
2023-02-05T20:04:28.072Z,102486.34
2023-02-05T20:07:00.709Z,102491.47
2023-02-05T20:09:34.533Z,102483.72
2023-02-05T20:12:06.321Z,102497.56
2023-02-05T20:14:38.294Z,102498.31
2023-02-05T20:17:10.650Z,102490.63
2023-02-05T20:19:46.199Z,102488.97
2023-02-05T20:22:17.992Z,102494.09
2023-02-05T20:24:52.274Z,102496.78
2023-02-05T20:27:23.588Z,102495.88
2023-02-05T20:30:15.816Z,102499.22
2023-02-05T20:32:47.732Z,102500.06
2023-02-05T20:35:18.696Z,102499.19
2023-02-05T20:37:49.672Z,102509.50
2023-02-05T20:40:21.108Z,102514.69
2023-02-05T20:42:53.115Z,102512.91
2023-02-05T20:45:24.411Z,102514.53
2023-02-05T20:47:57.683Z,102518.84
2023-02-05T20:50:29.671Z,102520.50
2023-02-05T20:53:06.250Z,102524.75
2023-02-05T20:55:39.175Z,102523.03
2023-02-05T20:58:13.605Z,102525.59
2023-02-05T21:00:48.936Z,102528.16
2023-02-05T21:03:20.831Z,102538.63
2023-02-05T21:05:53.775Z,102529.28
2023-02-05T21:08:25.927Z,102530.88
2023-02-05T21:11:00.656Z,102519.63
2023-02-05T21:13:35.116Z,102529.91
2023-02-05T21:16:07.327Z,102526.38
2023-02-05T21:18:43.437Z,102529.78
2023-02-05T21:21:21.081Z,102518.69
2023-02-05T21:24:07.231Z,102529.78
2023-02-05T21:26:44.168Z,102533.25
2023-02-05T21:29:21.205Z,102531.59
2023-02-05T21:31:55.849Z,102529.75
2023-02-05T21:34:30.556Z,102526.22
2023-02-05T21:37:01.956Z,102537.41
2023-02-05T21:39:33.102Z,102537.41
2023-02-05T21:42:04.613Z,102544.41
2023-02-05T21:44:34.200Z,102550.47
2023-02-05T21:47:03.891Z,102550.34
2023-02-05T21:49:32.666Z,102545.13
2023-02-05T21:52:04.294Z,102557.09
2023-02-05T21:54:32.738Z,102555.41
2023-02-05T21:57:00.817Z,102555.47
2023-02-05T21:59:28.743Z,102554.56
2023-02-05T22:01:56.346Z,102557.09
2023-02-05T22:04:24.010Z,102554.69
2023-02-05T22:06:51.845Z,102558.88
2023-02-05T22:09:19.536Z,102567.34
2023-02-05T22:11:49.424Z,102569.09
2023-02-05T22:14:16.720Z,102566.44
2023-02-05T22:16:44.338Z,102570.78
2023-02-05T22:19:12.038Z,102577.59
2023-02-05T22:21:41.120Z,102582.72
2023-02-05T22:24:13.058Z,102577.59
2023-02-05T22:26:41.855Z,102575.69
2023-02-05T22:29:13.105Z,102570.66
2023-02-05T22:31:44.691Z,102579.25
2023-02-05T22:34:12.740Z,102580.28
2023-02-05T22:36:50.989Z,102586.19
2023-02-05T22:39:18.708Z,102586.09
2023-02-05T22:41:46.025Z,102591.25
2023-02-05T22:44:13.488Z,102592.00
2023-02-05T22:46:41.988Z,102585.97
2023-02-05T22:49:11.333Z,102594.66
2023-02-05T22:51:40.456Z,102598.94
2023-02-05T22:54:10.102Z,102604.13
2023-02-05T22:56:38.020Z,102599.75
2023-02-05T22:59:06.423Z,102597.91
2023-02-05T23:01:35.420Z,102604.03
2023-02-05T23:04:04.715Z,102607.47
2023-02-05T23:06:33.392Z,102613.50
2023-02-05T23:09:03.166Z,102613.63
2023-02-05T23:11:31.604Z,102610.94
2023-02-05T23:13:59.421Z,102615.28
2023-02-05T23:16:28.657Z,102620.28
2023-02-05T23:19:00.202Z,102621.91
2023-02-05T23:21:29.662Z,102619.31
2023-02-05T23:23:59.861Z,102625.25
2023-02-05T23:26:32.012Z,102629.47
2023-02-05T23:28:59.758Z,102634.59
2023-02-05T23:31:27.869Z,102630.38
2023-02-05T23:33:55.463Z,102639.00
2023-02-05T23:36:23.420Z,102634.03
2023-02-05T23:38:52.266Z,102631.53
2023-02-05T23:41:35.813Z,102621.91
2023-02-05T23:44:10.502Z,102621.88
2023-02-05T23:46:38.343Z,102621.84
2023-02-05T23:49:06.013Z,102625.13
2023-02-05T23:51:33.452Z,102628.50
2023-02-05T23:54:01.043Z,102624.97
2023-02-05T23:56:29.644Z,102621.47
2023-02-05T23:58:57.505Z,102624.88
