createdAt,value
2019-03-12T00:02:35.544Z,35.87
2019-03-12T00:07:57.528Z,34.17
2019-03-12T00:10:29.355Z,34.13
2019-03-12T00:12:58.895Z,32.00
2019-03-12T00:15:28.788Z,29.50
2019-03-12T00:17:58.652Z,29.30
2019-03-12T00:20:28.554Z,33.10
2019-03-12T00:22:58.422Z,30.53
2019-03-12T00:25:28.262Z,30.10
2019-03-12T00:28:01.180Z,35.40
2019-03-12T00:30:31.168Z,34.20
2019-03-12T00:33:01.048Z,36.30
2019-03-12T00:35:30.986Z,37.57
2019-03-12T00:38:00.838Z,41.13
2019-03-12T00:40:30.734Z,43.67
2019-03-12T00:43:00.609Z,41.93
2019-03-12T00:45:30.483Z,39.50
2019-03-12T00:48:00.416Z,39.33
2019-03-12T00:50:30.286Z,39.03
2019-03-12T00:53:02.961Z,39.03
2019-03-12T00:55:32.878Z,37.07
2019-03-12T00:58:02.860Z,30.43
2019-03-12T01:00:32.758Z,30.87
2019-03-12T01:03:02.668Z,31.37
2019-03-12T01:05:32.567Z,31.63
2019-03-12T01:08:02.482Z,34.03
2019-03-12T01:10:32.451Z,28.50
2019-03-12T01:13:03.804Z,25.97
2019-03-12T01:15:33.705Z,30.23
2019-03-12T01:18:03.558Z,31.67
2019-03-12T01:20:33.408Z,29.00
2019-03-12T01:23:03.323Z,28.47
2019-03-12T01:25:33.213Z,28.63
2019-03-12T01:28:05.878Z,29.07
2019-03-12T01:30:35.785Z,30.77
2019-03-12T01:33:05.768Z,30.00
2019-03-12T01:35:36.103Z,30.43
2019-03-12T01:38:06.113Z,27.93
2019-03-12T01:40:36.063Z,29.43
2019-03-12T01:43:06.074Z,28.23
2019-03-12T01:45:35.940Z,27.83
2019-03-12T01:48:05.906Z,25.20
2019-03-12T01:50:35.803Z,25.80
2019-03-12T01:53:05.660Z,25.90
2019-03-12T01:55:35.547Z,25.60
2019-03-12T01:58:05.490Z,26.87
2019-03-12T02:00:35.424Z,24.00
2019-03-12T02:03:06.476Z,27.03
2019-03-12T02:05:36.403Z,31.07
2019-03-12T02:08:06.388Z,25.27
2019-03-12T02:10:36.280Z,28.53
2019-03-12T02:13:06.268Z,28.47
2019-03-12T02:15:36.166Z,25.60
2019-03-12T02:18:06.255Z,29.80
2019-03-12T02:20:37.405Z,26.10
2019-03-12T02:23:07.448Z,29.97
2019-03-12T02:25:37.381Z,30.30
2019-03-12T02:28:07.415Z,27.10
2019-03-12T02:30:37.307Z,24.50
2019-03-12T02:33:07.457Z,23.57
2019-03-12T02:35:37.346Z,25.07
2019-03-12T02:38:08.798Z,26.97
2019-03-12T02:40:38.715Z,24.67
2019-03-12T02:43:10.285Z,25.17
2019-03-12T02:45:40.142Z,24.10
2019-03-12T02:48:10.143Z,25.33
2019-03-12T02:50:40.051Z,24.07
2019-03-12T02:53:13.035Z,23.23
2019-03-12T02:55:43.339Z,24.70
2019-03-12T02:58:13.221Z,25.87
2019-03-12T03:00:43.120Z,27.53
2019-03-12T03:03:13.000Z,25.30
2019-03-12T03:05:58.496Z,28.50
2019-03-12T03:08:30.698Z,25.97
2019-03-12T03:11:00.610Z,25.33
2019-03-12T03:13:30.507Z,27.50
2019-03-12T03:16:00.433Z,27.50
2019-03-12T03:18:30.331Z,24.60
2019-03-12T03:21:00.218Z,25.93
2019-03-12T03:23:30.137Z,28.83
2019-03-12T03:26:00.143Z,33.20
2019-03-12T03:28:30.056Z,33.70
2019-03-12T03:31:00.048Z,28.63
2019-03-12T03:33:30.061Z,33.40
2019-03-12T03:35:59.946Z,31.33
2019-03-12T03:38:29.840Z,28.10
2019-03-12T03:41:00.103Z,27.30
2019-03-12T03:43:30.013Z,29.83
2019-03-12T03:45:59.953Z,26.37
2019-03-12T03:48:29.770Z,30.77
2019-03-12T03:50:59.669Z,26.77
2019-03-12T03:53:29.541Z,26.67
2019-03-12T03:55:59.480Z,25.60
2019-03-12T03:58:29.515Z,26.27
2019-03-12T04:00:59.442Z,25.20
2019-03-12T04:03:29.355Z,24.33
2019-03-12T04:05:59.250Z,25.43
2019-03-12T04:08:29.250Z,24.83
2019-03-12T04:10:59.136Z,27.90
2019-03-12T04:13:29.032Z,24.83
2019-03-12T04:15:58.940Z,26.77
2019-03-12T04:18:28.847Z,22.53
2019-03-12T04:20:58.778Z,25.43
2019-03-12T04:23:28.696Z,21.50
2019-03-12T04:25:58.676Z,23.63
2019-03-12T04:28:28.686Z,24.37
2019-03-12T04:30:58.568Z,25.93
2019-03-12T04:34:17.299Z,25.83
2019-03-12T04:36:48.367Z,21.10
2019-03-12T04:39:18.279Z,24.70
2019-03-12T04:41:48.238Z,23.83
2019-03-12T04:44:18.082Z,22.20
2019-03-12T04:46:47.994Z,23.87
2019-03-12T04:49:18.101Z,25.63
2019-03-12T04:51:48.060Z,29.03
2019-03-12T04:54:18.069Z,31.77
2019-03-12T04:56:47.939Z,31.93
2019-03-12T04:59:17.945Z,27.37
2019-03-12T05:01:47.799Z,25.80
2019-03-12T05:04:17.672Z,23.87
2019-03-12T05:06:47.591Z,25.67
2019-03-12T05:09:17.599Z,26.47
2019-03-12T05:11:47.451Z,21.93
2019-03-12T05:14:35.993Z,25.53
2019-03-12T05:17:12.903Z,20.63
2019-03-12T05:19:46.577Z,24.63
2019-03-12T05:22:19.791Z,23.07
2019-03-12T05:24:49.366Z,20.70
2019-03-12T05:27:20.216Z,23.87
2019-03-12T05:29:50.107Z,23.90
2019-03-12T05:32:20.067Z,20.73
2019-03-12T05:34:52.862Z,21.17
2019-03-12T05:37:22.873Z,21.43
2019-03-12T05:39:52.859Z,23.50
2019-03-12T05:42:23.922Z,32.47
2019-03-12T05:44:53.835Z,24.00
2019-03-12T05:47:26.528Z,23.57
2019-03-12T05:49:56.395Z,21.03
2019-03-12T05:52:26.334Z,19.97
2019-03-12T05:54:56.245Z,22.40
2019-03-12T05:57:26.114Z,25.00
2019-03-12T05:59:56.039Z,21.30
2019-03-12T06:02:33.587Z,22.50
2019-03-12T06:05:03.723Z,26.03
2019-03-12T06:07:33.710Z,23.37
2019-03-12T06:10:04.382Z,21.90
2019-03-12T06:12:34.332Z,20.97
2019-03-12T06:15:04.337Z,18.40
2019-03-12T06:17:34.210Z,20.40
2019-03-12T06:20:04.279Z,22.00
2019-03-12T06:22:34.221Z,22.87
2019-03-12T06:25:04.160Z,23.07
2019-03-12T06:27:34.184Z,25.63
2019-03-12T06:30:04.688Z,24.43
2019-03-12T06:32:53.486Z,21.03
2019-03-12T06:35:48.014Z,23.87
2019-03-12T06:38:35.533Z,22.93
2019-03-12T06:41:20.100Z,21.70
2019-03-12T06:44:05.407Z,21.33
2019-03-12T06:46:52.998Z,22.03
2019-03-12T06:49:38.703Z,20.70
2019-03-12T06:52:21.386Z,19.70
2019-03-12T06:55:10.086Z,20.73
2019-03-12T06:58:27.535Z,19.60
2019-03-12T07:01:14.959Z,23.67
2019-03-12T07:04:12.435Z,20.53
2019-03-12T07:07:06.854Z,20.33
2019-03-12T07:09:55.308Z,22.37
2019-03-12T07:12:46.756Z,19.37
2019-03-12T07:15:29.248Z,19.60
2019-03-12T07:18:11.989Z,19.47
2019-03-12T07:20:53.508Z,14.87
2019-03-12T07:23:29.679Z,13.83
2019-03-12T07:26:09.071Z,16.70
2019-03-12T07:28:59.710Z,19.93
2019-03-12T07:31:38.573Z,14.80
2019-03-12T07:34:18.399Z,15.57
2019-03-12T07:36:54.787Z,15.80
2019-03-12T07:39:43.490Z,13.03
2019-03-12T07:42:35.477Z,14.43
2019-03-12T07:45:25.999Z,15.50
2019-03-12T07:48:14.751Z,14.23
2019-03-12T07:51:12.327Z,14.63
2019-03-12T07:54:00.010Z,8.17
2019-03-12T07:56:51.548Z,11.60
2019-03-12T07:59:38.700Z,14.97
2019-03-12T08:02:39.341Z,13.27
2019-03-12T08:05:31.068Z,13.67
2019-03-12T08:08:16.158Z,10.33
2019-03-12T08:10:51.009Z,9.23
2019-03-12T08:13:39.721Z,12.20
2019-03-12T08:16:27.044Z,12.10
2019-03-12T08:19:07.949Z,10.13
2019-03-12T08:21:55.102Z,10.40
2019-03-12T08:24:36.571Z,11.13
2019-03-12T08:27:20.727Z,6.93
2019-03-12T08:30:03.903Z,5.10
2019-03-12T08:32:52.637Z,8.87
2019-03-12T08:35:49.938Z,7.93
2019-03-12T08:38:46.367Z,4.90
2019-03-12T08:41:37.992Z,7.73
2019-03-12T08:44:29.630Z,11.47
2019-03-12T08:47:18.416Z,8.50
2019-03-12T08:50:05.513Z,10.27
2019-03-12T08:53:12.388Z,8.87
2019-03-12T08:56:00.316Z,7.03
2019-03-12T08:58:54.875Z,9.80
2019-03-12T09:01:47.122Z,6.20
2019-03-12T09:04:32.179Z,5.97
2019-03-12T09:07:33.264Z,7.67
2019-03-12T09:10:20.280Z,9.67
2019-03-12T09:13:01.292Z,8.53
2019-03-12T09:15:48.318Z,9.10
2019-03-12T09:18:37.636Z,8.50
2019-03-12T09:21:35.319Z,6.43
2019-03-12T09:24:13.792Z,8.10
2019-03-12T09:27:14.541Z,5.23
2019-03-12T09:30:06.054Z,6.20
2019-03-12T09:33:00.751Z,5.30
2019-03-12T09:35:48.000Z,3.90
2019-03-12T09:38:36.773Z,4.70
2019-03-12T09:41:23.944Z,6.20
2019-03-12T09:44:18.596Z,7.90
2019-03-12T09:47:02.484Z,5.73
2019-03-12T09:49:57.082Z,6.10
2019-03-12T09:52:41.846Z,5.73
2019-03-12T09:55:29.608Z,4.43
2019-03-12T09:58:09.047Z,5.87
2019-03-12T10:00:56.438Z,10.80
2019-03-12T10:03:32.855Z,7.17
2019-03-12T10:06:20.519Z,7.33
2019-03-12T10:09:11.989Z,6.37
2019-03-12T10:11:55.076Z,8.07
2019-03-12T10:14:43.960Z,5.53
2019-03-12T10:17:36.437Z,5.63
2019-03-12T10:20:24.828Z,7.27
2019-03-12T10:23:25.631Z,5.67
2019-03-12T10:26:26.547Z,6.90
2019-03-12T10:29:21.300Z,4.63
2019-03-12T10:32:16.018Z,5.80
2019-03-12T10:35:10.077Z,4.70
2019-03-12T10:37:51.823Z,4.17
2019-03-12T10:40:58.458Z,5.57
2019-03-12T10:43:36.680Z,4.70
2019-03-12T10:46:40.511Z,5.10
2019-03-12T10:49:10.210Z,6.53
2019-03-12T10:51:40.296Z,4.20
2019-03-12T10:54:10.055Z,5.50
2019-03-12T10:56:39.733Z,3.33
2019-03-12T10:59:09.428Z,5.23
2019-03-12T11:01:39.142Z,5.60
2019-03-12T11:04:08.884Z,3.70
2019-03-12T11:06:38.568Z,3.50
2019-03-12T11:09:08.488Z,5.27
2019-03-12T11:11:38.248Z,2.43
2019-03-12T11:14:08.052Z,3.37
2019-03-12T11:16:37.860Z,3.07
2019-03-12T11:19:08.099Z,3.07
2019-03-12T11:21:37.821Z,3.90
2019-03-12T11:24:07.518Z,4.60
2019-03-12T11:26:37.234Z,6.47
2019-03-12T11:29:06.926Z,2.70
2019-03-12T11:31:36.622Z,6.20
2019-03-12T11:34:06.328Z,3.33
2019-03-12T11:36:36.051Z,5.33
2019-03-12T11:39:06.669Z,3.13
2019-03-12T11:41:36.387Z,3.90
2019-03-12T11:44:06.170Z,5.67
2019-03-12T11:46:42.728Z,6.13
2019-03-12T11:49:07.566Z,4.50
2019-03-12T11:51:37.348Z,4.67
2019-03-12T11:54:07.045Z,5.03
2019-03-12T11:56:36.750Z,4.53
2019-03-12T11:59:06.510Z,5.73
2019-03-12T12:01:36.203Z,6.00
2019-03-12T12:04:06.107Z,4.83
2019-03-12T12:06:35.891Z,6.90
2019-03-12T12:09:08.507Z,5.87
2019-03-12T12:11:38.246Z,6.90
2019-03-12T12:14:07.958Z,5.47
2019-03-12T12:16:37.666Z,4.70
2019-03-12T12:19:07.564Z,4.27
2019-03-12T12:21:37.930Z,4.57
2019-03-12T12:24:07.621Z,5.97
2019-03-12T12:26:37.348Z,6.13
2019-03-12T12:29:07.144Z,4.83
2019-03-12T12:31:39.417Z,4.47
2019-03-12T12:34:09.147Z,7.13
2019-03-12T12:36:38.845Z,6.20
2019-03-12T12:39:08.823Z,3.17
2019-03-12T12:41:38.502Z,3.77
2019-03-12T12:44:08.186Z,5.03
2019-03-12T12:46:39.307Z,4.17
2019-03-12T12:49:09.039Z,7.37
2019-03-12T12:51:38.781Z,3.17
2019-03-12T12:54:09.732Z,2.93
2019-03-12T12:56:39.837Z,3.03
2019-03-12T12:59:09.570Z,5.17
2019-03-12T13:01:39.283Z,4.20
2019-03-12T13:04:08.963Z,4.73
2019-03-12T13:06:39.288Z,3.80
2019-03-12T13:09:09.172Z,8.23
2019-03-12T13:11:38.888Z,4.33
2019-03-12T13:14:08.807Z,6.95
2019-03-12T13:16:38.518Z,8.50
2019-03-12T13:19:08.253Z,2.37
2019-03-12T13:21:37.946Z,4.83
2019-03-12T13:24:07.663Z,3.03
2019-03-12T13:26:37.374Z,2.47
2019-03-12T13:29:07.086Z,4.57
2019-03-12T13:31:36.897Z,5.40
2019-03-12T13:34:06.648Z,7.93
2019-03-12T13:36:36.356Z,6.73
2019-03-12T13:39:08.089Z,8.70
2019-03-12T13:41:37.803Z,6.43
2019-03-12T13:44:07.520Z,7.10
2019-03-12T13:46:37.191Z,8.00
2019-03-12T13:49:06.922Z,7.43
2019-03-12T13:51:36.697Z,5.87
2019-03-12T13:54:09.601Z,5.13
2019-03-12T13:56:38.076Z,9.97
2019-03-12T13:59:09.462Z,6.80
2019-03-12T14:01:39.175Z,4.67
2019-03-12T14:04:10.966Z,5.47
2019-03-12T14:06:40.225Z,3.27
2019-03-12T14:09:09.968Z,3.50
2019-03-12T14:11:39.696Z,2.47
2019-03-12T14:14:11.756Z,3.50
2019-03-12T14:16:41.488Z,6.87
2019-03-12T14:19:11.588Z,5.80
2019-03-12T14:21:43.769Z,3.70
2019-03-12T14:24:13.492Z,4.07
2019-03-12T14:26:43.159Z,4.83
2019-03-12T14:29:14.126Z,3.97
2019-03-12T14:31:43.854Z,6.20
2019-03-12T14:34:13.564Z,7.47
2019-03-12T14:36:43.237Z,8.20
2019-03-12T14:39:12.959Z,5.77
2019-03-12T14:41:42.732Z,6.20
2019-03-12T14:44:12.460Z,5.33
2019-03-12T14:46:42.129Z,3.93
2019-03-12T14:49:11.837Z,8.03
2019-03-12T14:52:11.355Z,3.70
2019-03-12T14:54:41.189Z,7.77
2019-03-12T14:57:10.849Z,6.97
2019-03-12T14:59:40.713Z,9.57
2019-03-12T15:02:10.450Z,10.97
2019-03-12T15:04:40.185Z,10.60
2019-03-12T15:07:09.878Z,10.33
2019-03-12T15:09:39.549Z,8.80
2019-03-12T15:12:11.861Z,7.43
2019-03-12T15:14:40.732Z,9.37
2019-03-12T15:17:10.432Z,11.77
2019-03-12T15:19:40.247Z,8.20
2019-03-12T15:22:10.003Z,17.37
2019-03-12T15:24:39.689Z,8.33
2019-03-12T15:27:09.638Z,15.07
2019-03-12T15:29:41.083Z,23.67
2019-03-12T15:32:13.632Z,14.33
2019-03-12T15:34:43.336Z,13.80
2019-03-12T15:37:13.028Z,14.23
2019-03-12T15:39:42.795Z,12.20
2019-03-12T15:42:12.553Z,19.43
2019-03-12T15:44:42.236Z,15.87
2019-03-12T15:47:12.099Z,18.53
2019-03-12T15:49:42.963Z,29.37
2019-03-12T15:52:13.353Z,33.73
2019-03-12T15:54:43.056Z,16.20
2019-03-12T15:57:12.870Z,14.30
2019-03-12T15:59:43.536Z,19.53
2019-03-12T16:02:13.307Z,30.53
2019-03-12T16:04:43.087Z,18.33
2019-03-12T16:07:14.162Z,14.50
2019-03-12T16:09:43.855Z,13.20
2019-03-12T16:12:13.773Z,20.63
2019-03-12T16:14:43.547Z,21.27
2019-03-12T16:17:13.398Z,19.00
2019-03-12T16:19:43.105Z,17.13
2019-03-12T16:22:17.875Z,19.07
2019-03-12T16:24:47.723Z,18.67
2019-03-12T16:27:18.652Z,25.70
2019-03-12T16:29:48.356Z,41.37
2019-03-12T16:32:18.125Z,29.53
2019-03-12T16:34:50.035Z,25.27
2019-03-12T16:37:26.250Z,29.87
2019-03-12T16:39:56.092Z,22.90
2019-03-12T16:42:34.613Z,27.53
2019-03-12T16:44:57.495Z,33.50
2019-03-12T16:47:27.200Z,56.13
2019-03-12T16:49:56.936Z,33.07
2019-03-12T16:52:26.791Z,46.03
2019-03-12T16:54:56.491Z,44.93
2019-03-12T16:57:26.252Z,45.33
2019-03-12T16:59:55.989Z,28.77
2019-03-12T17:02:25.708Z,31.93
2019-03-12T17:04:55.411Z,29.70
2019-03-12T17:07:25.235Z,28.17
2019-03-12T17:09:55.084Z,21.03
2019-03-12T17:12:24.862Z,30.60
2019-03-12T17:14:55.019Z,16.53
2019-03-12T17:17:24.843Z,19.67
2019-03-12T17:19:54.600Z,20.27
2019-03-12T17:22:24.435Z,22.40
2019-03-12T17:24:54.178Z,19.27
2019-03-12T17:27:23.873Z,23.03
2019-03-12T17:29:53.632Z,27.53
2019-03-12T17:32:23.330Z,27.10
2019-03-12T17:34:53.014Z,25.00
2019-03-12T17:37:25.068Z,28.70
2019-03-12T17:39:54.769Z,31.90
2019-03-12T17:42:24.543Z,32.67
2019-03-12T17:44:54.260Z,28.33
2019-03-12T17:47:24.507Z,24.37
2019-03-12T17:49:54.919Z,22.67
2019-03-12T17:52:24.639Z,27.27
2019-03-12T17:54:55.006Z,28.60
2019-03-12T17:57:24.783Z,31.80
2019-03-12T17:59:56.408Z,29.60
2019-03-12T18:02:26.329Z,33.63
2019-03-12T18:04:56.055Z,31.13
2019-03-12T18:07:25.767Z,34.57
2019-03-12T18:09:55.515Z,33.90
2019-03-12T18:12:25.379Z,44.40
2019-03-12T18:14:55.088Z,43.60
2019-03-12T18:17:24.887Z,43.63
2019-03-12T18:19:54.582Z,39.70
2019-03-12T18:22:24.485Z,47.83
2019-03-12T18:24:54.322Z,41.53
2019-03-12T18:27:24.135Z,57.93
2019-03-12T18:29:55.132Z,46.63
2019-03-12T18:32:24.871Z,45.33
2019-03-12T18:34:54.527Z,48.40
2019-03-12T18:37:24.509Z,56.23
2019-03-12T18:39:54.317Z,59.37
2019-03-12T18:42:26.866Z,69.50
2019-03-12T18:44:56.651Z,68.57
2019-03-12T18:47:26.340Z,74.60
2019-03-12T18:49:56.065Z,74.97
2019-03-12T18:52:25.837Z,83.83
2019-03-12T18:54:55.526Z,73.20
2019-03-12T18:57:27.562Z,57.73
2019-03-12T18:59:57.284Z,40.40
2019-03-12T19:02:27.046Z,33.90
2019-03-12T19:04:59.486Z,33.67
2019-03-12T19:07:29.215Z,32.53
2019-03-12T19:09:59.045Z,36.93
2019-03-12T19:12:28.765Z,40.87
2019-03-12T19:14:58.435Z,37.50
2019-03-12T19:17:28.660Z,35.17
2019-03-12T19:19:58.355Z,31.03
2019-03-12T19:22:28.143Z,33.70
2019-03-12T19:24:57.875Z,40.13
2019-03-12T19:27:27.632Z,35.50
2019-03-12T19:29:57.369Z,35.13
2019-03-12T19:32:49.011Z,32.27
2019-03-12T19:35:18.825Z,29.37
2019-03-12T19:37:48.518Z,27.70
2019-03-12T19:40:20.345Z,25.73
2019-03-12T19:42:50.524Z,27.40
2019-03-12T19:45:20.262Z,27.47
2019-03-12T19:47:50.082Z,27.90
2019-03-12T19:50:20.031Z,31.10
2019-03-12T19:52:49.826Z,33.30
2019-03-12T19:55:21.639Z,35.23
2019-03-12T19:57:52.381Z,30.50
2019-03-12T20:00:23.360Z,30.87
2019-03-12T20:02:55.305Z,32.27
2019-03-12T20:05:25.112Z,30.70
2019-03-12T20:07:54.809Z,30.00
2019-03-12T20:11:07.053Z,40.80
2019-03-12T20:14:12.459Z,34.60
2019-03-12T20:17:31.975Z,37.00
2019-03-12T20:20:44.319Z,39.43
2019-03-12T20:24:22.259Z,50.27
2019-03-12T20:27:32.209Z,46.67
2019-03-12T20:30:50.587Z,44.93
2019-03-12T20:34:07.152Z,40.63
2019-03-12T20:37:12.452Z,42.07
2019-03-12T20:40:44.046Z,43.67
2019-03-12T20:43:56.215Z,45.93
2019-03-12T20:47:14.176Z,69.00
2019-03-12T20:50:31.433Z,56.87
2019-03-12T20:53:54.200Z,47.70
2019-03-12T20:57:12.621Z,47.83
2019-03-12T21:00:24.807Z,50.63
2019-03-12T21:03:41.934Z,53.93
2019-03-12T21:06:48.548Z,50.07
2019-03-12T21:10:00.395Z,53.50
2019-03-12T21:13:09.852Z,54.70
2019-03-12T21:16:19.227Z,56.27
2019-03-12T21:19:38.163Z,56.13
2019-03-12T21:22:47.191Z,63.57
2019-03-12T21:25:41.616Z,65.90
2019-03-12T21:28:39.911Z,65.20
2019-03-12T21:31:09.608Z,77.97
2019-03-12T21:33:39.569Z,70.83
2019-03-12T21:36:09.401Z,61.87
2019-03-12T21:38:39.116Z,59.07
2019-03-12T21:41:09.357Z,60.20
2019-03-12T21:43:39.071Z,65.40
2019-03-12T21:46:08.993Z,57.13
2019-03-12T21:48:38.743Z,58.00
2019-03-12T21:51:08.473Z,59.57
2019-03-12T21:53:38.158Z,59.00
2019-03-12T21:56:07.971Z,61.13
2019-03-12T21:58:37.731Z,62.30
2019-03-12T22:01:07.656Z,62.37
2019-03-12T22:03:37.579Z,71.10
2019-03-12T22:06:07.352Z,65.80
2019-03-12T22:08:38.773Z,64.67
2019-03-12T22:11:08.447Z,67.10
2019-03-12T22:13:40.950Z,59.33
2019-03-12T22:16:13.170Z,60.23
2019-03-12T22:18:42.919Z,64.13
2019-03-12T22:21:14.893Z,60.73
2019-03-12T22:23:47.560Z,57.50
2019-03-12T22:26:17.275Z,55.93
2019-03-12T22:28:47.040Z,59.10
2019-03-12T22:31:16.765Z,63.30
2019-03-12T22:33:46.542Z,61.63
2019-03-12T22:36:16.237Z,63.43
2019-03-12T22:38:45.989Z,63.77
2019-03-12T22:41:15.824Z,62.03
2019-03-12T22:43:45.585Z,65.30
2019-03-12T22:46:15.332Z,64.80
2019-03-12T22:48:47.504Z,62.60
2019-03-12T22:51:17.223Z,64.33
2019-03-12T22:53:46.937Z,65.00
2019-03-12T22:56:16.681Z,65.43
2019-03-12T22:58:46.358Z,64.43
2019-03-12T23:01:16.073Z,69.27
2019-03-12T23:03:45.807Z,64.43
2019-03-12T23:06:15.504Z,73.83
2019-03-12T23:08:45.217Z,70.57
2019-03-12T23:11:15.067Z,67.40
2019-03-12T23:13:44.784Z,71.53
2019-03-12T23:16:14.479Z,70.93
2019-03-12T23:21:31.724Z,68.27
2019-03-12T23:24:01.435Z,62.77
2019-03-12T23:26:31.574Z,69.10
2019-03-12T23:29:01.386Z,76.60
2019-03-12T23:31:31.241Z,70.60
2019-03-12T23:34:00.954Z,68.63
2019-03-12T23:36:30.651Z,69.07
2019-03-12T23:39:00.385Z,65.97
2019-03-12T23:41:30.093Z,67.10
2019-03-12T23:43:59.835Z,63.03
2019-03-12T23:46:29.641Z,58.00
2019-03-12T23:48:59.349Z,66.10
2019-03-12T23:51:29.043Z,58.03
2019-03-12T23:53:58.777Z,64.33
2019-03-12T23:56:28.576Z,59.93
2019-03-12T23:58:58.314Z,61.10
