createdAt,value
2019-03-16T00:00:46.148Z,11.40
2019-03-16T00:03:33.938Z,11.30
2019-03-16T00:06:21.710Z,11.30
2019-03-16T00:09:09.487Z,11.10
2019-03-16T00:11:57.449Z,11.10
2019-03-16T00:14:27.423Z,11.00
2019-03-16T00:17:23.207Z,11.00
2019-03-16T00:20:25.483Z,11.00
2019-03-16T00:23:13.267Z,10.90
2019-03-16T00:26:01.039Z,10.90
2019-03-16T00:28:48.808Z,10.80
2019-03-16T00:31:36.599Z,10.80
2019-03-16T00:34:24.384Z,10.80
2019-03-16T00:37:12.155Z,10.80
2019-03-16T00:39:59.932Z,10.80
2019-03-16T00:42:47.717Z,10.90
2019-03-16T00:45:35.495Z,10.90
2019-03-16T00:48:03.996Z,10.80
2019-03-16T00:50:51.791Z,10.70
2019-03-16T00:53:39.555Z,10.70
2019-03-16T00:59:18.634Z,10.70
2019-03-16T01:01:59.528Z,10.70
2019-03-16T01:04:40.387Z,10.60
2019-03-16T01:07:21.225Z,10.70
2019-03-16T01:09:49.667Z,10.70
2019-03-16T01:12:37.448Z,10.70
2019-03-16T01:15:25.225Z,10.70
2019-03-16T01:18:12.987Z,10.60
2019-03-16T01:21:00.876Z,10.60
2019-03-16T01:23:48.722Z,10.60
2019-03-16T01:26:36.515Z,10.50
2019-03-16T01:29:24.268Z,10.50
2019-03-16T01:32:12.069Z,10.50
2019-03-16T01:34:59.848Z,10.50
2019-03-16T01:37:47.612Z,10.50
2019-03-16T01:40:35.400Z,10.50
2019-03-16T01:43:23.180Z,10.50
2019-03-16T01:46:10.969Z,10.50
2019-03-16T01:48:58.758Z,10.50
2019-03-16T01:51:27.228Z,10.50
2019-03-16T01:54:15.012Z,10.50
2019-03-16T01:56:55.283Z,10.50
2019-03-16T01:59:23.767Z,10.50
2019-03-16T02:02:11.547Z,10.50
2019-03-16T02:04:59.330Z,10.50
2019-03-16T02:07:47.100Z,10.50
2019-03-16T02:10:34.914Z,10.50
2019-03-16T02:13:22.764Z,10.50
2019-03-16T02:15:51.217Z,10.30
2019-03-16T02:18:38.990Z,10.10
2019-03-16T02:21:26.825Z,9.90
2019-03-16T02:24:14.636Z,9.70
2019-03-16T02:27:02.460Z,9.90
2019-03-16T02:29:50.203Z,9.80
2019-03-16T02:32:18.663Z,9.60
2019-03-16T02:35:06.915Z,9.60
2019-03-16T02:37:54.697Z,9.30
2019-03-16T02:40:42.453Z,9.40
2019-03-16T02:43:10.932Z,9.40
2019-03-16T02:45:58.723Z,9.30
2019-03-16T02:48:46.480Z,9.30
2019-03-16T02:51:34.258Z,9.20
2019-03-16T02:54:22.041Z,9.20
2019-03-16T02:57:02.741Z,9.10
2019-03-16T02:59:43.555Z,9.00
2019-03-16T03:02:24.242Z,9.10
2019-03-16T03:05:05.273Z,9.10
2019-03-16T03:07:46.264Z,9.00
2019-03-16T03:10:26.957Z,9.10
2019-03-16T03:13:07.815Z,8.90
2019-03-16T03:15:48.717Z,8.90
2019-03-16T03:18:29.571Z,9.00
2019-03-16T03:21:10.447Z,8.90
2019-03-16T03:23:51.543Z,8.80
2019-03-16T03:26:32.169Z,8.80
2019-03-16T03:29:13.304Z,8.90
2019-03-16T03:31:54.350Z,9.00
2019-03-16T03:34:35.268Z,9.00
2019-03-16T03:37:16.150Z,9.10
2019-03-16T03:39:56.937Z,9.10
2019-03-16T03:42:37.401Z,9.10
2019-03-16T03:45:18.516Z,9.00
2019-03-16T03:47:59.627Z,9.10
2019-03-16T03:50:40.476Z,9.00
2019-03-16T03:53:21.448Z,9.00
2019-03-16T03:55:49.878Z,8.90
2019-03-16T03:58:37.643Z,9.00
2019-03-16T04:01:25.414Z,8.90
2019-03-16T04:04:15.620Z,9.00
2019-03-16T04:06:43.437Z,8.80
2019-03-16T04:09:31.529Z,8.90
2019-03-16T04:12:19.312Z,9.00
2019-03-16T04:15:26.514Z,9.00
2019-03-16T04:18:14.351Z,8.80
2019-03-16T04:21:02.128Z,8.90
2019-03-16T04:23:49.891Z,8.70
2019-03-16T04:26:37.694Z,8.90
2019-03-16T04:29:25.455Z,8.90
2019-03-16T04:32:13.248Z,8.90
2019-03-16T04:35:01.002Z,9.10
2019-03-16T04:37:48.798Z,8.80
2019-03-16T04:40:36.553Z,8.80
2019-03-16T04:43:24.362Z,8.80
2019-03-16T04:46:12.130Z,8.80
2019-03-16T04:48:59.898Z,8.70
2019-03-16T04:51:47.682Z,8.60
2019-03-16T04:54:35.445Z,8.80
2019-03-16T04:57:16.004Z,8.70
2019-03-16T04:59:57.174Z,8.70
2019-03-16T05:02:37.979Z,8.90
2019-03-16T05:05:18.997Z,9.00
2019-03-16T05:07:59.764Z,8.80
2019-03-16T05:10:40.183Z,8.90
2019-03-16T05:13:20.823Z,8.80
2019-03-16T05:16:01.502Z,8.80
2019-03-16T05:18:42.107Z,8.90
2019-03-16T05:21:22.738Z,8.80
2019-03-16T05:24:03.496Z,8.80
2019-03-16T05:26:44.315Z,9.00
2019-03-16T05:29:24.813Z,9.10
2019-03-16T05:32:05.404Z,9.30
2019-03-16T05:34:55.948Z,9.30
2019-03-16T05:37:28.796Z,9.40
2019-03-16T05:40:09.391Z,9.50
2019-03-16T05:42:50.265Z,9.60
2019-03-16T05:45:30.777Z,9.60
2019-03-16T05:48:11.184Z,9.60
2019-03-16T05:50:52.266Z,9.60
2019-03-16T05:53:33.185Z,9.60
2019-03-16T05:56:14.015Z,9.70
2019-03-16T05:58:55.152Z,9.70
2019-03-16T06:01:35.725Z,9.70
2019-03-16T06:04:16.284Z,9.70
2019-03-16T06:06:56.916Z,9.70
2019-03-16T06:09:37.459Z,9.80
2019-03-16T06:12:18.067Z,9.80
2019-03-16T06:14:58.508Z,9.80
2019-03-16T06:17:39.238Z,9.80
2019-03-16T06:20:19.908Z,9.90
2019-03-16T06:23:00.968Z,9.90
2019-03-16T06:25:41.833Z,9.90
2019-03-16T06:28:22.592Z,9.90
2019-03-16T06:31:03.308Z,9.90
2019-03-16T06:33:44.034Z,10.00
2019-03-16T06:36:24.707Z,10.00
2019-03-16T06:39:05.295Z,10.10
2019-03-16T06:41:45.785Z,10.10
2019-03-16T06:44:26.337Z,10.10
2019-03-16T06:47:06.986Z,10.20
2019-03-16T06:49:47.624Z,10.20
2019-03-16T06:52:28.426Z,10.10
2019-03-16T06:57:58.062Z,10.10
2019-03-16T07:00:38.869Z,10.10
2019-03-16T07:03:07.310Z,10.10
2019-03-16T07:08:42.547Z,10.00
2019-03-16T07:11:30.307Z,10.10
2019-03-16T07:14:18.147Z,10.00
2019-03-16T07:17:05.912Z,10.00
2019-03-16T07:19:53.712Z,10.00
2019-03-16T07:22:41.491Z,10.00
2019-03-16T07:25:29.291Z,10.00
2019-03-16T07:27:57.857Z,10.10
2019-03-16T07:30:45.636Z,10.10
2019-03-16T07:33:33.408Z,10.10
2019-03-16T07:36:21.171Z,10.10
2019-03-16T07:39:08.960Z,10.20
2019-03-16T07:41:56.726Z,10.20
2019-03-16T07:44:44.552Z,10.20
2019-03-16T07:47:32.430Z,10.30
2019-03-16T07:50:20.233Z,10.30
2019-03-16T07:52:48.642Z,10.30
2019-03-16T07:55:17.072Z,10.30
2019-03-16T07:57:45.489Z,10.30
2019-03-16T08:00:13.981Z,10.30
2019-03-16T08:02:42.401Z,10.30
2019-03-16T08:05:18.322Z,10.40
2019-03-16T08:07:41.024Z,10.40
2019-03-16T08:10:12.293Z,10.40
2019-03-16T08:12:46.677Z,10.40
2019-03-16T08:15:17.008Z,10.50
2019-03-16T08:17:45.422Z,10.50
2019-03-16T08:20:14.796Z,10.50
2019-03-16T08:22:43.200Z,10.50
2019-03-16T08:25:11.692Z,10.60
2019-03-16T08:27:53.008Z,10.60
2019-03-16T08:30:11.398Z,10.60
2019-03-16T08:32:39.847Z,10.50
2019-03-16T08:35:09.399Z,10.50
2019-03-16T08:37:37.824Z,10.60
2019-03-16T08:40:08.503Z,10.60
2019-03-16T08:42:36.916Z,10.60
2019-03-16T08:45:08.677Z,10.60
2019-03-16T08:47:37.093Z,10.50
2019-03-16T08:50:07.253Z,10.50
2019-03-16T08:52:35.672Z,10.50
2019-03-16T08:55:04.248Z,10.50
2019-03-16T08:57:32.673Z,10.50
2019-03-16T09:00:01.102Z,10.60
2019-03-16T09:02:29.505Z,10.60
2019-03-16T09:04:57.934Z,10.60
2019-03-16T09:07:26.349Z,10.60
2019-03-16T09:09:54.765Z,10.60
2019-03-16T09:12:23.175Z,10.50
2019-03-16T09:14:51.603Z,10.60
2019-03-16T09:17:20.009Z,10.60
2019-03-16T09:19:48.436Z,10.60
2019-03-16T09:22:17.814Z,10.60
2019-03-16T09:24:46.228Z,10.50
2019-03-16T09:27:14.636Z,10.50
2019-03-16T09:29:43.056Z,10.50
2019-03-16T09:32:11.552Z,10.50
2019-03-16T09:34:39.987Z,10.50
2019-03-16T09:37:08.399Z,10.50
2019-03-16T09:39:36.821Z,10.50
2019-03-16T09:42:05.232Z,10.50
2019-03-16T09:44:33.666Z,10.60
2019-03-16T09:47:02.077Z,10.50
2019-03-16T09:49:30.513Z,10.50
2019-03-16T09:51:58.933Z,10.50
2019-03-16T09:54:27.435Z,10.50
2019-03-16T09:57:01.155Z,10.50
2019-03-16T09:59:26.071Z,10.50
2019-03-16T10:01:54.628Z,10.50
2019-03-16T10:04:23.058Z,10.50
2019-03-16T10:06:58.162Z,10.40
2019-03-16T10:09:26.586Z,10.50
2019-03-16T10:11:55.928Z,10.50
2019-03-16T10:14:24.356Z,10.50
2019-03-16T10:16:55.752Z,10.50
2019-03-16T10:19:24.182Z,10.40
2019-03-16T10:21:52.590Z,10.40
2019-03-16T10:24:21.020Z,10.40
2019-03-16T10:26:49.429Z,10.30
2019-03-16T10:29:17.846Z,10.30
2019-03-16T10:31:46.265Z,10.30
2019-03-16T10:34:14.668Z,10.30
2019-03-16T10:36:43.232Z,10.30
2019-03-16T10:39:11.641Z,10.30
2019-03-16T10:41:40.069Z,10.30
2019-03-16T10:44:08.482Z,10.30
2019-03-16T10:46:45.859Z,10.40
2019-03-16T10:49:14.268Z,10.40
2019-03-16T10:51:42.843Z,10.40
2019-03-16T10:54:11.280Z,10.40
2019-03-16T10:56:39.704Z,10.50
2019-03-16T10:59:08.124Z,10.50
2019-03-16T11:01:36.554Z,10.50
2019-03-16T11:04:05.097Z,10.60
2019-03-16T11:06:33.526Z,10.60
2019-03-16T11:09:06.070Z,10.60
2019-03-16T11:11:34.481Z,10.50
2019-03-16T11:14:02.892Z,10.50
2019-03-16T11:16:31.465Z,10.50
2019-03-16T11:19:00.012Z,10.50
2019-03-16T11:21:28.492Z,10.60
2019-03-16T11:23:56.879Z,10.60
2019-03-16T11:26:25.308Z,10.70
2019-03-16T11:28:53.734Z,10.60
2019-03-16T11:31:22.149Z,10.70
2019-03-16T11:33:53.563Z,10.70
2019-03-16T11:36:21.977Z,10.70
2019-03-16T11:38:50.397Z,10.60
2019-03-16T11:41:21.783Z,10.60
2019-03-16T11:43:50.192Z,10.60
2019-03-16T11:46:18.647Z,10.50
2019-03-16T11:48:47.207Z,10.50
2019-03-16T11:51:15.689Z,10.60
2019-03-16T11:53:44.137Z,10.60
2019-03-16T11:56:17.796Z,10.50
2019-03-16T11:58:42.792Z,10.50
2019-03-16T12:01:11.251Z,10.50
2019-03-16T12:03:39.660Z,10.50
2019-03-16T12:06:08.154Z,10.40
2019-03-16T12:08:39.486Z,10.30
2019-03-16T12:11:06.721Z,10.30
2019-03-16T12:13:35.129Z,10.30
2019-03-16T12:16:03.588Z,10.30
2019-03-16T12:18:32.005Z,10.40
2019-03-16T12:21:00.425Z,10.40
2019-03-16T12:23:28.829Z,10.40
2019-03-16T12:25:57.257Z,10.40
2019-03-16T12:28:25.673Z,10.40
2019-03-16T12:30:54.108Z,10.50
2019-03-16T12:33:22.518Z,10.70
2019-03-16T12:35:50.941Z,10.80
2019-03-16T12:38:32.638Z,11.10
2019-03-16T12:41:01.054Z,11.20
2019-03-16T12:43:29.461Z,11.60
2019-03-16T12:45:57.898Z,11.90
2019-03-16T12:48:26.313Z,11.90
2019-03-16T12:51:00.596Z,12.00
2019-03-16T12:53:29.008Z,12.00
2019-03-16T12:55:57.484Z,12.10
2019-03-16T12:58:26.025Z,12.00
2019-03-16T13:00:54.457Z,12.00
2019-03-16T13:03:22.853Z,12.20
2019-03-16T13:05:51.276Z,12.30
2019-03-16T13:08:19.680Z,12.30
2019-03-16T13:10:48.109Z,12.20
2019-03-16T13:13:16.519Z,12.00
2019-03-16T13:15:44.981Z,11.90
2019-03-16T13:18:13.403Z,11.80
2019-03-16T13:20:41.817Z,11.80
2019-03-16T13:23:10.238Z,11.80
2019-03-16T13:25:38.655Z,11.80
2019-03-16T13:28:07.152Z,11.70
2019-03-16T13:30:35.564Z,11.80
2019-03-16T13:33:03.992Z,11.80
2019-03-16T13:35:32.458Z,11.80
2019-03-16T13:38:00.910Z,11.80
2019-03-16T13:40:29.396Z,11.70
2019-03-16T13:42:57.876Z,11.80
2019-03-16T13:45:26.297Z,11.70
2019-03-16T13:47:54.721Z,11.60
2019-03-16T13:50:42.499Z,11.70
2019-03-16T13:53:32.784Z,11.70
2019-03-16T13:56:21.531Z,11.60
2019-03-16T13:59:02.714Z,11.60
2019-03-16T14:01:31.235Z,11.70
2019-03-16T14:04:18.994Z,11.70
2019-03-16T14:06:47.539Z,11.70
2019-03-16T14:09:35.336Z,11.70
2019-03-16T14:12:23.409Z,11.70
2019-03-16T14:14:52.014Z,11.60
2019-03-16T14:17:39.843Z,11.50
2019-03-16T14:20:27.683Z,11.40
2019-03-16T14:23:17.197Z,11.30
2019-03-16T14:26:05.023Z,11.30
2019-03-16T14:28:52.809Z,11.20
2019-03-16T14:31:40.582Z,11.20
2019-03-16T14:34:28.346Z,11.20
2019-03-16T14:37:16.204Z,11.20
2019-03-16T14:40:24.753Z,11.20
2019-03-16T14:43:12.581Z,11.10
2019-03-16T14:45:41.036Z,11.10
2019-03-16T14:48:28.842Z,11.10
2019-03-16T14:51:16.607Z,11.30
2019-03-16T14:53:45.050Z,11.40
2019-03-16T14:56:13.466Z,11.30
2019-03-16T14:58:41.895Z,11.30
2019-03-16T15:01:10.326Z,11.30
2019-03-16T15:03:38.771Z,11.30
2019-03-16T15:06:07.195Z,11.40
2019-03-16T15:08:35.630Z,11.30
2019-03-16T15:11:04.043Z,11.30
2019-03-16T15:13:32.479Z,11.30
2019-03-16T15:16:00.899Z,11.30
2019-03-16T15:18:29.355Z,11.40
2019-03-16T15:20:57.777Z,11.20
2019-03-16T15:23:26.217Z,11.10
2019-03-16T15:25:54.640Z,11.00
2019-03-16T15:28:23.138Z,11.00
2019-03-16T15:30:51.559Z,10.90
2019-03-16T15:33:19.995Z,10.90
2019-03-16T15:35:48.411Z,11.00
2019-03-16T15:38:36.179Z,10.90
2019-03-16T15:41:04.595Z,10.90
2019-03-16T15:43:33.029Z,10.90
2019-03-16T15:46:01.449Z,10.90
2019-03-16T15:48:29.888Z,10.80
2019-03-16T15:50:58.314Z,10.80
2019-03-16T15:53:26.759Z,11.00
2019-03-16T15:55:55.185Z,11.20
2019-03-16T15:58:23.628Z,11.20
2019-03-16T16:01:03.090Z,11.30
2019-03-16T16:03:22.203Z,11.40
2019-03-16T16:05:50.703Z,11.30
2019-03-16T16:08:19.482Z,11.30
2019-03-16T16:11:00.054Z,11.20
2019-03-16T16:13:18.084Z,11.30
2019-03-16T16:15:46.502Z,11.20
2019-03-16T16:18:14.943Z,11.20
2019-03-16T16:20:43.369Z,11.10
2019-03-16T16:23:11.799Z,11.20
2019-03-16T16:25:40.225Z,11.20
2019-03-16T16:28:08.646Z,11.20
2019-03-16T16:30:37.075Z,11.10
2019-03-16T16:33:05.517Z,11.10
2019-03-16T16:35:33.939Z,11.10
2019-03-16T16:38:02.365Z,11.00
2019-03-16T16:40:30.795Z,11.00
2019-03-16T16:42:59.214Z,11.00
2019-03-16T16:45:27.629Z,11.00
2019-03-16T16:47:57.071Z,11.00
2019-03-16T16:50:26.246Z,11.00
2019-03-16T16:52:54.673Z,10.90
2019-03-16T16:55:23.104Z,10.90
2019-03-16T16:57:51.541Z,10.90
2019-03-16T17:00:22.263Z,10.90
2019-03-16T17:02:50.700Z,10.80
2019-03-16T17:05:19.200Z,10.90
2019-03-16T17:07:47.651Z,10.70
2019-03-16T17:10:16.776Z,10.80
2019-03-16T17:12:45.380Z,10.70
2019-03-16T17:15:19.438Z,10.70
2019-03-16T17:17:47.864Z,10.60
2019-03-16T17:20:16.698Z,10.60
2019-03-16T17:22:45.194Z,10.60
2019-03-16T17:25:14.638Z,10.60
2019-03-16T17:27:43.204Z,10.50
2019-03-16T17:30:13.995Z,10.50
2019-03-16T17:32:42.507Z,10.50
2019-03-16T17:35:11.618Z,10.50
2019-03-16T17:37:40.033Z,10.40
2019-03-16T17:40:11.473Z,10.40
2019-03-16T17:42:39.896Z,10.40
2019-03-16T17:45:11.237Z,10.40
2019-03-16T17:47:39.672Z,10.40
2019-03-16T17:50:10.552Z,10.30
2019-03-16T17:52:39.065Z,10.30
2019-03-16T17:55:10.310Z,10.20
2019-03-16T17:57:38.728Z,10.30
2019-03-16T18:00:13.000Z,10.30
2019-03-16T18:02:51.147Z,10.20
2019-03-16T18:05:11.573Z,10.20
2019-03-16T18:07:39.995Z,10.10
2019-03-16T18:10:09.982Z,10.00
2019-03-16T18:12:38.409Z,10.00
2019-03-16T18:15:18.057Z,10.10
2019-03-16T18:17:46.480Z,10.00
2019-03-16T18:20:17.584Z,9.90
2019-03-16T18:22:47.121Z,9.90
2019-03-16T18:25:37.593Z,9.90
2019-03-16T18:28:05.022Z,9.90
2019-03-16T18:30:33.502Z,9.90
2019-03-16T18:33:01.925Z,9.80
2019-03-16T18:35:30.343Z,9.80
2019-03-16T18:37:58.755Z,9.90
2019-03-16T18:40:27.296Z,9.90
2019-03-16T18:42:55.915Z,9.90
2019-03-16T18:45:36.310Z,9.90
2019-03-16T18:48:04.805Z,9.90
2019-03-16T18:50:33.232Z,9.80
2019-03-16T18:53:01.654Z,9.70
2019-03-16T18:55:30.079Z,9.60
2019-03-16T18:57:58.508Z,9.80
2019-03-16T19:00:26.930Z,9.80
2019-03-16T19:02:55.438Z,9.70
2019-03-16T19:05:23.900Z,9.70
2019-03-16T19:07:52.405Z,9.70
2019-03-16T19:10:20.822Z,9.60
2019-03-16T19:12:49.239Z,9.50
2019-03-16T19:15:18.419Z,9.30
2019-03-16T19:17:57.956Z,9.30
2019-03-16T19:20:17.807Z,9.30
2019-03-16T19:22:46.305Z,9.40
2019-03-16T19:25:15.978Z,9.30
2019-03-16T19:27:44.409Z,9.30
2019-03-16T19:30:14.850Z,9.20
2019-03-16T19:32:43.507Z,9.10
2019-03-16T19:35:12.210Z,9.10
2019-03-16T19:37:40.771Z,9.10
2019-03-16T19:40:11.542Z,9.00
2019-03-16T19:42:39.950Z,8.90
2019-03-16T19:45:10.283Z,8.90
2019-03-16T19:47:38.700Z,8.80
2019-03-16T19:50:08.797Z,8.70
2019-03-16T19:52:56.558Z,8.60
2019-03-16T19:55:44.325Z,8.60
2019-03-16T19:58:24.766Z,8.50
2019-03-16T20:01:05.467Z,8.30
2019-03-16T20:03:46.145Z,8.30
2019-03-16T20:06:28.507Z,8.40
2019-03-16T20:09:08.819Z,8.20
2019-03-16T20:11:37.281Z,8.10
2019-03-16T20:14:05.778Z,8.20
2019-03-16T20:16:53.564Z,8.20
2019-03-16T20:19:41.400Z,8.00
2019-03-16T20:22:29.294Z,8.00
2019-03-16T20:24:58.090Z,7.80
2019-03-16T20:27:45.846Z,7.90
2019-03-16T20:30:35.147Z,8.00
2019-03-16T20:33:22.923Z,7.90
2019-03-16T20:35:51.358Z,7.90
2019-03-16T20:38:39.138Z,7.90
2019-03-16T20:41:36.095Z,7.70
2019-03-16T20:44:16.495Z,7.70
2019-03-16T20:47:04.273Z,7.50
2019-03-16T20:49:52.111Z,7.20
2019-03-16T20:52:39.895Z,7.30
2019-03-16T20:55:27.678Z,7.10
2019-03-16T20:58:08.893Z,7.10
2019-03-16T21:00:49.475Z,7.10
2019-03-16T21:03:30.496Z,7.20
2019-03-16T21:06:11.439Z,6.80
2019-03-16T21:09:02.501Z,6.80
2019-03-16T21:11:22.479Z,6.80
2019-03-16T21:13:50.903Z,6.70
2019-03-16T21:16:38.667Z,6.80
2019-03-16T21:19:26.423Z,6.80
2019-03-16T21:22:14.218Z,6.90
2019-03-16T21:25:01.997Z,6.80
2019-03-16T21:27:49.761Z,6.60
2019-03-16T21:30:37.532Z,6.30
2019-03-16T21:33:29.752Z,6.10
2019-03-16T21:35:55.478Z,6.00
2019-03-16T21:38:43.269Z,6.00
2019-03-16T21:41:31.027Z,6.00
2019-03-16T21:44:18.782Z,5.90
2019-03-16T21:46:47.233Z,6.10
2019-03-16T21:49:34.995Z,5.90
2019-03-16T21:52:22.776Z,5.90
2019-03-16T21:55:31.317Z,6.10
2019-03-16T21:57:59.742Z,6.20
2019-03-16T22:00:47.517Z,6.30
2019-03-16T22:03:23.394Z,6.20
2019-03-16T22:05:51.827Z,6.20
2019-03-16T22:08:39.608Z,6.10
2019-03-16T22:11:08.056Z,6.00
2019-03-16T22:13:55.819Z,6.00
2019-03-16T22:16:24.300Z,5.90
2019-03-16T22:19:12.065Z,5.90
2019-03-16T22:21:40.499Z,6.00
2019-03-16T22:24:08.923Z,6.00
2019-03-16T22:26:56.697Z,5.80
2019-03-16T22:29:25.120Z,5.80
2019-03-16T22:32:12.884Z,5.80
2019-03-16T22:35:00.670Z,5.60
2019-03-16T22:37:29.101Z,5.60
2019-03-16T22:40:16.933Z,5.60
2019-03-16T22:42:45.384Z,5.60
2019-03-16T22:45:33.143Z,5.50
2019-03-16T22:48:01.592Z,5.20
2019-03-16T22:50:49.351Z,5.10
2019-03-16T22:53:17.779Z,4.80
2019-03-16T22:56:05.565Z,4.90
2019-03-16T22:58:45.853Z,4.90
2019-03-16T23:01:26.428Z,5.00
2019-03-16T23:04:07.598Z,5.00
2019-03-16T23:06:36.104Z,4.80
2019-03-16T23:09:23.856Z,4.80
2019-03-16T23:12:11.640Z,4.90
2019-03-16T23:14:59.408Z,4.70
2019-03-16T23:17:47.171Z,4.50
2019-03-16T23:20:34.926Z,4.10
2019-03-16T23:23:22.704Z,4.20
2019-03-16T23:25:51.131Z,4.30
2019-03-16T23:28:39.023Z,4.40
2019-03-16T23:34:19.012Z,4.10
2019-03-16T23:37:03.812Z,4.20
2019-03-16T23:39:51.718Z,4.30
2019-03-16T23:42:20.159Z,4.40
2019-03-16T23:45:28.645Z,4.30
2019-03-16T23:48:16.415Z,4.20
2019-03-16T23:51:04.173Z,4.20
2019-03-16T23:53:51.954Z,4.10
2019-03-16T23:56:39.736Z,4.00
2019-03-16T23:59:20.945Z,3.80
