createdAt,value
2022-08-17T00:02:26.077Z,3.17
2022-08-17T00:04:55.262Z,3.43
2022-08-17T00:07:23.051Z,3.00
2022-08-17T00:09:50.489Z,3.47
2022-08-17T00:12:43.611Z,3.08
2022-08-17T00:15:06.146Z,3.35
2022-08-17T00:17:37.789Z,3.20
2022-08-17T00:20:06.005Z,3.33
2022-08-17T00:22:36.328Z,3.30
2022-08-17T00:25:05.697Z,3.10
2022-08-17T00:27:33.793Z,3.33
2022-08-17T00:30:01.097Z,3.53
2022-08-17T00:33:14.905Z,4.72
2022-08-17T00:35:17.778Z,3.55
2022-08-17T00:37:45.224Z,3.50
2022-08-17T00:40:14.174Z,3.67
2022-08-17T00:42:42.383Z,3.50
2022-08-17T00:45:11.167Z,3.35
2022-08-17T00:47:38.628Z,3.30
2022-08-17T00:50:08.018Z,3.50
2022-08-17T00:52:37.342Z,3.17
2022-08-17T00:55:06.036Z,3.50
2022-08-17T00:57:41.835Z,3.60
2022-08-17T01:00:26.852Z,3.53
2022-08-17T01:03:16.977Z,3.75
2022-08-17T01:05:44.404Z,3.65
2022-08-17T01:08:13.623Z,3.50
2022-08-17T01:10:58.624Z,3.85
2022-08-17T01:13:41.490Z,3.53
2022-08-17T01:16:18.511Z,3.60
2022-08-17T01:18:47.376Z,3.60
2022-08-17T01:21:39.701Z,3.70
2022-08-17T01:24:07.297Z,3.72
2022-08-17T01:26:34.729Z,3.72
2022-08-17T01:29:02.743Z,3.20
2022-08-17T01:31:32.227Z,3.60
2022-08-17T01:34:00.629Z,3.47
2022-08-17T01:36:29.388Z,3.38
2022-08-17T01:38:56.883Z,3.90
2022-08-17T01:41:24.277Z,3.47
2022-08-17T01:43:54.681Z,3.47
2022-08-17T01:46:26.637Z,3.43
2022-08-17T01:48:54.521Z,3.97
2022-08-17T01:51:22.092Z,3.40
2022-08-17T01:53:51.736Z,3.80
2022-08-17T01:56:20.568Z,3.72
2022-08-17T01:58:47.938Z,3.90
2022-08-17T02:01:19.067Z,4.07
2022-08-17T02:03:54.572Z,3.40
2022-08-17T02:06:28.407Z,3.40
2022-08-17T02:09:02.301Z,3.70
2022-08-17T02:11:32.537Z,3.80
2022-08-17T02:14:03.182Z,3.60
2022-08-17T02:16:37.806Z,3.97
2022-08-17T02:19:08.199Z,3.85
2022-08-17T02:21:36.778Z,3.45
2022-08-17T02:24:05.583Z,3.80
2022-08-17T02:26:33.027Z,3.83
2022-08-17T02:29:00.387Z,3.80
2022-08-17T02:31:27.805Z,3.83
2022-08-17T02:34:04.175Z,3.67
2022-08-17T02:36:35.710Z,3.70
2022-08-17T02:39:05.522Z,3.92
2022-08-17T02:41:33.142Z,3.90
2022-08-17T02:44:00.589Z,3.53
2022-08-17T02:46:28.448Z,3.45
2022-08-17T02:48:55.900Z,4.03
2022-08-17T02:51:23.458Z,3.88
2022-08-17T02:53:50.797Z,3.95
2022-08-17T02:56:18.401Z,3.65
2022-08-17T02:58:46.455Z,4.22
2022-08-17T03:01:13.884Z,4.40
2022-08-17T03:03:41.321Z,4.30
2022-08-17T03:06:09.092Z,4.13
2022-08-17T03:08:37.710Z,4.18
2022-08-17T03:11:05.098Z,4.05
2022-08-17T03:13:32.594Z,3.90
2022-08-17T03:16:00.067Z,4.25
2022-08-17T03:18:28.238Z,3.85
2022-08-17T03:20:58.032Z,4.10
2022-08-17T03:23:25.751Z,4.38
2022-08-17T03:25:53.952Z,4.23
2022-08-17T03:28:22.128Z,4.20
2022-08-17T03:30:51.365Z,4.45
2022-08-17T03:33:19.191Z,4.57
2022-08-17T03:35:46.763Z,4.30
2022-08-17T03:38:15.892Z,4.60
2022-08-17T03:40:57.766Z,4.38
2022-08-17T03:43:28.552Z,4.47
2022-08-17T03:46:28.979Z,4.60
2022-08-17T03:49:22.180Z,4.35
2022-08-17T03:52:08.148Z,4.70
2022-08-17T03:54:54.081Z,5.03
2022-08-17T03:57:21.532Z,4.20
2022-08-17T03:59:49.639Z,3.88
2022-08-17T04:02:25.822Z,4.00
2022-08-17T04:04:53.985Z,4.40
2022-08-17T04:07:22.459Z,4.38
2022-08-17T04:09:49.818Z,4.20
2022-08-17T04:12:18.602Z,4.30
2022-08-17T04:14:53.637Z,3.88
2022-08-17T04:17:28.960Z,3.93
2022-08-17T04:19:56.597Z,4.70
2022-08-17T04:22:31.818Z,4.07
2022-08-17T04:25:19.588Z,3.88
2022-08-17T04:27:48.980Z,4.47
2022-08-17T04:30:16.359Z,4.17
2022-08-17T04:33:09.943Z,4.43
2022-08-17T04:35:48.278Z,4.55
2022-08-17T04:38:20.013Z,4.68
2022-08-17T04:41:06.646Z,5.10
2022-08-17T04:43:34.609Z,4.57
2022-08-17T04:46:04.836Z,4.82
2022-08-17T04:48:36.051Z,4.25
2022-08-17T04:51:13.462Z,4.40
2022-08-17T04:53:41.859Z,4.40
2022-08-17T04:56:16.026Z,4.63
2022-08-17T04:58:46.563Z,4.07
2022-08-17T05:01:14.798Z,4.80
2022-08-17T05:03:43.073Z,4.53
2022-08-17T05:06:10.692Z,4.80
2022-08-17T05:08:38.079Z,5.17
2022-08-17T05:11:05.622Z,4.70
2022-08-17T05:13:33.230Z,4.57
2022-08-17T05:16:02.096Z,5.03
2022-08-17T05:18:29.713Z,4.70
2022-08-17T05:20:57.176Z,4.70
2022-08-17T05:23:26.160Z,4.60
2022-08-17T05:25:55.643Z,5.20
2022-08-17T05:28:27.580Z,4.68
2022-08-17T05:30:58.217Z,4.35
2022-08-17T05:33:28.183Z,4.63
2022-08-17T05:35:56.614Z,5.38
2022-08-17T05:38:25.051Z,4.65
2022-08-17T05:40:53.739Z,5.00
2022-08-17T05:43:24.930Z,4.80
2022-08-17T05:46:31.383Z,4.57
2022-08-17T05:49:03.922Z,4.75
2022-08-17T05:51:34.406Z,5.30
2022-08-17T05:54:13.881Z,3.97
2022-08-17T05:57:02.955Z,4.65
2022-08-17T05:59:41.582Z,4.37
2022-08-17T06:02:22.522Z,4.18
2022-08-17T06:04:52.895Z,4.32
2022-08-17T06:07:39.933Z,4.30
2022-08-17T06:10:15.087Z,4.40
2022-08-17T06:13:00.763Z,4.77
2022-08-17T06:15:37.037Z,5.25
2022-08-17T06:18:06.289Z,4.78
2022-08-17T06:20:49.521Z,4.50
2022-08-17T06:23:38.300Z,4.45
2022-08-17T06:26:17.077Z,4.73
2022-08-17T06:28:50.639Z,5.38
2022-08-17T06:31:31.311Z,5.72
2022-08-17T06:34:00.659Z,4.85
2022-08-17T06:36:43.198Z,5.30
2022-08-17T06:39:41.120Z,5.23
2022-08-17T06:43:02.173Z,5.47
2022-08-17T06:45:14.585Z,5.22
2022-08-17T06:47:58.458Z,5.60
2022-08-17T06:50:49.503Z,5.18
2022-08-17T06:53:31.901Z,5.87
2022-08-17T06:56:05.656Z,5.45
2022-08-17T06:58:33.745Z,5.60
2022-08-17T07:01:11.100Z,5.18
2022-08-17T07:03:46.559Z,4.38
2022-08-17T07:06:23.754Z,4.80
2022-08-17T07:09:15.082Z,4.43
2022-08-17T07:11:53.850Z,4.38
2022-08-17T07:14:27.825Z,4.35
2022-08-17T07:16:56.886Z,4.95
2022-08-17T07:19:26.870Z,4.60
2022-08-17T07:22:05.553Z,4.90
2022-08-17T07:24:48.179Z,4.65
2022-08-17T07:27:24.269Z,4.68
2022-08-17T07:29:53.869Z,4.90
2022-08-17T07:32:34.473Z,4.67
2022-08-17T07:35:04.700Z,5.00
2022-08-17T07:37:33.577Z,4.90
2022-08-17T07:40:17.245Z,5.00
2022-08-17T07:43:05.123Z,4.82
2022-08-17T07:46:07.744Z,5.10
2022-08-17T07:48:36.792Z,5.20
2022-08-17T07:51:25.328Z,5.13
2022-08-17T07:53:54.883Z,4.68
2022-08-17T07:56:38.121Z,5.43
2022-08-17T07:59:14.461Z,4.97
2022-08-17T08:01:42.534Z,5.10
2022-08-17T08:04:59.369Z,4.93
2022-08-17T08:07:27.431Z,4.88
2022-08-17T08:10:02.763Z,4.80
2022-08-17T08:12:40.408Z,4.67
2022-08-17T08:15:09.833Z,4.57
2022-08-17T08:17:55.555Z,4.57
2022-08-17T08:20:51.407Z,3.95
2022-08-17T08:23:37.223Z,3.90
2022-08-17T08:26:23.289Z,4.13
2022-08-17T08:29:01.578Z,4.50
2022-08-17T08:31:44.197Z,3.90
2022-08-17T08:34:44.517Z,3.70
2022-08-17T08:37:32.856Z,4.13
2022-08-17T08:40:13.484Z,3.60
2022-08-17T08:42:46.854Z,3.92
2022-08-17T08:45:20.321Z,3.88
2022-08-17T08:47:53.883Z,4.10
2022-08-17T08:50:38.529Z,4.10
2022-08-17T08:53:21.982Z,3.40
2022-08-17T08:55:55.543Z,3.33
2022-08-17T08:58:31.398Z,3.33
2022-08-17T09:01:19.039Z,3.08
2022-08-17T09:03:53.565Z,3.50
2022-08-17T09:06:40.097Z,3.50
2022-08-17T09:09:10.690Z,3.25
2022-08-17T09:12:02.874Z,3.53
2022-08-17T09:14:44.935Z,3.20
2022-08-17T09:17:23.092Z,3.40
2022-08-17T09:20:34.049Z,3.20
2022-08-17T09:23:32.800Z,3.05
2022-08-17T09:26:06.561Z,3.70
2022-08-17T09:28:38.473Z,2.72
2022-08-17T09:31:12.021Z,3.47
2022-08-17T09:33:42.801Z,3.00
2022-08-17T09:36:34.853Z,3.60
2022-08-17T09:39:06.535Z,3.47
2022-08-17T09:41:40.293Z,3.30
2022-08-17T09:44:38.025Z,3.25
2022-08-17T09:47:30.686Z,3.30
2022-08-17T09:50:09.785Z,3.20
2022-08-17T09:52:37.204Z,3.03
2022-08-17T09:55:04.978Z,3.38
2022-08-17T09:57:47.652Z,3.22
2022-08-17T10:00:17.365Z,3.17
2022-08-17T10:03:05.239Z,3.25
2022-08-17T10:06:08.506Z,3.22
2022-08-17T10:09:09.850Z,2.95
2022-08-17T10:12:20.641Z,2.92
2022-08-17T10:14:55.181Z,2.97
2022-08-17T10:17:41.176Z,3.03
2022-08-17T10:20:21.942Z,3.30
2022-08-17T10:23:11.978Z,3.50
2022-08-17T10:26:02.789Z,3.45
2022-08-17T10:28:32.721Z,3.33
2022-08-17T10:31:30.881Z,3.00
2022-08-17T10:34:07.384Z,3.10
2022-08-17T10:36:50.814Z,3.13
2022-08-17T10:39:32.717Z,3.40
2022-08-17T10:42:04.554Z,3.20
2022-08-17T10:44:50.078Z,3.22
2022-08-17T10:47:18.486Z,3.15
2022-08-17T10:49:56.303Z,3.42
2022-08-17T10:52:24.838Z,2.92
2022-08-17T10:54:58.787Z,3.10
2022-08-17T10:57:29.655Z,3.05
2022-08-17T10:59:58.000Z,3.00
2022-08-17T11:02:31.673Z,3.08
2022-08-17T11:05:06.425Z,3.17
2022-08-17T11:07:33.737Z,3.10
2022-08-17T11:10:13.637Z,3.10
2022-08-17T11:13:01.863Z,2.97
2022-08-17T11:15:31.919Z,3.20
2022-08-17T11:18:11.514Z,3.10
2022-08-17T11:21:06.893Z,2.90
2022-08-17T11:23:41.100Z,3.17
2022-08-17T11:26:26.216Z,3.10
2022-08-17T11:28:58.982Z,3.33
2022-08-17T11:31:39.913Z,2.88
2022-08-17T11:34:23.794Z,2.90
2022-08-17T11:37:18.344Z,3.33
2022-08-17T11:40:30.224Z,2.90
2022-08-17T11:43:15.942Z,3.08
2022-08-17T11:45:52.391Z,3.00
2022-08-17T11:49:11.982Z,2.67
2022-08-17T11:52:05.266Z,2.75
2022-08-17T11:54:41.971Z,2.75
2022-08-17T11:57:41.585Z,2.90
2022-08-17T12:00:30.244Z,2.80
2022-08-17T12:03:22.723Z,2.87
2022-08-17T12:05:50.659Z,3.10
2022-08-17T12:08:20.143Z,2.70
2022-08-17T12:10:56.690Z,2.92
2022-08-17T12:13:27.435Z,2.85
2022-08-17T12:16:04.527Z,2.70
2022-08-17T12:18:35.834Z,2.75
2022-08-17T12:21:24.364Z,2.80
2022-08-17T12:24:00.700Z,3.10
2022-08-17T12:26:33.556Z,3.05
2022-08-17T12:29:06.207Z,3.10
2022-08-17T12:31:48.255Z,2.92
2022-08-17T12:34:42.311Z,2.80
2022-08-17T12:37:18.760Z,2.80
2022-08-17T12:39:57.515Z,2.90
2022-08-17T12:42:29.576Z,3.07
2022-08-17T12:44:57.705Z,3.10
2022-08-17T12:47:25.167Z,3.30
2022-08-17T12:50:05.873Z,3.10
2022-08-17T12:52:33.454Z,2.95
2022-08-17T12:55:02.794Z,2.90
2022-08-17T12:57:33.562Z,2.92
2022-08-17T13:00:22.639Z,2.80
2022-08-17T13:02:52.571Z,2.92
2022-08-17T13:05:37.222Z,3.20
2022-08-17T13:08:16.886Z,3.20
2022-08-17T13:10:45.447Z,2.75
2022-08-17T13:13:22.782Z,3.15
2022-08-17T13:16:04.496Z,3.00
2022-08-17T13:18:50.967Z,2.75
2022-08-17T13:21:26.977Z,2.80
2022-08-17T13:24:04.751Z,3.03
2022-08-17T13:26:39.393Z,2.83
2022-08-17T13:29:36.001Z,2.88
2022-08-17T13:32:13.613Z,2.65
2022-08-17T13:35:12.115Z,2.77
2022-08-17T13:37:42.608Z,2.80
2022-08-17T13:40:10.439Z,3.00
2022-08-17T13:42:52.282Z,2.90
2022-08-17T13:45:36.053Z,2.80
2022-08-17T13:48:16.617Z,2.87
2022-08-17T13:50:57.163Z,2.95
2022-08-17T13:53:33.871Z,2.50
2022-08-17T13:56:31.748Z,3.35
2022-08-17T13:59:00.462Z,2.70
2022-08-17T14:01:42.197Z,2.77
2022-08-17T14:04:16.413Z,2.67
2022-08-17T14:06:53.417Z,2.83
2022-08-17T14:09:24.230Z,2.70
2022-08-17T14:11:51.756Z,2.83
2022-08-17T14:14:19.177Z,2.77
2022-08-17T14:16:46.685Z,2.75
2022-08-17T14:19:14.357Z,2.65
2022-08-17T14:21:43.091Z,2.55
2022-08-17T14:24:21.869Z,2.30
2022-08-17T14:26:50.107Z,2.47
2022-08-17T14:29:17.481Z,2.45
2022-08-17T14:31:53.474Z,2.30
2022-08-17T14:34:23.355Z,2.40
2022-08-17T14:36:51.487Z,2.90
2022-08-17T14:39:19.294Z,2.30
2022-08-17T14:41:47.416Z,2.80
2022-08-17T14:44:16.607Z,2.45
2022-08-17T14:46:45.043Z,2.60
2022-08-17T14:49:13.974Z,2.60
2022-08-17T14:51:44.786Z,2.30
2022-08-17T14:54:29.401Z,2.80
2022-08-17T14:57:22.204Z,2.80
2022-08-17T14:59:55.510Z,2.35
2022-08-17T15:02:30.916Z,2.33
2022-08-17T15:05:04.618Z,2.30
2022-08-17T15:07:32.864Z,2.60
2022-08-17T15:10:03.008Z,2.60
2022-08-17T15:12:35.445Z,2.47
2022-08-17T15:15:06.748Z,2.40
2022-08-17T15:17:44.662Z,2.20
2022-08-17T15:20:16.217Z,2.60
2022-08-17T15:22:44.212Z,2.60
2022-08-17T15:25:11.691Z,2.60
2022-08-17T15:27:39.199Z,2.40
2022-08-17T15:30:07.196Z,2.43
2022-08-17T15:32:36.655Z,2.60
2022-08-17T15:35:05.192Z,2.08
2022-08-17T15:37:32.549Z,2.13
2022-08-17T15:40:02.793Z,2.40
2022-08-17T15:42:30.532Z,2.50
2022-08-17T15:44:58.459Z,2.60
2022-08-17T15:47:26.450Z,2.30
2022-08-17T15:49:59.446Z,2.22
2022-08-17T15:52:28.443Z,2.30
2022-08-17T15:55:00.220Z,2.43
2022-08-17T15:57:27.779Z,2.40
2022-08-17T15:59:58.897Z,2.45
2022-08-17T16:03:31.993Z,2.35
2022-08-17T16:05:19.920Z,2.50
2022-08-17T16:07:48.094Z,2.57
2022-08-17T16:10:19.036Z,2.10
2022-08-17T16:12:48.018Z,2.45
2022-08-17T16:15:16.366Z,2.28
2022-08-17T16:17:43.762Z,2.47
2022-08-17T16:20:20.456Z,2.30
2022-08-17T16:22:48.988Z,2.28
2022-08-17T16:25:18.992Z,2.42
2022-08-17T16:27:47.422Z,2.65
2022-08-17T16:30:17.742Z,2.15
2022-08-17T16:32:45.689Z,2.27
2022-08-17T16:35:17.434Z,2.35
2022-08-17T16:37:45.701Z,2.40
2022-08-17T16:40:14.589Z,2.30
2022-08-17T16:42:43.778Z,2.17
2022-08-17T16:45:19.248Z,2.47
2022-08-17T16:47:47.185Z,2.40
2022-08-17T16:50:15.423Z,2.40
2022-08-17T16:52:42.891Z,2.10
2022-08-17T16:55:10.774Z,2.30
2022-08-17T16:57:47.263Z,2.30
2022-08-17T17:00:17.926Z,2.50
2022-08-17T17:02:47.568Z,2.35
2022-08-17T17:05:30.428Z,2.10
2022-08-17T17:08:09.444Z,2.13
2022-08-17T17:10:44.998Z,2.30
2022-08-17T17:13:26.522Z,2.33
2022-08-17T17:16:03.536Z,2.38
2022-08-17T17:18:56.211Z,2.47
2022-08-17T17:21:25.635Z,2.35
2022-08-17T17:23:59.920Z,2.07
2022-08-17T17:26:39.948Z,2.33
2022-08-17T17:29:48.736Z,2.50
2022-08-17T17:32:41.775Z,2.40
2022-08-17T17:35:23.349Z,2.65
2022-08-17T17:37:51.159Z,2.30
2022-08-17T17:40:23.855Z,2.35
2022-08-17T17:42:55.350Z,2.20
2022-08-17T17:45:24.370Z,1.90
2022-08-17T17:47:52.973Z,2.28
2022-08-17T17:50:21.731Z,2.50
2022-08-17T17:53:04.954Z,2.50
2022-08-17T17:55:54.909Z,2.38
2022-08-17T17:58:39.695Z,2.00
2022-08-17T18:01:22.499Z,2.20
2022-08-17T18:04:20.982Z,2.50
2022-08-17T18:06:51.645Z,2.20
2022-08-17T18:09:57.701Z,2.20
2022-08-17T18:12:46.179Z,2.40
2022-08-17T18:15:27.486Z,2.60
2022-08-17T18:18:13.661Z,2.50
2022-08-17T18:20:46.509Z,2.35
2022-08-17T18:23:27.042Z,2.40
2022-08-17T18:25:56.075Z,2.30
2022-08-17T18:28:28.523Z,2.40
2022-08-17T18:31:19.045Z,2.43
2022-08-17T18:33:48.570Z,2.83
2022-08-17T18:36:33.068Z,2.30
2022-08-17T18:39:12.667Z,2.83
2022-08-17T18:41:42.374Z,2.90
2022-08-17T18:44:29.440Z,3.07
2022-08-17T18:47:05.952Z,2.80
2022-08-17T18:49:33.559Z,2.80
2022-08-17T18:52:14.962Z,2.80
2022-08-17T18:55:11.972Z,2.53
2022-08-17T18:57:44.718Z,2.87
2022-08-17T19:00:12.803Z,2.70
2022-08-17T19:03:18.917Z,2.85
2022-08-17T19:05:52.701Z,2.85
2022-08-17T19:08:29.128Z,2.70
2022-08-17T19:11:04.016Z,2.90
2022-08-17T19:13:37.588Z,2.92
2022-08-17T19:16:17.753Z,2.90
2022-08-17T19:19:08.189Z,3.05
2022-08-17T19:21:59.129Z,2.97
2022-08-17T19:24:28.169Z,3.00
2022-08-17T19:26:58.931Z,2.90
2022-08-17T19:29:37.801Z,3.10
2022-08-17T19:32:07.191Z,3.08
2022-08-17T19:34:35.453Z,3.05
2022-08-17T19:37:21.186Z,3.10
2022-08-17T19:40:24.426Z,3.10
2022-08-17T19:43:28.355Z,2.70
2022-08-17T19:45:59.924Z,3.22
2022-08-17T19:48:39.461Z,3.03
2022-08-17T19:51:06.809Z,2.60
2022-08-17T19:54:09.957Z,3.10
2022-08-17T19:56:49.782Z,2.95
2022-08-17T19:59:29.265Z,2.83
2022-08-17T20:02:24.835Z,2.90
2022-08-17T20:04:52.233Z,2.30
2022-08-17T20:07:22.653Z,3.17
2022-08-17T20:09:56.718Z,2.55
2022-08-17T20:12:26.297Z,2.58
2022-08-17T20:14:57.430Z,3.17
2022-08-17T20:17:30.992Z,2.90
2022-08-17T20:20:20.244Z,3.10
2022-08-17T20:22:55.686Z,2.90
2022-08-17T20:25:35.544Z,3.00
2022-08-17T20:28:30.650Z,2.85
2022-08-17T20:30:58.246Z,2.83
2022-08-17T20:33:32.610Z,2.78
2022-08-17T20:36:17.964Z,2.75
2022-08-17T20:38:52.403Z,2.85
2022-08-17T20:41:24.980Z,2.85
2022-08-17T20:43:59.049Z,2.83
2022-08-17T20:46:29.395Z,3.40
2022-08-17T20:49:08.846Z,3.38
2022-08-17T20:52:00.674Z,3.40
2022-08-17T20:54:41.859Z,3.97
2022-08-17T20:57:14.293Z,3.53
2022-08-17T21:00:14.631Z,3.10
2022-08-17T21:02:44.673Z,2.95
2022-08-17T21:05:35.278Z,2.85
2022-08-17T21:08:16.646Z,3.00
2022-08-17T21:10:45.636Z,2.90
2022-08-17T21:13:13.900Z,3.00
2022-08-17T21:15:54.110Z,3.03
2022-08-17T21:18:39.667Z,3.17
2022-08-17T21:21:22.125Z,3.15
2022-08-17T21:24:08.294Z,2.77
2022-08-17T21:26:56.990Z,2.97
2022-08-17T21:29:32.444Z,3.08
2022-08-17T21:32:05.309Z,3.10
2022-08-17T21:34:33.622Z,2.95
2022-08-17T21:37:23.495Z,3.37
2022-08-17T21:39:52.747Z,3.00
2022-08-17T21:42:29.541Z,3.28
2022-08-17T21:45:08.330Z,3.03
2022-08-17T21:47:35.687Z,2.95
2022-08-17T21:50:18.916Z,3.13
2022-08-17T21:52:46.630Z,3.97
2022-08-17T21:55:30.412Z,3.20
2022-08-17T21:58:13.363Z,3.40
2022-08-17T22:00:44.645Z,3.47
2022-08-17T22:03:23.293Z,3.27
2022-08-17T22:05:51.645Z,3.22
2022-08-17T22:08:23.855Z,3.00
2022-08-17T22:10:51.578Z,3.35
2022-08-17T22:13:23.471Z,3.33
2022-08-17T22:16:15.614Z,3.07
2022-08-17T22:18:58.135Z,3.20
2022-08-17T22:21:25.736Z,3.35
2022-08-17T22:24:04.685Z,3.30
2022-08-17T22:26:59.393Z,3.58
2022-08-17T22:29:57.161Z,3.30
2022-08-17T22:32:37.449Z,3.22
2022-08-17T22:35:42.345Z,3.20
2022-08-17T22:38:36.154Z,3.50
2022-08-17T22:41:42.548Z,3.28
2022-08-17T22:44:24.848Z,3.20
2022-08-17T22:47:11.115Z,3.25
2022-08-17T22:49:53.607Z,3.08
2022-08-17T22:52:32.453Z,3.30
2022-08-17T22:55:33.498Z,3.30
2022-08-17T22:58:19.798Z,3.43
2022-08-17T23:00:48.648Z,3.33
2022-08-17T23:03:20.364Z,3.20
2022-08-17T23:06:03.582Z,3.55
2022-08-17T23:08:31.563Z,3.33
2022-08-17T23:11:00.534Z,3.27
2022-08-17T23:13:28.196Z,3.13
2022-08-17T23:15:55.978Z,3.35
2022-08-17T23:18:23.614Z,3.40
2022-08-17T23:20:51.108Z,3.55
2022-08-17T23:23:23.404Z,3.47
2022-08-17T23:25:51.148Z,3.63
2022-08-17T23:28:18.471Z,3.33
2022-08-17T23:30:48.584Z,2.85
2022-08-17T23:33:21.633Z,3.50
2022-08-17T23:35:48.964Z,3.47
2022-08-17T23:38:16.322Z,3.60
2022-08-17T23:40:43.605Z,3.42
2022-08-17T23:43:23.521Z,3.50
2022-08-17T23:45:54.302Z,3.75
2022-08-17T23:48:33.021Z,3.53
2022-08-17T23:51:06.022Z,3.45
2022-08-17T23:53:34.565Z,3.45
2022-08-17T23:56:03.984Z,3.35
2022-08-17T23:58:42.524Z,3.28
