createdAt,value
2023-05-11T00:00:02.848Z,12.6
2023-05-11T00:05:02.548Z,12.45
2023-05-11T00:10:02.309Z,12.23
2023-05-11T00:15:02.217Z,12.14
2023-05-11T00:20:03.070Z,12.06
2023-05-11T00:25:02.770Z,12.04
2023-05-11T00:30:02.553Z,11.98
2023-05-11T00:35:02.443Z,11.91
2023-05-11T00:40:02.392Z,11.95
2023-05-11T00:45:02.392Z,11.8
2023-05-11T00:50:03.032Z,11.68
2023-05-11T00:55:03.272Z,11.38
2023-05-11T01:00:02.443Z,11.07
2023-05-11T01:05:03.174Z,10.96
2023-05-11T01:10:02.950Z,10.59
2023-05-11T01:15:03.192Z,10.52
2023-05-11T01:20:02.582Z,10.34
2023-05-11T01:25:02.333Z,11.15
2023-05-11T01:30:03.068Z,11.29
2023-05-11T01:35:03.120Z,10.78
2023-05-11T01:40:03.065Z,10.66
2023-05-11T01:45:02.751Z,10.71
2023-05-11T01:50:02.236Z,10.3
2023-05-11T01:55:03.714Z,9.59
2023-05-11T02:00:03.364Z,8.9
2023-05-11T02:05:02.475Z,8.68
2023-05-11T02:10:02.197Z,9.12
2023-05-11T02:15:03.139Z,10.38
2023-05-11T02:20:02.866Z,10.22
2023-05-11T02:25:02.567Z,9.93
2023-05-11T02:30:02.591Z,9.9
2023-05-11T02:35:02.504Z,9.91
2023-05-11T02:40:03.107Z,9.71
2023-05-11T02:45:02.826Z,9.64
2023-05-11T02:50:02.691Z,9.37
2023-05-11T02:55:03.634Z,9.08
2023-05-11T03:00:02.288Z,8.66
2023-05-11T03:05:03.012Z,8.59
2023-05-11T03:10:02.741Z,8.7
2023-05-11T03:15:02.534Z,8.86
2023-05-11T03:20:02.293Z,9.23
2023-05-11T03:25:03.072Z,9.36
2023-05-11T03:30:02.788Z,9.38
2023-05-11T03:35:02.484Z,9.24
2023-05-11T03:40:02.210Z,8.98
2023-05-11T03:45:02.892Z,8.88
2023-05-11T03:50:02.555Z,8.94
2023-05-11T03:55:03.543Z,8.85
2023-05-11T04:00:03.373Z,8.81
2023-05-11T04:05:02.868Z,8.81
2023-05-11T04:10:02.582Z,8.9
2023-05-11T04:15:02.272Z,9.18
2023-05-11T04:20:03.131Z,9.69
2023-05-11T04:25:02.856Z,10.01
2023-05-11T04:30:02.932Z,10.32
2023-05-11T04:35:02.575Z,10.97
2023-05-11T04:40:02.532Z,11
2023-05-11T04:45:02.525Z,10.95
2023-05-11T04:50:02.334Z,11.1
2023-05-11T04:55:03.193Z,11.33
2023-05-11T05:00:02.312Z,11.41
2023-05-11T05:05:02.998Z,11.72
2023-05-11T05:10:02.848Z,12.01
2023-05-11T05:15:02.648Z,12.75
2023-05-11T05:20:02.437Z,13.33
2023-05-11T05:25:02.523Z,13.68
2023-05-11T05:30:03.036Z,14.12
2023-05-11T05:35:03.076Z,14.72
2023-05-11T05:55:02.969Z,14.33
2023-05-11T06:00:02.344Z,13.89
2023-05-11T06:05:03.010Z,14.41
2023-05-11T06:10:02.633Z,14.42
2023-05-11T06:15:02.514Z,14.85
2023-05-11T06:20:02.297Z,15.37
2023-05-11T06:25:03.156Z,15.14
2023-05-11T06:30:02.855Z,15.4
2023-05-11T06:35:02.502Z,16.23
2023-05-11T06:40:02.342Z,16.48
2023-05-11T06:45:03.239Z,16.29
2023-05-11T06:55:03.279Z,17.07
2023-05-11T07:00:03.455Z,16.92
2023-05-11T07:05:02.861Z,17.27
2023-05-11T07:10:02.527Z,16.83
2023-05-11T07:30:02.694Z,18.06
2023-05-11T07:35:02.407Z,18.49
2023-05-11T07:40:02.277Z,18.33
2023-05-11T07:50:02.721Z,18.37
2023-05-11T07:55:03.329Z,19.37
2023-05-11T08:00:02.313Z,18.31
2023-05-11T08:10:02.928Z,19.26
2023-05-11T08:15:02.614Z,19.18
2023-05-11T08:20:02.316Z,18.26
2023-05-11T08:25:03.148Z,17.88
2023-05-11T08:30:02.919Z,18.59
2023-05-11T08:35:02.969Z,18.95
2023-05-11T08:40:02.649Z,19.19
2023-05-11T08:45:02.462Z,18.93
2023-05-11T08:50:03.080Z,20
2023-05-11T08:55:03.715Z,19.3
2023-05-11T09:05:02.594Z,19.54
2023-05-11T09:10:02.356Z,19.34
2023-05-11T09:15:02.874Z,19.41
2023-05-11T09:25:02.474Z,20.15
2023-05-11T09:30:02.603Z,20.98
2023-05-11T09:35:02.284Z,21.46
2023-05-11T09:45:02.777Z,21.43
2023-05-11T09:50:02.714Z,22.12
2023-05-11T09:55:03.403Z,21.16
2023-05-11T10:00:02.979Z,20.89
2023-05-11T10:05:02.729Z,21.31
2023-05-11T10:10:02.622Z,21.3
2023-05-11T10:15:02.948Z,21.87
2023-05-11T10:20:03.194Z,20.92
2023-05-11T10:25:02.831Z,22.17
2023-05-11T10:30:02.613Z,20.74
2023-05-11T10:35:02.325Z,20.53
2023-05-11T10:40:03.103Z,21.72
2023-05-11T10:45:03.425Z,21.41
2023-05-11T10:50:02.740Z,20.73
2023-05-11T10:55:03.807Z,21.72
2023-05-11T11:00:02.341Z,22.84
2023-05-11T11:05:03.077Z,20.98
2023-05-11T11:10:02.748Z,21.57
2023-05-11T11:15:02.603Z,21.78
2023-05-11T11:20:02.311Z,21.99
2023-05-11T11:25:02.257Z,22.47
2023-05-11T11:30:02.329Z,21.86
2023-05-11T11:35:03.085Z,21.58
2023-05-11T11:40:13.570Z,21.9
2023-05-11T11:45:02.714Z,21.95
2023-05-11T11:50:02.763Z,22.91
2023-05-11T11:55:03.091Z,22.02
2023-05-11T12:00:03.042Z,22.66
2023-05-11T12:05:02.830Z,22.82
2023-05-11T12:10:02.594Z,22.08
2023-05-11T12:15:02.388Z,22.31
2023-05-11T12:20:02.463Z,22.77
2023-05-11T12:25:02.230Z,22.69
2023-05-11T12:30:03.052Z,22.46
2023-05-11T12:35:02.829Z,21.51
2023-05-11T12:40:02.508Z,21.05
2023-05-11T12:45:02.424Z,21.42
2023-05-11T12:50:02.317Z,21.89
2023-05-11T12:55:04.081Z,21.83
2023-05-11T13:00:02.834Z,23.2
2023-05-11T13:05:02.471Z,22.81
2023-05-11T13:10:02.497Z,21.24
2023-05-11T13:15:02.986Z,21.49
2023-05-11T13:20:03.049Z,21.74
2023-05-11T13:25:02.286Z,22.45
2023-05-11T13:30:02.318Z,21.09
2023-05-11T13:35:03.004Z,20.68
2023-05-11T13:40:02.976Z,20.55
2023-05-11T13:45:02.531Z,20.75
2023-05-11T13:50:02.681Z,21.04
2023-05-11T13:55:03.112Z,21.16
2023-05-11T14:00:02.469Z,21.61
2023-05-11T14:05:02.203Z,21.75
2023-05-11T14:10:02.357Z,22.17
2023-05-11T14:15:03.103Z,22.09
2023-05-11T14:20:02.955Z,21.74
2023-05-11T14:25:02.892Z,22.37
2023-05-11T14:30:02.706Z,22.27
2023-05-11T14:35:02.456Z,21.54
2023-05-11T14:40:02.356Z,21.12
2023-05-11T14:45:03.117Z,21.19
2023-05-11T14:50:02.819Z,21.08
2023-05-11T14:55:03.357Z,20.95
2023-05-11T15:00:02.561Z,20.77
2023-05-11T15:05:03.165Z,21
2023-05-11T15:10:03.125Z,20.85
2023-05-11T15:15:02.900Z,20.61
2023-05-11T15:20:02.683Z,20.58
2023-05-11T15:25:02.414Z,20.62
2023-05-11T15:30:02.227Z,20.55
2023-05-11T15:35:03.169Z,20.83
2023-05-11T15:40:02.827Z,20.69
2023-05-11T15:45:02.615Z,20.7
2023-05-11T15:50:02.509Z,20.77
2023-05-11T15:55:03.223Z,20.9
2023-05-11T16:00:03.049Z,21.36
2023-05-11T16:05:02.744Z,20.78
2023-05-11T16:10:02.412Z,20.48
2023-05-11T16:15:02.464Z,20.63
2023-05-11T16:20:02.302Z,20.57
2023-05-11T16:25:02.375Z,20.99
2023-05-11T16:30:11.291Z,20.43
2023-05-11T16:35:02.425Z,20.25
2023-05-11T16:40:02.500Z,20.01
2023-05-11T16:45:03.209Z,19.89
2023-05-11T16:50:02.271Z,19.81
2023-05-11T16:55:03.917Z,19.64
2023-05-11T17:00:03.138Z,19.59
2023-05-11T17:05:02.669Z,19.67
2023-05-11T17:10:02.530Z,20.14
2023-05-11T17:15:02.397Z,20.25
2023-05-11T17:20:03.050Z,19.93
2023-05-11T17:25:02.792Z,19.64
2023-05-11T17:30:02.772Z,19.63
2023-05-11T17:35:02.518Z,19.74
2023-05-11T17:40:02.183Z,19.61
2023-05-11T17:45:02.307Z,19.64
2023-05-11T17:50:03.025Z,19.5
2023-05-11T17:55:04.007Z,19.35
2023-05-11T18:00:02.535Z,19.1
2023-05-11T18:05:02.927Z,18.8
2023-05-11T18:10:03.169Z,18.82
2023-05-11T18:15:02.912Z,18.64
2023-05-11T18:20:02.790Z,18.57
2023-05-11T18:25:02.600Z,18.27
2023-05-11T18:30:02.289Z,18.36
2023-05-11T18:35:03.045Z,18.14
2023-05-11T18:40:02.774Z,18.01
2023-05-11T18:45:02.723Z,17.79
2023-05-11T18:50:02.299Z,17.59
2023-05-11T18:55:02.775Z,17.46
2023-05-11T19:00:03.017Z,17.25
2023-05-11T19:05:02.861Z,16.89
2023-05-11T19:10:02.612Z,16.8
2023-05-11T19:15:02.446Z,16.71
2023-05-11T19:20:02.224Z,16.7
2023-05-11T19:25:02.348Z,16.71
2023-05-11T19:30:03.079Z,16.5
2023-05-11T19:35:02.714Z,16.37
2023-05-11T19:40:26.352Z,16.42
2023-05-11T19:45:02.400Z,16.26
2023-05-11T19:50:03.174Z,16.19
2023-05-11T19:55:03.669Z,16.18
2023-05-11T20:00:02.977Z,16.18
2023-05-11T20:05:02.643Z,16.18
2023-05-11T20:10:02.343Z,16.17
2023-05-11T20:15:02.269Z,16.02
2023-05-11T20:20:03.078Z,15.95
2023-05-11T20:25:02.380Z,15.94
2023-05-11T20:30:03.154Z,15.8
2023-05-11T20:35:03.124Z,15.58
2023-05-11T20:40:02.866Z,15.76
2023-05-11T20:45:02.656Z,15.64
2023-05-11T20:50:02.531Z,15.39
2023-05-11T20:55:03.847Z,15.22
2023-05-11T21:00:04.331Z,15.47
2023-05-11T21:05:03.057Z,15.5
2023-05-11T21:10:02.788Z,15.33
2023-05-11T21:15:02.512Z,15.24
2023-05-11T21:20:02.521Z,15.23
2023-05-11T21:25:02.359Z,15.13
2023-05-11T21:30:02.509Z,15.08
2023-05-11T21:35:02.352Z,14.85
2023-05-11T21:40:03.049Z,14.81
2023-05-11T21:45:03.182Z,14.96
2023-05-11T21:50:02.781Z,14.98
2023-05-11T21:55:03.579Z,14.75
2023-05-11T22:00:05.081Z,14.73
2023-05-11T22:05:02.702Z,14.9
2023-05-11T22:10:02.585Z,14.96
2023-05-11T22:15:02.617Z,14.92
2023-05-11T22:20:02.267Z,14.67
2023-05-11T22:25:02.238Z,14.37
2023-05-11T22:30:02.968Z,14.23
2023-05-11T22:35:02.914Z,14.07
2023-05-11T22:40:02.590Z,14.47
2023-05-11T22:45:02.717Z,14.44
2023-05-11T22:50:02.437Z,14.26
2023-05-11T22:55:03.524Z,14.26
2023-05-11T23:00:02.228Z,14.32
2023-05-11T23:05:02.984Z,14.22
2023-05-11T23:10:02.276Z,14.21
2023-05-11T23:15:02.227Z,14.25
2023-05-11T23:20:03.375Z,14.21
2023-05-11T23:25:02.906Z,14.16
2023-05-11T23:30:02.611Z,14.28
2023-05-11T23:35:02.232Z,14.26
2023-05-11T23:40:02.456Z,14.05
2023-05-11T23:45:03.181Z,14.1
2023-05-11T23:50:02.799Z,14.02
2023-05-11T23:55:03.256Z,14.15
