createdAt,value
2017-11-07T00:00:56.669Z,81.00
2017-11-07T00:03:24.251Z,81.00
2017-11-07T00:05:51.665Z,80.80
2017-11-07T00:08:20.206Z,80.80
2017-11-07T00:10:47.645Z,80.70
2017-11-07T00:13:15.069Z,80.70
2017-11-07T00:15:42.573Z,80.70
2017-11-07T00:18:10.116Z,80.60
2017-11-07T00:20:37.899Z,80.50
2017-11-07T00:23:05.321Z,80.60
2017-11-07T00:25:32.749Z,80.60
2017-11-07T00:28:00.193Z,81.30
2017-11-07T00:30:27.627Z,80.60
2017-11-07T00:32:55.072Z,80.80
2017-11-07T00:35:22.545Z,80.70
2017-11-07T00:37:50.278Z,80.60
2017-11-07T00:40:17.701Z,80.60
2017-11-07T00:42:45.941Z,80.80
2017-11-07T00:45:13.382Z,80.70
2017-11-07T00:47:40.812Z,80.80
2017-11-07T00:50:09.021Z,81.00
2017-11-07T00:52:36.457Z,80.90
2017-11-07T00:55:04.245Z,80.90
2017-11-07T00:57:31.681Z,80.90
2017-11-07T00:59:59.169Z,81.00
2017-11-07T01:02:26.626Z,81.10
2017-11-07T01:04:54.069Z,81.20
2017-11-07T01:07:21.516Z,81.20
2017-11-07T01:09:48.937Z,81.20
2017-11-07T01:12:17.389Z,81.50
2017-11-07T01:14:44.935Z,81.30
2017-11-07T01:17:12.365Z,81.30
2017-11-07T01:19:39.849Z,81.10
2017-11-07T01:22:07.281Z,81.10
2017-11-07T01:24:34.730Z,80.90
2017-11-07T01:27:02.157Z,81.00
2017-11-07T01:29:31.430Z,81.00
2017-11-07T01:31:58.881Z,81.80
2017-11-07T01:34:26.314Z,81.20
2017-11-07T01:36:53.744Z,81.00
2017-11-07T01:39:21.940Z,81.20
2017-11-07T01:41:49.385Z,81.20
2017-11-07T01:44:16.881Z,81.10
2017-11-07T01:46:44.652Z,81.30
2017-11-07T01:49:12.074Z,81.60
2017-11-07T01:51:39.565Z,81.80
2017-11-07T01:54:07.014Z,81.90
2017-11-07T01:56:34.477Z,82.10
2017-11-07T01:59:02.462Z,82.10
2017-11-07T02:01:29.901Z,82.20
2017-11-07T02:03:57.333Z,82.60
2017-11-07T02:06:24.821Z,82.80
2017-11-07T02:08:52.283Z,82.90
2017-11-07T02:11:19.728Z,83.00
2017-11-07T02:13:47.189Z,83.60
2017-11-07T02:16:14.960Z,84.00
2017-11-07T02:18:42.394Z,84.30
2017-11-07T02:21:09.874Z,84.60
2017-11-07T02:23:37.428Z,84.80
2017-11-07T02:26:04.889Z,84.90
2017-11-07T02:28:32.332Z,85.10
2017-11-07T02:30:59.806Z,85.10
2017-11-07T02:33:27.578Z,85.20
2017-11-07T02:35:55.010Z,85.30
2017-11-07T02:38:22.449Z,85.50
2017-11-07T02:40:49.900Z,85.70
2017-11-07T02:43:17.401Z,85.70
2017-11-07T02:45:45.254Z,85.70
2017-11-07T02:48:12.713Z,85.70
2017-11-07T02:50:40.173Z,85.80
2017-11-07T02:53:07.633Z,85.70
2017-11-07T02:55:35.104Z,85.90
2017-11-07T02:58:02.640Z,86.10
2017-11-07T03:00:30.054Z,86.00
2017-11-07T03:02:58.589Z,86.10
2017-11-07T03:05:26.036Z,86.00
2017-11-07T03:07:53.457Z,86.20
2017-11-07T03:10:21.661Z,86.60
2017-11-07T03:12:49.137Z,86.60
2017-11-07T03:15:16.825Z,86.50
2017-11-07T03:17:44.267Z,86.40
2017-11-07T03:20:11.681Z,86.20
2017-11-07T03:22:39.124Z,85.90
2017-11-07T03:25:06.558Z,85.80
2017-11-07T03:27:34.310Z,85.80
2017-11-07T03:30:01.738Z,85.90
2017-11-07T03:32:29.213Z,85.70
2017-11-07T03:34:56.657Z,85.60
2017-11-07T03:37:24.077Z,85.50
2017-11-07T03:39:52.600Z,85.40
2017-11-07T03:42:20.061Z,85.40
2017-11-07T03:44:47.518Z,85.30
2017-11-07T03:47:15.078Z,85.30
2017-11-07T03:49:42.532Z,85.20
2017-11-07T03:52:10.298Z,85.40
2017-11-07T03:54:37.753Z,85.30
2017-11-07T03:57:05.180Z,85.20
2017-11-07T03:59:32.621Z,85.20
2017-11-07T04:02:00.848Z,85.10
2017-11-07T04:04:28.617Z,85.00
2017-11-07T04:06:56.044Z,85.10
2017-11-07T04:09:23.474Z,84.90
2017-11-07T04:11:51.686Z,84.90
2017-11-07T04:14:19.110Z,84.90
2017-11-07T04:16:46.826Z,84.80
2017-11-07T04:19:14.283Z,84.80
2017-11-07T04:21:41.737Z,84.70
2017-11-07T04:24:09.394Z,84.50
2017-11-07T04:26:36.816Z,84.10
2017-11-07T04:29:04.510Z,84.00
2017-11-07T04:31:31.973Z,84.00
2017-11-07T04:33:59.432Z,83.80
2017-11-07T04:36:26.880Z,83.50
2017-11-07T04:38:54.440Z,83.40
2017-11-07T04:41:22.208Z,83.50
2017-11-07T04:43:49.648Z,83.50
2017-11-07T04:46:17.074Z,83.40
2017-11-07T04:48:45.314Z,83.50
2017-11-07T04:51:12.749Z,83.50
2017-11-07T04:53:40.529Z,83.50
2017-11-07T04:56:07.969Z,83.40
2017-11-07T04:58:35.426Z,83.30
2017-11-07T05:01:02.908Z,83.50
2017-11-07T05:03:30.357Z,83.60
2017-11-07T05:05:58.130Z,83.70
2017-11-07T05:08:25.558Z,83.90
2017-11-07T05:10:52.985Z,83.80
2017-11-07T05:13:21.181Z,84.10
2017-11-07T05:15:48.610Z,83.90
2017-11-07T05:18:16.849Z,83.60
2017-11-07T05:20:44.274Z,83.60
2017-11-07T05:23:11.749Z,83.60
2017-11-07T05:25:39.205Z,83.50
2017-11-07T05:28:06.649Z,83.30
2017-11-07T05:30:34.357Z,83.20
2017-11-07T05:33:01.773Z,83.30
2017-11-07T05:35:29.205Z,83.10
2017-11-07T05:37:56.645Z,83.00
2017-11-07T05:40:24.874Z,82.60
2017-11-07T05:42:52.440Z,82.40
2017-11-07T05:45:19.877Z,82.40
2017-11-07T05:47:47.360Z,82.50
2017-11-07T05:50:14.917Z,82.50
2017-11-07T05:52:42.361Z,82.60
2017-11-07T05:55:10.134Z,82.50
2017-11-07T05:57:37.576Z,82.40
2017-11-07T06:00:05.010Z,82.40
2017-11-07T06:02:32.511Z,82.30
2017-11-07T06:04:59.934Z,82.20
2017-11-07T06:07:27.729Z,82.20
2017-11-07T06:09:55.186Z,82.10
2017-11-07T06:12:22.646Z,81.90
2017-11-07T06:14:50.095Z,81.90
2017-11-07T06:17:17.534Z,81.70
2017-11-07T06:19:45.225Z,81.70
2017-11-07T06:22:12.669Z,81.50
2017-11-07T06:24:40.105Z,81.20
2017-11-07T06:27:07.554Z,81.20
2017-11-07T06:29:34.992Z,81.20
2017-11-07T06:32:02.713Z,81.20
2017-11-07T06:34:30.137Z,81.00
2017-11-07T06:36:57.565Z,80.90
2017-11-07T06:39:25.013Z,81.00
2017-11-07T06:41:52.540Z,80.90
2017-11-07T06:44:20.304Z,81.00
2017-11-07T06:46:47.759Z,81.20
2017-11-07T06:49:15.169Z,81.30
2017-11-07T06:51:43.404Z,81.50
2017-11-07T06:54:10.836Z,81.50
2017-11-07T06:56:38.535Z,81.60
2017-11-07T06:59:05.978Z,81.30
2017-11-07T07:01:33.399Z,81.10
2017-11-07T07:04:00.843Z,81.10
2017-11-07T07:06:29.033Z,80.50
2017-11-07T07:08:56.480Z,80.40
2017-11-07T07:11:23.910Z,80.30
2017-11-07T07:13:52.109Z,80.00
2017-11-07T07:16:20.323Z,79.70
2017-11-07T07:18:47.749Z,79.70
2017-11-07T07:21:16.044Z,79.80
2017-11-07T07:23:43.462Z,79.80
2017-11-07T07:26:11.656Z,79.70
2017-11-07T07:28:39.954Z,79.60
2017-11-07T07:31:07.370Z,79.50
2017-11-07T07:33:35.825Z,79.30
2017-11-07T07:36:03.253Z,79.30
2017-11-07T07:38:30.746Z,79.20
2017-11-07T07:40:58.208Z,79.40
2017-11-07T07:43:25.730Z,79.70
2017-11-07T07:45:53.433Z,80.20
2017-11-07T07:48:21.584Z,79.70
2017-11-07T07:50:49.111Z,79.10
2017-11-07T07:53:16.580Z,78.70
2017-11-07T07:55:44.000Z,78.90
2017-11-07T07:58:12.445Z,78.20
2017-11-07T08:00:40.601Z,78.20
2017-11-07T08:03:08.153Z,77.80
2017-11-07T08:05:35.581Z,77.60
2017-11-07T08:08:03.781Z,77.30
2017-11-07T08:10:31.485Z,77.20
2017-11-07T08:12:58.921Z,77.20
2017-11-07T08:15:26.361Z,77.10
2017-11-07T08:17:53.819Z,76.90
2017-11-07T08:20:21.280Z,76.80
2017-11-07T08:22:48.949Z,77.20
2017-11-07T08:25:16.377Z,77.10
2017-11-07T08:27:43.813Z,77.30
2017-11-07T08:30:12.013Z,77.40
2017-11-07T08:32:39.442Z,77.30
2017-11-07T08:35:08.102Z,77.80
2017-11-07T08:37:36.288Z,77.70
2017-11-07T08:40:04.561Z,77.60
2017-11-07T08:42:31.997Z,78.00
2017-11-07T08:44:59.440Z,77.90
2017-11-07T08:47:28.750Z,77.20
2017-11-07T08:49:56.170Z,77.00
2017-11-07T08:52:23.600Z,77.00
2017-11-07T08:54:51.815Z,76.70
2017-11-07T08:57:19.231Z,76.70
2017-11-07T08:59:46.954Z,76.10
2017-11-07T09:02:14.381Z,75.90
2017-11-07T09:04:41.814Z,75.90
2017-11-07T09:07:10.020Z,74.50
2017-11-07T09:09:37.458Z,74.50
2017-11-07T09:12:05.680Z,74.60
2017-11-07T09:14:33.109Z,74.50
2017-11-07T09:17:00.849Z,73.70
2017-11-07T09:19:29.041Z,74.30
2017-11-07T09:21:56.529Z,74.20
2017-11-07T09:24:23.991Z,74.60
2017-11-07T09:26:51.413Z,74.50
2017-11-07T09:29:19.109Z,73.70
2017-11-07T09:31:46.532Z,73.30
2017-11-07T09:34:14.007Z,72.90
2017-11-07T09:36:41.433Z,70.60
2017-11-07T09:39:09.624Z,68.80
2017-11-07T09:41:37.083Z,68.80
2017-11-07T09:44:04.505Z,67.70
2017-11-07T09:46:33.783Z,67.00
2017-11-07T09:49:01.209Z,67.00
2017-11-07T09:51:28.657Z,67.20
2017-11-07T09:53:56.141Z,67.60
2017-11-07T09:56:23.613Z,67.60
2017-11-07T09:58:51.050Z,67.70
2017-11-07T10:01:18.519Z,67.90
2017-11-07T10:03:45.957Z,67.70
2017-11-07T10:06:13.407Z,68.30
2017-11-07T10:08:40.834Z,67.80
2017-11-07T10:11:09.039Z,67.90
2017-11-07T10:13:36.468Z,67.70
2017-11-07T10:16:04.660Z,68.30
2017-11-07T10:18:32.108Z,68.30
2017-11-07T10:21:00.313Z,69.20
2017-11-07T10:23:28.002Z,69.00
2017-11-07T10:25:55.436Z,69.20
2017-11-07T10:28:22.893Z,69.10
2017-11-07T10:30:50.345Z,69.10
2017-11-07T10:33:17.777Z,69.00
2017-11-07T10:35:46.221Z,69.20
2017-11-07T10:38:15.152Z,69.20
2017-11-07T10:40:42.592Z,69.20
2017-11-07T10:43:10.934Z,69.30
2017-11-07T10:45:38.479Z,69.10
2017-11-07T10:48:06.241Z,69.50
2017-11-07T10:50:33.693Z,69.80
2017-11-07T10:53:01.157Z,69.80
2017-11-07T10:55:28.613Z,69.60
2017-11-07T10:57:56.046Z,69.80
2017-11-07T11:00:23.741Z,69.70
2017-11-07T11:02:51.243Z,69.40
2017-11-07T11:05:18.654Z,69.70
2017-11-07T11:07:46.101Z,70.10
2017-11-07T11:10:13.542Z,69.90
2017-11-07T11:12:41.243Z,69.90
2017-11-07T11:15:08.667Z,69.80
2017-11-07T11:17:36.142Z,69.80
2017-11-07T11:20:03.606Z,69.80
2017-11-07T11:22:31.062Z,69.60
2017-11-07T11:24:58.747Z,70.10
2017-11-07T11:27:26.193Z,70.40
2017-11-07T11:29:53.624Z,70.30
2017-11-07T11:32:21.069Z,70.40
2017-11-07T11:34:48.540Z,70.50
2017-11-07T11:37:16.305Z,70.60
2017-11-07T11:39:43.725Z,70.80
2017-11-07T11:42:11.969Z,71.00
2017-11-07T11:44:39.418Z,71.00
2017-11-07T11:47:06.880Z,71.40
2017-11-07T11:49:34.633Z,71.30
2017-11-07T11:52:02.892Z,70.80
2017-11-07T11:54:30.305Z,70.70
2017-11-07T11:56:58.527Z,70.90
2017-11-07T11:59:25.962Z,70.70
2017-11-07T12:01:53.761Z,70.80
2017-11-07T12:04:21.189Z,70.80
2017-11-07T12:06:48.621Z,71.20
2017-11-07T12:09:16.838Z,71.40
2017-11-07T12:11:44.306Z,71.30
2017-11-07T12:14:12.077Z,71.40
2017-11-07T12:16:39.537Z,71.30
2017-11-07T12:19:06.988Z,71.40
2017-11-07T12:21:34.429Z,71.50
2017-11-07T12:24:01.869Z,71.20
2017-11-07T12:26:29.661Z,71.20
2017-11-07T12:28:57.084Z,71.40
2017-11-07T12:31:24.538Z,71.40
2017-11-07T12:33:52.733Z,71.20
2017-11-07T12:36:20.173Z,71.10
2017-11-07T12:38:47.880Z,71.60
2017-11-07T12:41:15.301Z,71.40
2017-11-07T12:43:42.733Z,71.00
2017-11-07T12:46:10.942Z,71.00
2017-11-07T12:48:38.373Z,70.80
2017-11-07T12:51:28.273Z,70.70
2017-11-07T12:53:55.697Z,70.70
2017-11-07T12:56:23.424Z,70.80
2017-11-07T12:58:51.621Z,71.70
2017-11-07T13:01:19.143Z,70.90
2017-11-07T13:03:46.566Z,71.10
2017-11-07T13:06:14.761Z,71.30
2017-11-07T13:08:42.645Z,71.20
2017-11-07T13:11:10.064Z,71.40
2017-11-07T13:13:38.291Z,71.90
2017-11-07T13:16:05.733Z,71.80
2017-11-07T13:18:33.158Z,72.20
2017-11-07T13:21:01.681Z,72.60
2017-11-07T13:23:29.109Z,72.50
2017-11-07T13:25:56.542Z,72.40
2017-11-07T13:28:24.869Z,72.50
2017-11-07T13:30:52.305Z,72.50
2017-11-07T13:33:20.181Z,73.00
2017-11-07T13:35:47.637Z,73.30
2017-11-07T13:38:15.052Z,74.10
2017-11-07T13:40:43.258Z,73.80
2017-11-07T13:43:10.689Z,73.80
2017-11-07T13:45:39.233Z,74.00
2017-11-07T13:48:06.674Z,74.00
2017-11-07T13:50:34.127Z,74.20
2017-11-07T13:53:01.555Z,74.20
2017-11-07T13:55:29.774Z,74.30
2017-11-07T13:57:57.538Z,74.30
2017-11-07T14:00:24.965Z,74.30
2017-11-07T14:02:52.401Z,74.10
2017-11-07T14:05:20.617Z,74.60
2017-11-07T14:07:48.062Z,74.50
2017-11-07T14:10:15.845Z,74.40
2017-11-07T14:12:43.314Z,74.40
2017-11-07T14:15:10.729Z,74.20
2017-11-07T14:17:38.175Z,74.00
2017-11-07T14:20:06.370Z,73.90
2017-11-07T14:22:34.165Z,73.80
2017-11-07T14:25:01.608Z,73.90
2017-11-07T14:27:29.037Z,74.00
2017-11-07T14:29:56.488Z,74.40
2017-11-07T14:32:24.680Z,75.00
2017-11-07T14:34:52.489Z,74.80
2017-11-07T14:37:20.040Z,75.00
2017-11-07T14:39:47.479Z,75.00
2017-11-07T14:42:14.945Z,75.00
2017-11-07T14:44:42.382Z,75.00
2017-11-07T14:47:10.158Z,75.10
2017-11-07T14:49:37.624Z,75.10
2017-11-07T14:52:05.082Z,75.20
2017-11-07T14:54:32.623Z,75.10
2017-11-07T14:57:00.105Z,75.20
2017-11-07T14:59:27.862Z,75.20
2017-11-07T15:01:55.309Z,75.10
2017-11-07T15:04:22.743Z,75.30
2017-11-07T15:06:51.053Z,75.50
2017-11-07T15:09:18.493Z,76.60
2017-11-07T15:11:46.185Z,76.70
2017-11-07T15:14:13.646Z,76.80
2017-11-07T15:16:41.060Z,76.90
2017-11-07T15:19:08.531Z,76.90
2017-11-07T15:21:35.941Z,77.20
2017-11-07T15:24:05.205Z,77.40
2017-11-07T15:26:32.634Z,77.30
2017-11-07T15:29:00.121Z,77.50
2017-11-07T15:31:27.569Z,77.80
2017-11-07T15:33:54.993Z,77.80
2017-11-07T15:36:22.804Z,77.80
2017-11-07T15:38:50.234Z,78.00
2017-11-07T15:41:17.699Z,78.10
2017-11-07T15:43:45.115Z,78.10
2017-11-07T15:46:13.328Z,78.40
2017-11-07T15:48:41.127Z,78.30
2017-11-07T15:51:08.601Z,78.50
2017-11-07T15:53:36.022Z,78.50
2017-11-07T15:56:03.472Z,78.60
2017-11-07T15:58:30.941Z,78.50
2017-11-07T16:00:58.654Z,78.50
2017-11-07T16:03:26.857Z,78.70
2017-11-07T16:05:54.290Z,78.60
2017-11-07T16:08:22.597Z,78.70
2017-11-07T16:10:50.013Z,78.60
2017-11-07T16:13:18.561Z,78.80
2017-11-07T16:15:46.099Z,78.70
2017-11-07T16:18:13.506Z,78.90
2017-11-07T16:20:40.949Z,78.90
2017-11-07T16:23:09.410Z,78.90
2017-11-07T16:25:37.176Z,78.90
2017-11-07T16:28:04.714Z,78.90
2017-11-07T16:30:32.126Z,78.90
2017-11-07T16:33:00.340Z,79.00
2017-11-07T16:35:27.776Z,78.90
2017-11-07T16:37:56.386Z,79.00
2017-11-07T16:40:23.859Z,78.90
2017-11-07T16:42:51.296Z,78.90
2017-11-07T16:45:18.741Z,78.90
2017-11-07T16:47:46.174Z,79.10
2017-11-07T16:50:14.712Z,79.10
2017-11-07T16:52:42.166Z,79.00
2017-11-07T16:55:09.594Z,79.10
2017-11-07T16:57:37.798Z,79.00
2017-11-07T17:00:05.233Z,78.90
2017-11-07T17:02:33.033Z,78.90
2017-11-07T17:05:00.469Z,78.90
2017-11-07T17:07:27.895Z,79.00
2017-11-07T17:09:56.113Z,79.00
2017-11-07T17:12:23.554Z,78.90
2017-11-07T17:14:51.270Z,79.10
2017-11-07T17:17:18.685Z,79.10
2017-11-07T17:19:46.129Z,79.10
2017-11-07T17:22:13.562Z,79.90
2017-11-07T17:24:41.765Z,79.10
2017-11-07T17:27:09.546Z,79.10
2017-11-07T17:29:36.989Z,79.20
2017-11-07T17:32:04.409Z,79.20
2017-11-07T17:34:32.742Z,79.20
2017-11-07T17:37:00.172Z,79.10
2017-11-07T17:39:27.968Z,79.30
2017-11-07T17:41:55.422Z,79.40
2017-11-07T17:44:22.874Z,79.50
2017-11-07T17:46:50.319Z,79.60
2017-11-07T17:49:17.798Z,79.70
2017-11-07T17:51:45.558Z,79.70
2017-11-07T17:54:12.986Z,80.00
2017-11-07T17:56:40.421Z,80.00
2017-11-07T17:59:08.737Z,80.20
2017-11-07T18:01:36.137Z,80.00
2017-11-07T18:04:03.581Z,80.20
2017-11-07T18:06:31.113Z,80.30
2017-11-07T18:08:58.800Z,80.40
2017-11-07T18:11:26.341Z,80.50
2017-11-07T18:13:53.765Z,80.60
2017-11-07T18:16:21.205Z,80.80
2017-11-07T18:18:49.401Z,80.90
2017-11-07T18:21:16.924Z,80.80
2017-11-07T18:23:44.374Z,80.90
2017-11-07T18:26:12.057Z,80.90
2017-11-07T18:28:40.257Z,80.90
2017-11-07T18:31:07.741Z,80.80
2017-11-07T18:33:35.181Z,80.80
2017-11-07T18:36:02.616Z,80.80
2017-11-07T18:38:30.834Z,80.60
2017-11-07T18:40:58.279Z,80.60
2017-11-07T18:43:26.049Z,80.60
2017-11-07T18:45:54.285Z,80.50
2017-11-07T18:48:21.715Z,80.50
2017-11-07T18:50:49.161Z,80.50
2017-11-07T18:53:16.605Z,80.50
2017-11-07T18:55:44.305Z,80.50
2017-11-07T18:58:11.909Z,80.50
2017-11-07T19:00:39.317Z,80.50
2017-11-07T19:03:07.525Z,80.90
2017-11-07T19:05:34.966Z,80.80
2017-11-07T19:08:02.388Z,81.10
2017-11-07T19:10:29.841Z,81.30
2017-11-07T19:12:57.606Z,81.50
2017-11-07T19:15:25.014Z,81.50
2017-11-07T19:17:52.441Z,81.50
2017-11-07T19:20:20.658Z,81.50
2017-11-07T19:22:48.090Z,81.50
2017-11-07T19:25:16.297Z,81.50
2017-11-07T19:27:43.774Z,81.40
2017-11-07T19:30:11.518Z,81.40
2017-11-07T19:32:38.996Z,81.40
2017-11-07T19:35:06.434Z,81.40
2017-11-07T19:37:33.881Z,82.10
2017-11-07T19:40:01.320Z,81.30
2017-11-07T19:42:29.638Z,81.40
2017-11-07T19:44:57.093Z,81.40
2017-11-07T19:47:24.858Z,81.30
2017-11-07T19:49:52.310Z,81.40
2017-11-07T19:52:19.713Z,81.30
2017-11-07T19:54:47.233Z,81.30
2017-11-07T19:57:14.661Z,81.40
2017-11-07T19:59:42.100Z,81.40
2017-11-07T20:02:10.294Z,81.70
2017-11-07T20:04:38.094Z,81.60
2017-11-07T20:07:05.520Z,81.60
2017-11-07T20:09:32.963Z,81.80
2017-11-07T20:12:01.218Z,81.80
2017-11-07T20:14:28.654Z,81.80
2017-11-07T20:16:56.095Z,81.80
2017-11-07T20:19:23.537Z,81.80
2017-11-07T20:21:51.013Z,82.10
2017-11-07T20:24:18.453Z,82.10
2017-11-07T20:26:45.904Z,82.20
2017-11-07T20:29:13.589Z,82.30
2017-11-07T20:31:41.041Z,82.30
2017-11-07T20:34:08.481Z,82.50
2017-11-07T20:36:35.962Z,82.40
2017-11-07T20:39:03.398Z,82.60
2017-11-07T20:41:30.854Z,83.00
2017-11-07T20:43:58.329Z,83.10
2017-11-07T20:46:25.803Z,83.00
2017-11-07T20:48:53.249Z,83.00
2017-11-07T20:51:20.674Z,83.00
2017-11-07T20:53:48.245Z,82.90
2017-11-07T20:56:15.666Z,83.00
2017-11-07T20:58:43.869Z,83.20
2017-11-07T21:01:11.320Z,83.00
2017-11-07T21:03:38.842Z,82.90
2017-11-07T21:06:07.055Z,83.00
2017-11-07T21:08:34.497Z,82.90
2017-11-07T21:11:02.713Z,83.20
2017-11-07T21:13:30.153Z,83.10
2017-11-07T21:15:57.587Z,83.20
2017-11-07T21:18:25.785Z,83.20
2017-11-07T21:20:55.217Z,83.20
2017-11-07T21:23:22.668Z,83.20
2017-11-07T21:25:50.099Z,83.20
2017-11-07T21:28:17.585Z,83.30
2017-11-07T21:30:45.042Z,83.50
2017-11-07T21:33:12.467Z,83.60
2017-11-07T21:35:39.909Z,83.70
2017-11-07T21:38:07.339Z,83.70
2017-11-07T21:40:35.550Z,83.80
2017-11-07T21:43:02.976Z,83.70
2017-11-07T21:45:30.589Z,83.70
2017-11-07T21:47:57.998Z,83.70
2017-11-07T21:50:26.192Z,83.90
2017-11-07T21:52:54.411Z,83.90
2017-11-07T21:55:21.825Z,83.90
2017-11-07T21:57:50.141Z,83.90
2017-11-07T22:00:17.569Z,83.90
2017-11-07T22:02:45.367Z,84.00
2017-11-07T22:05:13.113Z,84.30
2017-11-07T22:07:40.733Z,84.40
2017-11-07T22:10:17.818Z,84.70
2017-11-07T22:12:46.138Z,84.30
2017-11-07T22:15:13.578Z,84.30
2017-11-07T22:17:41.018Z,84.50
2017-11-07T22:20:08.447Z,84.60
2017-11-07T22:22:41.617Z,84.70
2017-11-07T22:25:23.746Z,84.60
2017-11-07T22:27:52.793Z,84.40
2017-11-07T22:30:20.202Z,84.40
2017-11-07T22:32:47.640Z,84.50
2017-11-07T22:35:15.089Z,84.50
2017-11-07T22:37:42.532Z,84.50
2017-11-07T22:40:09.971Z,84.50
2017-11-07T22:42:37.450Z,84.50
2017-11-07T22:45:04.917Z,84.40
2017-11-07T22:47:32.343Z,84.50
2017-11-07T22:50:00.137Z,84.50
2017-11-07T22:52:27.593Z,84.50
2017-11-07T22:54:55.041Z,84.50
2017-11-07T22:57:22.590Z,84.50
2017-11-07T22:59:50.064Z,84.50
2017-11-07T23:02:17.503Z,84.50
2017-11-07T23:04:44.932Z,84.50
2017-11-07T23:07:13.140Z,84.60
2017-11-07T23:09:40.603Z,84.60
2017-11-07T23:12:08.031Z,84.60
2017-11-07T23:14:36.237Z,84.90
2017-11-07T23:17:03.674Z,84.80
2017-11-07T23:19:31.116Z,84.80
2017-11-07T23:22:00.197Z,85.00
2017-11-07T23:24:28.417Z,85.00
2017-11-07T23:26:55.845Z,85.00
2017-11-07T23:29:24.045Z,85.90
2017-11-07T23:31:51.486Z,85.10
2017-11-07T23:34:18.917Z,85.10
2017-11-07T23:36:47.130Z,85.30
2017-11-07T23:39:14.616Z,85.20
2017-11-07T23:41:42.061Z,85.50
2017-11-07T23:44:09.509Z,85.50
2017-11-07T23:46:36.978Z,85.60
2017-11-07T23:49:04.745Z,85.50
2017-11-07T23:51:34.092Z,85.60
2017-11-07T23:54:02.293Z,85.80
2017-11-07T23:56:29.763Z,85.70
2017-11-07T23:58:58.044Z,85.90
