createdAt,value
2023-04-06T00:01:11.751Z,11.60
2023-04-06T00:03:40.652Z,10.85
2023-04-06T00:06:11.683Z,10.05
2023-04-06T00:08:40.693Z,9.55
2023-04-06T00:11:09.716Z,10.38
2023-04-06T00:13:38.913Z,11.85
2023-04-06T00:16:09.112Z,12.35
2023-04-06T00:18:38.285Z,9.38
2023-04-06T00:21:07.616Z,10.15
2023-04-06T00:23:38.038Z,10.57
2023-04-06T00:26:07.476Z,10.90
2023-04-06T00:28:36.768Z,11.43
2023-04-06T00:31:05.975Z,10.20
2023-04-06T00:33:35.323Z,12.00
2023-04-06T00:36:04.704Z,14.15
2023-04-06T00:38:33.617Z,12.63
2023-04-06T00:41:04.171Z,15.63
2023-04-06T00:43:33.525Z,13.60
2023-04-06T00:46:02.506Z,10.73
2023-04-06T00:48:32.625Z,13.52
2023-04-06T00:51:01.542Z,12.43
2023-04-06T00:53:30.285Z,11.35
2023-04-06T00:55:59.750Z,13.13
2023-04-06T00:58:29.923Z,11.40
2023-04-06T01:00:58.966Z,12.32
2023-04-06T01:03:27.604Z,11.40
2023-04-06T01:05:59.506Z,10.75
2023-04-06T01:08:29.115Z,12.52
2023-04-06T01:10:57.965Z,15.02
2023-04-06T01:13:26.884Z,10.75
2023-04-06T01:15:57.599Z,12.68
2023-04-06T01:18:29.131Z,13.40
2023-04-06T01:20:58.239Z,11.88
2023-04-06T01:23:28.976Z,13.23
2023-04-06T01:25:58.162Z,11.00
2023-04-06T01:28:27.330Z,12.80
2023-04-06T01:30:56.247Z,11.35
2023-04-06T01:33:25.196Z,15.40
2023-04-06T01:35:54.505Z,12.85
2023-04-06T01:38:23.425Z,13.77
2023-04-06T01:40:53.645Z,12.43
2023-04-06T01:43:22.250Z,11.50
2023-04-06T01:45:50.921Z,11.90
2023-04-06T01:48:19.660Z,10.45
2023-04-06T01:50:48.518Z,10.88
2023-04-06T01:53:17.706Z,12.43
2023-04-06T01:55:46.500Z,11.43
2023-04-06T01:58:17.510Z,13.25
2023-04-06T02:00:46.565Z,12.55
2023-04-06T02:03:16.088Z,12.30
2023-04-06T02:05:44.941Z,10.98
2023-04-06T02:08:13.789Z,12.40
2023-04-06T02:10:42.636Z,12.93
2023-04-06T02:13:11.586Z,10.48
2023-04-06T02:15:41.639Z,14.75
2023-04-06T02:18:11.305Z,13.35
2023-04-06T02:20:40.301Z,13.73
2023-04-06T02:23:09.401Z,12.20
2023-04-06T02:25:38.419Z,11.77
2023-04-06T02:28:07.317Z,11.77
2023-04-06T02:30:36.519Z,10.88
2023-04-06T02:33:07.015Z,11.93
2023-04-06T02:35:36.138Z,15.82
2023-04-06T02:38:05.043Z,16.95
2023-04-06T02:40:34.186Z,12.20
2023-04-06T02:43:03.203Z,11.65
2023-04-06T02:45:31.768Z,13.05
2023-04-06T02:48:01.020Z,11.07
2023-04-06T02:50:31.308Z,12.85
2023-04-06T02:53:00.278Z,11.05
2023-04-06T02:55:29.320Z,10.32
2023-04-06T02:57:58.061Z,13.52
2023-04-06T03:00:27.518Z,12.50
2023-04-06T03:02:56.399Z,13.15
2023-04-06T03:05:25.479Z,15.07
2023-04-06T03:07:55.781Z,10.05
2023-04-06T03:10:24.595Z,12.43
2023-04-06T03:12:53.350Z,10.55
2023-04-06T03:15:22.350Z,9.55
2023-04-06T03:17:51.237Z,12.15
2023-04-06T03:20:22.690Z,11.85
2023-04-06T03:22:54.959Z,9.95
2023-04-06T03:25:24.080Z,8.50
2023-04-06T03:27:52.828Z,12.65
2023-04-06T03:30:22.517Z,12.75
2023-04-06T03:32:51.384Z,10.80
2023-04-06T03:35:20.741Z,11.07
2023-04-06T03:37:49.888Z,12.25
2023-04-06T03:40:20.225Z,10.00
2023-04-06T03:42:48.977Z,9.88
2023-04-06T03:45:18.016Z,8.98
2023-04-06T03:47:46.839Z,11.65
2023-04-06T03:50:16.115Z,10.40
2023-04-06T03:52:45.096Z,10.60
2023-04-06T03:55:14.410Z,10.25
2023-04-06T03:57:44.718Z,10.02
2023-04-06T04:00:15.318Z,10.13
2023-04-06T04:02:44.333Z,10.13
2023-04-06T04:05:13.436Z,10.82
2023-04-06T04:07:42.308Z,9.85
2023-04-06T04:10:12.158Z,9.98
2023-04-06T04:12:41.190Z,11.23
2023-04-06T04:15:12.658Z,11.93
2023-04-06T04:17:43.911Z,10.95
2023-04-06T04:20:14.165Z,9.98
2023-04-06T04:22:43.838Z,8.45
2023-04-06T04:25:12.763Z,10.23
2023-04-06T04:27:41.755Z,9.93
2023-04-06T04:30:12.601Z,11.48
2023-04-06T04:32:41.497Z,10.77
2023-04-06T04:35:12.643Z,8.65
2023-04-06T04:37:41.382Z,11.23
2023-04-06T04:40:13.528Z,11.27
2023-04-06T04:42:42.798Z,10.48
2023-04-06T04:45:13.532Z,11.07
2023-04-06T04:47:42.351Z,11.07
2023-04-06T04:50:13.050Z,7.20
2023-04-06T04:52:45.682Z,12.55
2023-04-06T04:55:14.945Z,9.80
2023-04-06T04:57:44.132Z,12.57
2023-04-06T05:00:16.088Z,8.85
2023-04-06T05:02:45.570Z,9.68
2023-04-06T05:05:14.905Z,11.40
2023-04-06T05:07:44.168Z,11.52
2023-04-06T05:10:13.722Z,8.32
2023-04-06T05:12:43.426Z,10.65
2023-04-06T05:15:14.695Z,11.52
2023-04-06T05:17:43.781Z,9.48
2023-04-06T05:20:14.643Z,8.98
2023-04-06T05:22:45.540Z,8.70
2023-04-06T05:25:15.565Z,10.77
2023-04-06T05:27:45.484Z,10.05
2023-04-06T05:30:17.277Z,10.35
2023-04-06T05:32:46.943Z,12.10
2023-04-06T05:35:16.652Z,9.38
2023-04-06T05:37:46.025Z,12.60
2023-04-06T05:40:17.432Z,12.75
2023-04-06T05:42:48.596Z,22.25
2023-04-06T05:45:21.128Z,11.38
2023-04-06T05:47:51.148Z,11.50
2023-04-06T05:50:21.558Z,16.10
2023-04-06T05:52:51.321Z,15.23
2023-04-06T05:55:21.480Z,15.73
2023-04-06T05:57:50.928Z,15.38
2023-04-06T06:00:21.938Z,14.48
2023-04-06T06:02:51.625Z,16.58
2023-04-06T06:05:21.484Z,16.88
2023-04-06T06:07:50.870Z,16.45
2023-04-06T06:10:19.738Z,16.48
2023-04-06T06:12:48.676Z,22.73
2023-04-06T06:15:17.663Z,16.05
2023-04-06T06:17:48.456Z,16.38
2023-04-06T06:20:19.067Z,13.98
2023-04-06T06:22:48.585Z,14.23
2023-04-06T06:25:17.809Z,12.15
2023-04-06T06:27:46.743Z,15.82
2023-04-06T06:30:16.132Z,14.35
2023-04-06T06:32:47.472Z,10.95
2023-04-06T06:35:16.672Z,14.25
2023-04-06T06:37:45.662Z,12.45
2023-04-06T06:40:25.782Z,14.65
2023-04-06T06:42:54.733Z,13.55
2023-04-06T06:45:23.519Z,13.30
2023-04-06T06:47:56.271Z,12.13
2023-04-06T06:50:25.566Z,17.70
2023-04-06T06:52:54.321Z,14.18
2023-04-06T06:55:23.839Z,12.82
2023-04-06T06:57:52.777Z,11.75
2023-04-06T07:00:23.199Z,11.02
2023-04-06T07:02:53.889Z,12.75
2023-04-06T07:05:27.411Z,16.13
2023-04-06T07:07:58.040Z,10.57
2023-04-06T07:10:28.659Z,18.58
2023-04-06T07:12:57.782Z,12.52
2023-04-06T07:15:27.016Z,13.05
2023-04-06T07:17:57.931Z,10.13
2023-04-06T07:20:29.551Z,10.65
2023-04-06T07:22:58.776Z,9.55
2023-04-06T07:25:28.114Z,11.93
2023-04-06T07:27:57.186Z,11.85
2023-04-06T07:30:27.892Z,8.73
2023-04-06T07:32:58.899Z,10.05
2023-04-06T07:35:28.469Z,10.95
2023-04-06T07:37:57.510Z,10.57
2023-04-06T07:40:27.418Z,11.50
2023-04-06T07:42:57.957Z,14.73
2023-04-06T07:45:26.855Z,8.90
2023-04-06T07:47:57.636Z,11.32
2023-04-06T07:50:26.448Z,9.60
2023-04-06T07:52:55.408Z,12.10
2023-04-06T07:55:24.694Z,9.88
2023-04-06T07:57:53.662Z,11.68
2023-04-06T08:00:23.779Z,10.75
2023-04-06T08:02:52.784Z,10.23
2023-04-06T08:05:23.266Z,9.15
2023-04-06T08:07:52.514Z,9.93
2023-04-06T08:10:21.429Z,12.90
2023-04-06T08:12:50.243Z,9.05
2023-04-06T08:15:20.815Z,13.52
2023-04-06T08:17:50.002Z,11.88
2023-04-06T08:20:19.321Z,12.32
2023-04-06T08:22:52.252Z,7.45
2023-04-06T08:25:22.581Z,10.10
2023-04-06T08:27:51.820Z,7.90
2023-04-06T08:30:21.179Z,7.55
2023-04-06T08:32:50.018Z,9.27
2023-04-06T08:35:19.538Z,10.20
2023-04-06T08:37:50.032Z,8.82
2023-04-06T08:40:18.954Z,6.90
2023-04-06T08:42:52.818Z,7.85
2023-04-06T08:45:22.686Z,11.07
2023-04-06T08:47:52.304Z,6.38
2023-04-06T08:50:21.547Z,8.15
2023-04-06T08:52:52.068Z,8.80
2023-04-06T08:55:21.309Z,6.63
2023-04-06T08:57:50.812Z,8.13
2023-04-06T09:00:20.175Z,7.82
2023-04-06T09:02:50.156Z,7.05
2023-04-06T09:05:19.450Z,8.52
2023-04-06T09:07:48.682Z,6.03
2023-04-06T09:10:19.561Z,8.15
2023-04-06T09:12:48.585Z,6.45
2023-04-06T09:15:25.020Z,9.45
2023-04-06T09:17:55.716Z,6.38
2023-04-06T09:20:27.228Z,7.30
2023-04-06T09:22:56.583Z,9.13
2023-04-06T09:25:28.225Z,7.25
2023-04-06T09:28:04.743Z,5.65
2023-04-06T09:30:34.189Z,8.85
2023-04-06T09:33:03.314Z,7.70
2023-04-06T09:35:34.425Z,6.72
2023-04-06T09:38:13.598Z,7.30
2023-04-06T09:41:01.336Z,6.45
2023-04-06T09:43:31.231Z,7.18
2023-04-06T09:46:00.429Z,5.97
2023-04-06T09:48:30.132Z,6.47
2023-04-06T09:51:02.107Z,6.38
2023-04-06T09:53:31.504Z,5.97
2023-04-06T09:56:05.104Z,13.13
2023-04-06T09:58:36.994Z,7.70
2023-04-06T10:01:10.204Z,5.80
2023-04-06T10:03:46.105Z,6.68
2023-04-06T10:06:17.346Z,8.18
2023-04-06T10:08:46.615Z,5.07
2023-04-06T10:11:17.387Z,7.15
2023-04-06T10:13:46.446Z,8.02
2023-04-06T10:16:15.850Z,7.50
2023-04-06T10:18:47.657Z,9.07
2023-04-06T10:21:21.709Z,6.32
2023-04-06T10:23:52.187Z,6.32
2023-04-06T10:26:23.744Z,7.40
2023-04-06T10:28:53.235Z,6.75
2023-04-06T10:31:27.857Z,6.65
2023-04-06T10:33:57.614Z,5.80
2023-04-06T10:36:28.138Z,5.68
2023-04-06T10:38:59.403Z,7.15
2023-04-06T10:41:37.007Z,6.47
2023-04-06T10:44:05.994Z,7.93
2023-04-06T10:46:35.699Z,6.25
2023-04-06T10:49:13.838Z,5.32
2023-04-06T10:51:42.761Z,6.88
2023-04-06T10:54:11.951Z,5.03
2023-04-06T10:56:42.372Z,5.40
2023-04-06T10:59:11.219Z,7.00
2023-04-06T11:01:41.683Z,6.47
2023-04-06T11:04:14.484Z,6.70
2023-04-06T11:06:43.389Z,6.22
2023-04-06T11:09:12.148Z,4.78
2023-04-06T11:11:43.071Z,5.88
2023-04-06T11:14:12.627Z,5.97
2023-04-06T11:16:41.437Z,5.63
2023-04-06T11:19:10.757Z,6.07
2023-04-06T11:21:41.494Z,5.53
2023-04-06T11:24:11.566Z,5.43
2023-04-06T11:26:43.245Z,6.68
2023-04-06T11:29:12.095Z,6.05
2023-04-06T11:31:44.677Z,6.57
2023-04-06T11:34:19.088Z,5.38
2023-04-06T11:36:48.802Z,5.50
2023-04-06T11:39:24.255Z,6.18
2023-04-06T11:41:55.498Z,5.18
2023-04-06T11:44:34.131Z,5.55
2023-04-06T11:47:03.696Z,6.78
2023-04-06T11:49:32.521Z,7.53
2023-04-06T11:52:02.557Z,5.05
2023-04-06T11:54:35.490Z,4.78
2023-04-06T11:57:05.756Z,6.15
2023-04-06T11:59:34.386Z,5.45
2023-04-06T12:02:04.344Z,6.20
2023-04-06T12:04:33.413Z,4.70
2023-04-06T12:07:02.362Z,5.53
2023-04-06T12:09:31.007Z,6.00
2023-04-06T12:11:59.747Z,5.40
2023-04-06T12:14:29.829Z,6.03
2023-04-06T12:16:58.648Z,4.43
2023-04-06T12:19:27.309Z,4.70
2023-04-06T12:21:56.258Z,4.68
2023-04-06T12:24:25.211Z,4.93
2023-04-06T12:26:59.464Z,5.20
2023-04-06T12:29:33.542Z,5.45
2023-04-06T12:32:03.071Z,5.18
2023-04-06T12:34:32.089Z,4.55
2023-04-06T12:37:01.270Z,4.45
2023-04-06T12:39:31.247Z,3.53
2023-04-06T12:42:00.210Z,4.07
2023-04-06T12:44:29.189Z,6.65
2023-04-06T12:46:59.821Z,5.20
2023-04-06T12:49:29.428Z,4.00
2023-04-06T12:52:01.935Z,4.82
2023-04-06T12:54:30.804Z,3.47
2023-04-06T12:56:59.770Z,5.78
2023-04-06T12:59:29.257Z,3.88
2023-04-06T13:01:59.797Z,6.30
2023-04-06T13:04:28.843Z,4.18
2023-04-06T13:06:58.050Z,4.93
2023-04-06T13:09:26.770Z,4.30
2023-04-06T13:11:55.710Z,4.20
2023-04-06T13:14:24.408Z,4.00
2023-04-06T13:16:53.364Z,4.00
2023-04-06T13:19:23.808Z,3.75
2023-04-06T13:21:52.724Z,4.15
2023-04-06T13:24:23.041Z,3.97
2023-04-06T13:26:51.777Z,4.43
2023-04-06T13:29:20.784Z,3.92
2023-04-06T13:31:50.148Z,4.68
2023-04-06T13:34:18.916Z,3.72
2023-04-06T13:36:49.594Z,4.20
2023-04-06T13:39:18.326Z,3.92
2023-04-06T13:41:47.256Z,4.18
2023-04-06T13:44:16.663Z,4.78
2023-04-06T13:46:45.581Z,6.05
2023-04-06T13:49:14.196Z,4.43
2023-04-06T13:51:43.541Z,4.68
2023-04-06T13:54:13.578Z,4.38
2023-04-06T13:56:42.247Z,3.60
2023-04-06T13:59:10.902Z,4.45
2023-04-06T14:01:40.288Z,4.55
2023-04-06T14:04:09.333Z,4.28
2023-04-06T14:06:39.017Z,4.18
2023-04-06T14:09:07.689Z,3.97
2023-04-06T14:11:39.220Z,4.50
2023-04-06T14:14:08.176Z,4.35
2023-04-06T14:16:37.040Z,4.10
2023-04-06T14:19:05.954Z,3.42
2023-04-06T14:21:34.920Z,4.60
2023-04-06T14:24:04.152Z,3.72
2023-04-06T14:26:33.386Z,3.50
2023-04-06T14:29:03.713Z,6.65
2023-04-06T14:31:32.277Z,4.00
2023-04-06T14:34:02.717Z,4.07
2023-04-06T14:36:37.185Z,4.03
2023-04-06T14:39:07.258Z,3.75
2023-04-06T14:41:36.370Z,4.03
2023-04-06T14:44:07.208Z,4.18
2023-04-06T14:46:35.932Z,3.92
2023-04-06T14:49:04.793Z,4.53
2023-04-06T14:51:35.821Z,4.32
2023-04-06T14:54:05.229Z,4.00
2023-04-06T14:56:34.180Z,4.10
2023-04-06T14:59:04.127Z,4.80
2023-04-06T15:01:37.480Z,7.43
2023-04-06T15:04:07.040Z,4.47
2023-04-06T15:06:35.679Z,3.78
2023-04-06T15:09:04.884Z,3.67
2023-04-06T15:11:33.954Z,4.13
2023-04-06T15:14:03.145Z,4.80
2023-04-06T15:16:33.838Z,4.28
2023-04-06T15:19:04.016Z,3.75
2023-04-06T15:21:34.890Z,4.20
2023-04-06T15:24:04.685Z,4.85
2023-04-06T15:26:33.981Z,8.50
2023-04-06T15:29:03.416Z,3.67
2023-04-06T15:31:38.277Z,5.05
2023-04-06T15:34:09.451Z,5.20
2023-04-06T15:36:38.365Z,3.83
2023-04-06T15:39:09.665Z,4.82
2023-04-06T15:41:38.895Z,5.05
2023-04-06T15:44:07.916Z,5.38
2023-04-06T15:46:38.229Z,6.07
2023-04-06T15:49:06.958Z,4.70
2023-04-06T15:51:35.808Z,3.83
2023-04-06T15:54:04.737Z,4.07
2023-04-06T15:56:35.036Z,5.55
2023-04-06T15:59:05.541Z,3.80
2023-04-06T16:01:34.406Z,6.15
2023-04-06T16:04:05.024Z,4.93
2023-04-06T16:06:34.242Z,5.93
2023-04-06T16:09:03.175Z,4.10
2023-04-06T16:11:33.130Z,5.03
2023-04-06T16:14:01.880Z,4.40
2023-04-06T16:16:30.810Z,4.15
2023-04-06T16:18:59.394Z,8.07
2023-04-06T16:21:29.768Z,5.68
2023-04-06T16:24:00.008Z,5.72
2023-04-06T16:26:32.086Z,3.83
2023-04-06T16:29:00.978Z,6.45
2023-04-06T16:31:29.606Z,5.00
2023-04-06T16:33:58.661Z,5.40
2023-04-06T16:36:29.794Z,5.03
2023-04-06T16:38:58.918Z,4.53
2023-04-06T16:41:28.995Z,5.93
2023-04-06T16:43:58.002Z,5.85
2023-04-06T16:46:32.215Z,5.40
2023-04-06T16:49:01.486Z,5.53
2023-04-06T16:51:32.515Z,4.32
2023-04-06T16:54:01.055Z,5.80
2023-04-06T16:56:29.662Z,4.93
2023-04-06T16:58:58.460Z,10.00
2023-04-06T17:01:29.277Z,5.43
2023-04-06T17:03:58.819Z,6.32
2023-04-06T17:06:28.307Z,6.90
2023-04-06T17:09:00.077Z,5.30
2023-04-06T17:11:36.069Z,4.22
2023-04-06T17:14:12.213Z,4.88
2023-04-06T17:16:40.966Z,6.18
2023-04-06T17:19:09.594Z,5.45
2023-04-06T17:21:38.571Z,6.10
2023-04-06T17:24:09.508Z,5.43
2023-04-06T17:26:38.132Z,7.00
2023-04-06T17:29:06.749Z,4.75
2023-04-06T17:31:35.692Z,4.93
2023-04-06T17:34:11.657Z,4.68
2023-04-06T17:36:40.693Z,4.55
2023-04-06T17:39:12.023Z,7.00
2023-04-06T17:41:40.884Z,4.22
2023-04-06T17:44:09.440Z,4.53
2023-04-06T17:46:38.181Z,4.45
2023-04-06T17:49:08.675Z,4.70
2023-04-06T17:51:37.296Z,4.72
2023-04-06T17:54:06.238Z,4.93
2023-04-06T17:56:36.527Z,5.25
2023-04-06T17:59:10.079Z,6.63
2023-04-06T18:01:40.289Z,4.88
2023-04-06T18:04:09.197Z,6.57
2023-04-06T18:06:38.001Z,7.50
2023-04-06T18:09:06.683Z,5.28
2023-04-06T18:11:36.716Z,5.47
2023-04-06T18:14:09.441Z,6.90
2023-04-06T18:16:38.443Z,3.90
2023-04-06T18:19:07.797Z,6.13
2023-04-06T18:21:38.797Z,4.80
2023-04-06T18:24:10.087Z,7.28
2023-04-06T18:26:42.614Z,6.10
2023-04-06T18:29:11.984Z,7.97
2023-04-06T18:31:41.052Z,6.65
2023-04-06T18:34:09.568Z,6.53
2023-04-06T18:36:38.355Z,5.55
2023-04-06T18:39:07.002Z,6.75
2023-04-06T18:41:36.604Z,7.47
2023-04-06T18:44:07.217Z,7.43
2023-04-06T18:46:36.389Z,6.88
2023-04-06T18:49:05.764Z,8.35
2023-04-06T18:51:34.937Z,7.13
2023-04-06T18:54:03.585Z,6.03
2023-04-06T18:56:32.165Z,9.05
2023-04-06T18:59:01.127Z,7.03
2023-04-06T19:01:32.362Z,5.65
2023-04-06T19:04:01.552Z,7.13
2023-04-06T19:06:31.221Z,5.60
2023-04-06T19:08:59.884Z,7.22
2023-04-06T19:11:28.838Z,8.70
2023-04-06T19:13:58.610Z,6.30
2023-04-06T19:16:29.406Z,6.60
2023-04-06T19:19:00.316Z,6.03
2023-04-06T19:21:29.397Z,5.60
2023-04-06T19:23:58.843Z,5.93
2023-04-06T19:26:29.653Z,7.22
2023-04-06T19:28:58.174Z,6.15
2023-04-06T19:31:28.322Z,7.32
2023-04-06T19:33:58.493Z,5.55
2023-04-06T19:36:28.812Z,5.80
2023-04-06T19:38:58.216Z,6.00
2023-04-06T19:41:27.568Z,6.18
2023-04-06T19:43:57.229Z,5.85
2023-04-06T19:46:25.988Z,7.28
2023-04-06T19:48:54.924Z,6.60
2023-04-06T19:51:25.265Z,5.90
2023-04-06T19:53:53.954Z,5.07
2023-04-06T19:56:22.522Z,6.50
2023-04-06T19:58:51.370Z,5.80
2023-04-06T20:01:19.971Z,4.68
2023-04-06T20:03:48.745Z,5.05
2023-04-06T20:06:17.961Z,5.78
2023-04-06T20:08:47.704Z,5.40
2023-04-06T20:11:19.002Z,7.88
2023-04-06T20:13:47.891Z,4.82
2023-04-06T20:16:16.614Z,4.95
2023-04-06T20:18:45.329Z,7.70
2023-04-06T20:21:13.978Z,6.90
2023-04-06T20:23:42.805Z,4.85
2023-04-06T20:26:12.854Z,5.40
2023-04-06T20:28:41.755Z,4.68
2023-04-06T20:31:10.580Z,5.30
2023-04-06T20:33:41.615Z,7.72
2023-04-06T20:36:12.043Z,6.60
2023-04-06T20:38:41.279Z,7.68
2023-04-06T20:41:10.403Z,6.78
2023-04-06T20:43:40.517Z,7.65
2023-04-06T20:46:09.388Z,5.30
2023-04-06T20:48:38.501Z,7.47
2023-04-06T20:51:07.105Z,8.13
2023-04-06T20:53:35.971Z,6.30
2023-04-06T20:56:04.889Z,7.57
2023-04-06T20:58:33.685Z,7.57
2023-04-06T21:01:04.216Z,5.97
2023-04-06T21:03:33.360Z,8.48
2023-04-06T21:06:02.320Z,7.80
2023-04-06T21:08:31.246Z,7.45
2023-04-06T21:10:59.939Z,7.45
2023-04-06T21:13:29.071Z,5.65
2023-04-06T21:15:57.810Z,8.02
2023-04-06T21:18:28.391Z,7.13
2023-04-06T21:20:57.169Z,7.72
2023-04-06T21:23:25.838Z,8.30
2023-04-06T21:25:57.447Z,10.57
2023-04-06T21:28:26.365Z,7.03
2023-04-06T21:30:54.940Z,9.15
2023-04-06T21:33:23.726Z,5.22
2023-04-06T21:35:54.201Z,8.13
2023-04-06T21:38:22.907Z,7.97
2023-04-06T21:40:57.070Z,7.70
2023-04-06T21:43:25.685Z,6.53
2023-04-06T21:45:54.884Z,8.57
2023-04-06T21:48:26.028Z,7.68
2023-04-06T21:50:58.988Z,6.88
2023-04-06T21:53:28.464Z,7.43
2023-04-06T21:55:57.201Z,7.85
2023-04-06T21:58:25.881Z,6.13
2023-04-06T22:00:55.455Z,6.30
2023-04-06T22:03:24.344Z,5.22
2023-04-06T22:05:53.295Z,5.90
2023-04-06T22:08:33.697Z,8.85
2023-04-06T22:11:03.677Z,8.40
2023-04-06T22:13:32.341Z,6.70
2023-04-06T22:16:01.160Z,8.65
2023-04-06T22:18:29.815Z,9.13
2023-04-06T22:20:58.527Z,6.93
2023-04-06T22:23:28.732Z,7.18
2023-04-06T22:25:58.339Z,6.93
2023-04-06T22:28:27.251Z,6.32
2023-04-06T22:30:56.217Z,5.78
2023-04-06T22:33:25.376Z,7.43
2023-04-06T22:35:54.228Z,7.45
2023-04-06T22:38:22.829Z,6.18
2023-04-06T22:40:52.812Z,7.88
2023-04-06T22:43:21.500Z,6.47
2023-04-06T22:45:50.639Z,6.18
2023-04-06T22:48:19.390Z,6.18
2023-04-06T22:50:48.120Z,6.95
2023-04-06T22:53:16.883Z,6.85
2023-04-06T22:55:46.527Z,7.28
2023-04-06T22:58:16.684Z,6.07
2023-04-06T23:00:45.370Z,8.07
2023-04-06T23:03:14.276Z,7.07
2023-04-06T23:05:43.850Z,7.07
2023-04-06T23:08:13.068Z,5.65
2023-04-06T23:10:42.941Z,9.18
2023-04-06T23:13:11.696Z,7.78
2023-04-06T23:15:42.010Z,5.82
2023-04-06T23:18:10.687Z,6.82
2023-04-06T23:20:39.276Z,8.73
2023-04-06T23:23:08.072Z,8.27
2023-04-06T23:25:37.175Z,5.82
2023-04-06T23:28:06.347Z,5.68
2023-04-06T23:30:35.551Z,6.70
2023-04-06T23:33:06.133Z,6.40
2023-04-06T23:35:35.014Z,6.72
2023-04-06T23:38:04.337Z,6.38
2023-04-06T23:40:33.210Z,5.85
2023-04-06T23:43:02.041Z,6.43
2023-04-06T23:45:30.692Z,5.85
2023-04-06T23:47:59.996Z,6.05
2023-04-06T23:50:30.065Z,7.25
2023-04-06T23:52:59.097Z,7.40
2023-04-06T23:55:27.854Z,5.68
2023-04-06T23:57:56.780Z,7.43
