createdAt,value
2017-09-04T00:01:00.855Z,68.80
2017-09-04T00:03:27.308Z,68.70
2017-09-04T00:05:53.976Z,68.60
2017-09-04T00:08:20.416Z,69.00
2017-09-04T00:10:46.844Z,69.40
2017-09-04T00:13:13.435Z,69.30
2017-09-04T00:15:39.921Z,69.20
2017-09-04T00:18:06.347Z,69.30
2017-09-04T00:20:33.291Z,69.10
2017-09-04T00:22:59.748Z,69.30
2017-09-04T00:25:26.225Z,68.90
2017-09-04T00:27:52.841Z,68.70
2017-09-04T00:30:19.662Z,68.70
2017-09-04T00:32:46.126Z,69.20
2017-09-04T00:35:12.583Z,69.20
2017-09-04T00:37:40.061Z,68.50
2017-09-04T00:40:06.523Z,68.50
2017-09-04T00:42:32.978Z,68.60
2017-09-04T00:44:59.766Z,69.30
2017-09-04T00:47:26.385Z,68.60
2017-09-04T00:49:53.152Z,68.40
2017-09-04T00:52:19.928Z,68.20
2017-09-04T00:54:46.438Z,68.10
2017-09-04T00:57:13.266Z,68.70
2017-09-04T00:59:39.731Z,68.80
2017-09-04T01:02:06.397Z,68.00
2017-09-04T01:04:33.287Z,68.10
2017-09-04T01:06:59.767Z,67.90
2017-09-04T01:09:26.268Z,67.60
2017-09-04T01:11:52.985Z,67.50
2017-09-04T01:14:19.628Z,67.70
2017-09-04T01:16:46.112Z,67.70
2017-09-04T01:19:12.898Z,68.20
2017-09-04T01:21:39.545Z,68.00
2017-09-04T01:24:05.983Z,68.80
2017-09-04T01:26:32.703Z,68.50
2017-09-04T01:28:59.146Z,68.90
2017-09-04T01:31:25.633Z,68.80
2017-09-04T01:33:52.321Z,68.60
2017-09-04T01:36:18.965Z,68.70
2017-09-04T01:38:45.703Z,68.80
2017-09-04T01:41:12.341Z,68.90
2017-09-04T01:43:38.786Z,68.80
2017-09-04T01:46:05.241Z,68.90
2017-09-04T01:48:31.950Z,68.80
2017-09-04T01:50:58.387Z,68.40
2017-09-04T01:53:25.113Z,68.20
2017-09-04T01:55:51.560Z,68.20
2017-09-04T01:58:18.013Z,68.20
2017-09-04T02:00:44.727Z,68.10
2017-09-04T02:03:11.358Z,68.10
2017-09-04T02:05:37.815Z,68.00
2017-09-04T02:08:04.522Z,67.80
2017-09-04T02:10:31.171Z,68.20
2017-09-04T02:12:57.632Z,68.10
2017-09-04T02:15:24.341Z,68.10
2017-09-04T02:17:50.970Z,67.90
2017-09-04T02:20:17.618Z,67.60
2017-09-04T02:22:44.256Z,67.50
2017-09-04T02:25:10.722Z,67.90
2017-09-04T02:27:37.334Z,68.00
2017-09-04T02:30:04.129Z,67.30
2017-09-04T02:32:30.575Z,67.70
2017-09-04T02:34:57.447Z,68.10
2017-09-04T02:37:23.903Z,68.30
2017-09-04T02:39:50.714Z,67.30
2017-09-04T02:42:17.557Z,67.20
2017-09-04T02:44:44.198Z,67.60
2017-09-04T02:47:10.808Z,67.80
2017-09-04T02:49:37.248Z,67.80
2017-09-04T02:52:03.907Z,68.10
2017-09-04T02:54:30.646Z,67.80
2017-09-04T02:56:57.417Z,67.40
2017-09-04T02:59:23.866Z,67.80
2017-09-04T03:01:50.624Z,68.30
2017-09-04T03:04:17.059Z,68.40
2017-09-04T03:06:43.683Z,68.80
2017-09-04T03:09:10.475Z,67.90
2017-09-04T03:11:37.209Z,67.80
2017-09-04T03:14:03.696Z,67.60
2017-09-04T03:16:30.404Z,67.60
2017-09-04T03:18:57.034Z,66.70
2017-09-04T03:21:23.661Z,66.90
2017-09-04T03:23:50.151Z,67.30
2017-09-04T03:26:16.965Z,67.50
2017-09-04T03:28:43.446Z,67.70
2017-09-04T03:31:10.216Z,67.80
2017-09-04T03:33:36.961Z,68.00
2017-09-04T03:36:04.724Z,68.20
2017-09-04T03:38:31.466Z,68.20
2017-09-04T03:40:58.005Z,68.60
2017-09-04T03:43:24.540Z,69.50
2017-09-04T03:45:51.372Z,69.40
2017-09-04T03:48:18.114Z,69.80
2017-09-04T03:50:44.654Z,69.70
2017-09-04T03:53:11.381Z,69.40
2017-09-04T03:55:38.137Z,69.50
2017-09-04T03:58:04.672Z,69.40
2017-09-04T04:00:31.404Z,69.80
2017-09-04T04:02:58.136Z,70.00
2017-09-04T04:05:24.652Z,69.70
2017-09-04T04:07:51.137Z,69.20
2017-09-04T04:10:17.844Z,68.70
2017-09-04T04:12:44.598Z,68.60
2017-09-04T04:15:11.105Z,68.80
2017-09-04T04:17:37.599Z,69.10
2017-09-04T04:20:04.295Z,69.00
2017-09-04T04:22:30.788Z,69.30
2017-09-04T04:24:57.680Z,69.20
2017-09-04T04:27:24.335Z,69.90
2017-09-04T04:29:50.796Z,69.50
2017-09-04T04:32:17.486Z,69.20
2017-09-04T04:34:44.226Z,69.40
2017-09-04T04:37:10.661Z,69.00
2017-09-04T04:39:37.117Z,68.60
2017-09-04T04:42:03.726Z,68.80
2017-09-04T04:44:30.372Z,69.20
2017-09-04T04:46:57.012Z,68.70
2017-09-04T04:49:23.459Z,68.30
2017-09-04T04:51:50.076Z,68.10
2017-09-04T04:54:16.501Z,68.10
2017-09-04T04:56:43.246Z,68.40
2017-09-04T04:59:09.694Z,68.60
2017-09-04T05:01:36.427Z,68.50
2017-09-04T05:04:03.172Z,68.90
2017-09-04T05:06:29.626Z,69.20
2017-09-04T05:08:56.250Z,69.00
2017-09-04T05:11:22.880Z,69.20
2017-09-04T05:13:49.607Z,69.20
2017-09-04T05:16:16.051Z,69.00
2017-09-04T05:18:42.689Z,69.20
2017-09-04T05:21:09.420Z,69.20
2017-09-04T05:23:36.060Z,69.40
2017-09-04T05:26:02.750Z,69.60
2017-09-04T05:28:29.200Z,69.80
2017-09-04T05:30:55.823Z,70.10
2017-09-04T05:33:22.267Z,70.10
2017-09-04T05:35:49.047Z,70.00
2017-09-04T05:38:15.677Z,71.00
2017-09-04T05:40:42.322Z,70.10
2017-09-04T05:43:08.957Z,70.40
2017-09-04T05:45:35.407Z,70.60
2017-09-04T05:48:02.229Z,70.60
2017-09-04T05:50:28.984Z,70.20
2017-09-04T05:52:55.456Z,70.40
2017-09-04T05:55:22.118Z,70.30
2017-09-04T05:57:49.007Z,70.30
2017-09-04T06:00:15.491Z,70.50
2017-09-04T06:02:42.155Z,69.50
2017-09-04T06:05:08.911Z,69.00
2017-09-04T06:07:35.604Z,69.00
2017-09-04T06:10:02.292Z,68.60
2017-09-04T06:12:29.019Z,68.50
2017-09-04T06:14:55.453Z,67.70
2017-09-04T06:17:21.904Z,67.10
2017-09-04T06:19:48.600Z,67.70
2017-09-04T06:22:16.084Z,66.30
2017-09-04T06:24:42.727Z,66.20
2017-09-04T06:27:09.182Z,66.00
2017-09-04T06:29:35.892Z,64.90
2017-09-04T06:32:02.577Z,64.20
2017-09-04T06:34:29.029Z,63.00
2017-09-04T06:36:55.699Z,63.30
2017-09-04T06:39:22.452Z,63.40
2017-09-04T06:41:49.294Z,61.90
2017-09-04T06:44:15.768Z,61.00
2017-09-04T06:46:42.459Z,59.70
2017-09-04T06:49:08.982Z,60.90
2017-09-04T06:51:35.451Z,60.70
2017-09-04T06:54:02.280Z,59.80
2017-09-04T06:56:29.038Z,60.00
2017-09-04T06:58:55.962Z,59.80
2017-09-04T07:01:22.454Z,60.20
2017-09-04T07:03:49.135Z,61.00
2017-09-04T07:06:15.769Z,59.70
2017-09-04T07:08:42.623Z,58.10
2017-09-04T07:11:09.453Z,58.40
2017-09-04T07:13:36.160Z,58.90
2017-09-04T07:16:02.713Z,59.00
2017-09-04T07:18:29.376Z,59.00
2017-09-04T07:20:55.851Z,60.40
2017-09-04T07:23:22.549Z,58.30
2017-09-04T07:25:49.174Z,58.90
2017-09-04T07:28:15.622Z,57.60
2017-09-04T07:30:42.077Z,57.80
2017-09-04T07:33:08.880Z,58.00
2017-09-04T07:35:35.329Z,58.90
2017-09-04T07:38:02.837Z,59.30
2017-09-04T07:40:29.628Z,57.70
2017-09-04T07:42:56.365Z,57.90
2017-09-04T07:45:22.993Z,59.10
2017-09-04T07:47:49.430Z,59.30
2017-09-04T07:50:15.899Z,59.20
2017-09-04T07:52:42.626Z,58.10
2017-09-04T07:55:09.339Z,58.00
2017-09-04T07:57:35.838Z,57.10
2017-09-04T08:00:03.234Z,58.50
2017-09-04T08:02:29.836Z,57.80
2017-09-04T08:04:57.042Z,58.40
2017-09-04T08:07:23.561Z,58.40
2017-09-04T08:09:50.399Z,58.50
2017-09-04T08:12:17.039Z,59.30
2017-09-04T08:14:43.520Z,58.70
2017-09-04T08:17:10.228Z,57.60
2017-09-04T08:19:42.862Z,57.10
2017-09-04T08:22:09.352Z,57.10
2017-09-04T08:24:36.275Z,56.70
2017-09-04T08:27:02.941Z,58.10
2017-09-04T08:29:29.655Z,57.90
2017-09-04T08:31:56.117Z,57.90
2017-09-04T08:34:22.563Z,56.30
2017-09-04T08:36:49.292Z,57.50
2017-09-04T08:39:15.998Z,55.10
2017-09-04T08:41:42.440Z,56.00
2017-09-04T08:44:09.102Z,56.70
2017-09-04T08:46:35.748Z,54.10
2017-09-04T08:49:02.413Z,55.40
2017-09-04T08:51:28.870Z,54.50
2017-09-04T08:53:55.614Z,53.40
2017-09-04T08:56:22.345Z,54.90
2017-09-04T08:58:48.853Z,53.50
2017-09-04T09:01:15.641Z,53.40
2017-09-04T09:03:42.370Z,52.60
2017-09-04T09:06:09.114Z,52.90
2017-09-04T09:08:35.934Z,53.90
2017-09-04T09:11:02.388Z,53.30
2017-09-04T09:13:29.140Z,53.30
2017-09-04T09:15:55.602Z,53.10
2017-09-04T09:18:22.321Z,52.30
2017-09-04T09:20:48.838Z,51.70
2017-09-04T09:23:15.569Z,52.00
2017-09-04T09:25:42.321Z,50.30
2017-09-04T09:28:09.063Z,53.20
2017-09-04T09:30:35.854Z,52.80
2017-09-04T09:33:02.651Z,52.80
2017-09-04T09:35:29.141Z,49.60
2017-09-04T09:37:55.803Z,49.90
2017-09-04T09:40:22.266Z,47.70
2017-09-04T09:42:48.731Z,50.10
2017-09-04T09:45:15.417Z,51.20
2017-09-04T09:47:42.160Z,48.50
2017-09-04T09:50:08.945Z,48.30
2017-09-04T09:52:35.394Z,48.30
2017-09-04T09:55:02.092Z,47.00
2017-09-04T09:57:28.825Z,46.80
2017-09-04T09:59:55.301Z,45.30
2017-09-04T10:02:21.955Z,45.60
2017-09-04T10:04:48.632Z,44.50
2017-09-04T10:07:15.106Z,45.40
2017-09-04T10:09:41.638Z,46.10
2017-09-04T10:12:08.351Z,47.00
2017-09-04T10:14:35.005Z,47.10
2017-09-04T10:17:01.455Z,44.80
2017-09-04T10:19:27.910Z,45.60
2017-09-04T10:21:54.586Z,45.40
2017-09-04T10:24:21.077Z,44.90
2017-09-04T10:26:47.790Z,46.20
2017-09-04T10:29:14.487Z,45.30
2017-09-04T10:31:40.980Z,44.20
2017-09-04T10:34:07.800Z,42.50
2017-09-04T10:36:34.625Z,45.10
2017-09-04T10:39:01.456Z,44.10
2017-09-04T10:41:28.205Z,44.00
2017-09-04T10:43:54.947Z,44.30
2017-09-04T10:46:21.430Z,44.80
2017-09-04T10:48:47.922Z,43.90
2017-09-04T10:51:14.657Z,45.30
2017-09-04T10:53:41.392Z,43.10
2017-09-04T10:56:07.924Z,43.30
2017-09-04T10:58:34.669Z,44.30
2017-09-04T11:01:01.108Z,42.20
2017-09-04T11:03:27.840Z,42.30
2017-09-04T11:05:54.537Z,41.80
2017-09-04T11:08:21.215Z,41.30
2017-09-04T11:10:47.991Z,41.70
2017-09-04T11:13:14.475Z,42.70
2017-09-04T11:15:40.956Z,42.60
2017-09-04T11:18:07.670Z,41.80
2017-09-04T11:20:34.406Z,42.10
2017-09-04T11:23:01.153Z,42.70
2017-09-04T11:25:27.640Z,41.10
2017-09-04T11:27:54.318Z,41.80
2017-09-04T11:30:20.808Z,40.30
2017-09-04T11:32:47.325Z,39.70
2017-09-04T11:35:14.135Z,40.30
2017-09-04T11:37:40.871Z,41.50
2017-09-04T11:40:07.517Z,40.60
2017-09-04T11:42:34.280Z,43.00
2017-09-04T11:45:00.725Z,41.30
2017-09-04T11:47:27.451Z,40.70
2017-09-04T11:49:53.938Z,40.30
2017-09-04T11:52:20.392Z,42.30
2017-09-04T11:54:47.025Z,40.60
2017-09-04T11:57:13.484Z,42.00
2017-09-04T11:59:39.949Z,41.80
2017-09-04T12:02:06.756Z,42.40
2017-09-04T12:04:33.270Z,41.40
2017-09-04T12:07:00.009Z,37.30
2017-09-04T12:09:26.500Z,38.80
2017-09-04T12:11:53.191Z,39.10
2017-09-04T12:14:19.942Z,40.20
2017-09-04T12:16:46.413Z,41.00
2017-09-04T12:19:13.098Z,39.60
2017-09-04T12:21:39.672Z,42.10
2017-09-04T12:24:06.495Z,40.40
2017-09-04T12:26:32.957Z,39.30
2017-09-04T12:28:59.660Z,40.40
2017-09-04T12:31:26.124Z,37.70
2017-09-04T12:33:52.841Z,39.00
2017-09-04T12:36:19.682Z,38.90
2017-09-04T12:38:46.156Z,37.90
2017-09-04T12:41:12.635Z,39.50
2017-09-04T12:43:39.277Z,38.50
2017-09-04T12:46:06.014Z,37.40
2017-09-04T12:48:32.502Z,37.00
2017-09-04T12:50:58.947Z,39.20
2017-09-04T12:53:25.743Z,39.20
2017-09-04T12:55:52.191Z,38.30
2017-09-04T12:58:18.999Z,38.40
2017-09-04T13:00:45.468Z,37.50
2017-09-04T13:03:12.186Z,35.40
2017-09-04T13:05:38.655Z,37.70
2017-09-04T13:08:05.351Z,37.10
2017-09-04T13:10:37.996Z,36.50
2017-09-04T13:13:10.805Z,36.30
2017-09-04T13:18:42.693Z,37.10
2017-09-04T13:21:15.371Z,37.70
2017-09-04T13:23:47.976Z,36.10
2017-09-04T13:26:20.432Z,35.70
2017-09-04T13:28:53.118Z,35.80
2017-09-04T13:31:21.799Z,37.50
2017-09-04T13:33:54.399Z,35.20
2017-09-04T13:36:27.466Z,38.30
2017-09-04T13:39:00.059Z,37.40
2017-09-04T13:41:46.513Z,37.90
2017-09-04T13:44:28.105Z,36.20
2017-09-04T13:47:01.326Z,35.60
2017-09-04T13:49:28.878Z,35.50
2017-09-04T13:52:01.769Z,34.00
2017-09-04T13:54:29.196Z,34.10
2017-09-04T13:57:16.954Z,35.80
2017-09-04T13:59:49.657Z,37.20
2017-09-04T14:02:22.256Z,36.40
2017-09-04T14:04:48.757Z,36.00
2017-09-04T14:07:18.360Z,36.00
2017-09-04T14:09:50.869Z,36.20
2017-09-04T14:12:23.715Z,38.20
2017-09-04T14:15:03.209Z,35.70
2017-09-04T14:17:36.751Z,34.80
2017-09-04T14:20:03.397Z,34.70
2017-09-04T14:22:30.047Z,35.70
2017-09-04T14:24:56.535Z,36.40
2017-09-04T14:27:23.371Z,35.50
2017-09-04T14:29:50.149Z,36.00
2017-09-04T14:32:16.624Z,36.90
2017-09-04T14:34:43.328Z,36.80
2017-09-04T14:37:09.997Z,37.80
2017-09-04T14:39:36.523Z,35.70
2017-09-04T14:42:03.035Z,34.30
2017-09-04T14:44:29.788Z,34.90
2017-09-04T14:47:11.471Z,34.90
2017-09-04T14:49:38.100Z,35.70
2017-09-04T14:52:04.798Z,34.10
2017-09-04T14:54:31.337Z,36.00
2017-09-04T14:56:58.128Z,34.50
2017-09-04T14:59:24.979Z,35.20
2017-09-04T15:01:51.499Z,39.20
2017-09-04T15:04:18.296Z,36.80
2017-09-04T15:06:45.003Z,36.30
2017-09-04T15:09:11.714Z,38.50
2017-09-04T15:11:38.189Z,38.40
2017-09-04T15:14:04.906Z,35.40
2017-09-04T15:16:31.407Z,34.90
2017-09-04T15:18:58.065Z,34.30
2017-09-04T15:21:24.538Z,35.20
2017-09-04T15:23:51.227Z,35.90
2017-09-04T15:26:17.869Z,36.70
2017-09-04T15:28:44.342Z,36.50
2017-09-04T15:31:10.815Z,36.40
2017-09-04T15:33:37.483Z,36.70
2017-09-04T15:36:03.958Z,37.10
2017-09-04T15:38:30.605Z,37.50
2017-09-04T15:40:57.248Z,38.80
2017-09-04T15:43:23.949Z,40.40
2017-09-04T15:45:50.423Z,40.00
2017-09-04T15:48:16.916Z,39.10
2017-09-04T15:50:43.641Z,39.70
2017-09-04T15:53:10.381Z,39.00
2017-09-04T15:55:37.156Z,38.20
2017-09-04T15:58:03.970Z,38.60
2017-09-04T16:00:30.477Z,39.10
2017-09-04T16:02:57.239Z,39.30
2017-09-04T16:05:24.543Z,40.40
2017-09-04T16:07:52.264Z,41.10
2017-09-04T16:10:18.750Z,42.50
2017-09-04T16:13:01.177Z,43.30
2017-09-04T16:15:27.942Z,42.80
2017-09-04T16:17:54.591Z,42.40
2017-09-04T16:20:27.259Z,42.10
2017-09-04T16:22:54.522Z,42.20
2017-09-04T16:25:24.325Z,42.20
2017-09-04T16:27:57.006Z,42.60
2017-09-04T16:30:27.469Z,44.10
2017-09-04T16:33:15.366Z,43.70
2017-09-04T16:35:44.679Z,43.40
2017-09-04T16:38:26.267Z,42.80
2017-09-04T16:40:54.031Z,43.00
2017-09-04T16:43:20.765Z,44.10
2017-09-04T16:45:50.168Z,43.70
2017-09-04T16:48:19.566Z,44.20
2017-09-04T16:50:48.127Z,44.60
2017-09-04T16:53:25.789Z,44.80
2017-09-04T16:55:55.266Z,44.40
2017-09-04T16:58:21.918Z,44.30
2017-09-04T17:00:48.405Z,44.70
2017-09-04T17:03:15.073Z,45.10
2017-09-04T17:05:41.821Z,45.30
2017-09-04T17:08:08.312Z,45.10
2017-09-04T17:10:40.176Z,45.40
2017-09-04T17:13:07.559Z,46.00
2017-09-04T17:15:34.392Z,46.00
2017-09-04T17:18:02.837Z,46.70
2017-09-04T17:20:30.639Z,47.40
2017-09-04T17:22:57.969Z,47.80
2017-09-04T17:25:24.750Z,47.40
2017-09-04T17:27:51.253Z,47.20
2017-09-04T17:30:17.747Z,47.60
2017-09-04T17:32:44.447Z,47.70
2017-09-04T17:35:10.969Z,48.10
2017-09-04T17:37:37.667Z,48.00
2017-09-04T17:40:04.156Z,47.20
2017-09-04T17:42:30.992Z,47.40
2017-09-04T17:44:57.643Z,47.70
2017-09-04T17:47:24.103Z,48.10
2017-09-04T17:49:50.817Z,47.50
2017-09-04T17:52:17.580Z,47.80
2017-09-04T17:54:44.089Z,48.10
2017-09-04T17:57:10.828Z,48.90
2017-09-04T17:59:37.670Z,48.70
2017-09-04T18:02:04.144Z,48.60
2017-09-04T18:04:30.784Z,48.70
2017-09-04T18:06:57.693Z,48.80
2017-09-04T18:09:24.430Z,48.70
2017-09-04T18:11:50.912Z,48.60
2017-09-04T18:14:17.614Z,49.10
2017-09-04T18:16:45.461Z,49.40
2017-09-04T18:19:11.933Z,50.30
2017-09-04T18:21:38.557Z,50.20
2017-09-04T18:24:05.199Z,51.10
2017-09-04T18:26:31.699Z,50.90
2017-09-04T18:28:58.346Z,51.20
2017-09-04T18:31:24.853Z,51.10
2017-09-04T18:33:51.339Z,51.70
2017-09-04T18:36:18.064Z,51.50
2017-09-04T18:38:44.819Z,51.70
2017-09-04T18:41:11.309Z,51.90
2017-09-04T18:43:37.973Z,51.90
2017-09-04T18:46:04.631Z,52.10
2017-09-04T18:48:31.341Z,52.10
2017-09-04T18:50:58.086Z,52.40
2017-09-04T18:53:24.760Z,52.40
2017-09-04T18:55:51.233Z,52.60
2017-09-04T18:58:17.937Z,52.70
2017-09-04T19:00:44.615Z,53.20
2017-09-04T19:03:11.862Z,53.20
2017-09-04T19:05:38.636Z,53.20
2017-09-04T19:08:05.382Z,53.40
2017-09-04T19:10:31.844Z,53.50
2017-09-04T19:12:58.568Z,53.80
2017-09-04T19:15:25.285Z,53.70
2017-09-04T19:17:51.767Z,53.70
2017-09-04T19:20:18.406Z,54.60
2017-09-04T19:22:45.101Z,55.60
2017-09-04T19:25:11.570Z,55.60
2017-09-04T19:27:39.096Z,55.20
2017-09-04T19:30:05.799Z,55.20
2017-09-04T19:32:32.296Z,55.00
2017-09-04T19:34:58.943Z,55.40
2017-09-04T19:37:25.623Z,55.90
2017-09-04T19:39:52.102Z,56.10
2017-09-04T19:42:18.819Z,56.30
2017-09-04T19:44:45.661Z,56.50
2017-09-04T19:47:12.428Z,56.80
2017-09-04T19:49:38.883Z,56.90
2017-09-04T19:52:05.422Z,58.40
2017-09-04T19:54:32.085Z,57.60
2017-09-04T19:56:58.547Z,58.40
2017-09-04T19:59:25.390Z,58.30
2017-09-04T20:01:51.942Z,58.20
2017-09-04T20:04:18.672Z,58.50
2017-09-04T20:06:45.162Z,59.50
2017-09-04T20:09:11.948Z,59.60
2017-09-04T20:11:38.422Z,59.60
2017-09-04T20:14:04.919Z,59.50
2017-09-04T20:16:31.588Z,59.50
2017-09-04T20:18:58.287Z,59.80
2017-09-04T20:21:25.028Z,59.60
2017-09-04T20:23:52.619Z,59.80
2017-09-04T20:26:19.399Z,60.40
2017-09-04T20:28:46.165Z,60.00
2017-09-04T20:31:12.643Z,59.70
2017-09-04T20:33:39.280Z,60.30
2017-09-04T20:36:05.749Z,60.70
2017-09-04T20:38:32.427Z,61.50
2017-09-04T20:40:58.912Z,61.10
2017-09-04T20:43:25.591Z,61.10
2017-09-04T20:45:53.067Z,61.10
2017-09-04T20:48:19.509Z,61.20
2017-09-04T20:50:46.137Z,61.00
2017-09-04T20:53:12.956Z,60.90
2017-09-04T20:55:39.592Z,61.20
2017-09-04T20:58:06.183Z,61.00
2017-09-04T21:00:32.825Z,61.30
2017-09-04T21:02:59.489Z,62.00
2017-09-04T21:05:26.150Z,61.20
2017-09-04T21:07:52.783Z,60.90
2017-09-04T21:10:19.226Z,60.70
2017-09-04T21:12:45.995Z,61.00
2017-09-04T21:15:12.695Z,61.50
2017-09-04T21:17:39.436Z,61.70
2017-09-04T21:20:05.913Z,61.80
2017-09-04T21:22:32.383Z,61.20
2017-09-04T21:24:59.189Z,60.90
2017-09-04T21:27:25.692Z,61.00
2017-09-04T21:29:52.418Z,60.80
2017-09-04T21:32:19.261Z,60.30
2017-09-04T21:34:46.004Z,60.20
2017-09-04T21:37:12.502Z,60.30
2017-09-04T21:39:39.123Z,61.00
2017-09-04T21:42:06.089Z,61.70
2017-09-04T21:44:33.477Z,61.60
2017-09-04T21:46:59.915Z,61.60
2017-09-04T21:49:26.575Z,61.30
2017-09-04T21:51:53.282Z,61.80
2017-09-04T21:54:19.728Z,61.40
2017-09-04T21:56:46.172Z,61.30
2017-09-04T21:59:12.888Z,61.50
2017-09-04T22:01:39.737Z,61.30
2017-09-04T22:04:06.185Z,61.30
2017-09-04T22:06:32.913Z,61.80
2017-09-04T22:08:59.336Z,61.90
2017-09-04T22:11:26.016Z,62.50
2017-09-04T22:13:52.716Z,62.60
2017-09-04T22:16:19.207Z,62.60
2017-09-04T22:18:45.658Z,62.60
2017-09-04T22:21:13.049Z,63.70
2017-09-04T22:23:39.484Z,63.30
2017-09-04T22:26:05.939Z,62.90
2017-09-04T22:28:32.648Z,63.10
2017-09-04T22:30:59.389Z,63.50
2017-09-04T22:33:25.888Z,63.30
2017-09-04T22:35:52.642Z,63.10
2017-09-04T22:38:19.297Z,63.20
2017-09-04T22:40:45.717Z,63.30
2017-09-04T22:43:12.374Z,63.60
2017-09-04T22:45:38.859Z,63.70
2017-09-04T22:48:05.536Z,63.80
2017-09-04T22:50:31.997Z,64.30
2017-09-04T22:52:58.717Z,64.20
2017-09-04T22:55:25.462Z,63.80
2017-09-04T22:57:51.927Z,64.10
2017-09-04T23:00:18.385Z,63.70
2017-09-04T23:02:45.069Z,63.30
2017-09-04T23:05:11.809Z,63.80
2017-09-04T23:07:38.299Z,63.50
2017-09-04T23:10:04.957Z,63.00
2017-09-04T23:12:31.824Z,62.70
2017-09-04T23:14:58.281Z,63.00
2017-09-04T23:17:24.810Z,63.30
2017-09-04T23:19:51.600Z,62.20
2017-09-04T23:22:18.382Z,62.20
2017-09-04T23:24:44.883Z,61.90
2017-09-04T23:27:12.368Z,61.90
2017-09-04T23:29:38.981Z,61.90
2017-09-04T23:32:06.204Z,61.50
2017-09-04T23:34:32.683Z,61.40
2017-09-04T23:36:59.351Z,61.90
2017-09-04T23:39:25.840Z,61.80
2017-09-04T23:41:52.705Z,61.70
2017-09-04T23:44:19.546Z,61.70
2017-09-04T23:46:46.007Z,61.80
2017-09-04T23:49:12.823Z,61.60
2017-09-04T23:51:39.562Z,61.50
2017-09-04T23:54:06.297Z,61.90
2017-09-04T23:56:32.759Z,62.30
2017-09-04T23:58:59.511Z,62.80
