createdAt,value
2023-04-07T00:00:55.882Z,94966.25
2023-04-07T00:04:04.495Z,94979.13
2023-04-07T00:07:12.901Z,94970.47
2023-04-07T00:10:22.550Z,94976.28
2023-04-07T00:13:30.944Z,94970.56
2023-04-07T00:16:39.086Z,94969.13
2023-04-07T00:19:47.206Z,94964.63
2023-04-07T00:22:55.326Z,94964.25
2023-04-07T00:26:04.970Z,94974.19
2023-04-07T00:29:13.148Z,94973.22
2023-04-07T00:32:21.334Z,94969.75
2023-04-07T00:35:29.496Z,94958.88
2023-04-07T00:38:37.640Z,94961.19
2023-04-07T00:41:47.588Z,94958.53
2023-04-07T00:44:55.741Z,94951.44
2023-04-07T00:48:04.217Z,94957.78
2023-04-07T00:51:12.903Z,94951.69
2023-04-07T00:54:21.694Z,94945.78
2023-04-07T00:57:31.500Z,94946.84
2023-04-07T01:00:56.468Z,94950.91
2023-04-07T01:04:13.970Z,94948.09
2023-04-07T01:07:29.901Z,94944.19
2023-04-07T01:11:03.604Z,94936.94
2023-04-07T01:14:17.512Z,94930.03
2023-04-07T01:17:29.793Z,94939.84
2023-04-07T01:20:41.510Z,94932.97
2023-04-07T01:24:04.908Z,94925.97
2023-04-07T01:27:26.270Z,94928.59
2023-04-07T01:30:41.253Z,94924.13
2023-04-07T01:33:52.182Z,94928.19
2023-04-07T01:37:03.746Z,94933.81
2023-04-07T01:40:13.605Z,94930.91
2023-04-07T01:43:24.504Z,94930.06
2023-04-07T01:46:34.202Z,94925.25
2023-04-07T01:49:43.135Z,94928.34
2023-04-07T01:52:51.758Z,94927.13
2023-04-07T01:55:59.842Z,94921.94
2023-04-07T01:59:08.568Z,94918.94
2023-04-07T02:02:18.522Z,94910.88
2023-04-07T02:05:30.933Z,94916.19
2023-04-07T02:08:50.079Z,94908.19
2023-04-07T02:12:02.170Z,94899.66
2023-04-07T02:15:16.982Z,94914.72
2023-04-07T02:18:29.154Z,94913.75
2023-04-07T02:21:38.257Z,94904.56
2023-04-07T02:24:46.589Z,94907.59
2023-04-07T02:27:56.397Z,94906.44
2023-04-07T02:31:04.620Z,94906.97
2023-04-07T02:34:15.498Z,94909.66
2023-04-07T02:37:23.701Z,94908.13
2023-04-07T02:40:32.045Z,94903.66
2023-04-07T02:43:40.289Z,94902.09
2023-04-07T02:46:48.418Z,94905.31
2023-04-07T02:49:57.970Z,94901.47
2023-04-07T02:53:06.926Z,94897.31
2023-04-07T02:56:16.525Z,94895.47
2023-04-07T02:59:24.908Z,94899.50
2023-04-07T03:02:33.215Z,94895.41
2023-04-07T03:05:42.989Z,94887.44
2023-04-07T03:08:52.712Z,94886.63
2023-04-07T03:12:02.237Z,94887.78
2023-04-07T03:15:17.068Z,94902.63
2023-04-07T03:18:29.225Z,94892.09
2023-04-07T03:21:43.744Z,94905.09
2023-04-07T03:24:52.252Z,94898.88
2023-04-07T03:28:03.475Z,94898.50
2023-04-07T03:31:15.618Z,94898.72
2023-04-07T03:34:23.857Z,94889.81
2023-04-07T03:37:33.417Z,94889.97
2023-04-07T03:40:41.607Z,94894.06
2023-04-07T03:43:50.082Z,94891.44
2023-04-07T03:46:59.339Z,94893.75
2023-04-07T03:50:10.384Z,94893.75
2023-04-07T03:53:30.254Z,94895.41
2023-04-07T03:56:40.214Z,94892.78
2023-04-07T03:59:51.439Z,94887.50
2023-04-07T04:03:00.866Z,94886.84
2023-04-07T04:06:09.699Z,94879.59
2023-04-07T04:09:20.816Z,94868.56
2023-04-07T04:12:30.352Z,94877.63
2023-04-07T04:15:47.363Z,94876.47
2023-04-07T04:18:57.610Z,94881.72
2023-04-07T04:22:07.459Z,94879.44
2023-04-07T04:25:23.965Z,94876.81
2023-04-07T04:28:38.468Z,94869.06
2023-04-07T04:31:49.365Z,94880.25
2023-04-07T04:34:58.685Z,94868.41
2023-04-07T04:38:08.229Z,94874.16
2023-04-07T04:41:19.507Z,94871.19
2023-04-07T04:44:30.226Z,94869.38
2023-04-07T04:47:40.445Z,94872.16
2023-04-07T04:50:48.865Z,94875.63
2023-04-07T04:53:57.248Z,94874.00
2023-04-07T04:57:09.254Z,94871.53
2023-04-07T05:00:20.438Z,94868.41
2023-04-07T05:03:32.095Z,94870.19
2023-04-07T05:06:45.726Z,94871.03
2023-04-07T05:09:56.738Z,94865.59
2023-04-07T05:13:07.280Z,94865.28
2023-04-07T05:16:18.033Z,94864.63
2023-04-07T05:19:27.263Z,94863.63
2023-04-07T05:22:38.894Z,94865.44
2023-04-07T05:25:49.829Z,94863.47
2023-04-07T05:28:59.375Z,94863.78
2023-04-07T05:32:07.955Z,94862.47
2023-04-07T05:35:17.779Z,94853.56
2023-04-07T05:38:32.814Z,94853.91
2023-04-07T05:41:48.784Z,94851.91
2023-04-07T05:44:59.152Z,94860.47
2023-04-07T05:48:08.994Z,94856.19
2023-04-07T05:51:23.268Z,94851.56
2023-04-07T05:54:34.040Z,94859.19
2023-04-07T05:57:45.324Z,94859.16
2023-04-07T06:00:55.916Z,94858.84
2023-04-07T06:04:04.377Z,94858.84
2023-04-07T06:07:12.630Z,94856.50
2023-04-07T06:10:24.352Z,94849.50
2023-04-07T06:13:35.127Z,94841.78
2023-04-07T06:16:46.237Z,94840.53
2023-04-07T06:19:54.656Z,94836.41
2023-04-07T06:23:02.885Z,94837.84
2023-04-07T06:26:13.017Z,94838.91
2023-04-07T06:29:21.213Z,94835.84
2023-04-07T06:32:31.724Z,94837.16
2023-04-07T06:35:41.802Z,94840.06
2023-04-07T06:38:50.024Z,94832.59
2023-04-07T06:41:58.217Z,94831.50
2023-04-07T06:45:07.714Z,94820.78
2023-04-07T06:48:17.217Z,94823.00
2023-04-07T06:51:26.335Z,94820.81
2023-04-07T06:54:34.728Z,94817.22
2023-04-07T06:57:42.834Z,94820.06
2023-04-07T07:00:51.051Z,94817.47
2023-04-07T07:04:00.733Z,94809.72
2023-04-07T07:07:08.993Z,94812.53
2023-04-07T07:10:17.378Z,94808.88
2023-04-07T07:13:27.768Z,94811.09
2023-04-07T07:16:37.201Z,94808.72
2023-04-07T07:19:46.670Z,94814.16
2023-04-07T07:22:54.802Z,94807.25
2023-04-07T07:26:04.162Z,94813.53
2023-04-07T07:29:13.066Z,94820.09
2023-04-07T07:32:22.130Z,94818.44
2023-04-07T07:35:32.750Z,94820.28
2023-04-07T07:38:42.246Z,94813.47
2023-04-07T07:41:51.198Z,94821.00
2023-04-07T07:45:00.327Z,94818.91
2023-04-07T07:48:08.663Z,94812.66
2023-04-07T07:51:18.745Z,94814.56
2023-04-07T07:54:27.189Z,94813.03
2023-04-07T07:57:35.289Z,94809.81
2023-04-07T08:00:43.734Z,94816.63
2023-04-07T08:03:52.441Z,94816.34
2023-04-07T08:07:02.683Z,94815.28
2023-04-07T08:10:11.704Z,94810.56
2023-04-07T08:13:20.058Z,94818.03
2023-04-07T08:16:28.315Z,94812.56
2023-04-07T08:19:36.757Z,94803.72
2023-04-07T08:22:47.054Z,94814.41
2023-04-07T08:25:55.517Z,94812.00
2023-04-07T08:29:03.732Z,94800.75
2023-04-07T08:32:11.904Z,94802.22
2023-04-07T08:35:20.409Z,94794.75
2023-04-07T08:38:31.311Z,94794.16
2023-04-07T08:41:44.692Z,94788.00
2023-04-07T08:44:57.179Z,94796.19
2023-04-07T08:48:16.598Z,94793.97
2023-04-07T08:51:30.229Z,94799.56
2023-04-07T08:54:39.988Z,94799.94
2023-04-07T08:57:48.944Z,94797.72
2023-04-07T09:00:57.704Z,94798.38
2023-04-07T09:04:07.722Z,94799.13
2023-04-07T09:07:16.234Z,94790.38
2023-04-07T09:10:25.809Z,94795.59
2023-04-07T09:13:34.270Z,94790.94
2023-04-07T09:16:43.050Z,94784.47
2023-04-07T09:19:52.443Z,94789.69
2023-04-07T09:23:00.526Z,94789.00
2023-04-07T09:26:25.195Z,94787.25
2023-04-07T09:29:33.524Z,94782.06
2023-04-07T09:32:42.823Z,94782.38
2023-04-07T09:35:54.216Z,94778.63
2023-04-07T09:39:10.716Z,94779.28
2023-04-07T09:42:20.578Z,94776.53
2023-04-07T09:45:35.185Z,94768.91
2023-04-07T09:48:46.961Z,94765.31
2023-04-07T09:51:58.194Z,94767.53
2023-04-07T09:55:08.728Z,94756.19
2023-04-07T09:58:18.987Z,94756.19
2023-04-07T10:01:27.573Z,94759.09
2023-04-07T10:04:36.120Z,94756.81
2023-04-07T10:07:44.656Z,94747.66
2023-04-07T10:10:53.524Z,94749.97
2023-04-07T10:14:03.497Z,94762.78
2023-04-07T10:17:12.268Z,94760.34
2023-04-07T10:20:22.928Z,94751.78
2023-04-07T10:23:47.450Z,94751.28
2023-04-07T10:27:02.613Z,94741.63
2023-04-07T10:30:19.846Z,94745.53
2023-04-07T10:33:49.625Z,94746.59
2023-04-07T10:37:14.274Z,94745.66
2023-04-07T10:40:30.607Z,94748.56
2023-04-07T10:43:41.669Z,94737.53
2023-04-07T10:47:06.408Z,94742.56
2023-04-07T10:50:23.828Z,94745.75
2023-04-07T10:53:32.887Z,94742.91
2023-04-07T10:57:10.690Z,94746.19
2023-04-07T11:00:20.619Z,94735.88
2023-04-07T11:03:32.594Z,94733.63
2023-04-07T11:06:49.097Z,94725.19
2023-04-07T11:10:11.646Z,94721.81
2023-04-07T11:13:20.169Z,94729.59
2023-04-07T11:16:40.466Z,94725.13
2023-04-07T11:19:57.582Z,94731.97
2023-04-07T11:23:05.978Z,94720.66
2023-04-07T11:26:16.674Z,94721.72
2023-04-07T11:29:30.495Z,94719.25
2023-04-07T11:32:38.886Z,94714.81
2023-04-07T11:35:57.943Z,94718.63
2023-04-07T11:39:06.556Z,94715.81
2023-04-07T11:42:14.974Z,94715.63
2023-04-07T11:45:23.383Z,94719.09
2023-04-07T11:48:33.348Z,94712.78
2023-04-07T11:51:45.571Z,94722.16
2023-04-07T11:54:54.254Z,94719.63
2023-04-07T11:58:10.635Z,94716.94
2023-04-07T12:01:19.700Z,94712.66
2023-04-07T12:04:28.638Z,94716.28
2023-04-07T12:07:39.645Z,94711.09
2023-04-07T12:10:48.433Z,94704.22
2023-04-07T12:13:56.884Z,94702.34
2023-04-07T12:17:07.732Z,94704.72
2023-04-07T12:20:17.485Z,94714.56
2023-04-07T12:23:27.742Z,94712.31
2023-04-07T12:26:36.138Z,94714.91
2023-04-07T12:29:44.555Z,94710.66
2023-04-07T12:32:55.669Z,94714.13
2023-04-07T12:36:04.375Z,94708.72
2023-04-07T12:39:14.511Z,94709.97
2023-04-07T12:42:26.366Z,94706.66
2023-04-07T12:45:35.092Z,94708.50
2023-04-07T12:48:44.073Z,94712.81
2023-04-07T12:51:53.081Z,94704.56
2023-04-07T12:55:03.009Z,94711.31
2023-04-07T12:58:12.226Z,94705.28
2023-04-07T13:01:20.857Z,94713.78
2023-04-07T13:04:30.973Z,94718.53
2023-04-07T13:07:39.609Z,94712.13
2023-04-07T13:10:49.671Z,94712.28
2023-04-07T13:14:00.568Z,94714.13
2023-04-07T13:17:11.783Z,94701.84
2023-04-07T13:20:21.743Z,94699.34
2023-04-07T13:23:39.374Z,94708.97
2023-04-07T13:26:52.652Z,94701.13
2023-04-07T13:30:01.234Z,94699.22
2023-04-07T13:33:09.793Z,94702.78
2023-04-07T13:36:20.025Z,94701.44
2023-04-07T13:39:30.663Z,94694.09
2023-04-07T13:42:41.184Z,94694.22
2023-04-07T13:45:50.970Z,94702.75
2023-04-07T13:48:59.930Z,94688.59
2023-04-07T13:52:08.431Z,94692.97
2023-04-07T13:55:20.282Z,94701.38
2023-04-07T13:58:31.621Z,94691.22
2023-04-07T14:01:40.771Z,94700.97
2023-04-07T14:04:49.293Z,94706.47
2023-04-07T14:07:57.666Z,94700.78
2023-04-07T14:11:05.920Z,94697.31
2023-04-07T14:14:15.810Z,94695.09
2023-04-07T14:17:24.750Z,94700.53
2023-04-07T14:20:33.257Z,94703.31
2023-04-07T14:23:42.273Z,94700.06
2023-04-07T14:26:51.091Z,94702.66
2023-04-07T14:30:01.257Z,94706.47
2023-04-07T14:33:09.481Z,94707.72
2023-04-07T14:36:18.093Z,94704.44
2023-04-07T14:39:26.739Z,94701.00
2023-04-07T14:42:35.742Z,94708.13
2023-04-07T14:45:45.566Z,94707.81
2023-04-07T14:48:53.888Z,94706.13
2023-04-07T14:52:02.262Z,94705.78
2023-04-07T14:55:10.848Z,94710.94
2023-04-07T14:58:19.128Z,94711.34
2023-04-07T15:01:29.163Z,94710.66
2023-04-07T15:04:38.855Z,94719.97
2023-04-07T15:07:49.910Z,94720.59
2023-04-07T15:10:58.324Z,94714.63
2023-04-07T15:14:07.089Z,94723.16
2023-04-07T15:17:17.068Z,94719.22
2023-04-07T15:20:26.261Z,94718.97
2023-04-07T15:23:34.983Z,94721.22
2023-04-07T15:26:43.518Z,94724.94
2023-04-07T15:29:52.771Z,94731.59
2023-04-07T15:33:05.656Z,94718.94
2023-04-07T15:36:14.466Z,94715.31
2023-04-07T15:39:23.151Z,94731.47
2023-04-07T15:42:33.693Z,94719.78
2023-04-07T15:45:44.250Z,94729.66
2023-04-07T15:48:54.748Z,94725.56
2023-04-07T15:52:04.984Z,94730.13
2023-04-07T15:55:13.391Z,94734.84
2023-04-07T15:58:23.267Z,94732.19
2023-04-07T16:01:32.686Z,94740.00
2023-04-07T16:04:42.931Z,94742.50
2023-04-07T16:07:51.369Z,94737.56
2023-04-07T16:10:59.797Z,94744.56
2023-04-07T16:14:14.469Z,94742.53
2023-04-07T16:17:23.671Z,94739.25
2023-04-07T16:20:34.192Z,94742.53
2023-04-07T16:23:42.680Z,94744.59
2023-04-07T16:26:52.486Z,94744.59
2023-04-07T16:30:00.946Z,94754.63
2023-04-07T16:33:09.445Z,94755.84
2023-04-07T16:36:19.369Z,94760.16
2023-04-07T16:39:29.562Z,94747.88
2023-04-07T16:42:38.342Z,94763.78
2023-04-07T16:45:52.418Z,94760.91
2023-04-07T16:49:03.290Z,94764.34
2023-04-07T16:52:13.384Z,94770.28
2023-04-07T16:55:21.992Z,94772.72
2023-04-07T16:58:30.725Z,94767.97
2023-04-07T17:01:42.038Z,94777.78
2023-04-07T17:04:50.735Z,94776.31
2023-04-07T17:08:00.679Z,94782.25
2023-04-07T17:11:10.416Z,94788.97
2023-04-07T17:14:18.632Z,94792.41
2023-04-07T17:17:27.138Z,94796.69
2023-04-07T17:20:35.625Z,94804.59
2023-04-07T17:23:45.710Z,94806.25
2023-04-07T17:26:54.427Z,94812.19
2023-04-07T17:30:03.360Z,94807.03
2023-04-07T17:33:12.521Z,94811.13
2023-04-07T17:36:21.199Z,94807.22
2023-04-07T17:39:31.113Z,94816.19
2023-04-07T17:42:40.048Z,94817.59
2023-04-07T17:45:48.546Z,94824.31
2023-04-07T17:48:59.107Z,94832.03
2023-04-07T17:52:07.628Z,94835.09
2023-04-07T17:55:22.397Z,94830.78
2023-04-07T17:58:30.812Z,94847.88
2023-04-07T18:01:39.754Z,94839.88
2023-04-07T18:04:48.528Z,94849.75
2023-04-07T18:07:57.187Z,94852.50
2023-04-07T18:11:07.363Z,94853.56
2023-04-07T18:14:16.533Z,94856.03
2023-04-07T18:17:24.831Z,94860.84
2023-04-07T18:20:33.142Z,94865.81
2023-04-07T18:23:41.993Z,94864.69
2023-04-07T18:26:51.752Z,94877.31
2023-04-07T18:29:59.999Z,94872.38
2023-04-07T18:33:08.793Z,94872.75
2023-04-07T18:36:17.432Z,94878.44
2023-04-07T18:39:28.170Z,94886.03
2023-04-07T18:42:37.825Z,94888.94
2023-04-07T18:45:47.063Z,94895.44
2023-04-07T18:48:55.582Z,94895.88
2023-04-07T18:52:05.640Z,94895.06
2023-04-07T18:55:13.992Z,94902.56
2023-04-07T18:58:23.652Z,94903.19
2023-04-07T19:01:32.342Z,94902.91
2023-04-07T19:04:40.650Z,94902.25
2023-04-07T19:07:49.326Z,94909.22
2023-04-07T19:10:57.546Z,94909.22
2023-04-07T19:14:07.264Z,94914.59
2023-04-07T19:17:15.780Z,94918.81
2023-04-07T19:20:24.263Z,94925.19
2023-04-07T19:23:32.754Z,94934.13
2023-04-07T19:26:41.078Z,94927.22
2023-04-07T19:29:52.059Z,94930.22
2023-04-07T19:33:00.669Z,94931.56
2023-04-07T19:36:09.191Z,94929.75
2023-04-07T19:39:17.486Z,94932.59
2023-04-07T19:42:26.380Z,94933.41
2023-04-07T19:45:36.665Z,94940.97
2023-04-07T19:48:45.551Z,94935.44
2023-04-07T19:51:54.895Z,94939.72
2023-04-07T19:55:06.181Z,94942.28
2023-04-07T19:58:17.110Z,94943.94
2023-04-07T20:01:27.297Z,94939.31
2023-04-07T20:04:36.287Z,94944.72
2023-04-07T20:07:44.828Z,94952.31
2023-04-07T20:10:53.573Z,94950.66
2023-04-07T20:14:02.073Z,94947.00
2023-04-07T20:17:12.735Z,94954.22
2023-04-07T20:20:22.464Z,94951.66
2023-04-07T20:23:31.345Z,94947.19
2023-04-07T20:26:39.658Z,94950.00
2023-04-07T20:29:48.018Z,94946.34
2023-04-07T20:32:58.089Z,94945.16
2023-04-07T20:36:07.065Z,94953.41
2023-04-07T20:39:15.304Z,94956.50
2023-04-07T20:42:23.555Z,94956.00
2023-04-07T20:45:31.816Z,94953.78
2023-04-07T20:48:41.609Z,94965.75
2023-04-07T20:51:49.936Z,94957.97
2023-04-07T20:54:58.427Z,94959.97
2023-04-07T20:58:06.835Z,94971.28
2023-04-07T21:01:15.892Z,94963.94
2023-04-07T21:04:25.861Z,94958.59
2023-04-07T21:07:34.495Z,94954.09
2023-04-07T21:10:43.135Z,94960.16
2023-04-07T21:13:51.295Z,94966.72
2023-04-07T21:17:00.039Z,94966.28
2023-04-07T21:20:12.879Z,94970.09
2023-04-07T21:23:21.289Z,94974.69
2023-04-07T21:26:29.842Z,94975.63
2023-04-07T21:29:40.285Z,94983.28
2023-04-07T21:32:48.664Z,94975.84
2023-04-07T21:35:58.771Z,94975.00
2023-04-07T21:39:08.211Z,94979.53
2023-04-07T21:42:17.455Z,94982.19
2023-04-07T21:45:25.829Z,94979.09
2023-04-07T21:48:34.955Z,94984.22
2023-04-07T21:51:44.562Z,94981.06
2023-04-07T21:54:52.744Z,94979.75
2023-04-07T21:58:01.436Z,94980.69
2023-04-07T22:01:12.360Z,94979.09
2023-04-07T22:04:21.796Z,94984.53
2023-04-07T22:07:31.487Z,94980.75
2023-04-07T22:10:40.330Z,94989.34
2023-04-07T22:13:48.408Z,94985.34
2023-04-07T22:16:56.848Z,94988.50
2023-04-07T22:20:05.820Z,94984.19
2023-04-07T22:23:15.475Z,94991.47
2023-04-07T22:26:24.275Z,94987.38
2023-04-07T22:29:32.508Z,94985.75
2023-04-07T22:32:41.493Z,94989.38
2023-04-07T22:35:49.767Z,94987.72
2023-04-07T22:38:59.765Z,94976.16
2023-04-07T22:42:08.398Z,94982.59
2023-04-07T22:45:17.276Z,94996.94
2023-04-07T22:48:27.924Z,94996.28
2023-04-07T22:51:37.249Z,94997.28
2023-04-07T22:54:47.391Z,94990.66
2023-04-07T22:57:55.900Z,94999.22
2023-04-07T23:01:04.324Z,94997.72
2023-04-07T23:04:12.523Z,94999.91
2023-04-07T23:07:20.674Z,94994.94
2023-04-07T23:10:33.140Z,95005.78
2023-04-07T23:13:41.546Z,95005.59
2023-04-07T23:16:50.011Z,95008.59
2023-04-07T23:19:58.308Z,95017.59
2023-04-07T23:23:06.532Z,95017.84
2023-04-07T23:26:16.117Z,95017.66
2023-04-07T23:29:24.351Z,95026.44
2023-04-07T23:32:32.588Z,95019.19
2023-04-07T23:35:40.971Z,95016.28
2023-04-07T23:38:49.314Z,95016.53
2023-04-07T23:41:59.449Z,95012.06
2023-04-07T23:45:09.022Z,95011.69
2023-04-07T23:48:17.164Z,95014.13
2023-04-07T23:51:25.378Z,95015.44
2023-04-07T23:54:33.571Z,95006.28
2023-04-07T23:57:43.038Z,95015.13
