createdAt,value
2018-07-22T00:01:01.281Z,100596.52
2018-07-22T00:03:30.417Z,100604.16
2018-07-22T00:05:59.562Z,100607.47
2018-07-22T00:08:28.665Z,100604.43
2018-07-22T00:10:57.849Z,100607.34
2018-07-22T00:13:26.966Z,100603.56
2018-07-22T00:15:56.093Z,100600.88
2018-07-22T00:18:25.201Z,100598.42
2018-07-22T00:20:54.309Z,100597.70
2018-07-22T00:23:23.450Z,100604.75
2018-07-22T00:25:52.581Z,100599.80
2018-07-22T00:28:21.686Z,100604.02
2018-07-22T00:30:50.817Z,100598.61
2018-07-22T00:33:19.909Z,100605.42
2018-07-22T00:35:49.042Z,100612.61
2018-07-22T00:38:18.138Z,100611.94
2018-07-22T00:40:47.321Z,100610.70
2018-07-22T00:43:16.423Z,100617.75
2018-07-22T00:45:45.711Z,100619.84
2018-07-22T00:48:14.802Z,100613.93
2018-07-22T00:50:43.910Z,100615.97
2018-07-22T00:53:13.005Z,100621.02
2018-07-22T00:55:42.129Z,100619.18
2018-07-22T00:58:11.241Z,100618.66
2018-07-22T01:00:40.357Z,100614.70
2018-07-22T01:03:09.477Z,100618.52
2018-07-22T01:05:38.597Z,100615.11
2018-07-22T01:08:07.687Z,100614.66
2018-07-22T01:10:36.841Z,100615.89
2018-07-22T01:13:06.313Z,100609.84
2018-07-22T01:15:35.425Z,100610.89
2018-07-22T01:18:04.550Z,100617.34
2018-07-22T01:20:33.665Z,100619.34
2018-07-22T01:23:02.792Z,100621.28
2018-07-22T01:25:31.979Z,100626.69
2018-07-22T01:28:01.074Z,100624.17
2018-07-22T01:30:30.206Z,100621.54
2018-07-22T01:32:59.297Z,100619.09
2018-07-22T01:35:28.413Z,100622.55
2018-07-22T01:37:57.521Z,100621.73
2018-07-22T01:40:26.630Z,100622.02
2018-07-22T01:42:55.721Z,100618.61
2018-07-22T01:45:24.815Z,100619.31
2018-07-22T01:47:53.921Z,100621.42
2018-07-22T01:50:23.039Z,100623.93
2018-07-22T01:52:52.849Z,100620.84
2018-07-22T01:55:21.957Z,100627.03
2018-07-22T01:57:51.081Z,100629.63
2018-07-22T02:00:20.202Z,100637.39
2018-07-22T02:02:49.319Z,100637.85
2018-07-22T02:05:18.408Z,100642.12
2018-07-22T02:07:47.509Z,100647.95
2018-07-22T02:10:16.617Z,100641.02
2018-07-22T02:12:45.726Z,100649.20
2018-07-22T02:15:14.853Z,100651.84
2018-07-22T02:17:43.945Z,100653.28
2018-07-22T02:20:13.049Z,100653.41
2018-07-22T02:22:42.145Z,100658.56
2018-07-22T02:25:11.258Z,100657.11
2018-07-22T02:27:40.421Z,100664.36
2018-07-22T02:30:09.930Z,100665.15
2018-07-22T02:32:39.051Z,100662.92
2018-07-22T02:35:08.140Z,100668.45
2018-07-22T02:37:37.326Z,100663.59
2018-07-22T02:40:06.485Z,100664.75
2018-07-22T02:42:35.589Z,100671.16
2018-07-22T02:45:04.726Z,100670.55
2018-07-22T02:47:33.821Z,100673.61
2018-07-22T02:50:02.981Z,100670.64
2018-07-22T02:52:32.092Z,100679.66
2018-07-22T02:55:01.210Z,100670.56
2018-07-22T02:57:30.310Z,100673.57
2018-07-22T02:59:59.466Z,100668.70
2018-07-22T03:02:28.602Z,100684.06
2018-07-22T03:04:57.809Z,100671.87
2018-07-22T03:07:26.909Z,100677.06
2018-07-22T03:09:56.023Z,100672.61
2018-07-22T03:12:25.137Z,100675.16
2018-07-22T03:14:54.245Z,100672.94
2018-07-22T03:17:23.342Z,100675.57
2018-07-22T03:19:52.427Z,100682.28
2018-07-22T03:22:21.550Z,100685.05
2018-07-22T03:24:50.640Z,100692.19
2018-07-22T03:27:19.738Z,100695.73
2018-07-22T03:29:48.843Z,100690.33
2018-07-22T03:32:17.941Z,100692.64
2018-07-22T03:34:47.079Z,100690.66
2018-07-22T03:37:16.177Z,100698.37
2018-07-22T03:39:45.273Z,100697.41
2018-07-22T03:42:14.381Z,100700.84
2018-07-22T03:44:43.481Z,100698.33
2018-07-22T03:47:12.604Z,100701.33
2018-07-22T03:49:41.693Z,100707.22
2018-07-22T03:52:10.814Z,100700.50
2018-07-22T03:54:39.925Z,100706.56
2018-07-22T03:57:09.025Z,100706.19
2018-07-22T03:59:38.125Z,100709.44
2018-07-22T04:02:07.229Z,100708.41
2018-07-22T04:04:36.324Z,100708.08
2018-07-22T04:07:05.538Z,100708.25
2018-07-22T04:09:34.554Z,100708.00
2018-07-22T04:12:03.677Z,100706.14
2018-07-22T04:14:32.788Z,100708.95
2018-07-22T04:17:02.081Z,100709.32
2018-07-22T04:19:31.190Z,100700.53
2018-07-22T04:22:00.306Z,100703.22
2018-07-22T04:24:29.433Z,100704.82
2018-07-22T04:26:58.590Z,100702.98
2018-07-22T04:29:27.673Z,100713.75
2018-07-22T04:31:56.777Z,100711.30
2018-07-22T04:34:25.862Z,100711.86
2018-07-22T04:36:54.969Z,100712.32
2018-07-22T04:39:24.079Z,100710.22
2018-07-22T04:41:53.250Z,100725.20
2018-07-22T04:44:22.357Z,100726.64
2018-07-22T04:46:51.865Z,100724.13
2018-07-22T04:49:20.960Z,100732.05
2018-07-22T04:51:50.089Z,100728.97
2018-07-22T04:54:19.197Z,100732.98
2018-07-22T04:56:48.314Z,100732.54
2018-07-22T04:59:17.414Z,100742.01
2018-07-22T05:01:46.553Z,100738.55
2018-07-22T05:04:15.657Z,100743.65
2018-07-22T05:06:44.765Z,100740.52
2018-07-22T05:09:13.969Z,100747.03
2018-07-22T05:11:43.070Z,100750.92
2018-07-22T05:14:12.166Z,100750.31
2018-07-22T05:16:41.281Z,100750.69
2018-07-22T05:19:10.381Z,100757.65
2018-07-22T05:21:39.493Z,100755.74
2018-07-22T05:24:08.781Z,100756.67
2018-07-22T05:26:38.159Z,100760.62
2018-07-22T05:29:07.578Z,100759.17
2018-07-22T05:31:36.701Z,100758.72
2018-07-22T05:34:06.005Z,100765.42
2018-07-22T05:36:35.179Z,100768.67
2018-07-22T05:39:06.425Z,100766.67
2018-07-22T05:41:35.551Z,100774.69
2018-07-22T05:44:04.873Z,100772.71
2018-07-22T05:46:34.029Z,100773.55
2018-07-22T05:49:03.297Z,100777.23
2018-07-22T05:51:32.626Z,100772.14
2018-07-22T05:54:01.751Z,100781.11
2018-07-22T05:56:30.874Z,100778.23
2018-07-22T05:58:59.961Z,100783.49
2018-07-22T06:01:29.105Z,100781.23
2018-07-22T06:03:58.209Z,100787.44
2018-07-22T06:06:27.329Z,100788.07
2018-07-22T06:08:56.421Z,100791.77
2018-07-22T06:11:25.544Z,100797.83
2018-07-22T06:13:54.741Z,100788.27
2018-07-22T06:16:23.845Z,100797.00
2018-07-22T06:18:52.982Z,100800.20
2018-07-22T06:21:22.077Z,100802.13
2018-07-22T06:23:51.169Z,100799.08
2018-07-22T06:26:20.293Z,100802.50
2018-07-22T06:28:49.388Z,100811.42
2018-07-22T06:31:18.569Z,100802.76
2018-07-22T06:33:47.677Z,100803.89
2018-07-22T06:36:16.781Z,100797.16
2018-07-22T06:38:45.881Z,100801.98
2018-07-22T06:41:15.093Z,100803.64
2018-07-22T06:43:44.138Z,100801.67
2018-07-22T06:46:13.430Z,100800.69
2018-07-22T06:48:42.502Z,100807.71
2018-07-22T06:51:11.689Z,100806.16
2018-07-22T06:53:40.957Z,100806.55
2018-07-22T06:56:10.026Z,100805.47
2018-07-22T06:58:39.249Z,100804.58
2018-07-22T07:01:08.361Z,100807.74
2018-07-22T07:03:37.466Z,100809.59
2018-07-22T07:06:06.601Z,100802.59
2018-07-22T07:08:35.717Z,100809.94
2018-07-22T07:11:04.928Z,100808.03
2018-07-22T07:13:33.959Z,100803.53
2018-07-22T07:16:03.089Z,100809.22
2018-07-22T07:18:32.305Z,100803.03
2018-07-22T07:21:01.442Z,100813.52
2018-07-22T07:23:30.577Z,100810.91
2018-07-22T07:25:59.685Z,100817.11
2018-07-22T07:28:28.814Z,100813.34
2018-07-22T07:30:57.930Z,100811.53
2018-07-22T07:33:27.078Z,100808.81
2018-07-22T07:35:56.817Z,100814.87
2018-07-22T07:38:25.973Z,100808.12
2018-07-22T07:40:55.105Z,100808.16
2018-07-22T07:43:24.228Z,100809.16
2018-07-22T07:45:53.393Z,100809.01
2018-07-22T07:48:22.569Z,100813.77
2018-07-22T07:50:51.693Z,100805.88
2018-07-22T07:53:20.833Z,100802.61
2018-07-22T07:55:49.928Z,100803.59
2018-07-22T07:58:19.193Z,100808.08
2018-07-22T08:00:48.297Z,100807.51
2018-07-22T08:03:17.429Z,100802.50
2018-07-22T08:05:46.589Z,100804.70
2018-07-22T08:08:15.709Z,100804.37
2018-07-22T08:10:44.853Z,100808.38
2018-07-22T08:13:13.974Z,100803.97
2018-07-22T08:15:43.089Z,100796.60
2018-07-22T08:18:12.226Z,100808.27
2018-07-22T08:20:41.398Z,100799.28
2018-07-22T08:23:10.521Z,100804.27
2018-07-22T08:25:39.774Z,100803.02
2018-07-22T08:28:08.906Z,100808.30
2018-07-22T08:30:38.125Z,100813.28
2018-07-22T08:33:07.181Z,100811.20
2018-07-22T08:35:36.303Z,100809.53
2018-07-22T08:38:05.505Z,100812.00
2018-07-22T08:40:34.726Z,100799.28
2018-07-22T08:43:03.849Z,100808.70
2018-07-22T08:45:32.973Z,100810.92
2018-07-22T08:48:02.093Z,100810.23
2018-07-22T08:50:31.222Z,100812.73
2018-07-22T08:53:00.333Z,100818.03
2018-07-22T08:55:29.481Z,100809.16
2018-07-22T08:57:58.749Z,100818.38
2018-07-22T09:00:27.915Z,100817.55
2018-07-22T09:02:57.044Z,100825.60
2018-07-22T09:05:26.148Z,100823.98
2018-07-22T09:07:55.257Z,100832.88
2018-07-22T09:10:24.497Z,100833.58
2018-07-22T09:12:53.658Z,100831.70
2018-07-22T09:15:22.775Z,100829.14
2018-07-22T09:17:51.990Z,100828.82
2018-07-22T09:20:21.038Z,100832.67
2018-07-22T09:22:50.158Z,100834.88
2018-07-22T09:25:19.314Z,100831.20
2018-07-22T09:27:48.450Z,100830.00
2018-07-22T09:30:17.579Z,100833.41
2018-07-22T09:32:46.701Z,100825.34
2018-07-22T09:35:15.805Z,100822.56
2018-07-22T09:37:45.061Z,100825.08
2018-07-22T09:40:14.264Z,100829.34
2018-07-22T09:42:43.378Z,100827.90
2018-07-22T09:45:12.660Z,100822.88
2018-07-22T09:47:41.762Z,100828.13
2018-07-22T09:50:10.937Z,100831.62
2018-07-22T09:52:40.138Z,100824.05
2018-07-22T09:55:09.282Z,100825.27
2018-07-22T09:57:38.509Z,100822.03
2018-07-22T10:00:07.778Z,100817.00
2018-07-22T10:02:36.990Z,100818.63
2018-07-22T10:05:06.230Z,100819.38
2018-07-22T10:07:35.343Z,100823.50
2018-07-22T10:10:06.537Z,100824.78
2018-07-22T10:12:35.770Z,100814.91
2018-07-22T10:15:05.362Z,100813.27
2018-07-22T10:17:34.537Z,100815.59
2018-07-22T10:20:03.629Z,100810.56
2018-07-22T10:22:33.158Z,100821.87
2018-07-22T10:25:02.398Z,100824.19
2018-07-22T10:27:31.583Z,100814.33
2018-07-22T10:30:00.715Z,100826.59
2018-07-22T10:32:29.985Z,100820.33
2018-07-22T10:34:59.176Z,100818.56
2018-07-22T10:37:28.389Z,100827.25
2018-07-22T10:39:57.585Z,100819.33
2018-07-22T10:42:26.713Z,100820.39
2018-07-22T10:44:55.854Z,100819.16
2018-07-22T10:47:24.983Z,100812.19
2018-07-22T10:49:54.133Z,100813.11
2018-07-22T10:52:23.248Z,100810.47
2018-07-22T10:54:52.397Z,100807.93
2018-07-22T10:57:21.505Z,100813.64
2018-07-22T10:59:50.633Z,100804.78
2018-07-22T11:02:19.791Z,100799.98
2018-07-22T11:04:48.937Z,100803.58
2018-07-22T11:07:18.048Z,100799.52
2018-07-22T11:09:47.443Z,100801.19
2018-07-22T11:12:16.585Z,100804.23
2018-07-22T11:14:45.804Z,100800.10
2018-07-22T11:17:15.018Z,100800.28
2018-07-22T11:19:44.235Z,100801.05
2018-07-22T11:22:13.432Z,100803.37
2018-07-22T11:24:42.545Z,100800.64
2018-07-22T11:27:11.746Z,100794.51
2018-07-22T11:29:40.872Z,100791.41
2018-07-22T11:32:10.052Z,100790.12
2018-07-22T11:34:39.153Z,100790.69
2018-07-22T11:37:08.302Z,100797.86
2018-07-22T11:39:37.426Z,100782.95
2018-07-22T11:42:06.563Z,100776.52
2018-07-22T11:44:35.669Z,100776.08
2018-07-22T11:47:04.804Z,100777.16
2018-07-22T11:49:33.949Z,100772.20
2018-07-22T11:52:03.066Z,100768.73
2018-07-22T11:54:32.193Z,100771.88
2018-07-22T11:57:01.322Z,100776.06
2018-07-22T11:59:30.473Z,100767.73
2018-07-22T12:01:59.679Z,100768.42
2018-07-22T12:04:28.794Z,100750.32
2018-07-22T12:06:57.982Z,100756.71
2018-07-22T12:09:27.091Z,100760.75
2018-07-22T12:11:56.259Z,100752.91
2018-07-22T12:14:25.401Z,100746.63
2018-07-22T12:16:54.529Z,100756.84
2018-07-22T12:19:23.660Z,100755.27
2018-07-22T12:21:52.853Z,100750.56
2018-07-22T12:24:21.981Z,100746.03
2018-07-22T12:26:51.110Z,100744.60
2018-07-22T12:29:20.246Z,100743.48
2018-07-22T12:31:49.869Z,100747.89
2018-07-22T12:34:19.058Z,100744.83
2018-07-22T12:36:49.267Z,100739.09
2018-07-22T12:39:18.437Z,100734.70
2018-07-22T12:41:47.849Z,100740.44
2018-07-22T12:44:16.945Z,100735.37
2018-07-22T12:46:46.081Z,100728.75
2018-07-22T12:49:15.213Z,100721.08
2018-07-22T12:51:44.368Z,100728.65
2018-07-22T12:54:14.797Z,100727.12
2018-07-22T12:56:43.975Z,100728.63
2018-07-22T12:59:13.282Z,100737.92
2018-07-22T13:01:43.151Z,100728.86
2018-07-22T13:04:12.273Z,100729.80
2018-07-22T13:06:41.426Z,100725.30
2018-07-22T13:09:11.033Z,100721.55
2018-07-22T13:11:41.017Z,100722.86
2018-07-22T13:14:10.138Z,100725.02
2018-07-22T13:16:39.268Z,100715.02
2018-07-22T13:19:08.382Z,100724.73
2018-07-22T13:21:37.593Z,100708.92
2018-07-22T13:24:06.737Z,100717.55
2018-07-22T13:26:35.875Z,100719.48
2018-07-22T13:29:04.977Z,100718.98
2018-07-22T13:31:34.133Z,100723.97
2018-07-22T13:34:03.266Z,100717.88
2018-07-22T13:36:32.377Z,100715.72
2018-07-22T13:39:02.780Z,100728.77
2018-07-22T13:41:31.902Z,100728.84
2018-07-22T13:44:01.112Z,100726.62
2018-07-22T13:46:30.242Z,100721.32
2018-07-22T13:48:59.345Z,100718.65
2018-07-22T13:51:28.745Z,100724.20
2018-07-22T13:53:57.841Z,100727.52
2018-07-22T13:56:26.981Z,100724.45
2018-07-22T13:58:56.093Z,100724.17
2018-07-22T14:01:25.205Z,100718.71
2018-07-22T14:03:54.298Z,100729.72
2018-07-22T14:06:23.420Z,100726.89
2018-07-22T14:08:53.574Z,100728.13
2018-07-22T14:11:22.692Z,100723.83
2018-07-22T14:13:51.801Z,100726.27
2018-07-22T14:16:20.929Z,100731.28
2018-07-22T14:18:50.177Z,100726.08
2018-07-22T14:21:19.300Z,100730.22
2018-07-22T14:23:49.034Z,100731.79
2018-07-22T14:26:20.011Z,100722.63
2018-07-22T14:28:49.498Z,100731.27
2018-07-22T14:31:18.884Z,100721.44
2018-07-22T14:33:48.074Z,100731.05
2018-07-22T14:36:17.210Z,100726.64
2018-07-22T14:38:46.606Z,100719.52
2018-07-22T14:41:16.023Z,100713.77
2018-07-22T14:43:45.112Z,100720.77
2018-07-22T14:46:14.742Z,100712.05
2018-07-22T14:48:43.869Z,100715.00
2018-07-22T14:51:13.158Z,100718.57
2018-07-22T14:53:42.319Z,100722.63
2018-07-22T14:56:11.410Z,100714.95
2018-07-22T14:58:40.918Z,100720.84
2018-07-22T15:01:12.536Z,100725.13
2018-07-22T15:03:43.177Z,100717.81
2018-07-22T15:06:12.874Z,100714.45
2018-07-22T15:08:42.469Z,100711.30
2018-07-22T15:11:11.582Z,100714.69
2018-07-22T15:13:40.775Z,100711.69
2018-07-22T15:16:09.953Z,100713.66
2018-07-22T15:18:39.177Z,100705.98
2018-07-22T15:21:08.306Z,100705.39
2018-07-22T15:23:37.425Z,100700.73
2018-07-22T15:26:06.649Z,100710.34
2018-07-22T15:28:35.751Z,100706.56
2018-07-22T15:31:04.914Z,100698.98
2018-07-22T15:33:34.033Z,100697.97
2018-07-22T15:36:03.153Z,100698.45
2018-07-22T15:38:32.295Z,100694.30
2018-07-22T15:41:01.413Z,100697.86
2018-07-22T15:43:30.534Z,100694.28
2018-07-22T15:45:59.670Z,100699.52
2018-07-22T15:48:28.777Z,100697.71
2018-07-22T15:50:57.890Z,100690.28
2018-07-22T15:53:27.110Z,100693.56
2018-07-22T15:55:56.269Z,100694.16
2018-07-22T15:58:25.621Z,100695.51
2018-07-22T16:00:54.730Z,100692.78
2018-07-22T16:03:23.850Z,100694.20
2018-07-22T16:05:52.961Z,100695.61
2018-07-22T16:08:22.081Z,100686.48
2018-07-22T16:10:52.325Z,100691.56
2018-07-22T16:13:21.425Z,100687.17
2018-07-22T16:15:50.548Z,100677.28
2018-07-22T16:18:20.162Z,100678.72
2018-07-22T16:20:49.577Z,100680.84
2018-07-22T16:23:18.979Z,100676.34
2018-07-22T16:25:48.109Z,100680.22
2018-07-22T16:28:17.277Z,100678.80
2018-07-22T16:30:46.393Z,100681.83
2018-07-22T16:33:15.545Z,100679.38
2018-07-22T16:35:45.179Z,100688.03
2018-07-22T16:38:14.319Z,100685.69
2018-07-22T16:40:43.864Z,100690.39
2018-07-22T16:43:13.193Z,100688.39
2018-07-22T16:45:42.883Z,100685.34
2018-07-22T16:48:12.033Z,100689.62
2018-07-22T16:50:41.125Z,100691.85
2018-07-22T16:53:10.533Z,100690.73
2018-07-22T16:55:39.661Z,100687.91
2018-07-22T16:58:08.773Z,100685.59
2018-07-22T17:00:37.949Z,100695.76
2018-07-22T17:03:07.099Z,100692.86
2018-07-22T17:05:36.221Z,100690.55
2018-07-22T17:08:05.370Z,100696.42
2018-07-22T17:10:34.826Z,100691.63
2018-07-22T17:13:04.053Z,100698.36
2018-07-22T17:15:33.186Z,100694.80
2018-07-22T17:18:02.306Z,100702.89
2018-07-22T17:20:31.429Z,100706.54
2018-07-22T17:23:00.513Z,100704.82
2018-07-22T17:25:29.706Z,100706.62
2018-07-22T17:27:58.825Z,100710.66
2018-07-22T17:30:27.926Z,100717.36
2018-07-22T17:32:57.041Z,100720.23
2018-07-22T17:35:26.157Z,100712.45
2018-07-22T17:37:55.392Z,100717.71
2018-07-22T17:40:24.525Z,100718.76
2018-07-22T17:42:53.647Z,100719.14
2018-07-22T17:45:22.753Z,100720.48
2018-07-22T17:47:51.854Z,100721.81
2018-07-22T17:50:20.991Z,100726.83
2018-07-22T17:52:50.109Z,100728.16
2018-07-22T17:55:19.245Z,100732.72
2018-07-22T17:57:48.462Z,100731.42
2018-07-22T18:00:17.637Z,100733.98
2018-07-22T18:02:52.668Z,100732.55
2018-07-22T18:05:21.633Z,100738.73
2018-07-22T18:07:50.737Z,100741.83
2018-07-22T18:10:19.850Z,100739.10
2018-07-22T18:12:48.959Z,100744.52
2018-07-22T18:15:18.216Z,100747.05
2018-07-22T18:17:47.647Z,100747.88
2018-07-22T18:20:16.818Z,100745.63
2018-07-22T18:22:46.193Z,100745.34
2018-07-22T18:25:15.794Z,100747.37
2018-07-22T18:27:45.203Z,100758.61
2018-07-22T18:30:14.994Z,100754.44
2018-07-22T18:32:44.125Z,100756.64
2018-07-22T18:35:13.257Z,100760.52
2018-07-22T18:37:42.411Z,100759.77
2018-07-22T18:40:11.502Z,100758.45
2018-07-22T18:42:40.749Z,100759.98
2018-07-22T18:45:10.142Z,100766.05
2018-07-22T18:47:39.709Z,100772.22
2018-07-22T18:50:08.864Z,100776.89
2018-07-22T18:52:37.953Z,100776.03
2018-07-22T18:55:07.146Z,100778.69
2018-07-22T18:57:36.369Z,100777.61
2018-07-22T19:00:05.821Z,100778.04
2018-07-22T19:02:34.945Z,100785.48
2018-07-22T19:05:04.205Z,100779.76
2018-07-22T19:07:33.257Z,100782.17
2018-07-22T19:10:02.429Z,100785.58
2018-07-22T19:12:31.559Z,100787.41
2018-07-22T19:15:00.782Z,100786.63
2018-07-22T19:17:29.916Z,100788.16
2018-07-22T19:20:04.941Z,100793.64
2018-07-22T19:22:45.000Z,100798.69
2018-07-22T19:25:14.256Z,100797.83
2018-07-22T19:27:43.426Z,100805.81
2018-07-22T19:30:13.026Z,100798.41
2018-07-22T19:32:42.169Z,100804.09
2018-07-22T19:35:11.293Z,100812.74
2018-07-22T19:37:40.416Z,100817.98
2018-07-22T19:40:09.576Z,100806.66
2018-07-22T19:42:38.776Z,100819.49
2018-07-22T19:45:07.962Z,100811.52
2018-07-22T19:47:37.101Z,100813.30
2018-07-22T19:50:06.305Z,100816.82
2018-07-22T19:52:35.437Z,100823.28
2018-07-22T19:55:04.638Z,100821.38
2018-07-22T19:57:33.789Z,100822.09
2018-07-22T20:00:04.502Z,100832.73
2018-07-22T20:02:33.733Z,100828.27
2018-07-22T20:05:03.265Z,100831.04
2018-07-22T20:07:32.391Z,100829.80
2018-07-22T20:10:01.634Z,100838.42
2018-07-22T20:12:30.797Z,100838.31
2018-07-22T20:14:59.939Z,100841.84
2018-07-22T20:17:29.146Z,100834.98
2018-07-22T20:19:58.289Z,100849.27
2018-07-22T20:22:27.401Z,100843.73
2018-07-22T20:24:56.548Z,100845.11
2018-07-22T20:27:25.635Z,100850.44
2018-07-22T20:29:54.763Z,100848.19
2018-07-22T20:32:23.918Z,100853.53
2018-07-22T20:34:53.057Z,100849.69
2018-07-22T20:37:22.383Z,100855.62
2018-07-22T20:39:51.502Z,100854.03
2018-07-22T20:42:20.640Z,100861.70
2018-07-22T20:44:49.781Z,100860.25
2018-07-22T20:47:19.202Z,100863.14
2018-07-22T20:49:48.421Z,100858.93
2018-07-22T20:52:28.646Z,100863.69
2018-07-22T20:54:57.821Z,100870.19
2018-07-22T20:57:26.974Z,100877.69
2018-07-22T20:59:56.102Z,100875.72
2018-07-22T21:02:25.225Z,100875.02
2018-07-22T21:04:54.361Z,100880.64
2018-07-22T21:07:23.471Z,100881.02
2018-07-22T21:09:55.795Z,100872.90
2018-07-22T21:12:48.578Z,100875.27
2018-07-22T21:15:19.084Z,100881.41
2018-07-22T21:17:49.115Z,100884.45
2018-07-22T21:20:19.286Z,100883.92
2018-07-22T21:22:48.433Z,100885.55
2018-07-22T21:25:18.006Z,100886.89
2018-07-22T21:27:47.249Z,100890.72
2018-07-22T21:30:16.621Z,100897.95
2018-07-22T21:32:45.808Z,100901.22
2018-07-22T21:35:14.974Z,100906.36
2018-07-22T21:37:44.121Z,100902.53
2018-07-22T21:40:13.337Z,100911.52
2018-07-22T21:42:42.457Z,100908.33
2018-07-22T21:45:11.629Z,100912.74
2018-07-22T21:47:40.748Z,100909.09
2018-07-22T21:50:09.917Z,100916.13
2018-07-22T21:52:39.045Z,100917.30
2018-07-22T21:55:08.206Z,100915.07
2018-07-22T21:57:37.569Z,100925.34
2018-07-22T22:00:13.221Z,100924.84
2018-07-22T22:02:42.412Z,100919.80
2018-07-22T22:05:11.538Z,100916.80
2018-07-22T22:07:40.667Z,100924.22
2018-07-22T22:10:09.825Z,100922.09
2018-07-22T22:12:38.965Z,100920.77
2018-07-22T22:15:17.749Z,100925.06
2018-07-22T22:17:48.418Z,100921.75
2018-07-22T22:20:18.940Z,100926.67
2018-07-22T22:22:48.281Z,100930.19
2018-07-22T22:25:17.742Z,100932.83
2018-07-22T22:27:46.938Z,100935.88
2018-07-22T22:30:16.946Z,100931.39
2018-07-22T22:32:46.613Z,100937.27
2018-07-22T22:35:15.745Z,100946.94
2018-07-22T22:37:45.620Z,100934.55
2018-07-22T22:40:15.570Z,100941.42
2018-07-22T22:42:45.649Z,100942.45
2018-07-22T22:45:15.397Z,100945.52
2018-07-22T22:47:48.667Z,100950.54
2018-07-22T22:50:17.849Z,100950.27
2018-07-22T22:52:47.049Z,100943.66
2018-07-22T22:55:16.182Z,100949.73
2018-07-22T22:57:56.690Z,100941.20
2018-07-22T23:00:25.826Z,100952.64
2018-07-22T23:02:54.945Z,100959.39
2018-07-22T23:05:24.057Z,100950.41
2018-07-22T23:07:53.190Z,100954.09
2018-07-22T23:10:22.311Z,100953.72
2018-07-22T23:12:51.468Z,100955.83
2018-07-22T23:15:20.645Z,100952.27
2018-07-22T23:17:49.789Z,100950.72
2018-07-22T23:20:18.933Z,100960.38
2018-07-22T23:22:48.045Z,100958.73
2018-07-22T23:25:17.210Z,100966.97
2018-07-22T23:27:46.321Z,100958.20
2018-07-22T23:30:15.461Z,100964.16
2018-07-22T23:32:44.614Z,100963.38
2018-07-22T23:35:13.746Z,100969.89
2018-07-22T23:37:42.856Z,100963.87
2018-07-22T23:40:12.733Z,100964.86
2018-07-22T23:42:41.862Z,100974.02
2018-07-22T23:45:10.989Z,100971.39
2018-07-22T23:47:40.126Z,100970.68
2018-07-22T23:50:09.345Z,100970.70
2018-07-22T23:52:38.485Z,100968.17
2018-07-22T23:55:07.617Z,100966.97
2018-07-22T23:57:37.129Z,100967.83
