createdAt,value
2022-08-05T00:01:27.910Z,2.50
2022-08-05T00:03:57.189Z,2.85
2022-08-05T00:06:30.706Z,2.25
2022-08-05T00:09:00.357Z,2.58
2022-08-05T00:11:34.826Z,2.42
2022-08-05T00:14:12.887Z,2.60
2022-08-05T00:16:53.283Z,2.40
2022-08-05T00:19:24.702Z,2.45
2022-08-05T00:21:52.231Z,3.10
2022-08-05T00:24:24.598Z,3.00
2022-08-05T00:26:57.072Z,2.45
2022-08-05T00:29:25.880Z,2.78
2022-08-05T00:32:12.651Z,2.33
2022-08-05T00:34:56.057Z,2.95
2022-08-05T00:37:35.474Z,2.45
2022-08-05T00:40:17.678Z,3.00
2022-08-05T00:42:53.533Z,3.15
2022-08-05T00:45:39.027Z,3.38
2022-08-05T00:48:08.288Z,2.28
2022-08-05T00:50:36.330Z,2.47
2022-08-05T00:53:03.307Z,2.78
2022-08-05T00:55:43.522Z,2.75
2022-08-05T00:58:16.876Z,3.53
2022-08-05T01:00:46.739Z,3.08
2022-08-05T01:03:22.242Z,3.22
2022-08-05T01:05:50.068Z,3.88
2022-08-05T01:08:41.886Z,4.40
2022-08-05T01:11:11.057Z,5.63
2022-08-05T01:13:58.751Z,5.15
2022-08-05T01:16:53.428Z,4.15
2022-08-05T01:20:00.691Z,4.07
2022-08-05T01:22:28.820Z,4.13
2022-08-05T01:25:14.251Z,4.00
2022-08-05T01:28:15.501Z,4.68
2022-08-05T01:31:11.575Z,4.22
2022-08-05T01:33:49.214Z,4.03
2022-08-05T01:36:27.943Z,4.55
2022-08-05T01:38:56.724Z,4.25
2022-08-05T01:41:31.214Z,4.18
2022-08-05T01:44:01.368Z,4.18
2022-08-05T01:46:42.963Z,4.60
2022-08-05T01:49:24.144Z,3.55
2022-08-05T01:51:58.275Z,4.53
2022-08-05T01:54:30.022Z,3.88
2022-08-05T01:58:12.462Z,4.53
2022-08-05T01:59:48.329Z,4.50
2022-08-05T02:02:16.608Z,4.72
2022-08-05T02:04:49.677Z,5.88
2022-08-05T02:07:21.883Z,6.32
2022-08-05T02:09:50.381Z,5.30
2022-08-05T02:12:30.958Z,4.75
2022-08-05T02:15:15.610Z,4.93
2022-08-05T02:18:31.604Z,4.53
2022-08-05T02:20:54.410Z,3.87
2022-08-05T02:23:33.763Z,4.47
2022-08-05T02:26:05.949Z,4.68
2022-08-05T02:28:41.475Z,4.43
2022-08-05T02:31:15.024Z,4.65
2022-08-05T02:33:48.489Z,4.28
2022-08-05T02:36:19.018Z,3.83
2022-08-05T02:38:52.885Z,5.25
2022-08-05T02:41:22.770Z,5.45
2022-08-05T02:44:02.680Z,5.95
2022-08-05T02:46:53.272Z,5.07
2022-08-05T02:49:36.479Z,5.20
2022-08-05T02:52:09.652Z,4.72
2022-08-05T02:54:41.387Z,4.82
2022-08-05T02:58:09.336Z,3.95
2022-08-05T02:59:59.561Z,4.20
2022-08-05T03:02:40.609Z,4.93
2022-08-05T03:05:11.105Z,4.55
2022-08-05T03:08:01.679Z,4.47
2022-08-05T03:10:26.301Z,4.30
2022-08-05T03:15:23.558Z,4.15
2022-08-05T03:17:53.935Z,4.88
2022-08-05T03:20:21.953Z,4.82
2022-08-05T03:22:50.604Z,6.85
2022-08-05T03:25:33.974Z,5.53
2022-08-05T03:28:08.637Z,5.50
2022-08-05T03:30:36.752Z,5.40
2022-08-05T03:33:06.331Z,5.15
2022-08-05T03:35:40.529Z,5.10
2022-08-05T03:38:12.277Z,5.60
2022-08-05T03:40:45.058Z,6.40
2022-08-05T03:43:58.307Z,6.93
2022-08-05T03:46:01.701Z,6.35
2022-08-05T03:48:29.420Z,6.15
2022-08-05T03:52:35.362Z,6.45
2022-08-05T03:55:51.628Z,5.88
2022-08-05T03:57:28.983Z,6.57
2022-08-05T04:00:15.960Z,6.60
2022-08-05T04:02:57.708Z,6.53
2022-08-05T04:05:27.992Z,6.55
2022-08-05T04:08:03.309Z,6.15
2022-08-05T04:10:37.919Z,5.82
2022-08-05T04:13:06.042Z,7.73
2022-08-05T04:15:36.122Z,9.40
2022-08-05T04:18:09.342Z,10.43
2022-08-05T04:20:36.918Z,9.38
2022-08-05T04:23:03.486Z,9.45
2022-08-05T04:25:56.789Z,9.38
2022-08-05T04:28:17.395Z,8.68
2022-08-05T04:30:44.611Z,8.32
2022-08-05T04:33:12.267Z,8.02
2022-08-05T04:36:15.789Z,9.25
2022-08-05T04:38:39.682Z,9.60
2022-08-05T04:41:07.527Z,9.70
2022-08-05T04:43:36.283Z,9.93
2022-08-05T04:46:04.453Z,9.48
2022-08-05T04:48:32.214Z,8.85
2022-08-05T04:51:02.593Z,8.23
2022-08-05T04:53:36.431Z,8.18
2022-08-05T04:56:33.382Z,8.63
2022-08-05T04:58:55.396Z,8.35
2022-08-05T05:01:33.436Z,7.40
2022-08-05T05:04:00.547Z,7.63
2022-08-05T05:06:39.794Z,7.60
2022-08-05T05:09:14.154Z,8.20
2022-08-05T05:11:54.405Z,7.60
2022-08-05T05:14:27.776Z,6.45
2022-08-05T05:17:01.217Z,6.55
2022-08-05T05:19:37.044Z,7.00
2022-08-05T05:22:24.339Z,7.07
2022-08-05T05:24:57.794Z,7.30
2022-08-05T05:27:45.911Z,9.18
2022-08-05T05:30:30.802Z,7.90
2022-08-05T05:33:09.291Z,7.15
2022-08-05T05:35:46.938Z,6.90
2022-08-05T05:38:14.537Z,6.78
2022-08-05T05:40:49.866Z,5.03
2022-08-05T05:43:27.678Z,5.30
2022-08-05T05:46:10.658Z,5.38
2022-08-05T05:48:37.345Z,5.82
2022-08-05T05:51:15.263Z,5.97
2022-08-05T05:53:54.214Z,5.38
2022-08-05T05:56:32.507Z,4.85
2022-08-05T05:59:05.213Z,5.05
2022-08-05T06:01:37.042Z,4.15
2022-08-05T06:04:14.314Z,3.60
2022-08-05T06:06:47.407Z,4.22
2022-08-05T06:09:25.412Z,4.30
2022-08-05T06:12:01.747Z,3.70
2022-08-05T06:14:33.371Z,4.32
2022-08-05T06:17:22.237Z,4.13
2022-08-05T06:19:56.315Z,5.25
2022-08-05T06:22:29.683Z,4.57
2022-08-05T06:24:56.490Z,4.88
2022-08-05T06:28:11.537Z,5.65
2022-08-05T06:30:16.831Z,4.75
2022-08-05T06:32:44.824Z,4.88
2022-08-05T06:35:21.798Z,3.75
2022-08-05T06:38:03.069Z,4.50
2022-08-05T06:40:36.571Z,3.67
2022-08-05T06:43:57.605Z,4.53
2022-08-05T06:46:03.762Z,3.97
2022-08-05T06:48:52.740Z,3.63
2022-08-05T06:51:26.608Z,4.10
2022-08-05T06:54:00.443Z,3.53
2022-08-05T06:56:29.244Z,4.00
2022-08-05T06:58:56.644Z,3.60
2022-08-05T07:01:27.755Z,3.13
2022-08-05T07:03:59.727Z,2.80
2022-08-05T07:06:27.727Z,3.20
2022-08-05T07:08:55.246Z,3.33
2022-08-05T07:11:25.263Z,2.75
2022-08-05T07:14:15.453Z,2.58
2022-08-05T07:18:01.616Z,3.00
2022-08-05T07:22:28.540Z,3.15
2022-08-05T07:25:22.130Z,3.03
2022-08-05T07:27:57.992Z,2.72
2022-08-05T07:30:33.598Z,2.30
2022-08-05T07:33:09.541Z,2.70
2022-08-05T07:36:02.054Z,2.50
2022-08-05T07:38:33.271Z,3.20
2022-08-05T07:41:35.068Z,2.35
2022-08-05T07:43:57.554Z,2.40
2022-08-05T07:46:29.758Z,2.03
2022-08-05T07:49:02.125Z,1.90
2022-08-05T07:51:36.968Z,2.50
2022-08-05T07:54:08.454Z,2.40
2022-08-05T07:57:00.759Z,2.38
2022-08-05T07:59:31.365Z,2.63
2022-08-05T08:02:07.599Z,2.80
2022-08-05T08:04:42.861Z,2.58
2022-08-05T08:07:12.164Z,2.67
2022-08-05T08:09:38.635Z,2.67
2022-08-05T08:12:14.030Z,2.30
2022-08-05T08:14:47.098Z,2.60
2022-08-05T08:17:15.988Z,2.60
2022-08-05T08:20:22.840Z,2.47
2022-08-05T08:22:32.338Z,2.80
2022-08-05T08:25:03.478Z,2.47
2022-08-05T08:27:44.825Z,2.90
2022-08-05T08:30:29.612Z,2.70
2022-08-05T08:33:08.191Z,3.00
2022-08-05T08:35:41.009Z,2.90
2022-08-05T08:38:08.677Z,3.03
2022-08-05T08:40:45.682Z,2.53
2022-08-05T08:44:56.416Z,3.08
2022-08-05T08:46:06.399Z,2.50
2022-08-05T08:48:41.677Z,2.70
2022-08-05T08:52:03.881Z,2.53
2022-08-05T08:54:14.155Z,2.38
2022-08-05T08:56:47.932Z,2.30
2022-08-05T08:59:19.638Z,2.83
2022-08-05T09:01:57.359Z,2.95
2022-08-05T09:04:30.738Z,2.75
2022-08-05T09:09:25.346Z,2.95
2022-08-05T09:11:54.779Z,2.90
2022-08-05T09:14:57.714Z,3.00
2022-08-05T09:17:40.210Z,2.70
2022-08-05T09:20:02.672Z,3.00
2022-08-05T09:23:18.794Z,2.70
2022-08-05T09:26:00.898Z,2.72
2022-08-05T09:28:33.618Z,2.90
2022-08-05T09:31:43.197Z,2.45
2022-08-05T09:33:54.688Z,2.55
2022-08-05T09:36:27.954Z,3.00
2022-08-05T09:39:03.699Z,2.95
2022-08-05T09:42:03.872Z,3.00
2022-08-05T09:44:34.433Z,2.58
2022-08-05T09:47:10.451Z,2.38
2022-08-05T09:50:00.921Z,3.03
2022-08-05T09:52:36.205Z,2.03
2022-08-05T09:55:56.562Z,2.13
2022-08-05T09:57:59.980Z,2.53
2022-08-05T10:00:29.587Z,2.38
2022-08-05T10:02:58.075Z,2.13
2022-08-05T10:05:27.906Z,1.90
2022-08-05T10:08:36.791Z,2.08
2022-08-05T10:10:50.280Z,2.03
2022-08-05T10:16:28.727Z,1.90
2022-08-05T10:18:56.794Z,1.58
2022-08-05T10:21:24.113Z,1.35
2022-08-05T10:24:00.055Z,1.67
2022-08-05T10:26:32.652Z,1.70
2022-08-05T10:29:00.424Z,1.40
2022-08-05T10:32:54.347Z,1.90
2022-08-05T10:34:13.610Z,1.67
2022-08-05T10:36:41.412Z,2.05
2022-08-05T10:39:25.061Z,1.90
2022-08-05T10:42:11.365Z,1.92
2022-08-05T10:44:39.127Z,2.10
2022-08-05T10:47:26.897Z,1.45
2022-08-05T10:50:20.606Z,1.50
2022-08-05T10:52:59.855Z,2.20
2022-08-05T10:55:27.194Z,2.17
2022-08-05T10:58:08.740Z,1.90
2022-08-05T11:00:42.182Z,2.15
2022-08-05T11:03:25.674Z,2.13
2022-08-05T11:06:08.477Z,1.80
2022-08-05T11:08:37.502Z,2.00
2022-08-05T11:11:33.151Z,2.05
2022-08-05T11:14:13.295Z,2.00
2022-08-05T11:16:55.941Z,2.08
2022-08-05T11:22:50.048Z,2.10
2022-08-05T11:26:04.383Z,2.33
2022-08-05T11:28:20.082Z,2.30
2022-08-05T11:30:55.585Z,2.17
2022-08-05T11:33:43.830Z,1.70
2022-08-05T11:36:16.098Z,1.90
2022-08-05T11:39:01.583Z,2.40
2022-08-05T11:41:58.330Z,2.30
2022-08-05T11:44:40.925Z,2.13
2022-08-05T11:47:10.986Z,2.00
2022-08-05T11:49:39.641Z,2.20
2022-08-05T11:52:11.264Z,2.50
2022-08-05T11:54:40.741Z,2.05
2022-08-05T11:57:25.089Z,2.45
2022-08-05T11:59:53.303Z,1.77
2022-08-05T12:02:30.117Z,1.70
2022-08-05T12:05:00.755Z,1.60
2022-08-05T12:08:08.180Z,1.58
2022-08-05T12:10:23.031Z,1.50
2022-08-05T12:12:59.520Z,1.77
2022-08-05T12:15:35.963Z,1.80
2022-08-05T12:18:10.967Z,1.80
2022-08-05T12:20:39.119Z,2.05
2022-08-05T12:23:12.233Z,1.30
2022-08-05T12:26:05.745Z,1.02
2022-08-05T12:28:36.802Z,1.25
2022-08-05T12:31:04.213Z,1.23
2022-08-05T12:33:36.287Z,1.08
2022-08-05T12:38:37.043Z,1.25
2022-08-05T12:41:12.485Z,1.20
2022-08-05T12:43:54.984Z,1.33
2022-08-05T12:46:29.525Z,1.13
2022-08-05T12:48:59.940Z,1.23
2022-08-05T12:52:12.081Z,1.00
2022-08-05T12:54:23.376Z,0.73
2022-08-05T12:56:53.213Z,0.80
2022-08-05T12:59:46.402Z,1.13
2022-08-05T13:02:10.989Z,0.70
2022-08-05T13:04:41.673Z,0.80
2022-08-05T13:07:56.082Z,0.80
2022-08-05T13:10:12.433Z,0.80
2022-08-05T13:12:51.101Z,0.70
2022-08-05T13:15:35.911Z,0.88
2022-08-05T13:18:19.629Z,0.90
2022-08-05T13:20:49.359Z,0.75
2022-08-05T13:23:18.226Z,1.20
2022-08-05T13:25:52.411Z,0.80
2022-08-05T13:28:25.778Z,0.80
2022-08-05T13:30:53.301Z,0.82
2022-08-05T13:34:24.736Z,0.60
2022-08-05T13:36:09.100Z,0.63
2022-08-05T13:38:41.993Z,0.50
2022-08-05T13:41:09.356Z,0.70
2022-08-05T13:43:44.738Z,0.50
2022-08-05T13:46:44.085Z,0.73
2022-08-05T13:49:10.044Z,0.98
2022-08-05T13:51:41.070Z,0.70
2022-08-05T13:54:13.245Z,0.60
2022-08-05T13:56:45.457Z,0.60
2022-08-05T13:59:27.106Z,0.50
2022-08-05T14:02:00.100Z,0.88
2022-08-05T14:04:51.727Z,0.63
2022-08-05T14:07:25.862Z,0.60
2022-08-05T14:10:28.001Z,0.40
2022-08-05T14:12:54.960Z,0.40
2022-08-05T14:16:07.404Z,0.40
2022-08-05T14:18:15.106Z,0.52
2022-08-05T14:20:47.675Z,0.35
2022-08-05T14:23:24.704Z,0.50
2022-08-05T14:25:54.134Z,0.60
2022-08-05T14:28:26.847Z,0.40
2022-08-05T14:33:22.798Z,0.50
2022-08-05T14:35:51.688Z,0.50
2022-08-05T14:38:32.738Z,0.40
2022-08-05T14:41:06.869Z,0.38
2022-08-05T14:44:01.511Z,0.50
2022-08-05T14:46:23.351Z,0.35
2022-08-05T14:48:58.854Z,0.35
2022-08-05T14:51:26.513Z,0.50
2022-08-05T14:54:27.150Z,0.50
2022-08-05T14:56:46.665Z,0.35
2022-08-05T14:59:14.043Z,0.30
2022-08-05T15:01:48.115Z,0.30
2022-08-05T15:04:16.388Z,0.47
2022-08-05T15:06:49.258Z,0.40
2022-08-05T15:09:50.552Z,0.22
2022-08-05T15:12:05.391Z,0.43
2022-08-05T15:14:35.838Z,0.40
2022-08-05T15:17:44.972Z,0.30
2022-08-05T15:19:56.301Z,0.38
2022-08-05T15:22:27.379Z,0.30
2022-08-05T15:24:55.506Z,0.28
2022-08-05T15:27:22.132Z,0.30
2022-08-05T15:29:51.992Z,0.40
2022-08-05T15:32:20.828Z,0.17
2022-08-05T15:34:54.067Z,0.40
2022-08-05T15:38:33.657Z,0.50
2022-08-05T15:41:00.569Z,0.40
2022-08-05T15:43:01.350Z,0.40
2022-08-05T15:45:44.150Z,0.30
2022-08-05T15:50:41.689Z,0.30
2022-08-05T15:53:10.780Z,0.30
2022-08-05T15:56:02.593Z,0.50
2022-08-05T15:58:26.117Z,0.57
2022-08-05T16:01:11.970Z,0.52
2022-08-05T16:03:41.071Z,0.20
2022-08-05T16:06:11.327Z,0.20
2022-08-05T16:08:38.714Z,0.43
2022-08-05T16:11:07.340Z,0.30
2022-08-05T16:13:35.174Z,0.30
2022-08-05T16:16:05.482Z,0.55
2022-08-05T16:18:33.053Z,0.45
2022-08-05T16:21:04.260Z,0.30
2022-08-05T16:23:32.859Z,0.30
2022-08-05T16:26:19.040Z,0.22
2022-08-05T16:28:52.867Z,0.40
2022-08-05T16:31:21.509Z,0.30
2022-08-05T16:33:48.488Z,0.40
2022-08-05T16:36:14.923Z,0.50
2022-08-05T16:38:55.045Z,0.30
2022-08-05T16:42:15.055Z,0.30
2022-08-05T16:44:14.388Z,0.50
2022-08-05T16:46:55.829Z,0.32
2022-08-05T16:49:23.956Z,0.38
2022-08-05T16:51:54.735Z,0.40
2022-08-05T16:54:27.494Z,0.30
2022-08-05T16:56:58.621Z,0.50
2022-08-05T16:59:25.112Z,0.57
2022-08-05T17:01:56.192Z,0.47
2022-08-05T17:04:26.412Z,0.40
2022-08-05T17:06:55.204Z,0.22
2022-08-05T17:09:23.196Z,0.60
2022-08-05T17:11:53.626Z,0.40
2022-08-05T17:14:36.986Z,0.40
2022-08-05T17:17:05.578Z,0.55
2022-08-05T17:19:32.144Z,0.30
2022-08-05T17:22:00.785Z,0.60
2022-08-05T17:24:38.716Z,0.40
2022-08-05T17:27:10.109Z,0.50
2022-08-05T17:29:41.208Z,0.50
2022-08-05T17:32:17.389Z,0.40
2022-08-05T17:34:47.565Z,0.52
2022-08-05T17:37:41.051Z,0.52
2022-08-05T17:40:01.248Z,0.60
2022-08-05T17:42:32.093Z,0.55
2022-08-05T17:45:18.187Z,0.40
2022-08-05T17:47:52.975Z,0.50
2022-08-05T17:50:28.952Z,0.50
2022-08-05T17:52:59.362Z,0.40
2022-08-05T17:55:27.292Z,0.32
2022-08-05T17:58:01.982Z,0.43
2022-08-05T18:00:29.565Z,0.63
2022-08-05T18:02:56.289Z,0.60
2022-08-05T18:05:23.670Z,0.70
2022-08-05T18:07:54.621Z,0.40
2022-08-05T18:10:23.270Z,0.60
2022-08-05T18:12:49.876Z,0.60
2022-08-05T18:15:16.454Z,0.60
2022-08-05T18:17:58.890Z,0.60
2022-08-05T18:20:31.590Z,0.60
2022-08-05T18:23:08.730Z,0.70
2022-08-05T18:25:38.876Z,0.50
2022-08-05T18:28:06.100Z,0.75
2022-08-05T18:30:33.689Z,0.60
2022-08-05T18:33:01.052Z,0.82
2022-08-05T18:36:01.031Z,0.82
2022-08-05T18:38:19.449Z,0.70
2022-08-05T18:41:55.078Z,0.50
2022-08-05T18:43:43.263Z,0.60
2022-08-05T18:46:15.012Z,0.55
2022-08-05T18:48:42.126Z,0.70
2022-08-05T18:52:02.497Z,0.88
2022-08-05T18:54:14.848Z,0.50
2022-08-05T18:56:41.781Z,0.50
2022-08-05T18:59:43.409Z,0.52
2022-08-05T19:02:04.548Z,0.60
2022-08-05T19:04:38.187Z,0.52
2022-08-05T19:07:24.763Z,0.60
2022-08-05T19:09:56.596Z,0.65
2022-08-05T19:12:23.578Z,0.65
2022-08-05T19:15:00.380Z,0.90
2022-08-05T19:17:59.393Z,0.50
2022-08-05T19:20:15.491Z,0.68
2022-08-05T19:22:43.338Z,0.55
2022-08-05T19:25:10.573Z,0.60
2022-08-05T19:27:48.263Z,0.50
2022-08-05T19:30:17.464Z,0.70
2022-08-05T19:32:47.132Z,1.00
2022-08-05T19:35:13.665Z,0.68
2022-08-05T19:38:04.168Z,0.65
2022-08-05T19:40:28.593Z,0.70
2022-08-05T19:43:05.053Z,0.68
2022-08-05T19:45:33.333Z,0.65
2022-08-05T19:48:04.555Z,0.70
2022-08-05T19:50:31.854Z,0.63
2022-08-05T19:52:58.468Z,0.70
2022-08-05T19:56:12.477Z,0.65
2022-08-05T19:58:29.511Z,0.63
2022-08-05T20:00:56.557Z,0.88
2022-08-05T20:03:25.338Z,1.02
2022-08-05T20:05:56.344Z,1.00
2022-08-05T20:08:24.291Z,1.10
2022-08-05T20:10:51.298Z,0.95
2022-08-05T20:13:30.128Z,0.80
2022-08-05T20:16:05.975Z,0.80
2022-08-05T20:18:35.207Z,0.90
2022-08-05T20:21:05.156Z,1.00
2022-08-05T20:23:40.007Z,1.35
2022-08-05T20:26:24.881Z,0.90
2022-08-05T20:28:55.824Z,1.08
2022-08-05T20:31:28.762Z,1.30
2022-08-05T20:34:09.822Z,0.90
2022-08-05T20:36:36.417Z,0.98
2022-08-05T20:39:05.724Z,1.05
2022-08-05T20:41:44.515Z,0.90
2022-08-05T20:44:29.922Z,1.02
2022-08-05T20:47:03.237Z,0.88
2022-08-05T20:49:30.301Z,0.97
2022-08-05T20:52:05.104Z,0.80
2022-08-05T20:54:43.009Z,1.00
2022-08-05T20:57:10.273Z,1.38
2022-08-05T21:00:11.121Z,1.60
2022-08-05T21:02:27.465Z,1.33
2022-08-05T21:04:55.137Z,1.77
2022-08-05T21:07:23.801Z,1.88
2022-08-05T21:09:53.758Z,1.10
2022-08-05T21:12:21.469Z,0.82
2022-08-05T21:14:52.513Z,1.10
2022-08-05T21:17:18.928Z,1.00
2022-08-05T21:19:50.597Z,0.70
2022-08-05T21:22:23.554Z,0.80
2022-08-05T21:24:52.271Z,0.80
2022-08-05T21:27:25.402Z,0.70
2022-08-05T21:29:57.514Z,1.00
2022-08-05T21:32:27.242Z,1.20
2022-08-05T21:35:09.012Z,1.20
2022-08-05T21:37:42.380Z,1.45
2022-08-05T21:40:14.200Z,1.20
2022-08-05T21:42:44.179Z,1.10
2022-08-05T21:45:25.071Z,1.02
2022-08-05T21:48:01.991Z,1.20
2022-08-05T21:50:33.480Z,1.30
2022-08-05T21:53:16.080Z,1.25
2022-08-05T21:56:05.395Z,1.08
2022-08-05T21:58:32.006Z,1.63
2022-08-05T22:00:59.516Z,2.30
2022-08-05T22:03:48.293Z,2.03
2022-08-05T22:06:12.497Z,1.50
2022-08-05T22:08:42.706Z,2.08
2022-08-05T22:11:15.393Z,1.50
2022-08-05T22:14:18.330Z,1.25
2022-08-05T22:16:41.816Z,1.38
2022-08-05T22:20:01.116Z,1.20
2022-08-05T22:22:01.919Z,0.73
2022-08-05T22:24:52.074Z,0.90
2022-08-05T22:28:11.211Z,1.00
2022-08-05T22:30:34.863Z,0.85
2022-08-05T22:33:02.360Z,1.15
2022-08-05T22:35:38.581Z,1.27
2022-08-05T22:38:15.528Z,0.93
2022-08-05T22:40:41.998Z,1.33
2022-08-05T22:43:16.175Z,1.52
2022-08-05T22:46:08.813Z,1.40
2022-08-05T22:48:39.458Z,1.40
2022-08-05T22:51:07.786Z,1.05
2022-08-05T22:53:35.874Z,1.00
2022-08-05T22:56:03.521Z,1.20
2022-08-05T22:58:36.449Z,1.20
2022-08-05T23:01:02.940Z,1.00
2022-08-05T23:03:58.461Z,0.98
2022-08-05T23:06:18.995Z,1.40
2022-08-05T23:08:45.621Z,0.93
2022-08-05T23:11:18.577Z,1.30
2022-08-05T23:13:44.980Z,1.02
2022-08-05T23:16:26.189Z,1.38
2022-08-05T23:19:00.161Z,1.30
2022-08-05T23:21:39.373Z,1.25
2022-08-05T23:24:11.058Z,1.00
2022-08-05T23:26:38.226Z,1.10
2022-08-05T23:29:05.240Z,1.55
2022-08-05T23:31:31.853Z,1.35
2022-08-05T23:34:03.735Z,1.10
2022-08-05T23:36:39.766Z,1.30
2022-08-05T23:39:16.571Z,1.85
2022-08-05T23:41:48.678Z,1.70
2022-08-05T23:44:16.493Z,1.70
2022-08-05T23:46:43.277Z,1.63
2022-08-05T23:49:16.993Z,1.23
2022-08-05T23:52:07.621Z,1.60
2022-08-05T23:54:38.489Z,1.33
2022-08-05T23:57:06.771Z,1.05
