createdAt,value
2019-02-05T00:00:33.247Z,55.50
2019-02-05T00:02:38.502Z,55.60
2019-02-05T00:04:44.330Z,55.70
2019-02-05T00:06:49.496Z,55.80
2019-02-05T00:08:54.526Z,56.00
2019-02-05T00:10:59.597Z,56.10
2019-02-05T00:13:05.473Z,56.10
2019-02-05T00:15:10.894Z,56.20
2019-02-05T00:17:16.047Z,56.20
2019-02-05T00:19:21.098Z,56.30
2019-02-05T00:21:26.357Z,56.40
2019-02-05T00:23:31.367Z,56.50
2019-02-05T00:25:36.567Z,57.20
2019-02-05T00:27:41.758Z,56.70
2019-02-05T00:29:46.722Z,56.80
2019-02-05T00:31:51.720Z,56.70
2019-02-05T00:33:56.774Z,56.70
2019-02-05T00:36:01.756Z,56.70
2019-02-05T00:38:07.169Z,56.80
2019-02-05T00:40:12.676Z,56.70
2019-02-05T00:42:17.783Z,56.70
2019-02-05T00:44:22.792Z,56.90
2019-02-05T00:46:27.884Z,57.10
2019-02-05T00:48:32.973Z,57.20
2019-02-05T00:50:39.049Z,57.30
2019-02-05T00:52:44.226Z,57.30
2019-02-05T00:54:49.158Z,57.50
2019-02-05T00:56:54.283Z,57.50
2019-02-05T00:58:59.363Z,57.50
2019-02-05T01:01:05.331Z,57.60
2019-02-05T01:03:10.771Z,57.70
2019-02-05T01:05:16.616Z,57.70
2019-02-05T01:07:21.910Z,57.90
2019-02-05T01:09:27.057Z,57.50
2019-02-05T01:11:32.285Z,57.90
2019-02-05T01:13:39.190Z,57.90
2019-02-05T01:15:44.329Z,57.90
2019-02-05T01:17:49.473Z,58.20
2019-02-05T01:19:54.652Z,58.30
2019-02-05T01:21:59.715Z,58.30
2019-02-05T01:24:05.284Z,58.50
2019-02-05T01:26:10.376Z,58.50
2019-02-05T01:28:15.497Z,58.60
2019-02-05T01:30:23.941Z,58.60
2019-02-05T01:32:28.876Z,58.70
2019-02-05T01:34:34.006Z,58.80
2019-02-05T01:36:39.004Z,58.80
2019-02-05T01:38:44.085Z,58.90
2019-02-05T01:40:49.162Z,58.90
2019-02-05T01:42:54.617Z,59.00
2019-02-05T01:44:59.684Z,58.90
2019-02-05T01:47:04.901Z,59.00
2019-02-05T01:49:10.372Z,58.90
2019-02-05T01:51:15.366Z,58.90
2019-02-05T01:53:20.503Z,59.00
2019-02-05T01:55:25.944Z,59.00
2019-02-05T01:57:31.048Z,59.10
2019-02-05T01:59:36.425Z,59.30
2019-02-05T02:01:41.491Z,59.30
2019-02-05T02:03:46.579Z,59.40
2019-02-05T02:05:51.714Z,59.40
2019-02-05T02:07:56.811Z,59.50
2019-02-05T02:10:02.033Z,59.60
2019-02-05T02:12:07.240Z,59.60
2019-02-05T02:14:12.354Z,59.60
2019-02-05T02:16:17.534Z,59.60
2019-02-05T02:18:22.547Z,59.70
2019-02-05T02:20:27.997Z,59.70
2019-02-05T02:22:33.467Z,59.70
2019-02-05T02:24:38.635Z,59.70
2019-02-05T02:26:51.798Z,59.80
2019-02-05T02:28:50.587Z,59.80
2019-02-05T02:30:55.693Z,59.70
2019-02-05T02:33:00.869Z,60.00
2019-02-05T02:35:06.377Z,60.00
2019-02-05T02:37:11.381Z,59.90
2019-02-05T02:39:16.439Z,60.10
2019-02-05T02:41:21.444Z,60.20
2019-02-05T02:43:26.550Z,60.20
2019-02-05T02:45:31.964Z,60.20
2019-02-05T02:47:37.129Z,60.30
2019-02-05T02:49:42.148Z,60.50
2019-02-05T02:51:47.281Z,60.50
2019-02-05T02:53:52.192Z,60.50
2019-02-05T02:55:57.436Z,60.60
2019-02-05T02:58:02.515Z,60.70
2019-02-05T03:00:11.961Z,61.50
2019-02-05T03:02:17.087Z,60.90
2019-02-05T03:04:22.034Z,61.00
2019-02-05T03:06:27.124Z,61.20
2019-02-05T03:08:32.754Z,61.40
2019-02-05T03:10:38.057Z,61.50
2019-02-05T03:12:43.238Z,61.50
2019-02-05T03:14:48.346Z,61.50
2019-02-05T03:16:53.415Z,61.60
2019-02-05T03:18:58.778Z,61.50
2019-02-05T03:21:03.930Z,61.60
2019-02-05T03:23:09.053Z,61.60
2019-02-05T03:25:16.237Z,61.60
2019-02-05T03:27:21.301Z,61.50
2019-02-05T03:29:26.749Z,61.60
2019-02-05T03:31:31.823Z,62.40
2019-02-05T03:33:36.850Z,61.90
2019-02-05T03:35:41.957Z,61.80
2019-02-05T03:37:47.294Z,61.90
2019-02-05T03:39:52.512Z,61.80
2019-02-05T03:41:57.656Z,61.90
2019-02-05T03:44:02.809Z,62.00
2019-02-05T03:46:20.536Z,62.10
2019-02-05T03:48:25.821Z,62.20
2019-02-05T03:50:34.235Z,62.20
2019-02-05T03:52:51.611Z,62.30
2019-02-05T03:55:54.097Z,62.30
2019-02-05T03:58:36.354Z,62.30
2019-02-05T04:01:47.377Z,62.20
2019-02-05T04:04:50.446Z,62.50
2019-02-05T04:07:39.201Z,62.50
2019-02-05T04:10:58.701Z,62.60
2019-02-05T04:13:40.901Z,62.60
2019-02-05T04:16:42.489Z,62.50
2019-02-05T04:19:40.217Z,62.60
2019-02-05T04:22:29.207Z,62.80
2019-02-05T04:25:14.186Z,62.80
2019-02-05T04:28:17.677Z,63.00
2019-02-05T04:31:09.171Z,63.20
2019-02-05T04:34:17.679Z,63.40
2019-02-05T04:36:57.635Z,63.30
2019-02-05T04:39:43.786Z,63.30
2019-02-05T04:42:48.102Z,63.30
2019-02-05T04:45:53.395Z,63.50
2019-02-05T04:48:47.475Z,63.60
2019-02-05T04:51:35.135Z,63.60
2019-02-05T04:54:18.154Z,63.70
2019-02-05T04:57:06.629Z,63.70
2019-02-05T04:59:52.117Z,63.80
2019-02-05T05:02:38.833Z,63.80
2019-02-05T05:05:38.843Z,63.90
2019-02-05T05:08:52.266Z,64.00
2019-02-05T05:10:57.361Z,64.10
2019-02-05T05:13:02.438Z,64.20
2019-02-05T05:15:10.578Z,64.30
2019-02-05T05:17:15.754Z,64.30
2019-02-05T05:19:20.882Z,64.50
2019-02-05T05:21:26.429Z,64.50
2019-02-05T05:23:32.567Z,64.50
2019-02-05T05:25:40.524Z,64.60
2019-02-05T05:27:45.878Z,64.60
2019-02-05T05:29:52.046Z,64.60
2019-02-05T05:31:57.749Z,64.70
2019-02-05T05:34:02.937Z,64.50
2019-02-05T05:36:08.072Z,64.60
2019-02-05T05:38:13.288Z,64.50
2019-02-05T05:40:18.421Z,64.50
2019-02-05T05:42:23.646Z,64.50
2019-02-05T05:44:28.638Z,64.50
2019-02-05T05:46:33.775Z,64.60
2019-02-05T05:48:38.880Z,64.70
2019-02-05T05:50:43.800Z,64.60
2019-02-05T05:52:48.948Z,64.70
2019-02-05T05:54:54.083Z,64.90
2019-02-05T05:56:59.001Z,64.90
2019-02-05T05:59:04.282Z,64.70
2019-02-05T06:01:09.304Z,64.80
2019-02-05T06:03:14.305Z,64.90
2019-02-05T06:05:20.749Z,64.80
2019-02-05T06:07:26.096Z,64.90
2019-02-05T06:09:31.138Z,64.80
2019-02-05T06:11:36.263Z,65.00
2019-02-05T06:13:41.336Z,64.90
2019-02-05T06:15:46.493Z,65.10
2019-02-05T06:17:52.300Z,65.00
2019-02-05T06:19:57.417Z,64.90
2019-02-05T06:22:02.423Z,64.80
2019-02-05T06:24:07.684Z,64.90
2019-02-05T06:26:12.885Z,65.10
2019-02-05T06:28:18.205Z,65.10
2019-02-05T06:30:23.361Z,64.90
2019-02-05T06:32:28.503Z,64.90
2019-02-05T06:34:33.781Z,64.80
2019-02-05T06:36:38.854Z,65.00
2019-02-05T06:38:44.705Z,65.10
2019-02-05T06:40:50.049Z,65.20
2019-02-05T06:42:55.040Z,65.20
2019-02-05T06:45:00.319Z,65.20
2019-02-05T06:47:05.574Z,65.20
2019-02-05T06:49:10.519Z,65.10
2019-02-05T06:51:15.547Z,65.20
2019-02-05T06:53:20.615Z,65.20
2019-02-05T06:55:25.610Z,65.20
2019-02-05T06:57:30.684Z,65.20
2019-02-05T06:59:35.824Z,65.20
2019-02-05T07:01:41.336Z,65.20
2019-02-05T07:03:46.518Z,65.90
2019-02-05T07:05:51.587Z,65.20
2019-02-05T07:07:56.664Z,65.30
2019-02-05T07:10:01.822Z,65.30
2019-02-05T07:12:07.347Z,65.30
2019-02-05T07:14:12.586Z,65.20
2019-02-05T07:16:17.880Z,65.10
2019-02-05T07:18:22.926Z,65.30
2019-02-05T07:20:27.923Z,65.20
2019-02-05T07:22:33.394Z,65.20
2019-02-05T07:24:38.483Z,65.20
2019-02-05T07:26:43.544Z,65.10
2019-02-05T07:28:58.065Z,65.00
2019-02-05T07:30:55.383Z,65.00
2019-02-05T07:33:00.517Z,65.10
2019-02-05T07:35:06.594Z,65.10
2019-02-05T07:37:11.742Z,65.10
2019-02-05T07:39:16.890Z,65.20
2019-02-05T07:41:21.954Z,66.00
2019-02-05T07:43:27.284Z,65.20
2019-02-05T07:45:32.440Z,65.90
2019-02-05T07:47:37.630Z,65.70
2019-02-05T07:49:42.805Z,65.50
2019-02-05T07:51:48.005Z,65.30
2019-02-05T07:53:53.371Z,65.30
2019-02-05T07:55:58.471Z,65.20
2019-02-05T07:58:03.527Z,65.40
2019-02-05T08:00:18.343Z,65.40
2019-02-05T08:02:23.578Z,65.40
2019-02-05T08:04:28.644Z,65.50
2019-02-05T08:06:33.798Z,65.40
2019-02-05T08:08:38.979Z,65.50
2019-02-05T08:10:44.166Z,65.70
2019-02-05T08:12:49.468Z,65.60
2019-02-05T08:14:54.933Z,65.60
2019-02-05T08:17:00.171Z,65.80
2019-02-05T08:19:06.027Z,65.90
2019-02-05T08:21:11.248Z,65.80
2019-02-05T08:23:16.313Z,65.80
2019-02-05T08:25:21.826Z,65.80
2019-02-05T08:27:26.861Z,65.80
2019-02-05T08:29:31.944Z,65.90
2019-02-05T08:31:37.225Z,66.00
2019-02-05T08:33:42.172Z,66.00
2019-02-05T08:35:47.631Z,66.00
2019-02-05T08:37:52.763Z,66.00
2019-02-05T08:39:57.901Z,65.90
2019-02-05T08:42:02.913Z,65.90
2019-02-05T08:44:08.192Z,66.80
2019-02-05T08:46:13.313Z,65.90
2019-02-05T08:48:18.466Z,66.00
2019-02-05T08:50:27.457Z,66.00
2019-02-05T08:52:32.805Z,66.10
2019-02-05T08:54:37.753Z,66.10
2019-02-05T08:56:42.832Z,66.10
2019-02-05T08:58:47.938Z,66.10
2019-02-05T09:00:53.006Z,66.10
2019-02-05T09:02:58.245Z,66.10
2019-02-05T09:05:03.454Z,66.20
2019-02-05T09:07:08.647Z,66.10
2019-02-05T09:09:13.792Z,66.10
2019-02-05T09:11:19.062Z,66.00
2019-02-05T09:13:24.081Z,66.10
2019-02-05T09:15:29.938Z,66.20
2019-02-05T09:17:34.952Z,66.10
2019-02-05T09:19:40.209Z,66.20
2019-02-05T09:21:45.279Z,66.40
2019-02-05T09:23:50.410Z,66.40
2019-02-05T09:25:55.651Z,66.30
2019-02-05T09:28:00.844Z,66.40
2019-02-05T09:30:10.754Z,66.40
2019-02-05T09:32:17.226Z,66.50
2019-02-05T09:34:22.402Z,66.20
2019-02-05T09:36:27.554Z,66.30
2019-02-05T09:38:33.848Z,66.20
2019-02-05T09:40:38.988Z,66.20
2019-02-05T09:42:44.147Z,66.20
2019-02-05T09:44:49.667Z,66.10
2019-02-05T09:46:54.799Z,66.10
2019-02-05T09:48:59.818Z,66.00
2019-02-05T09:51:05.203Z,66.10
2019-02-05T09:53:10.516Z,66.20
2019-02-05T09:55:16.424Z,66.00
2019-02-05T09:57:21.513Z,66.00
2019-02-05T09:59:26.499Z,66.00
2019-02-05T10:01:31.642Z,66.10
2019-02-05T10:03:36.898Z,66.20
2019-02-05T10:05:42.266Z,66.10
2019-02-05T10:07:47.726Z,66.10
2019-02-05T10:09:52.852Z,66.10
2019-02-05T10:11:57.954Z,66.20
2019-02-05T10:14:03.030Z,66.10
2019-02-05T10:16:08.527Z,66.00
2019-02-05T10:18:14.417Z,66.20
2019-02-05T10:20:19.803Z,66.10
2019-02-05T10:22:25.169Z,66.20
2019-02-05T10:24:30.702Z,66.20
2019-02-05T10:26:35.850Z,66.20
2019-02-05T10:28:40.823Z,66.30
2019-02-05T10:30:46.989Z,66.30
2019-02-05T10:32:52.152Z,66.30
2019-02-05T10:34:57.465Z,66.30
2019-02-05T10:37:02.736Z,66.10
2019-02-05T10:39:12.364Z,66.10
2019-02-05T10:41:17.454Z,66.20
2019-02-05T10:43:22.688Z,66.10
2019-02-05T10:45:28.334Z,66.10
2019-02-05T10:47:33.538Z,65.80
2019-02-05T10:49:38.823Z,65.90
2019-02-05T10:51:43.996Z,65.90
2019-02-05T10:53:49.065Z,65.70
2019-02-05T10:55:54.263Z,65.60
2019-02-05T10:57:59.804Z,65.50
2019-02-05T11:00:09.308Z,65.30
2019-02-05T11:02:14.606Z,65.30
2019-02-05T11:04:19.706Z,65.30
2019-02-05T11:06:24.910Z,65.60
2019-02-05T11:08:30.305Z,65.20
2019-02-05T11:10:35.558Z,65.20
2019-02-05T11:12:40.847Z,65.20
2019-02-05T11:14:47.274Z,65.30
2019-02-05T11:16:52.408Z,65.10
2019-02-05T11:18:57.794Z,65.10
2019-02-05T11:21:04.379Z,65.00
2019-02-05T11:23:09.753Z,65.10
2019-02-05T11:25:15.428Z,65.00
2019-02-05T11:27:20.655Z,65.00
2019-02-05T11:29:25.872Z,65.00
2019-02-05T11:31:30.955Z,65.10
2019-02-05T11:33:36.149Z,65.10
2019-02-05T11:35:41.377Z,65.20
2019-02-05T11:37:46.575Z,65.20
2019-02-05T11:39:51.640Z,65.20
2019-02-05T11:41:56.720Z,65.10
2019-02-05T11:44:01.731Z,65.10
2019-02-05T11:46:06.985Z,65.30
2019-02-05T11:48:18.125Z,65.20
2019-02-05T11:50:24.175Z,65.20
2019-02-05T11:52:29.755Z,65.10
2019-02-05T11:54:34.938Z,65.00
2019-02-05T11:56:40.087Z,65.10
2019-02-05T11:58:45.166Z,65.00
2019-02-05T12:01:09.279Z,64.80
2019-02-05T12:03:14.867Z,64.70
2019-02-05T12:05:19.962Z,64.60
2019-02-05T12:07:25.035Z,64.50
2019-02-05T12:09:30.203Z,64.30
2019-02-05T12:11:35.212Z,64.10
2019-02-05T12:13:40.265Z,64.10
2019-02-05T12:15:45.428Z,64.30
2019-02-05T12:17:50.529Z,64.30
2019-02-05T12:19:55.844Z,64.40
2019-02-05T12:22:00.958Z,64.50
2019-02-05T12:24:06.392Z,64.30
2019-02-05T12:26:11.476Z,64.20
2019-02-05T12:28:16.716Z,64.40
2019-02-05T12:30:26.207Z,64.20
2019-02-05T12:32:31.339Z,64.40
2019-02-05T12:34:36.328Z,64.20
2019-02-05T12:36:41.665Z,64.10
2019-02-05T12:38:46.945Z,64.10
2019-02-05T12:40:52.142Z,64.00
2019-02-05T12:42:57.755Z,64.10
2019-02-05T12:45:02.899Z,64.10
2019-02-05T12:47:08.038Z,64.20
2019-02-05T12:49:14.837Z,64.20
2019-02-05T12:51:20.132Z,64.30
2019-02-05T12:53:25.358Z,64.20
2019-02-05T12:55:31.000Z,65.10
2019-02-05T12:57:36.079Z,64.20
2019-02-05T12:59:41.187Z,64.00
2019-02-05T13:01:46.405Z,63.90
2019-02-05T13:03:51.544Z,64.00
2019-02-05T13:05:56.757Z,64.00
2019-02-05T13:08:01.935Z,64.00
2019-02-05T13:10:11.436Z,64.00
2019-02-05T13:12:16.703Z,64.20
2019-02-05T13:14:21.723Z,64.00
2019-02-05T13:16:26.676Z,63.90
2019-02-05T13:18:31.721Z,63.90
2019-02-05T13:20:37.203Z,63.90
2019-02-05T13:22:42.353Z,63.90
2019-02-05T13:24:47.494Z,64.10
2019-02-05T13:26:52.725Z,64.10
2019-02-05T13:28:57.901Z,64.80
2019-02-05T13:31:08.037Z,63.90
2019-02-05T13:33:10.920Z,63.90
2019-02-05T13:35:16.742Z,64.00
2019-02-05T13:37:21.812Z,63.90
2019-02-05T13:39:26.859Z,64.10
2019-02-05T13:41:31.941Z,64.10
2019-02-05T13:43:37.123Z,64.10
2019-02-05T13:45:43.712Z,64.10
2019-02-05T13:47:49.216Z,64.10
2019-02-05T13:49:54.393Z,64.20
2019-02-05T13:51:59.610Z,64.30
2019-02-05T13:54:05.528Z,64.30
2019-02-05T13:56:10.858Z,64.30
2019-02-05T13:58:16.491Z,64.20
2019-02-05T14:00:34.732Z,64.30
2019-02-05T14:02:39.823Z,64.20
2019-02-05T14:04:44.859Z,64.10
2019-02-05T14:06:50.590Z,64.10
2019-02-05T14:08:55.805Z,64.10
2019-02-05T14:11:01.092Z,64.00
2019-02-05T14:13:07.464Z,64.20
2019-02-05T14:15:13.580Z,64.00
2019-02-05T14:17:18.849Z,64.00
2019-02-05T14:19:23.930Z,64.00
2019-02-05T14:21:29.024Z,64.10
2019-02-05T14:23:34.017Z,64.00
2019-02-05T14:25:39.233Z,64.00
2019-02-05T14:27:44.266Z,64.00
2019-02-05T14:29:49.416Z,63.90
2019-02-05T14:31:54.612Z,63.90
2019-02-05T14:33:59.758Z,63.90
2019-02-05T14:36:05.566Z,63.80
2019-02-05T14:38:11.293Z,63.90
2019-02-05T14:40:18.614Z,63.90
2019-02-05T14:42:23.755Z,63.90
2019-02-05T14:44:28.758Z,63.90
2019-02-05T14:46:34.011Z,64.50
2019-02-05T14:48:39.050Z,63.70
2019-02-05T14:50:45.447Z,63.60
2019-02-05T14:52:50.910Z,63.60
2019-02-05T14:54:55.968Z,63.50
2019-02-05T14:57:00.988Z,63.60
2019-02-05T15:01:17.476Z,63.60
2019-02-05T15:03:22.613Z,63.60
2019-02-05T15:05:27.769Z,63.50
2019-02-05T15:07:32.866Z,63.50
2019-02-05T15:09:38.022Z,63.50
2019-02-05T15:11:43.387Z,64.00
2019-02-05T15:13:48.638Z,63.40
2019-02-05T15:15:53.844Z,63.50
2019-02-05T15:17:59.144Z,63.50
2019-02-05T15:20:06.518Z,63.30
2019-02-05T15:22:11.650Z,63.30
2019-02-05T15:24:17.068Z,63.20
2019-02-05T15:26:22.129Z,63.20
2019-02-05T15:28:27.276Z,63.30
2019-02-05T15:30:35.913Z,63.30
2019-02-05T15:32:51.585Z,63.30
2019-02-05T15:34:56.636Z,63.20
2019-02-05T15:37:01.811Z,64.20
2019-02-05T15:39:14.399Z,63.40
2019-02-05T15:41:19.578Z,63.50
2019-02-05T15:43:24.818Z,63.40
2019-02-05T15:45:30.037Z,63.40
2019-02-05T15:47:35.242Z,63.40
2019-02-05T15:49:40.390Z,63.30
2019-02-05T15:51:45.450Z,63.50
2019-02-05T15:53:50.704Z,63.50
2019-02-05T15:55:56.091Z,63.30
2019-02-05T15:58:01.168Z,63.40
2019-02-05T16:00:09.494Z,63.40
2019-02-05T16:02:14.878Z,63.40
2019-02-05T16:04:19.875Z,63.30
2019-02-05T16:06:24.979Z,63.30
2019-02-05T16:08:29.899Z,63.30
2019-02-05T16:10:34.989Z,63.30
2019-02-05T16:12:40.080Z,63.30
2019-02-05T16:14:45.163Z,63.40
2019-02-05T16:16:50.179Z,63.20
2019-02-05T16:18:55.173Z,63.20
2019-02-05T16:21:00.255Z,63.20
2019-02-05T16:23:05.431Z,63.20
2019-02-05T16:25:12.940Z,63.20
2019-02-05T16:27:18.083Z,63.20
2019-02-05T16:29:23.100Z,63.10
2019-02-05T16:31:28.306Z,63.10
2019-02-05T16:33:33.375Z,63.00
2019-02-05T16:35:38.762Z,63.00
2019-02-05T16:37:43.958Z,62.80
2019-02-05T16:39:48.951Z,62.90
2019-02-05T16:41:54.085Z,62.80
2019-02-05T16:43:59.194Z,62.80
2019-02-05T16:46:04.442Z,62.80
2019-02-05T16:48:09.718Z,62.80
2019-02-05T16:50:19.315Z,62.80
2019-02-05T16:52:24.628Z,62.80
2019-02-05T16:54:29.647Z,62.80
2019-02-05T16:56:34.818Z,62.70
2019-02-05T16:58:40.075Z,62.70
2019-02-05T17:00:45.476Z,62.90
2019-02-05T17:02:50.883Z,62.90
2019-02-05T17:04:55.877Z,62.70
2019-02-05T17:07:01.006Z,62.80
2019-02-05T17:09:15.608Z,62.70
2019-02-05T17:11:20.717Z,62.70
2019-02-05T17:13:25.895Z,62.60
2019-02-05T17:15:31.230Z,62.70
2019-02-05T17:17:36.476Z,62.70
2019-02-05T17:19:41.488Z,62.70
2019-02-05T17:21:46.742Z,62.70
2019-02-05T17:23:52.238Z,62.60
2019-02-05T17:25:57.270Z,62.70
2019-02-05T17:28:02.765Z,62.70
2019-02-05T17:30:12.928Z,62.70
2019-02-05T17:32:18.191Z,62.80
2019-02-05T17:34:23.317Z,62.80
2019-02-05T17:36:29.027Z,62.80
2019-02-05T17:38:34.207Z,62.70
2019-02-05T17:40:39.563Z,62.70
2019-02-05T17:42:45.007Z,62.60
2019-02-05T17:44:50.030Z,62.60
2019-02-05T17:46:56.917Z,62.60
2019-02-05T17:49:02.310Z,62.70
2019-02-05T17:51:07.410Z,62.80
2019-02-05T17:53:12.609Z,62.60
2019-02-05T17:55:18.231Z,62.70
2019-02-05T17:57:23.436Z,62.80
2019-02-05T17:59:28.892Z,62.80
2019-02-05T18:01:34.066Z,63.00
2019-02-05T18:03:39.517Z,62.80
2019-02-05T18:05:44.605Z,62.80
2019-02-05T18:07:50.152Z,62.90
2019-02-05T18:09:55.293Z,63.10
2019-02-05T18:12:00.320Z,63.10
2019-02-05T18:14:05.683Z,63.10
2019-02-05T18:16:20.981Z,63.10
2019-02-05T18:18:25.930Z,63.30
2019-02-05T18:20:31.169Z,63.20
2019-02-05T18:22:36.372Z,63.00
2019-02-05T18:24:41.535Z,63.00
2019-02-05T18:26:46.684Z,63.10
2019-02-05T18:28:51.830Z,63.10
2019-02-05T18:30:56.932Z,63.10
2019-02-05T18:33:05.447Z,63.20
2019-02-05T18:35:10.233Z,63.40
2019-02-05T18:37:15.440Z,63.60
2019-02-05T18:39:20.539Z,63.60
2019-02-05T18:41:25.634Z,63.70
2019-02-05T18:43:30.782Z,63.50
2019-02-05T18:45:35.949Z,63.50
2019-02-05T18:47:41.397Z,63.50
2019-02-05T18:49:46.460Z,63.60
2019-02-05T18:51:51.746Z,63.40
2019-02-05T18:53:56.800Z,63.50
2019-02-05T18:56:01.973Z,63.40
2019-02-05T18:58:09.619Z,63.40
2019-02-05T19:00:28.802Z,63.40
2019-02-05T19:02:34.060Z,63.40
2019-02-05T19:04:39.315Z,63.60
2019-02-05T19:06:44.454Z,63.60
2019-02-05T19:08:49.605Z,63.60
2019-02-05T19:10:54.675Z,63.70
2019-02-05T19:13:00.165Z,63.30
2019-02-05T19:15:06.965Z,63.40
2019-02-05T19:17:13.237Z,63.10
2019-02-05T19:19:18.278Z,62.80
2019-02-05T19:21:23.459Z,62.50
2019-02-05T19:23:28.565Z,62.10
2019-02-05T19:25:57.531Z,61.90
2019-02-05T19:28:02.916Z,61.80
2019-02-05T19:30:10.206Z,61.70
2019-02-05T19:32:17.929Z,61.70
2019-02-05T19:34:22.945Z,61.70
2019-02-05T19:36:28.122Z,61.70
2019-02-05T19:38:33.403Z,61.70
2019-02-05T19:40:39.043Z,61.60
2019-02-05T19:42:44.176Z,61.70
2019-02-05T19:45:00.010Z,61.70
2019-02-05T19:47:11.904Z,61.50
2019-02-05T19:49:45.326Z,61.50
2019-02-05T19:51:50.426Z,61.20
2019-02-05T19:53:55.923Z,61.30
2019-02-05T19:56:00.997Z,61.10
2019-02-05T19:58:06.977Z,61.00
2019-02-05T20:00:13.279Z,61.00
2019-02-05T20:02:18.445Z,60.90
2019-02-05T20:04:23.743Z,60.90
2019-02-05T20:06:29.094Z,60.70
2019-02-05T20:08:34.642Z,60.80
2019-02-05T20:10:39.766Z,60.70
2019-02-05T20:12:44.886Z,60.60
2019-02-05T20:14:49.924Z,60.50
2019-02-05T20:16:55.014Z,60.40
2019-02-05T20:19:00.311Z,60.50
2019-02-05T20:21:05.581Z,60.40
2019-02-05T20:23:10.836Z,60.50
2019-02-05T20:25:16.139Z,60.80
2019-02-05T20:27:21.223Z,60.80
2019-02-05T20:29:26.539Z,60.90
2019-02-05T20:31:31.678Z,61.00
2019-02-05T20:33:36.908Z,61.20
2019-02-05T20:35:41.980Z,61.20
2019-02-05T20:37:47.272Z,61.30
2019-02-05T20:39:52.319Z,61.20
2019-02-05T20:41:57.474Z,61.30
2019-02-05T20:44:02.570Z,61.40
2019-02-05T20:46:07.747Z,61.40
2019-02-05T20:48:12.991Z,61.60
2019-02-05T20:50:18.237Z,61.70
2019-02-05T20:52:23.384Z,61.70
2019-02-05T20:54:28.496Z,61.80
2019-02-05T20:56:33.591Z,61.80
2019-02-05T20:58:38.747Z,61.80
2019-02-05T21:00:43.899Z,61.90
2019-02-05T21:02:49.055Z,62.00
2019-02-05T21:04:54.211Z,62.00
2019-02-05T21:06:59.906Z,62.00
2019-02-05T21:09:17.392Z,62.10
2019-02-05T21:11:22.498Z,62.00
2019-02-05T21:13:27.505Z,62.00
2019-02-05T21:15:32.685Z,61.90
2019-02-05T21:17:37.838Z,62.10
2019-02-05T21:19:42.855Z,62.00
2019-02-05T21:21:48.011Z,62.00
2019-02-05T21:23:53.179Z,62.10
2019-02-05T21:25:58.306Z,62.20
2019-02-05T21:28:03.613Z,62.20
2019-02-05T21:30:12.535Z,62.20
2019-02-05T21:32:17.739Z,62.40
2019-02-05T21:34:22.741Z,62.50
2019-02-05T21:36:28.127Z,62.40
2019-02-05T21:38:33.293Z,62.80
2019-02-05T21:40:38.289Z,62.70
2019-02-05T21:42:43.734Z,62.90
2019-02-05T21:44:48.762Z,63.20
2019-02-05T21:46:53.838Z,63.20
2019-02-05T21:48:58.787Z,63.20
2019-02-05T21:51:03.840Z,63.30
2019-02-05T21:53:09.108Z,63.30
2019-02-05T21:55:15.406Z,63.30
2019-02-05T21:57:20.517Z,63.40
2019-02-05T22:03:53.383Z,63.10
2019-02-05T22:05:58.558Z,63.30
2019-02-05T22:08:03.769Z,63.50
2019-02-05T22:10:09.516Z,63.50
2019-02-05T22:12:14.894Z,63.50
2019-02-05T22:14:19.884Z,63.50
2019-02-05T22:16:25.045Z,63.50
2019-02-05T22:18:30.095Z,63.50
2019-02-05T22:20:35.233Z,63.50
2019-02-05T22:22:40.329Z,63.60
2019-02-05T22:24:45.715Z,63.70
2019-02-05T22:26:51.189Z,63.80
2019-02-05T22:28:56.349Z,63.80
2019-02-05T22:31:01.673Z,64.00
2019-02-05T22:33:07.362Z,63.90
2019-02-05T22:35:12.489Z,63.80
2019-02-05T22:37:17.783Z,63.80
2019-02-05T22:39:22.786Z,63.70
2019-02-05T22:41:27.912Z,63.70
2019-02-05T22:43:32.822Z,63.80
2019-02-05T22:45:41.012Z,63.80
2019-02-05T22:47:45.356Z,64.00
2019-02-05T22:49:50.553Z,64.00
2019-02-05T22:51:55.911Z,64.10
2019-02-05T22:54:00.971Z,64.10
2019-02-05T22:56:06.594Z,64.10
2019-02-05T22:58:11.844Z,64.10
2019-02-05T23:00:55.803Z,64.10
2019-02-05T23:03:00.935Z,64.20
2019-02-05T23:05:41.014Z,64.20
2019-02-05T23:07:46.239Z,64.30
2019-02-05T23:10:45.138Z,64.40
2019-02-05T23:12:58.300Z,64.40
2019-02-05T23:15:15.905Z,64.50
2019-02-05T23:17:21.048Z,64.30
2019-02-05T23:19:26.207Z,64.40
2019-02-05T23:21:31.361Z,64.40
2019-02-05T23:23:36.714Z,64.50
2019-02-05T23:25:41.887Z,64.60
2019-02-05T23:27:47.033Z,64.60
2019-02-05T23:29:52.094Z,64.70
2019-02-05T23:31:57.240Z,64.70
2019-02-05T23:34:02.243Z,64.90
2019-02-05T23:36:07.538Z,64.00
2019-02-05T23:38:12.607Z,64.80
2019-02-05T23:40:18.159Z,65.70
2019-02-05T23:42:23.242Z,65.00
2019-02-05T23:44:28.385Z,65.10
2019-02-05T23:46:33.828Z,65.10
2019-02-05T23:48:39.058Z,65.10
2019-02-05T23:50:44.137Z,65.20
2019-02-05T23:52:49.340Z,65.20
2019-02-05T23:54:54.390Z,65.30
2019-02-05T23:56:59.642Z,65.30
2019-02-05T23:59:04.956Z,65.30
