createdAt,value
2017-11-25T00:00:22.381Z,22.00
2017-11-25T00:02:49.976Z,20.60
2017-11-25T00:05:17.592Z,22.13
2017-11-25T00:07:45.159Z,20.55
2017-11-25T00:10:12.761Z,21.65
2017-11-25T00:12:40.388Z,20.70
2017-11-25T00:15:08.016Z,21.02
2017-11-25T00:17:35.615Z,21.42
2017-11-25T00:20:03.984Z,22.45
2017-11-25T00:22:31.592Z,22.37
2017-11-25T00:24:59.198Z,21.70
2017-11-25T00:27:26.812Z,22.58
2017-11-25T00:29:54.346Z,21.75
2017-11-25T00:32:22.707Z,21.48
2017-11-25T00:34:51.075Z,19.65
2017-11-25T00:37:18.666Z,20.50
2017-11-25T00:39:47.024Z,21.10
2017-11-25T00:42:14.629Z,19.50
2017-11-25T00:44:42.180Z,18.15
2017-11-25T00:47:09.819Z,18.27
2017-11-25T00:49:37.411Z,19.65
2017-11-25T00:52:05.016Z,20.50
2017-11-25T00:54:32.624Z,18.90
2017-11-25T00:57:00.225Z,18.02
2017-11-25T00:59:27.823Z,17.73
2017-11-25T01:01:55.437Z,17.80
2017-11-25T01:04:23.010Z,18.62
2017-11-25T01:06:50.613Z,21.12
2017-11-25T01:09:18.216Z,20.65
2017-11-25T01:11:45.807Z,23.85
2017-11-25T01:14:13.367Z,22.02
2017-11-25T01:16:40.960Z,23.58
2017-11-25T01:19:08.558Z,26.05
2017-11-25T01:21:36.268Z,27.75
2017-11-25T01:24:03.876Z,25.88
2017-11-25T01:26:31.436Z,29.00
2017-11-25T01:28:59.028Z,27.95
2017-11-25T01:31:26.588Z,28.65
2017-11-25T01:33:54.191Z,27.08
2017-11-25T01:36:21.831Z,26.80
2017-11-25T01:38:50.237Z,27.83
2017-11-25T01:41:17.823Z,26.65
2017-11-25T01:43:45.436Z,26.27
2017-11-25T01:46:13.761Z,27.77
2017-11-25T01:48:41.352Z,26.15
2017-11-25T01:51:08.944Z,26.05
2017-11-25T01:53:36.511Z,27.80
2017-11-25T01:56:04.185Z,24.50
2017-11-25T01:58:31.792Z,25.92
2017-11-25T02:00:59.430Z,25.30
2017-11-25T02:03:27.021Z,26.00
2017-11-25T02:05:54.634Z,26.48
2017-11-25T02:08:22.284Z,26.83
2017-11-25T02:10:49.880Z,26.50
2017-11-25T02:13:17.544Z,27.42
2017-11-25T02:15:45.207Z,23.62
2017-11-25T02:18:12.785Z,26.17
2017-11-25T02:20:40.400Z,26.73
2017-11-25T02:23:08.021Z,25.27
2017-11-25T02:25:35.647Z,26.48
2017-11-25T02:28:03.280Z,24.12
2017-11-25T02:30:30.882Z,23.73
2017-11-25T02:32:58.484Z,25.58
2017-11-25T02:35:26.117Z,24.98
2017-11-25T02:37:53.785Z,24.30
2017-11-25T02:40:21.405Z,24.42
2017-11-25T02:42:48.983Z,25.83
2017-11-25T02:45:16.613Z,25.52
2017-11-25T02:47:44.298Z,26.08
2017-11-25T02:50:11.929Z,24.70
2017-11-25T02:52:39.549Z,26.70
2017-11-25T02:55:07.156Z,26.77
2017-11-25T02:57:34.748Z,27.13
2017-11-25T03:00:02.344Z,27.05
2017-11-25T03:02:29.954Z,27.50
2017-11-25T03:04:57.542Z,27.60
2017-11-25T03:07:25.157Z,26.98
2017-11-25T03:09:52.789Z,28.40
2017-11-25T03:12:20.350Z,26.27
2017-11-25T03:14:47.952Z,27.50
2017-11-25T03:17:15.562Z,26.73
2017-11-25T03:19:43.196Z,26.62
2017-11-25T03:22:10.843Z,28.48
2017-11-25T03:24:38.487Z,26.55
2017-11-25T03:27:06.141Z,26.58
2017-11-25T03:29:33.741Z,26.27
2017-11-25T03:32:01.339Z,27.42
2017-11-25T03:34:28.907Z,27.87
2017-11-25T03:36:56.501Z,27.80
2017-11-25T03:39:24.062Z,26.77
2017-11-25T03:41:51.655Z,24.50
2017-11-25T03:44:19.217Z,25.90
2017-11-25T03:46:46.771Z,25.45
2017-11-25T03:49:14.335Z,24.35
2017-11-25T03:51:41.998Z,23.35
2017-11-25T03:54:09.611Z,23.00
2017-11-25T03:56:37.209Z,24.42
2017-11-25T03:59:04.857Z,24.42
2017-11-25T04:01:32.519Z,22.67
2017-11-25T04:04:00.168Z,23.23
2017-11-25T04:06:27.752Z,23.83
2017-11-25T04:08:55.416Z,21.80
2017-11-25T04:11:23.017Z,22.55
2017-11-25T04:13:51.351Z,23.52
2017-11-25T04:16:18.943Z,22.37
2017-11-25T04:18:46.536Z,22.30
2017-11-25T04:21:14.154Z,24.10
2017-11-25T04:23:41.787Z,22.50
2017-11-25T04:26:09.432Z,24.35
2017-11-25T04:28:37.005Z,22.80
2017-11-25T04:31:04.585Z,23.23
2017-11-25T04:33:32.221Z,25.85
2017-11-25T04:35:59.823Z,24.55
2017-11-25T04:38:27.452Z,24.12
2017-11-25T04:40:55.026Z,24.37
2017-11-25T04:43:22.643Z,24.48
2017-11-25T04:45:50.248Z,22.37
2017-11-25T04:48:17.813Z,24.75
2017-11-25T04:50:45.420Z,24.50
2017-11-25T04:53:13.029Z,25.23
2017-11-25T04:55:40.616Z,26.42
2017-11-25T04:58:08.178Z,26.33
2017-11-25T05:00:35.849Z,26.10
2017-11-25T05:03:04.186Z,26.40
2017-11-25T05:05:31.817Z,26.85
2017-11-25T05:07:59.448Z,25.23
2017-11-25T05:10:27.854Z,27.23
2017-11-25T05:12:55.448Z,26.08
2017-11-25T05:15:23.047Z,25.42
2017-11-25T05:17:51.389Z,25.45
2017-11-25T05:20:19.052Z,26.02
2017-11-25T05:22:46.648Z,28.02
2017-11-25T05:25:14.269Z,27.65
2017-11-25T05:27:41.888Z,26.40
2017-11-25T05:30:10.260Z,25.90
2017-11-25T05:32:38.639Z,26.85
2017-11-25T05:35:06.304Z,27.95
2017-11-25T05:37:33.953Z,26.33
2017-11-25T05:40:01.635Z,27.70
2017-11-25T05:42:29.271Z,26.02
2017-11-25T05:44:56.863Z,26.75
2017-11-25T05:47:24.457Z,25.17
2017-11-25T05:49:52.821Z,26.92
2017-11-25T05:52:20.467Z,27.05
2017-11-25T05:54:49.533Z,30.00
2017-11-25T05:57:17.980Z,29.30
2017-11-25T05:59:49.336Z,23.87
2017-11-25T06:02:17.175Z,25.27
2017-11-25T06:04:45.892Z,25.75
2017-11-25T06:07:13.530Z,26.85
2017-11-25T06:09:43.064Z,24.12
2017-11-25T06:12:12.415Z,25.45
2017-11-25T06:14:41.239Z,25.00
2017-11-25T06:17:09.912Z,25.85
2017-11-25T06:19:38.452Z,24.45
2017-11-25T06:22:06.820Z,25.50
2017-11-25T06:24:34.737Z,21.87
2017-11-25T06:29:37.390Z,23.40
2017-11-25T06:32:07.165Z,25.70
2017-11-25T06:34:34.746Z,22.48
2017-11-25T06:37:03.305Z,23.27
2017-11-25T06:39:35.728Z,24.23
2017-11-25T06:42:04.322Z,24.63
2017-11-25T06:44:31.977Z,24.60
2017-11-25T06:47:00.340Z,24.42
2017-11-25T06:49:30.640Z,24.90
2017-11-25T06:51:59.195Z,25.42
2017-11-25T06:54:27.728Z,23.10
2017-11-25T06:56:55.280Z,23.27
2017-11-25T06:59:25.609Z,24.08
2017-11-25T07:01:54.416Z,22.67
2017-11-25T07:04:22.808Z,23.23
2017-11-25T07:06:50.403Z,23.30
2017-11-25T07:09:18.624Z,22.05
2017-11-25T07:11:46.985Z,23.38
2017-11-25T07:14:14.713Z,23.20
2017-11-25T07:16:42.663Z,23.98
2017-11-25T07:19:11.517Z,22.30
2017-11-25T07:21:39.107Z,22.90
2017-11-25T07:24:06.686Z,23.05
2017-11-25T07:26:34.245Z,23.80
2017-11-25T07:29:01.819Z,23.40
2017-11-25T07:31:29.392Z,22.98
2017-11-25T07:33:56.977Z,24.35
2017-11-25T07:36:24.575Z,23.10
2017-11-25T07:38:52.125Z,30.05
2017-11-25T07:41:19.776Z,29.48
2017-11-25T07:43:48.037Z,35.85
2017-11-25T07:46:17.416Z,22.02
2017-11-25T07:48:45.516Z,22.40
2017-11-25T07:51:17.063Z,30.62
2017-11-25T07:53:48.304Z,27.37
2017-11-25T07:56:16.683Z,23.38
2017-11-25T07:58:45.033Z,22.23
2017-11-25T08:01:13.353Z,23.85
2017-11-25T08:03:41.673Z,21.33
2017-11-25T08:06:09.868Z,19.95
2017-11-25T08:08:37.468Z,19.40
2017-11-25T08:11:05.091Z,20.77
2017-11-25T08:13:32.742Z,21.45
2017-11-25T08:16:00.617Z,21.33
2017-11-25T08:18:28.213Z,18.73
2017-11-25T08:20:55.850Z,19.27
2017-11-25T08:23:23.471Z,19.35
2017-11-25T08:25:51.267Z,20.20
2017-11-25T08:28:18.885Z,17.55
2017-11-25T08:30:51.690Z,18.65
2017-11-25T08:33:19.372Z,18.87
2017-11-25T08:35:46.967Z,17.52
2017-11-25T08:38:14.580Z,17.87
2017-11-25T08:40:42.141Z,17.70
2017-11-25T08:43:10.391Z,15.43
2017-11-25T08:45:40.183Z,17.75
2017-11-25T08:48:08.581Z,15.07
2017-11-25T08:50:36.136Z,15.60
2017-11-25T08:53:03.747Z,16.25
2017-11-25T08:55:31.310Z,15.63
2017-11-25T08:57:58.865Z,15.48
2017-11-25T09:00:26.425Z,14.70
2017-11-25T09:02:54.050Z,14.80
2017-11-25T09:05:21.680Z,16.05
2017-11-25T09:07:53.082Z,16.30
2017-11-25T09:10:20.831Z,16.77
2017-11-25T09:12:48.477Z,16.42
2017-11-25T09:15:16.149Z,16.83
2017-11-25T09:17:44.113Z,17.33
2017-11-25T09:20:11.852Z,17.05
2017-11-25T09:30:15.439Z,18.45
2017-11-25T09:32:43.061Z,18.40
2017-11-25T09:35:13.293Z,17.42
2017-11-25T09:37:41.720Z,17.27
2017-11-25T09:40:09.356Z,18.12
2017-11-25T09:42:36.996Z,19.23
2017-11-25T09:45:04.661Z,20.35
2017-11-25T09:47:33.056Z,19.25
2017-11-25T09:50:01.521Z,20.33
2017-11-25T09:52:29.409Z,18.60
2017-11-25T09:54:57.340Z,20.80
2017-11-25T09:57:24.957Z,21.70
2017-11-25T09:59:52.631Z,21.55
2017-11-25T10:02:20.225Z,20.95
2017-11-25T10:04:47.821Z,20.80
2017-11-25T10:07:15.411Z,20.85
2017-11-25T10:09:43.208Z,19.90
2017-11-25T10:12:10.819Z,19.73
2017-11-25T10:14:38.867Z,18.35
2017-11-25T10:17:10.166Z,18.60
2017-11-25T10:19:37.761Z,19.27
2017-11-25T10:22:07.137Z,19.23
2017-11-25T10:24:34.761Z,18.83
2017-11-25T10:27:02.352Z,19.55
2017-11-25T10:29:30.212Z,21.15
2017-11-25T10:31:58.123Z,20.00
2017-11-25T10:34:25.741Z,20.05
2017-11-25T10:36:53.324Z,19.33
2017-11-25T10:39:20.901Z,20.48
2017-11-25T10:41:48.524Z,20.90
2017-11-25T10:44:16.698Z,18.85
2017-11-25T10:46:44.546Z,20.83
2017-11-25T10:49:12.137Z,22.25
2017-11-25T10:51:39.901Z,21.23
2017-11-25T10:54:08.004Z,22.55
2017-11-25T10:56:35.671Z,20.05
2017-11-25T10:59:04.040Z,21.85
2017-11-25T11:01:31.632Z,20.08
2017-11-25T11:03:59.191Z,20.55
2017-11-25T11:06:26.807Z,21.77
2017-11-25T11:08:54.456Z,20.50
2017-11-25T11:11:22.012Z,21.40
2017-11-25T11:13:49.601Z,22.33
2017-11-25T11:16:17.198Z,18.42
2017-11-25T11:18:44.916Z,20.30
2017-11-25T11:21:12.510Z,22.73
2017-11-25T11:23:40.107Z,20.75
2017-11-25T11:26:07.739Z,19.30
2017-11-25T11:28:35.345Z,22.13
2017-11-25T11:31:02.957Z,20.62
2017-11-25T11:33:30.983Z,20.27
2017-11-25T11:38:31.468Z,19.45
2017-11-25T11:41:05.976Z,20.37
2017-11-25T11:43:33.858Z,20.23
2017-11-25T11:46:02.324Z,20.80
2017-11-25T11:48:30.692Z,22.75
2017-11-25T11:50:58.291Z,21.70
2017-11-25T11:53:26.509Z,23.10
2017-11-25T11:55:54.116Z,21.08
2017-11-25T11:58:21.740Z,22.73
2017-11-25T12:00:49.349Z,21.20
2017-11-25T12:03:17.123Z,23.15
2017-11-25T12:05:44.738Z,24.10
2017-11-25T12:08:12.320Z,24.45
2017-11-25T12:10:40.750Z,20.90
2017-11-25T12:13:10.481Z,24.23
2017-11-25T12:15:39.081Z,23.20
2017-11-25T12:18:06.653Z,24.42
2017-11-25T12:20:37.002Z,19.30
2017-11-25T12:23:05.124Z,20.70
2017-11-25T12:51:06.104Z,22.35
2017-11-25T12:53:33.681Z,22.48
2017-11-25T12:56:01.240Z,22.92
2017-11-25T12:58:28.832Z,21.40
2017-11-25T13:00:56.426Z,20.30
2017-11-25T13:03:24.012Z,20.90
2017-11-25T13:05:51.560Z,20.10
2017-11-25T13:08:19.168Z,27.60
2017-11-25T13:10:46.765Z,26.77
2017-11-25T13:13:14.389Z,25.00
2017-11-25T13:15:42.001Z,26.33
2017-11-25T13:18:09.688Z,19.85
2017-11-25T13:20:37.280Z,21.60
2017-11-25T13:23:05.043Z,27.85
2017-11-25T13:25:33.468Z,19.95
2017-11-25T13:28:01.100Z,17.95
2017-11-25T13:30:28.769Z,25.98
2017-11-25T13:32:56.426Z,18.25
2017-11-25T13:35:23.999Z,15.98
2017-11-25T13:37:51.588Z,20.25
2017-11-25T13:40:19.185Z,19.10
2017-11-25T13:42:46.795Z,16.90
2017-11-25T13:45:14.409Z,17.23
2017-11-25T13:47:42.033Z,16.70
2017-11-25T13:50:09.612Z,15.85
2017-11-25T13:52:37.208Z,16.60
2017-11-25T13:55:04.816Z,15.80
2017-11-25T13:57:32.417Z,13.85
2017-11-25T14:00:00.893Z,14.05
2017-11-25T14:02:28.520Z,15.35
2017-11-25T14:04:56.501Z,15.07
2017-11-25T14:07:24.188Z,14.65
2017-11-25T14:09:51.853Z,14.57
2017-11-25T14:12:19.487Z,16.23
2017-11-25T14:14:47.089Z,16.20
2017-11-25T14:17:15.708Z,15.93
2017-11-25T14:19:43.447Z,15.20
2017-11-25T14:22:11.057Z,15.70
2017-11-25T14:24:38.704Z,15.70
2017-11-25T14:27:06.640Z,14.85
2017-11-25T14:29:34.800Z,14.00
2017-11-25T14:32:02.469Z,15.70
2017-11-25T14:34:30.898Z,15.45
2017-11-25T14:36:58.496Z,50.58
2017-11-25T14:39:26.104Z,29.48
2017-11-25T14:41:53.752Z,54.15
2017-11-25T14:44:21.358Z,19.42
2017-11-25T14:46:48.972Z,15.40
2017-11-25T14:49:16.597Z,16.52
2017-11-25T14:51:44.165Z,34.28
2017-11-25T14:54:11.769Z,39.53
2017-11-25T14:56:39.375Z,15.15
2017-11-25T14:59:06.972Z,20.67
2017-11-25T15:01:35.059Z,32.58
2017-11-25T15:04:04.657Z,16.17
2017-11-25T15:06:33.205Z,21.10
2017-11-25T15:09:00.833Z,18.52
2017-11-25T15:11:28.521Z,15.38
2017-11-25T15:13:56.111Z,20.35
2017-11-25T15:16:23.728Z,17.62
2017-11-25T15:18:51.340Z,18.85
2017-11-25T15:21:18.965Z,20.00
2017-11-25T15:23:46.632Z,15.38
2017-11-25T15:26:14.211Z,17.42
2017-11-25T15:28:41.817Z,16.87
2017-11-25T15:31:10.728Z,14.45
2017-11-25T15:33:38.453Z,22.90
2017-11-25T15:36:06.601Z,23.10
2017-11-25T15:38:35.844Z,21.62
2017-11-25T15:41:03.439Z,16.08
2017-11-25T15:43:31.059Z,16.75
2017-11-25T15:45:59.683Z,21.00
2017-11-25T15:48:27.332Z,20.90
2017-11-25T15:50:54.986Z,17.87
2017-11-25T15:53:26.716Z,15.02
2017-11-25T15:55:54.681Z,18.62
2017-11-25T16:03:26.456Z,18.17
2017-11-25T16:05:54.141Z,15.68
2017-11-25T16:08:21.718Z,15.23
2017-11-25T16:10:49.352Z,15.95
2017-11-25T16:13:17.920Z,17.35
2017-11-25T16:15:46.708Z,17.60
2017-11-25T16:18:15.081Z,19.80
2017-11-25T16:20:46.789Z,18.55
2017-11-25T16:23:14.478Z,18.37
2017-11-25T16:25:42.126Z,19.05
2017-11-25T16:28:09.719Z,18.80
2017-11-25T16:30:37.429Z,19.05
2017-11-25T16:33:05.041Z,18.20
2017-11-25T16:35:33.582Z,22.75
2017-11-25T16:38:01.224Z,22.55
2017-11-25T16:40:28.834Z,23.30
2017-11-25T16:42:56.437Z,22.25
2017-11-25T16:45:24.852Z,25.37
2017-11-25T16:47:52.464Z,21.95
2017-11-25T16:50:20.068Z,25.25
2017-11-25T16:52:47.669Z,23.27
2017-11-25T16:55:15.238Z,20.35
2017-11-25T16:57:43.796Z,21.55
2017-11-25T17:00:11.404Z,19.02
2017-11-25T17:02:38.999Z,19.00
2017-11-25T17:05:06.591Z,20.27
2017-11-25T17:07:34.190Z,19.50
2017-11-25T17:10:01.837Z,19.80
2017-11-25T17:12:29.464Z,19.85
2017-11-25T17:14:57.074Z,18.75
2017-11-25T17:17:24.665Z,17.58
2017-11-25T17:19:52.265Z,18.60
2017-11-25T17:22:20.635Z,18.50
2017-11-25T17:24:48.241Z,18.35
2017-11-25T17:27:15.812Z,17.80
2017-11-25T17:29:43.374Z,15.45
2017-11-25T17:32:10.996Z,15.13
2017-11-25T17:34:38.612Z,15.93
2017-11-25T17:37:06.238Z,15.13
2017-11-25T17:39:33.856Z,10.10
2017-11-25T17:42:01.495Z,4.93
2017-11-25T17:44:29.089Z,6.07
2017-11-25T17:46:56.693Z,2.47
2017-11-25T17:49:25.433Z,1.67
2017-11-25T17:51:53.219Z,1.65
2017-11-25T17:54:20.881Z,1.73
2017-11-25T17:56:49.251Z,1.73
2017-11-25T17:59:16.841Z,2.70
2017-11-25T18:01:44.443Z,2.20
2017-11-25T18:04:13.423Z,2.15
2017-11-25T18:06:41.009Z,2.15
2017-11-25T18:09:08.598Z,2.05
2017-11-25T18:11:36.180Z,2.12
2017-11-25T18:14:03.712Z,1.92
2017-11-25T18:16:32.340Z,2.60
2017-11-25T18:18:59.941Z,2.22
2017-11-25T18:21:27.562Z,2.17
2017-11-25T18:23:55.156Z,2.20
2017-11-25T18:26:22.760Z,2.50
2017-11-25T18:28:50.938Z,2.10
2017-11-25T18:31:18.867Z,2.78
2017-11-25T18:33:47.147Z,2.30
2017-11-25T18:36:14.974Z,2.17
2017-11-25T18:38:42.877Z,2.22
2017-11-25T18:41:10.581Z,2.12
2017-11-25T18:43:38.642Z,1.77
2017-11-25T18:46:08.350Z,1.30
2017-11-25T18:48:37.772Z,1.60
2017-11-25T18:51:07.433Z,2.40
2017-11-25T18:53:36.409Z,2.40
2017-11-25T18:56:05.868Z,1.95
2017-11-25T18:58:34.984Z,1.77
2017-11-25T19:01:03.487Z,2.05
2017-11-25T19:03:31.413Z,1.73
2017-11-25T19:05:59.460Z,1.50
2017-11-25T19:08:28.765Z,1.52
2017-11-25T19:10:59.848Z,1.27
2017-11-25T19:13:27.604Z,1.40
2017-11-25T19:15:58.549Z,1.50
2017-11-25T19:18:26.960Z,1.60
2017-11-25T19:20:55.122Z,1.40
2017-11-25T19:23:23.249Z,1.25
2017-11-25T19:25:51.393Z,1.27
2017-11-25T19:28:19.536Z,1.30
2017-11-25T19:30:47.928Z,1.35
2017-11-25T19:33:16.385Z,1.27
2017-11-25T19:35:44.735Z,1.17
2017-11-25T19:38:12.605Z,1.10
2017-11-25T19:40:40.873Z,1.30
2017-11-25T19:43:09.598Z,1.73
2017-11-25T19:45:38.024Z,1.83
2017-11-25T19:48:07.044Z,1.77
2017-11-25T19:50:36.469Z,1.90
2017-11-25T19:53:05.020Z,1.75
2017-11-25T19:55:32.877Z,1.65
2017-11-25T19:58:01.632Z,2.00
2017-11-25T20:00:29.432Z,1.90
2017-11-25T20:02:57.065Z,1.30
2017-11-25T20:05:24.764Z,1.50
2017-11-25T20:07:53.511Z,1.33
2017-11-25T20:10:21.246Z,1.40
2017-11-25T20:12:49.177Z,1.20
2017-11-25T20:15:17.114Z,1.50
2017-11-25T20:17:45.369Z,1.10
2017-11-25T20:20:13.507Z,1.20
2017-11-25T20:22:42.246Z,1.00
2017-11-25T20:25:10.339Z,1.15
2017-11-25T20:27:38.467Z,1.15
2017-11-25T20:30:06.255Z,1.10
2017-11-25T20:32:34.165Z,1.15
2017-11-25T20:35:02.072Z,1.12
2017-11-25T20:37:30.605Z,1.10
2017-11-25T20:40:02.249Z,1.30
2017-11-25T20:42:30.258Z,1.10
2017-11-25T20:44:58.245Z,1.55
2017-11-25T20:47:26.060Z,1.37
2017-11-25T20:49:53.921Z,1.30
2017-11-25T20:52:21.609Z,1.00
2017-11-25T20:54:49.532Z,1.00
2017-11-25T20:57:18.357Z,1.35
2017-11-25T20:59:46.052Z,1.20
2017-11-25T21:02:14.140Z,1.20
2017-11-25T21:04:42.351Z,1.35
2017-11-25T21:07:10.029Z,1.30
2017-11-25T21:09:38.085Z,3.85
2017-11-25T21:12:05.894Z,1.40
2017-11-25T21:14:33.581Z,1.30
2017-11-25T21:17:01.366Z,1.20
2017-11-25T21:19:29.053Z,1.70
2017-11-25T21:22:00.263Z,1.55
2017-11-25T21:24:28.096Z,1.40
2017-11-25T21:26:59.737Z,1.55
2017-11-25T21:29:27.993Z,1.50
2017-11-25T21:32:02.741Z,1.67
2017-11-25T21:34:30.726Z,1.50
2017-11-25T21:36:58.445Z,1.60
2017-11-25T21:39:26.617Z,1.62
2017-11-25T21:41:54.992Z,1.92
2017-11-25T21:44:24.682Z,1.90
2017-11-25T21:46:52.587Z,2.10
2017-11-25T21:49:22.353Z,2.20
2017-11-25T21:51:52.853Z,2.45
2017-11-25T21:54:22.185Z,3.83
2017-11-25T21:56:50.288Z,3.65
2017-11-25T21:59:18.546Z,3.47
2017-11-25T22:01:46.557Z,4.68
2017-11-25T22:04:14.773Z,3.87
2017-11-25T22:06:42.793Z,5.40
2017-11-25T22:09:10.687Z,5.70
2017-11-25T22:19:29.620Z,5.00
2017-11-25T22:21:57.215Z,5.25
2017-11-25T22:24:39.099Z,5.65
2017-11-25T22:29:42.518Z,5.00
2017-11-25T22:32:10.544Z,5.22
2017-11-25T22:34:39.029Z,5.75
2017-11-25T22:37:07.530Z,5.40
2017-11-25T22:39:35.487Z,5.50
2017-11-25T22:42:03.868Z,6.45
2017-11-25T22:44:32.073Z,6.00
2017-11-25T22:47:01.064Z,6.37
2017-11-25T22:49:31.017Z,5.90
2017-11-25T22:51:59.101Z,7.80
2017-11-25T22:54:27.397Z,7.32
2017-11-25T22:56:55.812Z,7.18
2017-11-25T22:59:24.064Z,7.32
2017-11-25T23:01:53.398Z,7.15
2017-11-25T23:04:21.280Z,6.68
2017-11-25T23:06:50.670Z,6.72
2017-11-25T23:09:19.055Z,7.10
2017-11-25T23:11:48.058Z,6.60
2017-11-25T23:14:18.025Z,6.00
2017-11-25T23:16:47.826Z,7.05
2017-11-25T23:19:17.802Z,6.37
2017-11-25T23:21:46.835Z,6.55
2017-11-25T23:24:15.452Z,6.57
2017-11-25T23:26:44.540Z,6.60
2017-11-25T23:29:16.593Z,5.25
2017-11-25T23:31:49.584Z,5.82
2017-11-25T23:34:18.692Z,5.75
2017-11-25T23:36:50.161Z,5.85
2017-11-25T23:39:17.936Z,5.80
2017-11-25T23:41:45.528Z,5.45
2017-11-25T23:44:13.085Z,7.32
2017-11-25T23:46:40.688Z,6.90
2017-11-25T23:49:10.170Z,7.18
2017-11-25T23:51:38.866Z,6.85
2017-11-25T23:54:08.017Z,6.85
2017-11-25T23:56:36.680Z,6.45
2017-11-25T23:59:04.669Z,7.15
