createdAt,value
2018-12-20T00:02:24.252Z,7.70
2018-12-20T00:04:52.845Z,7.40
2018-12-20T00:07:21.329Z,8.00
2018-12-20T00:09:49.836Z,8.43
2018-12-20T00:12:18.299Z,8.10
2018-12-20T00:14:46.843Z,7.53
2018-12-20T00:17:51.151Z,7.27
2018-12-20T00:20:19.721Z,7.27
2018-12-20T00:22:48.196Z,7.23
2018-12-20T00:25:16.604Z,7.83
2018-12-20T00:27:45.291Z,7.57
2018-12-20T00:30:13.703Z,6.73
2018-12-20T00:32:42.209Z,7.20
2018-12-20T00:35:10.823Z,7.33
2018-12-20T00:37:39.393Z,6.97
2018-12-20T00:40:08.117Z,7.00
2018-12-20T00:42:36.637Z,8.03
2018-12-20T00:45:05.557Z,7.00
2018-12-20T00:47:34.158Z,7.07
2018-12-20T00:50:02.704Z,7.10
2018-12-20T00:52:31.226Z,6.60
2018-12-20T00:54:59.657Z,7.10
2018-12-20T00:57:28.163Z,6.43
2018-12-20T00:59:56.634Z,5.87
2018-12-20T01:02:25.037Z,6.10
2018-12-20T01:04:53.524Z,6.17
2018-12-20T01:07:21.908Z,5.60
2018-12-20T01:09:50.533Z,5.57
2018-12-20T01:12:19.044Z,5.60
2018-12-20T01:14:47.630Z,5.43
2018-12-20T01:17:16.206Z,5.57
2018-12-20T01:19:44.819Z,5.57
2018-12-20T01:22:13.394Z,5.37
2018-12-20T01:24:41.827Z,6.00
2018-12-20T01:27:10.264Z,4.70
2018-12-20T01:29:38.790Z,4.63
2018-12-20T01:32:07.318Z,4.73
2018-12-20T01:34:35.951Z,4.60
2018-12-20T01:37:04.744Z,4.90
2018-12-20T01:39:33.293Z,4.20
2018-12-20T01:42:01.745Z,4.93
2018-12-20T01:44:30.712Z,5.47
2018-12-20T01:46:59.293Z,5.23
2018-12-20T01:49:28.009Z,4.80
2018-12-20T01:51:56.841Z,5.00
2018-12-20T01:54:25.474Z,5.07
2018-12-20T01:56:54.344Z,4.43
2018-12-20T01:59:23.046Z,5.30
2018-12-20T02:01:51.804Z,5.27
2018-12-20T02:04:20.285Z,5.43
2018-12-20T02:06:48.839Z,4.83
2018-12-20T02:09:17.356Z,5.27
2018-12-20T02:11:45.855Z,4.47
2018-12-20T02:14:14.390Z,5.17
2018-12-20T02:16:42.928Z,4.93
2018-12-20T02:19:11.483Z,4.80
2018-12-20T02:21:40.283Z,5.10
2018-12-20T02:24:08.822Z,5.33
2018-12-20T02:26:37.362Z,5.27
2018-12-20T02:29:05.890Z,5.27
2018-12-20T02:31:34.360Z,5.00
2018-12-20T02:34:02.766Z,4.40
2018-12-20T02:36:31.355Z,4.67
2018-12-20T02:38:59.991Z,4.93
2018-12-20T02:41:28.638Z,5.20
2018-12-20T02:43:57.333Z,4.83
2018-12-20T02:46:26.012Z,4.83
2018-12-20T02:48:54.626Z,4.60
2018-12-20T02:51:23.176Z,4.80
2018-12-20T02:53:51.694Z,5.13
2018-12-20T02:56:20.377Z,5.17
2018-12-20T02:58:48.866Z,5.10
2018-12-20T03:01:17.417Z,4.97
2018-12-20T03:03:45.856Z,5.13
2018-12-20T03:06:14.536Z,4.23
2018-12-20T03:08:43.110Z,5.27
2018-12-20T03:11:11.537Z,4.73
2018-12-20T03:13:40.179Z,5.10
2018-12-20T03:16:08.730Z,4.70
2018-12-20T03:18:37.315Z,5.00
2018-12-20T03:21:05.957Z,4.83
2018-12-20T03:23:34.419Z,4.43
2018-12-20T03:26:03.031Z,4.67
2018-12-20T03:28:31.609Z,4.53
2018-12-20T03:31:00.265Z,4.57
2018-12-20T03:33:29.041Z,4.23
2018-12-20T03:35:57.487Z,4.43
2018-12-20T03:38:26.136Z,4.57
2018-12-20T03:40:54.810Z,3.97
2018-12-20T03:43:24.306Z,4.10
2018-12-20T03:45:53.088Z,4.73
2018-12-20T03:48:22.644Z,4.70
2018-12-20T03:50:51.157Z,4.73
2018-12-20T03:53:19.820Z,5.13
2018-12-20T03:55:48.478Z,4.67
2018-12-20T03:58:16.951Z,4.13
2018-12-20T04:00:45.545Z,4.50
2018-12-20T04:03:14.117Z,3.93
2018-12-20T04:05:42.706Z,4.23
2018-12-20T04:08:11.268Z,3.60
2018-12-20T04:10:39.777Z,4.37
2018-12-20T04:13:08.295Z,4.00
2018-12-20T04:15:37.860Z,3.97
2018-12-20T04:18:06.879Z,4.57
2018-12-20T04:20:35.599Z,4.20
2018-12-20T04:23:04.281Z,4.60
2018-12-20T04:25:32.967Z,4.37
2018-12-20T04:28:01.614Z,4.40
2018-12-20T04:30:30.389Z,4.20
2018-12-20T04:32:58.986Z,4.17
2018-12-20T04:35:27.934Z,5.37
2018-12-20T04:37:56.424Z,4.43
2018-12-20T04:40:25.040Z,4.00
2018-12-20T04:42:53.614Z,3.80
2018-12-20T04:45:22.163Z,3.90
2018-12-20T04:47:50.803Z,4.03
2018-12-20T04:50:19.570Z,3.53
2018-12-20T04:52:48.093Z,4.03
2018-12-20T04:55:16.516Z,3.67
2018-12-20T04:57:45.098Z,4.03
2018-12-20T05:00:13.801Z,3.50
2018-12-20T05:02:42.442Z,5.27
2018-12-20T05:05:13.471Z,3.90
2018-12-20T05:07:42.384Z,4.43
2018-12-20T05:10:11.011Z,3.47
2018-12-20T05:12:39.442Z,3.70
2018-12-20T05:15:08.102Z,3.70
2018-12-20T05:17:36.618Z,4.33
2018-12-20T05:20:05.632Z,3.77
2018-12-20T05:22:34.131Z,3.57
2018-12-20T05:25:02.678Z,3.83
2018-12-20T05:27:31.310Z,3.67
2018-12-20T05:29:59.864Z,3.60
2018-12-20T05:32:28.552Z,3.30
2018-12-20T05:34:57.225Z,4.23
2018-12-20T05:37:25.780Z,4.43
2018-12-20T05:39:54.210Z,3.73
2018-12-20T05:42:22.659Z,3.00
2018-12-20T05:44:51.169Z,3.23
2018-12-20T05:47:19.724Z,3.40
2018-12-20T05:49:48.203Z,3.47
2018-12-20T05:52:16.736Z,4.40
2018-12-20T05:54:45.268Z,3.30
2018-12-20T05:57:13.714Z,3.50
2018-12-20T05:59:42.198Z,3.93
2018-12-20T06:02:10.728Z,3.57
2018-12-20T06:04:39.432Z,3.60
2018-12-20T06:07:08.330Z,3.27
2018-12-20T06:09:36.937Z,3.40
2018-12-20T06:12:05.645Z,4.10
2018-12-20T06:14:34.396Z,3.47
2018-12-20T06:17:02.887Z,4.30
2018-12-20T06:19:31.674Z,3.63
2018-12-20T06:22:00.453Z,3.73
2018-12-20T06:24:28.961Z,3.97
2018-12-20T06:26:57.378Z,4.00
2018-12-20T06:29:25.918Z,4.30
2018-12-20T06:31:54.363Z,3.60
2018-12-20T06:34:22.792Z,4.20
2018-12-20T06:36:51.218Z,3.57
2018-12-20T06:39:19.669Z,3.40
2018-12-20T06:41:48.112Z,3.80
2018-12-20T06:44:16.634Z,3.83
2018-12-20T06:46:50.015Z,3.53
2018-12-20T06:49:18.774Z,4.10
2018-12-20T06:51:47.570Z,3.80
2018-12-20T06:54:16.039Z,3.70
2018-12-20T06:56:44.491Z,3.87
2018-12-20T06:59:12.964Z,3.50
2018-12-20T07:01:41.402Z,3.70
2018-12-20T07:04:09.797Z,3.57
2018-12-20T07:06:38.278Z,3.53
2018-12-20T07:09:09.096Z,3.37
2018-12-20T07:11:37.766Z,3.77
2018-12-20T07:14:06.326Z,3.27
2018-12-20T07:16:34.902Z,3.30
2018-12-20T07:19:03.480Z,3.37
2018-12-20T07:21:31.921Z,2.70
2018-12-20T07:24:00.413Z,2.73
2018-12-20T07:26:28.884Z,3.30
2018-12-20T07:28:57.292Z,3.37
2018-12-20T07:31:25.739Z,4.50
2018-12-20T07:33:54.159Z,2.60
2018-12-20T07:36:22.606Z,2.00
2018-12-20T07:38:51.016Z,2.40
2018-12-20T07:41:19.459Z,2.30
2018-12-20T07:43:47.869Z,2.13
2018-12-20T07:46:16.541Z,9.50
2018-12-20T07:48:45.149Z,2.70
2018-12-20T07:51:13.578Z,2.63
2018-12-20T07:53:41.987Z,2.10
2018-12-20T07:56:10.441Z,2.50
2018-12-20T07:58:38.886Z,2.73
2018-12-20T08:01:07.333Z,2.40
2018-12-20T08:03:35.856Z,2.00
2018-12-20T08:06:04.274Z,2.40
2018-12-20T08:08:32.666Z,1.90
2018-12-20T08:11:01.111Z,2.00
2018-12-20T08:13:29.515Z,2.77
2018-12-20T08:15:57.944Z,2.40
2018-12-20T08:18:26.387Z,2.00
2018-12-20T08:20:54.818Z,2.70
2018-12-20T08:23:23.358Z,2.67
2018-12-20T08:25:51.783Z,2.23
2018-12-20T08:28:20.216Z,2.03
2018-12-20T08:30:48.646Z,2.10
2018-12-20T08:33:17.065Z,3.90
2018-12-20T08:35:45.580Z,2.23
2018-12-20T08:38:14.184Z,1.63
2018-12-20T08:40:42.598Z,1.80
2018-12-20T08:43:11.109Z,2.17
2018-12-20T08:45:39.614Z,1.77
2018-12-20T08:48:08.050Z,2.07
2018-12-20T08:50:36.469Z,2.37
2018-12-20T08:53:05.020Z,2.20
2018-12-20T08:55:33.485Z,1.90
2018-12-20T08:58:01.943Z,2.07
2018-12-20T09:00:30.377Z,1.93
2018-12-20T09:02:58.818Z,2.30
2018-12-20T09:05:27.318Z,1.70
2018-12-20T09:07:55.751Z,1.97
2018-12-20T09:10:24.167Z,2.23
2018-12-20T09:12:52.642Z,2.40
2018-12-20T09:15:21.071Z,2.00
2018-12-20T09:17:49.487Z,1.70
2018-12-20T09:20:17.902Z,1.60
2018-12-20T09:22:46.318Z,1.50
2018-12-20T09:25:14.762Z,2.30
2018-12-20T09:27:43.179Z,1.73
2018-12-20T09:30:11.618Z,1.97
2018-12-20T09:32:40.071Z,2.47
2018-12-20T09:35:08.582Z,1.80
2018-12-20T09:37:37.034Z,2.23
2018-12-20T09:40:05.548Z,1.47
2018-12-20T09:42:34.022Z,1.63
2018-12-20T09:45:02.526Z,1.77
2018-12-20T09:47:36.189Z,2.00
2018-12-20T09:50:05.712Z,1.70
2018-12-20T09:52:34.171Z,1.60
2018-12-20T09:55:02.681Z,1.97
2018-12-20T09:57:33.319Z,1.63
2018-12-20T10:00:01.721Z,1.80
2018-12-20T10:02:30.256Z,2.20
2018-12-20T10:04:58.838Z,2.30
2018-12-20T10:07:27.457Z,6.10
2018-12-20T10:09:55.900Z,3.60
2018-12-20T10:12:24.295Z,2.33
2018-12-20T10:14:52.762Z,2.67
2018-12-20T10:17:21.215Z,2.10
2018-12-20T10:19:49.659Z,2.93
2018-12-20T10:22:18.203Z,3.17
2018-12-20T10:24:46.671Z,2.07
2018-12-20T10:27:15.082Z,2.60
2018-12-20T10:29:43.604Z,4.60
2018-12-20T10:32:12.214Z,3.33
2018-12-20T10:34:40.738Z,2.60
2018-12-20T10:37:09.259Z,2.60
2018-12-20T10:39:37.691Z,2.20
2018-12-20T10:42:06.112Z,3.37
2018-12-20T10:44:35.376Z,3.30
2018-12-20T10:47:09.249Z,2.60
2018-12-20T10:49:37.655Z,3.10
2018-12-20T10:52:08.306Z,1.97
2018-12-20T10:54:36.706Z,3.03
2018-12-20T10:57:05.186Z,3.07
2018-12-20T10:59:33.875Z,2.47
2018-12-20T11:03:09.718Z,2.07
2018-12-20T11:05:43.482Z,2.97
2018-12-20T11:08:17.278Z,2.53
2018-12-20T11:10:45.736Z,2.37
2018-12-20T11:13:19.789Z,1.70
2018-12-20T11:15:48.219Z,2.00
2018-12-20T11:18:16.741Z,2.50
2018-12-20T11:20:45.227Z,3.27
2018-12-20T11:23:14.576Z,2.40
2018-12-20T11:25:42.970Z,1.87
2018-12-20T11:28:11.428Z,1.90
2018-12-20T11:30:39.813Z,1.97
2018-12-20T11:33:08.312Z,1.80
2018-12-20T11:35:36.773Z,3.30
2018-12-20T11:38:05.197Z,3.00
2018-12-20T11:40:33.660Z,1.60
2018-12-20T11:43:02.211Z,1.90
2018-12-20T11:45:30.664Z,1.90
2018-12-20T11:47:59.216Z,2.60
2018-12-20T11:50:27.634Z,2.07
2018-12-20T11:52:56.033Z,2.13
2018-12-20T11:55:24.576Z,1.90
2018-12-20T11:57:53.066Z,1.40
2018-12-20T12:00:21.475Z,1.47
2018-12-20T12:02:51.268Z,2.17
2018-12-20T12:05:19.713Z,1.60
2018-12-20T12:07:48.117Z,1.10
2018-12-20T12:10:16.638Z,1.20
2018-12-20T12:12:45.132Z,1.20
2018-12-20T12:15:13.605Z,1.20
2018-12-20T12:17:42.038Z,0.90
2018-12-20T12:20:10.500Z,1.30
2018-12-20T12:22:38.971Z,1.20
2018-12-20T12:25:08.379Z,1.33
2018-12-20T12:27:36.846Z,1.20
2018-12-20T12:30:06.539Z,1.40
2018-12-20T12:32:34.986Z,1.40
2018-12-20T12:35:03.530Z,1.37
2018-12-20T12:37:31.921Z,1.40
2018-12-20T12:40:00.355Z,0.90
2018-12-20T12:42:28.756Z,1.20
2018-12-20T12:44:57.197Z,1.60
2018-12-20T12:47:30.849Z,1.23
2018-12-20T12:49:59.262Z,1.00
2018-12-20T12:52:27.687Z,1.10
2018-12-20T12:54:56.074Z,1.10
2018-12-20T12:57:24.480Z,1.10
2018-12-20T12:59:52.966Z,1.20
2018-12-20T13:02:21.376Z,1.40
2018-12-20T13:04:49.827Z,0.90
2018-12-20T13:07:18.341Z,1.00
2018-12-20T13:09:46.759Z,1.00
2018-12-20T13:12:15.201Z,1.00
2018-12-20T13:14:43.753Z,1.23
2018-12-20T13:17:12.219Z,1.07
2018-12-20T13:19:40.634Z,1.20
2018-12-20T13:22:09.042Z,1.07
2018-12-20T13:24:37.560Z,1.10
2018-12-20T13:27:06.447Z,1.30
2018-12-20T13:29:34.879Z,1.00
2018-12-20T13:32:03.302Z,1.30
2018-12-20T13:34:31.722Z,1.10
2018-12-20T13:37:00.116Z,1.20
2018-12-20T13:39:28.492Z,1.30
2018-12-20T13:41:57.162Z,1.37
2018-12-20T13:44:25.658Z,1.83
2018-12-20T13:46:54.157Z,1.40
2018-12-20T13:49:22.664Z,1.30
2018-12-20T13:51:51.147Z,1.67
2018-12-20T13:54:19.581Z,1.50
2018-12-20T13:56:48.055Z,1.93
2018-12-20T13:59:16.554Z,1.10
2018-12-20T14:01:45.006Z,1.73
2018-12-20T14:04:13.462Z,2.23
2018-12-20T14:06:41.893Z,2.03
2018-12-20T14:09:10.299Z,2.50
2018-12-20T14:11:38.977Z,2.07
2018-12-20T14:14:07.357Z,2.37
2018-12-20T14:16:35.797Z,2.17
2018-12-20T14:19:04.258Z,2.00
2018-12-20T14:21:32.675Z,2.10
2018-12-20T14:24:01.102Z,3.27
2018-12-20T14:26:29.558Z,1.90
2018-12-20T14:28:58.024Z,2.13
2018-12-20T14:31:26.430Z,2.23
2018-12-20T14:33:54.866Z,2.80
2018-12-20T14:36:23.298Z,2.30
2018-12-20T14:38:51.707Z,1.70
2018-12-20T14:41:20.359Z,2.10
2018-12-20T14:43:48.767Z,2.40
2018-12-20T14:46:17.181Z,1.97
2018-12-20T14:48:46.486Z,2.00
2018-12-20T14:51:15.030Z,2.40
2018-12-20T14:53:43.601Z,2.33
2018-12-20T14:56:12.417Z,2.03
2018-12-20T14:58:40.822Z,2.10
2018-12-20T15:01:09.443Z,2.17
2018-12-20T15:03:37.857Z,2.57
2018-12-20T15:06:06.274Z,2.27
2018-12-20T15:08:34.738Z,2.30
2018-12-20T15:11:03.146Z,2.00
2018-12-20T15:13:31.611Z,1.77
2018-12-20T15:16:00.050Z,2.43
2018-12-20T15:18:28.486Z,2.30
2018-12-20T15:20:57.074Z,2.37
2018-12-20T15:23:25.489Z,2.10
2018-12-20T15:25:53.904Z,1.97
2018-12-20T15:28:22.327Z,2.33
2018-12-20T15:30:50.809Z,2.50
2018-12-20T15:33:19.221Z,1.63
2018-12-20T15:35:47.695Z,1.83
2018-12-20T15:38:16.146Z,1.63
2018-12-20T15:40:44.567Z,1.50
2018-12-20T15:43:13.110Z,2.00
2018-12-20T15:45:41.508Z,1.87
2018-12-20T15:48:09.923Z,1.70
2018-12-20T15:50:38.367Z,1.90
2018-12-20T15:53:06.821Z,2.00
2018-12-20T15:55:35.218Z,2.20
2018-12-20T15:58:03.750Z,2.10
2018-12-20T16:00:32.186Z,2.00
2018-12-20T16:03:00.877Z,1.60
2018-12-20T16:05:29.326Z,2.07
2018-12-20T16:08:01.947Z,1.90
2018-12-20T16:10:30.361Z,2.37
2018-12-20T16:12:58.786Z,1.90
2018-12-20T16:15:27.231Z,2.13
2018-12-20T16:17:55.638Z,2.60
2018-12-20T16:20:24.093Z,2.00
2018-12-20T16:22:52.598Z,2.43
2018-12-20T16:25:21.005Z,2.50
2018-12-20T16:27:49.425Z,2.50
2018-12-20T16:30:17.882Z,2.20
2018-12-20T16:32:46.606Z,2.00
2018-12-20T16:35:15.093Z,2.00
2018-12-20T16:37:43.501Z,1.60
2018-12-20T16:40:11.937Z,1.70
2018-12-20T16:42:40.571Z,1.53
2018-12-20T16:45:09.167Z,1.83
2018-12-20T16:47:37.597Z,1.50
2018-12-20T16:50:08.371Z,1.63
2018-12-20T16:52:36.806Z,1.87
2018-12-20T16:55:06.587Z,1.70
2018-12-20T16:57:35.065Z,1.80
2018-12-20T17:00:04.405Z,2.17
2018-12-20T17:02:33.009Z,2.20
2018-12-20T17:05:01.459Z,1.83
2018-12-20T17:07:29.888Z,2.40
2018-12-20T17:09:58.283Z,1.60
2018-12-20T17:12:26.713Z,2.30
2018-12-20T17:14:55.130Z,3.00
2018-12-20T17:17:23.579Z,1.80
2018-12-20T17:19:52.012Z,2.13
2018-12-20T17:22:20.459Z,2.10
2018-12-20T17:24:48.929Z,2.07
2018-12-20T17:27:17.355Z,2.10
2018-12-20T17:29:46.750Z,1.70
2018-12-20T17:32:15.167Z,1.93
2018-12-20T17:34:43.577Z,2.20
2018-12-20T17:37:12.046Z,2.27
2018-12-20T17:39:40.471Z,2.83
2018-12-20T17:42:08.978Z,2.80
2018-12-20T17:44:37.415Z,2.37
2018-12-20T17:47:05.901Z,2.00
2018-12-20T17:49:34.336Z,2.27
2018-12-20T17:52:02.838Z,2.17
2018-12-20T17:54:31.265Z,3.33
2018-12-20T17:56:59.687Z,4.07
2018-12-20T17:59:28.110Z,4.53
2018-12-20T18:01:56.497Z,2.30
2018-12-20T18:04:25.093Z,2.53
2018-12-20T18:06:53.491Z,3.03
2018-12-20T18:09:21.930Z,2.50
2018-12-20T18:11:50.498Z,2.37
2018-12-20T18:14:19.077Z,2.13
2018-12-20T18:16:48.170Z,2.20
2018-12-20T18:19:16.620Z,2.20
2018-12-20T18:21:45.028Z,2.33
2018-12-20T18:24:13.477Z,2.70
2018-12-20T18:26:41.933Z,1.83
2018-12-20T18:29:10.449Z,2.63
2018-12-20T18:31:39.529Z,2.43
2018-12-20T18:34:08.078Z,2.77
2018-12-20T18:36:36.555Z,2.70
2018-12-20T18:39:07.024Z,2.37
2018-12-20T18:41:35.403Z,2.47
2018-12-20T18:44:04.225Z,3.07
2018-12-20T18:46:32.682Z,2.40
2018-12-20T18:49:01.145Z,2.27
2018-12-20T18:51:29.582Z,2.60
2018-12-20T18:53:58.100Z,2.90
2018-12-20T18:56:27.304Z,3.53
2018-12-20T18:58:55.744Z,3.20
2018-12-20T19:01:24.203Z,3.40
2018-12-20T19:03:52.704Z,2.57
2018-12-20T19:06:23.133Z,3.30
2018-12-20T19:08:51.731Z,3.73
2018-12-20T19:11:20.170Z,3.17
2018-12-20T19:13:48.599Z,3.07
2018-12-20T19:16:17.071Z,4.23
2018-12-20T19:18:45.546Z,3.07
2018-12-20T19:21:14.074Z,3.07
2018-12-20T19:23:42.518Z,3.00
2018-12-20T19:26:11.037Z,3.03
2018-12-20T19:28:39.453Z,3.80
2018-12-20T19:31:07.878Z,2.30
2018-12-20T19:33:36.273Z,2.97
2018-12-20T19:36:04.718Z,3.00
2018-12-20T19:38:33.109Z,2.90
2018-12-20T19:41:01.583Z,2.37
2018-12-20T19:43:30.027Z,2.80
2018-12-20T19:45:58.436Z,3.33
2018-12-20T19:48:26.901Z,2.90
2018-12-20T19:50:55.302Z,3.30
2018-12-20T19:53:23.778Z,4.27
2018-12-20T19:55:52.314Z,2.97
2018-12-20T19:58:20.813Z,3.30
2018-12-20T20:00:49.322Z,3.20
2018-12-20T20:03:17.865Z,3.07
2018-12-20T20:05:46.275Z,3.17
2018-12-20T20:08:14.710Z,2.90
2018-12-20T20:10:43.179Z,3.30
2018-12-20T20:13:18.998Z,3.47
2018-12-20T20:15:42.144Z,3.50
2018-12-20T20:18:10.572Z,2.97
2018-12-20T20:20:39.009Z,2.73
2018-12-20T20:23:07.463Z,3.03
2018-12-20T20:25:35.965Z,2.87
2018-12-20T20:28:04.590Z,3.40
2018-12-20T20:30:32.963Z,2.67
2018-12-20T20:33:02.232Z,3.10
2018-12-20T20:35:32.826Z,3.27
2018-12-20T20:38:01.222Z,2.40
2018-12-20T20:40:34.854Z,2.87
2018-12-20T20:43:03.262Z,2.60
2018-12-20T20:45:31.650Z,2.53
2018-12-20T20:48:00.073Z,2.33
2018-12-20T20:50:28.470Z,3.10
2018-12-20T20:52:56.890Z,2.97
2018-12-20T20:55:25.290Z,2.90
2018-12-20T20:57:53.715Z,3.37
2018-12-20T21:00:22.143Z,3.07
2018-12-20T21:02:50.789Z,2.57
2018-12-20T21:05:19.191Z,2.67
2018-12-20T21:07:47.609Z,2.50
2018-12-20T21:10:16.970Z,2.40
2018-12-20T21:12:45.399Z,3.13
2018-12-20T21:15:13.838Z,2.70
2018-12-20T21:17:42.261Z,2.67
2018-12-20T21:20:12.775Z,3.07
2018-12-20T21:22:41.288Z,2.90
2018-12-20T21:25:09.862Z,2.80
2018-12-20T21:27:38.327Z,2.87
2018-12-20T21:30:09.691Z,2.50
2018-12-20T21:32:38.099Z,2.77
2018-12-20T21:35:07.359Z,2.30
2018-12-20T21:37:35.791Z,2.40
2018-12-20T21:40:04.677Z,2.40
2018-12-20T21:42:33.107Z,2.50
2018-12-20T21:45:01.556Z,2.50
2018-12-20T21:47:30.047Z,3.10
2018-12-20T21:49:58.447Z,2.80
2018-12-20T21:52:26.934Z,3.07
2018-12-20T21:54:55.497Z,2.87
2018-12-20T21:57:23.992Z,2.50
2018-12-20T21:59:52.485Z,2.50
2018-12-20T22:02:20.963Z,2.37
2018-12-20T22:04:50.259Z,2.70
2018-12-20T22:07:18.674Z,2.57
2018-12-20T22:09:48.219Z,2.37
2018-12-20T22:12:17.793Z,2.73
2018-12-20T22:14:49.451Z,2.43
2018-12-20T22:17:17.983Z,2.53
2018-12-20T22:19:46.571Z,2.50
2018-12-20T22:22:15.099Z,2.67
2018-12-20T22:24:43.616Z,2.00
2018-12-20T22:27:12.228Z,2.40
2018-12-20T22:29:40.636Z,2.43
2018-12-20T22:32:09.139Z,2.30
2018-12-20T22:34:37.731Z,3.00
2018-12-20T22:37:06.202Z,2.30
2018-12-20T22:39:34.718Z,2.97
2018-12-20T22:42:03.298Z,2.20
2018-12-20T22:44:31.698Z,1.80
2018-12-20T22:47:00.282Z,2.30
2018-12-20T22:49:28.722Z,2.20
2018-12-20T22:51:57.215Z,2.53
2018-12-20T22:54:25.647Z,2.53
2018-12-20T22:56:54.094Z,2.30
2018-12-20T22:59:22.622Z,2.90
2018-12-20T23:01:51.116Z,2.60
2018-12-20T23:04:19.671Z,2.50
2018-12-20T23:06:48.097Z,2.93
2018-12-20T23:09:16.638Z,2.67
2018-12-20T23:11:45.186Z,2.43
2018-12-20T23:14:13.623Z,2.70
2018-12-20T23:16:44.515Z,4.97
2018-12-20T23:19:13.559Z,2.33
2018-12-20T23:21:42.023Z,2.50
2018-12-20T23:24:10.509Z,2.03
2018-12-20T23:26:39.010Z,2.60
2018-12-20T23:29:07.495Z,2.30
2018-12-20T23:31:35.900Z,2.20
2018-12-20T23:34:04.347Z,2.07
2018-12-20T23:36:33.106Z,2.10
2018-12-20T23:39:01.625Z,2.03
2018-12-20T23:41:30.048Z,1.87
2018-12-20T23:43:58.438Z,1.97
2018-12-20T23:46:26.849Z,2.33
2018-12-20T23:48:55.255Z,2.03
2018-12-20T23:51:23.662Z,1.60
2018-12-20T23:53:52.077Z,2.40
2018-12-20T23:56:20.508Z,2.00
2018-12-20T23:58:48.927Z,1.70
