createdAt,value
2023-04-01T00:00:47.522Z,3.50
2023-04-01T00:01:47.529Z,3.60
2023-04-01T00:02:47.624Z,3.30
2023-04-01T00:03:47.612Z,3.20
2023-04-01T00:04:47.517Z,2.90
2023-04-01T00:05:47.496Z,4.90
2023-04-01T00:06:47.467Z,3.40
2023-04-01T00:07:47.470Z,2.50
2023-04-01T00:08:47.511Z,2.90
2023-04-01T00:09:47.418Z,3.00
2023-04-01T00:10:47.434Z,2.90
2023-04-01T00:11:47.402Z,2.40
2023-04-01T00:12:47.399Z,3.10
2023-04-01T00:13:47.390Z,2.70
2023-04-01T00:14:47.417Z,2.80
2023-04-01T00:15:47.370Z,3.30
2023-04-01T00:16:47.412Z,3.10
2023-04-01T00:17:47.391Z,4.70
2023-04-01T00:18:47.340Z,2.30
2023-04-01T00:19:47.331Z,4.30
2023-04-01T00:20:47.305Z,3.90
2023-04-01T00:21:47.306Z,4.60
2023-04-01T00:22:47.299Z,2.40
2023-04-01T00:23:47.265Z,3.40
2023-04-01T00:24:47.260Z,3.80
2023-04-01T00:25:47.259Z,4.20
2023-04-01T00:26:47.283Z,2.20
2023-04-01T00:27:47.263Z,2.70
2023-04-01T00:28:47.220Z,3.10
2023-04-01T00:29:47.229Z,2.50
2023-04-01T00:30:47.195Z,4.10
2023-04-01T00:31:47.259Z,2.50
2023-04-01T00:32:47.190Z,2.10
2023-04-01T00:33:47.166Z,3.20
2023-04-01T00:34:47.164Z,2.40
2023-04-01T00:35:47.123Z,3.20
2023-04-01T00:36:47.143Z,3.50
2023-04-01T00:37:47.163Z,2.50
2023-04-01T00:38:47.125Z,2.10
2023-04-01T00:39:47.099Z,2.90
2023-04-01T00:40:47.057Z,4.10
2023-04-01T00:41:47.066Z,3.80
2023-04-01T00:42:47.058Z,3.20
2023-04-01T00:43:47.078Z,2.20
2023-04-01T00:44:47.066Z,2.60
2023-04-01T00:45:47.071Z,2.90
2023-04-01T00:46:47.025Z,3.60
2023-04-01T00:47:47.085Z,3.10
2023-04-01T00:48:47.012Z,2.80
2023-04-01T00:49:46.973Z,3.30
2023-04-01T00:50:47.044Z,4.10
2023-04-01T00:51:46.967Z,2.40
2023-04-01T00:52:46.969Z,2.90
2023-04-01T00:53:46.926Z,3.80
2023-04-01T00:54:46.918Z,1.70
2023-04-01T00:55:46.914Z,3.30
2023-04-01T00:56:46.954Z,3.50
2023-04-01T00:57:46.867Z,4.60
2023-04-01T00:58:46.883Z,2.50
2023-04-01T00:59:46.860Z,2.80
2023-04-01T01:00:46.868Z,4.50
2023-04-01T01:01:46.877Z,2.60
2023-04-01T01:02:46.902Z,4.00
2023-04-01T01:03:46.814Z,3.60
2023-04-01T01:04:46.802Z,3.30
2023-04-01T01:05:49.631Z,2.90
2023-04-01T01:06:46.823Z,2.60
2023-04-01T01:07:46.775Z,2.70
2023-04-01T01:08:46.745Z,3.40
2023-04-01T01:09:46.763Z,4.50
2023-04-01T01:10:46.754Z,3.80
2023-04-01T01:11:46.725Z,3.70
2023-04-01T01:12:46.729Z,4.60
2023-04-01T01:13:46.706Z,4.30
2023-04-01T01:14:46.706Z,3.50
2023-04-01T01:15:46.688Z,3.00
2023-04-01T01:16:46.747Z,3.80
2023-04-01T01:17:46.713Z,4.20
2023-04-01T01:18:46.637Z,5.00
2023-04-01T01:19:46.659Z,4.50
2023-04-01T01:20:46.610Z,4.00
2023-04-01T01:21:46.605Z,3.60
2023-04-01T01:22:46.637Z,3.00
2023-04-01T01:23:46.603Z,4.40
2023-04-01T01:24:46.577Z,3.90
2023-04-01T01:25:46.599Z,5.10
2023-04-01T01:26:46.562Z,3.30
2023-04-01T01:27:46.554Z,3.30
2023-04-01T01:28:46.574Z,4.30
2023-04-01T01:29:46.532Z,5.30
2023-04-01T01:30:46.547Z,3.90
2023-04-01T01:31:46.520Z,3.10
2023-04-01T01:32:46.512Z,3.70
2023-04-01T01:33:46.481Z,4.30
2023-04-01T01:34:46.438Z,4.30
2023-04-01T01:35:46.526Z,3.70
2023-04-01T01:36:46.449Z,3.60
2023-04-01T01:37:46.404Z,4.20
2023-04-01T01:38:46.423Z,4.30
2023-04-01T01:39:46.400Z,4.10
2023-04-01T01:40:46.425Z,3.10
2023-04-01T01:41:46.404Z,4.10
2023-04-01T01:42:46.355Z,3.10
2023-04-01T01:43:46.352Z,3.70
2023-04-01T01:44:46.344Z,4.20
2023-04-01T01:45:46.410Z,2.80
2023-04-01T01:46:46.345Z,3.20
2023-04-01T01:47:46.374Z,3.50
2023-04-01T01:48:46.287Z,3.30
2023-04-01T01:49:46.292Z,2.20
2023-04-01T01:50:46.271Z,3.30
2023-04-01T01:51:46.336Z,3.60
2023-04-01T01:52:46.272Z,4.00
2023-04-01T01:53:46.240Z,4.50
2023-04-01T01:54:46.225Z,5.70
2023-04-01T01:55:46.231Z,3.60
2023-04-01T01:56:46.335Z,2.00
2023-04-01T01:57:46.221Z,4.20
2023-04-01T01:58:46.175Z,4.10
2023-04-01T01:59:46.183Z,2.40
2023-04-01T02:00:46.170Z,3.80
2023-04-01T02:01:46.183Z,3.60
2023-04-01T02:02:46.171Z,3.70
2023-04-01T02:03:46.137Z,3.80
2023-04-01T02:04:46.183Z,3.40
2023-04-01T02:05:46.096Z,4.00
2023-04-01T02:06:46.074Z,3.90
2023-04-01T02:07:46.082Z,2.80
2023-04-01T02:08:46.073Z,2.40
2023-04-01T02:09:46.086Z,3.00
2023-04-01T02:10:46.046Z,3.50
2023-04-01T02:11:46.030Z,3.20
2023-04-01T02:12:46.004Z,3.90
2023-04-01T02:13:46.036Z,1.90
2023-04-01T02:14:45.989Z,3.80
2023-04-01T02:15:45.994Z,2.10
2023-04-01T02:16:45.942Z,2.70
2023-04-01T02:17:45.998Z,2.60
2023-04-01T02:18:46.006Z,1.60
2023-04-01T02:19:45.930Z,2.60
2023-04-01T02:20:45.940Z,3.30
2023-04-01T02:21:45.961Z,2.50
2023-04-01T02:22:45.895Z,3.80
2023-04-01T02:23:45.918Z,4.50
2023-04-01T02:24:45.854Z,3.40
2023-04-01T02:25:45.889Z,1.30
2023-04-01T02:26:45.851Z,2.20
2023-04-01T02:27:45.871Z,2.80
2023-04-01T02:28:45.821Z,2.40
2023-04-01T02:29:45.831Z,3.90
2023-04-01T02:30:45.817Z,2.00
2023-04-01T02:31:45.851Z,3.10
2023-04-01T02:32:45.888Z,2.30
2023-04-01T02:33:45.799Z,3.70
2023-04-01T02:34:45.755Z,1.80
2023-04-01T02:35:45.827Z,2.50
2023-04-01T02:36:45.738Z,2.60
2023-04-01T02:37:45.728Z,3.60
2023-04-01T02:38:45.696Z,2.70
2023-04-01T02:39:45.729Z,2.80
2023-04-01T02:40:45.695Z,2.80
2023-04-01T02:41:45.682Z,2.60
2023-04-01T02:42:45.640Z,2.60
2023-04-01T02:43:45.656Z,2.20
2023-04-01T02:44:45.667Z,2.70
2023-04-01T02:45:45.609Z,2.80
2023-04-01T02:46:45.714Z,2.10
2023-04-01T02:47:45.609Z,1.40
2023-04-01T02:48:45.605Z,2.10
2023-04-01T02:49:45.605Z,2.50
2023-04-01T02:50:45.581Z,2.20
2023-04-01T02:51:45.565Z,2.70
2023-04-01T02:52:45.540Z,2.40
2023-04-01T02:53:45.529Z,2.00
2023-04-01T02:54:45.550Z,1.70
2023-04-01T02:55:45.536Z,2.90
2023-04-01T02:56:45.517Z,2.80
2023-04-01T02:57:45.491Z,2.60
2023-04-01T02:58:45.472Z,1.80
2023-04-01T02:59:45.450Z,1.40
2023-04-01T03:00:45.486Z,2.50
2023-04-01T03:01:45.494Z,2.90
2023-04-01T03:02:45.486Z,1.90
2023-04-01T03:03:45.479Z,2.00
2023-04-01T03:04:45.415Z,2.10
2023-04-01T03:05:45.393Z,2.60
2023-04-01T03:06:45.383Z,1.70
2023-04-01T03:07:45.397Z,2.40
2023-04-01T03:08:45.370Z,3.30
2023-04-01T03:09:45.383Z,2.20
2023-04-01T03:10:45.352Z,2.30
2023-04-01T03:11:45.324Z,1.30
2023-04-01T03:12:45.343Z,2.30
2023-04-01T03:13:45.334Z,2.90
2023-04-01T03:14:45.339Z,1.90
2023-04-01T03:15:45.288Z,2.00
2023-04-01T03:16:45.293Z,2.40
2023-04-01T03:17:45.348Z,3.10
2023-04-01T03:18:45.254Z,1.90
2023-04-01T03:19:45.222Z,1.40
2023-04-01T03:20:45.282Z,2.80
2023-04-01T03:21:45.218Z,1.50
2023-04-01T03:22:45.232Z,2.30
2023-04-01T03:23:45.202Z,3.00
2023-04-01T03:24:45.201Z,2.40
2023-04-01T03:25:45.179Z,2.00
2023-04-01T03:26:45.197Z,2.30
2023-04-01T03:27:45.192Z,1.70
2023-04-01T03:28:45.129Z,2.30
2023-04-01T03:29:45.151Z,3.00
2023-04-01T03:30:45.169Z,2.40
2023-04-01T03:31:45.154Z,2.40
2023-04-01T03:32:45.193Z,2.00
2023-04-01T03:33:45.054Z,2.90
2023-04-01T03:34:45.040Z,2.30
2023-04-01T03:35:45.044Z,1.50
2023-04-01T03:36:45.134Z,2.40
2023-04-01T03:37:45.038Z,2.40
2023-04-01T03:38:45.026Z,3.30
2023-04-01T03:39:44.994Z,1.60
2023-04-01T03:40:44.993Z,1.90
2023-04-01T03:41:45.008Z,2.60
2023-04-01T03:42:45.020Z,2.40
2023-04-01T03:43:44.969Z,1.30
2023-04-01T03:44:44.940Z,2.30
2023-04-01T03:45:45.098Z,3.10
2023-04-01T03:46:45.154Z,3.00
2023-04-01T03:47:44.979Z,1.60
2023-04-01T03:48:44.905Z,3.60
2023-04-01T03:49:44.970Z,2.10
2023-04-01T03:50:44.865Z,2.10
2023-04-01T03:51:44.936Z,1.50
2023-04-01T03:52:44.868Z,2.00
2023-04-01T03:53:44.836Z,3.90
2023-04-01T03:54:44.829Z,1.90
2023-04-01T03:55:44.813Z,1.40
2023-04-01T03:56:45.046Z,1.80
2023-04-01T03:57:44.809Z,3.00
2023-04-01T03:58:44.785Z,3.40
2023-04-01T03:59:44.793Z,3.20
2023-04-01T04:00:44.821Z,2.10
2023-04-01T04:01:44.755Z,1.60
2023-04-01T04:02:44.803Z,3.10
2023-04-01T04:03:44.824Z,2.50
2023-04-01T04:04:44.878Z,2.10
2023-04-01T04:05:44.696Z,3.10
2023-04-01T04:06:44.685Z,2.10
2023-04-01T04:07:44.686Z,2.50
2023-04-01T04:08:44.707Z,2.30
2023-04-01T04:09:44.657Z,2.70
2023-04-01T04:10:44.658Z,1.50
2023-04-01T04:11:44.615Z,1.90
2023-04-01T04:12:44.655Z,2.60
2023-04-01T04:13:44.604Z,2.40
2023-04-01T04:14:44.646Z,3.60
2023-04-01T04:15:44.595Z,2.10
2023-04-01T04:16:44.567Z,2.60
2023-04-01T04:17:44.616Z,3.70
2023-04-01T04:18:44.575Z,2.90
2023-04-01T04:19:44.534Z,3.10
2023-04-01T04:20:44.578Z,2.70
2023-04-01T04:21:44.530Z,4.70
2023-04-01T04:22:44.503Z,2.60
2023-04-01T04:23:44.495Z,2.30
2023-04-01T04:24:44.542Z,2.50
2023-04-01T04:25:44.497Z,2.10
2023-04-01T04:26:44.462Z,2.00
2023-04-01T04:27:44.436Z,2.90
2023-04-01T04:28:44.480Z,1.50
2023-04-01T04:29:44.569Z,3.80
2023-04-01T04:30:44.409Z,2.30
2023-04-01T04:31:44.519Z,2.10
2023-04-01T04:32:44.398Z,2.30
2023-04-01T04:33:44.378Z,3.10
2023-04-01T04:34:44.392Z,1.00
2023-04-01T04:35:44.434Z,2.00
2023-04-01T04:36:44.346Z,2.40
2023-04-01T04:37:44.326Z,4.10
2023-04-01T04:38:44.340Z,2.50
2023-04-01T04:39:44.323Z,2.20
2023-04-01T04:40:44.282Z,2.40
2023-04-01T04:41:44.336Z,3.90
2023-04-01T04:42:44.258Z,2.80
2023-04-01T04:43:44.270Z,2.40
2023-04-01T04:44:44.252Z,3.10
2023-04-01T04:45:44.251Z,3.00
2023-04-01T04:46:44.312Z,1.80
2023-04-01T04:47:44.219Z,2.50
2023-04-01T04:48:44.193Z,2.20
2023-04-01T04:49:44.180Z,3.60
2023-04-01T04:50:44.208Z,2.10
2023-04-01T04:51:44.237Z,2.10
2023-04-01T04:52:44.148Z,2.90
2023-04-01T04:53:44.164Z,3.20
2023-04-01T04:54:44.125Z,2.50
2023-04-01T04:55:44.115Z,4.20
2023-04-01T04:56:44.139Z,1.70
2023-04-01T04:57:44.129Z,2.90
2023-04-01T04:58:44.110Z,2.90
2023-04-01T04:59:44.092Z,2.60
2023-04-01T05:00:44.096Z,4.00
2023-04-01T05:01:44.197Z,3.00
2023-04-01T05:02:44.109Z,2.10
2023-04-01T05:03:44.112Z,1.50
2023-04-01T05:04:44.069Z,1.80
2023-04-01T05:05:44.019Z,1.40
2023-04-01T05:06:43.980Z,2.30
2023-04-01T05:07:43.990Z,2.70
2023-04-01T05:08:43.977Z,3.20
2023-04-01T05:09:43.989Z,1.10
2023-04-01T05:10:43.945Z,3.10
2023-04-01T05:11:43.946Z,3.90
2023-04-01T05:12:43.924Z,2.60
2023-04-01T05:13:43.951Z,2.00
2023-04-01T05:14:43.893Z,2.40
2023-04-01T05:15:43.943Z,2.90
2023-04-01T05:16:43.969Z,5.00
2023-04-01T05:17:43.876Z,1.90
2023-04-01T05:18:43.873Z,3.60
2023-04-01T05:19:43.858Z,2.90
2023-04-01T05:20:43.813Z,2.90
2023-04-01T05:21:43.825Z,2.40
2023-04-01T05:22:43.869Z,2.10
2023-04-01T05:23:43.806Z,3.20
2023-04-01T05:24:43.780Z,2.30
2023-04-01T05:25:43.801Z,3.10
2023-04-01T05:26:43.753Z,2.50
2023-04-01T05:27:43.758Z,2.00
2023-04-01T05:28:43.758Z,3.10
2023-04-01T05:29:43.741Z,2.50
2023-04-01T05:30:43.774Z,1.90
2023-04-01T05:31:43.701Z,2.10
2023-04-01T05:32:43.748Z,2.30
2023-04-01T05:33:43.777Z,2.00
2023-04-01T05:34:43.694Z,3.40
2023-04-01T05:35:43.705Z,1.70
2023-04-01T05:36:43.628Z,2.10
2023-04-01T05:37:43.687Z,1.80
2023-04-01T05:38:43.630Z,3.70
2023-04-01T05:39:43.637Z,1.20
2023-04-01T05:40:43.645Z,1.40
2023-04-01T05:41:43.601Z,2.10
2023-04-01T05:42:43.592Z,2.30
2023-04-01T05:43:43.557Z,3.20
2023-04-01T05:44:43.537Z,2.50
2023-04-01T05:45:43.582Z,4.50
2023-04-01T05:46:43.582Z,3.20
2023-04-01T05:47:43.565Z,2.90
2023-04-01T05:48:43.560Z,3.10
2023-04-01T05:49:43.507Z,3.60
2023-04-01T05:50:43.509Z,2.10
2023-04-01T05:51:43.468Z,3.50
2023-04-01T05:52:43.451Z,2.80
2023-04-01T05:53:43.454Z,2.50
2023-04-01T05:54:43.461Z,1.30
2023-04-01T05:55:43.498Z,2.50
2023-04-01T05:56:43.420Z,2.00
2023-04-01T05:57:43.401Z,2.50
2023-04-01T05:58:43.402Z,2.00
2023-04-01T05:59:43.405Z,1.90
2023-04-01T06:00:43.374Z,2.70
2023-04-01T06:01:43.342Z,4.00
2023-04-01T06:02:43.521Z,2.80
2023-04-01T06:03:43.637Z,2.30
2023-04-01T06:04:43.352Z,2.30
2023-04-01T06:05:43.304Z,2.50
2023-04-01T06:06:43.332Z,3.70
2023-04-01T06:07:43.290Z,3.80
2023-04-01T06:08:43.296Z,3.70
2023-04-01T06:09:43.299Z,2.70
2023-04-01T06:10:43.246Z,2.90
2023-04-01T06:11:43.256Z,1.50
2023-04-01T06:12:43.226Z,2.80
2023-04-01T06:13:43.223Z,2.10
2023-04-01T06:14:43.202Z,2.80
2023-04-01T06:15:43.184Z,2.30
2023-04-01T06:16:43.259Z,3.00
2023-04-01T06:17:44.935Z,4.30
2023-04-01T06:18:43.185Z,2.20
2023-04-01T06:19:43.130Z,2.10
2023-04-01T06:20:43.176Z,2.90
2023-04-01T06:21:43.156Z,2.30
2023-04-01T06:22:43.140Z,2.90
2023-04-01T06:23:43.121Z,2.00
2023-04-01T06:24:43.137Z,3.50
2023-04-01T06:25:43.132Z,3.10
2023-04-01T06:26:43.067Z,2.20
2023-04-01T06:27:43.084Z,3.20
2023-04-01T06:28:43.057Z,3.10
2023-04-01T06:29:43.083Z,3.80
2023-04-01T06:30:43.024Z,3.20
2023-04-01T06:31:43.035Z,3.60
2023-04-01T06:32:43.031Z,2.90
2023-04-01T06:33:43.067Z,1.50
2023-04-01T06:34:43.121Z,3.00
2023-04-01T06:35:43.066Z,1.60
2023-04-01T06:36:42.973Z,2.30
2023-04-01T06:37:42.972Z,3.50
2023-04-01T06:38:42.927Z,2.50
2023-04-01T06:39:42.940Z,4.50
2023-04-01T06:40:42.903Z,2.90
2023-04-01T06:41:42.881Z,2.40
2023-04-01T06:42:42.911Z,2.10
2023-04-01T06:43:42.886Z,2.10
2023-04-01T06:44:42.883Z,2.30
2023-04-01T06:45:42.932Z,3.00
2023-04-01T06:46:42.828Z,3.00
2023-04-01T06:47:44.945Z,1.70
2023-04-01T06:48:43.222Z,2.00
2023-04-01T06:49:42.814Z,3.10
2023-04-01T06:50:42.806Z,2.30
2023-04-01T06:51:42.764Z,2.20
2023-04-01T06:52:42.772Z,2.80
2023-04-01T06:53:42.788Z,2.70
2023-04-01T06:54:42.767Z,4.70
2023-04-01T06:55:42.738Z,1.70
2023-04-01T06:56:42.721Z,2.10
2023-04-01T06:57:42.720Z,2.50
2023-04-01T06:58:42.709Z,3.80
2023-04-01T06:59:42.726Z,2.50
2023-04-01T07:00:42.683Z,2.80
2023-04-01T07:01:42.898Z,4.40
2023-04-01T07:02:42.767Z,2.40
2023-04-01T07:03:42.672Z,2.70
2023-04-01T07:04:42.759Z,3.60
2023-04-01T07:05:42.639Z,1.40
2023-04-01T07:06:42.629Z,2.10
2023-04-01T07:07:43.023Z,1.90
2023-04-01T07:08:42.629Z,3.10
2023-04-01T07:09:42.573Z,3.20
2023-04-01T07:10:42.550Z,2.20
2023-04-01T07:11:42.554Z,3.10
2023-04-01T07:12:42.558Z,3.00
2023-04-01T07:13:42.514Z,2.40
2023-04-01T07:14:42.501Z,2.90
2023-04-01T07:15:42.525Z,2.90
2023-04-01T07:16:42.571Z,3.40
2023-04-01T07:17:42.513Z,2.10
2023-04-01T07:18:42.453Z,3.20
2023-04-01T07:19:42.464Z,3.10
2023-04-01T07:20:42.461Z,2.00
2023-04-01T07:21:42.450Z,2.50
2023-04-01T07:22:42.450Z,3.80
2023-04-01T07:23:42.399Z,3.70
2023-04-01T07:24:42.392Z,2.80
2023-04-01T07:25:42.408Z,3.10
2023-04-01T07:26:42.370Z,2.60
2023-04-01T07:27:42.373Z,4.30
2023-04-01T07:28:42.366Z,3.50
2023-04-01T07:29:42.376Z,3.70
2023-04-01T07:30:42.363Z,3.40
2023-04-01T07:31:42.343Z,4.20
2023-04-01T07:32:42.340Z,3.80
2023-04-01T07:33:42.287Z,2.30
2023-04-01T07:34:42.256Z,2.80
2023-04-01T07:35:42.323Z,2.80
2023-04-01T07:36:42.275Z,2.30
2023-04-01T07:37:42.261Z,2.70
2023-04-01T07:38:42.286Z,2.30
2023-04-01T07:39:42.239Z,2.40
2023-04-01T07:40:42.230Z,2.10
2023-04-01T07:41:42.214Z,3.00
2023-04-01T07:42:42.196Z,2.10
2023-04-01T07:43:42.195Z,2.40
2023-04-01T07:44:42.167Z,1.20
2023-04-01T07:45:42.143Z,1.50
2023-04-01T07:46:42.254Z,2.10
2023-04-01T07:47:42.207Z,3.00
2023-04-01T07:48:42.144Z,2.60
2023-04-01T07:49:42.110Z,3.20
2023-04-01T07:50:42.108Z,3.60
2023-04-01T07:51:42.068Z,3.00
2023-04-01T07:52:42.117Z,1.70
2023-04-01T07:53:42.104Z,2.10
2023-04-01T07:54:42.040Z,1.30
2023-04-01T07:55:42.039Z,1.60
2023-04-01T07:56:42.035Z,2.70
2023-04-01T07:57:42.062Z,2.50
2023-04-01T07:58:42.019Z,3.00
2023-04-01T07:59:42.006Z,1.50
2023-04-01T08:00:42.007Z,1.50
2023-04-01T08:01:41.976Z,1.20
2023-04-01T08:02:42.100Z,1.20
2023-04-01T08:03:42.145Z,1.90
2023-04-01T08:04:42.046Z,1.60
2023-04-01T08:05:43.378Z,1.70
2023-04-01T08:06:42.009Z,0.80
2023-04-01T08:07:41.886Z,1.80
2023-04-01T08:08:41.919Z,1.50
2023-04-01T08:09:41.884Z,2.50
2023-04-01T08:10:41.864Z,2.80
2023-04-01T08:11:43.580Z,1.70
2023-04-01T08:12:41.850Z,2.20
2023-04-01T08:13:41.868Z,2.20
2023-04-01T08:14:41.805Z,2.60
2023-04-01T08:15:41.838Z,2.30
2023-04-01T08:16:41.931Z,1.20
2023-04-01T08:17:41.823Z,2.20
2023-04-01T08:18:41.763Z,1.40
2023-04-01T08:19:41.770Z,2.10
2023-04-01T08:20:41.773Z,3.00
2023-04-01T08:21:41.754Z,1.60
2023-04-01T08:22:41.720Z,1.60
2023-04-01T08:23:41.715Z,2.50
2023-04-01T08:24:47.712Z,2.90
2023-04-01T08:25:42.751Z,1.40
2023-04-01T08:26:41.682Z,1.80
2023-04-01T08:27:41.667Z,2.00
2023-04-01T08:28:41.653Z,3.10
2023-04-01T08:29:41.666Z,1.50
2023-04-01T08:30:41.655Z,1.00
2023-04-01T08:31:41.635Z,3.60
2023-04-01T08:32:41.657Z,1.80
2023-04-01T08:33:41.580Z,2.70
2023-04-01T08:34:41.609Z,2.00
2023-04-01T08:35:41.765Z,2.00
2023-04-01T08:36:41.609Z,1.60
2023-04-01T08:37:41.540Z,1.60
2023-04-01T08:38:41.520Z,1.90
2023-04-01T08:39:41.518Z,1.80
2023-04-01T08:40:41.533Z,1.80
2023-04-01T08:41:41.503Z,1.80
2023-04-01T08:42:41.483Z,2.60
2023-04-01T08:43:41.452Z,1.60
2023-04-01T08:44:41.486Z,1.50
2023-04-01T08:45:41.496Z,2.40
2023-04-01T08:46:41.466Z,2.10
2023-04-01T08:47:41.506Z,1.70
2023-04-01T08:48:41.424Z,1.50
2023-04-01T08:49:41.400Z,1.30
2023-04-01T08:50:41.408Z,1.40
2023-04-01T08:51:41.358Z,1.90
2023-04-01T08:52:41.387Z,1.10
2023-04-01T08:53:41.346Z,1.30
2023-04-01T08:54:41.369Z,2.20
2023-04-01T08:55:41.327Z,3.80
2023-04-01T08:56:41.358Z,1.80
2023-04-01T08:57:41.328Z,2.20
2023-04-01T08:58:41.341Z,1.80
2023-04-01T08:59:41.283Z,1.00
2023-04-01T09:00:41.281Z,1.90
2023-04-01T09:01:41.257Z,2.40
2023-04-01T09:02:41.377Z,1.20
2023-04-01T09:03:41.395Z,1.50
2023-04-01T09:04:41.248Z,3.20
2023-04-01T09:05:41.243Z,1.10
2023-04-01T09:06:41.200Z,2.00
2023-04-01T09:07:41.209Z,1.60
2023-04-01T09:08:41.170Z,1.80
2023-04-01T09:09:41.224Z,1.60
2023-04-01T09:10:41.198Z,1.50
2023-04-01T09:11:41.190Z,2.90
2023-04-01T09:12:41.151Z,2.30
2023-04-01T09:13:41.102Z,2.20
2023-04-01T09:14:41.100Z,1.60
2023-04-01T09:15:41.192Z,1.80
2023-04-01T09:16:41.107Z,1.30
2023-04-01T09:17:41.101Z,0.60
2023-04-01T09:18:41.075Z,1.90
2023-04-01T09:19:41.040Z,1.40
2023-04-01T09:20:41.094Z,1.40
2023-04-01T09:21:41.055Z,0.90
2023-04-01T09:22:41.008Z,1.90
2023-04-01T09:23:41.006Z,1.70
2023-04-01T09:24:40.976Z,1.00
2023-04-01T09:25:41.023Z,1.60
2023-04-01T09:26:40.990Z,1.70
2023-04-01T09:27:40.958Z,1.20
2023-04-01T09:28:40.971Z,1.80
2023-04-01T09:29:40.918Z,1.70
2023-04-01T09:30:40.957Z,1.10
2023-04-01T09:31:40.951Z,1.50
2023-04-01T09:32:40.977Z,0.70
2023-04-01T09:33:40.919Z,0.90
2023-04-01T09:34:40.868Z,2.00
2023-04-01T09:35:40.964Z,1.10
2023-04-01T09:36:40.845Z,0.90
2023-04-01T09:37:40.856Z,1.30
2023-04-01T09:38:40.836Z,1.10
2023-04-01T09:39:40.853Z,1.00
2023-04-01T09:40:40.820Z,0.90
2023-04-01T09:41:40.819Z,2.00
2023-04-01T09:42:40.788Z,2.20
2023-04-01T09:43:40.762Z,1.60
2023-04-01T09:44:42.453Z,0.80
2023-04-01T09:45:40.762Z,1.30
2023-04-01T09:46:40.787Z,1.00
2023-04-01T09:47:40.764Z,0.90
2023-04-01T09:48:40.715Z,0.80
2023-04-01T09:49:40.701Z,1.00
2023-04-01T09:50:40.717Z,1.30
2023-04-01T09:51:40.707Z,1.70
2023-04-01T09:52:40.715Z,1.70
2023-04-01T09:53:40.647Z,1.90
2023-04-01T09:54:40.921Z,2.30
2023-04-01T09:55:40.660Z,1.30
2023-04-01T09:56:40.657Z,1.20
2023-04-01T09:57:40.616Z,0.90
2023-04-01T09:58:43.833Z,1.30
2023-04-01T09:59:40.604Z,2.00
2023-04-01T10:00:40.576Z,1.90
2023-04-01T10:01:40.704Z,1.40
2023-04-01T10:02:40.582Z,0.80
2023-04-01T10:03:40.534Z,0.80
2023-04-01T10:04:40.517Z,1.60
2023-04-01T10:05:40.645Z,1.30
2023-04-01T10:06:40.497Z,0.80
2023-04-01T10:07:40.517Z,0.70
2023-04-01T10:08:40.481Z,0.60
2023-04-01T10:09:40.488Z,1.00
2023-04-01T10:10:40.529Z,1.70
2023-04-01T10:11:40.430Z,1.00
2023-04-01T10:12:40.437Z,0.50
2023-04-01T10:13:40.415Z,1.60
2023-04-01T10:14:40.440Z,0.50
2023-04-01T10:15:40.409Z,1.90
2023-04-01T10:16:40.509Z,1.10
2023-04-01T10:17:40.399Z,1.10
2023-04-01T10:18:40.389Z,2.20
2023-04-01T10:19:40.338Z,0.90
2023-04-01T10:20:40.386Z,0.30
2023-04-01T10:21:40.349Z,1.70
2023-04-01T10:22:40.323Z,2.10
2023-04-01T10:23:40.319Z,2.80
2023-04-01T10:24:40.287Z,0.70
2023-04-01T10:25:40.277Z,1.10
2023-04-01T10:26:40.381Z,0.90
2023-04-01T10:27:40.325Z,1.10
2023-04-01T10:28:40.260Z,0.90
2023-04-01T10:29:40.253Z,0.70
2023-04-01T10:30:40.225Z,0.90
2023-04-01T10:31:40.288Z,1.30
2023-04-01T10:32:40.959Z,1.20
2023-04-01T10:33:40.248Z,0.80
2023-04-01T10:34:40.194Z,0.90
2023-04-01T10:35:40.197Z,1.20
2023-04-01T10:36:40.163Z,1.30
2023-04-01T10:37:40.175Z,1.00
2023-04-01T10:38:40.138Z,1.40
2023-04-01T10:39:40.109Z,1.40
2023-04-01T10:40:40.100Z,2.00
2023-04-01T10:41:40.097Z,1.30
2023-04-01T10:42:40.095Z,1.20
2023-04-01T10:43:40.142Z,0.80
2023-04-01T10:44:40.068Z,1.00
2023-04-01T10:45:40.120Z,0.70
2023-04-01T10:46:40.058Z,0.80
2023-04-01T10:47:40.082Z,1.00
2023-04-01T10:48:40.041Z,0.70
2023-04-01T10:49:40.029Z,1.50
2023-04-01T10:50:39.977Z,1.00
2023-04-01T10:51:39.987Z,1.70
2023-04-01T10:52:39.973Z,2.40
2023-04-01T10:53:39.978Z,1.10
2023-04-01T10:54:40.010Z,1.40
2023-04-01T10:55:39.966Z,0.80
2023-04-01T10:56:39.926Z,1.30
2023-04-01T10:57:39.925Z,1.90
2023-04-01T10:58:39.897Z,1.30
2023-04-01T10:59:39.903Z,0.40
2023-04-01T11:00:39.945Z,1.30
2023-04-01T11:01:39.918Z,0.50
2023-04-01T11:02:40.011Z,0.70
2023-04-01T11:03:39.917Z,0.90
2023-04-01T11:04:39.836Z,0.90
2023-04-01T11:05:39.830Z,0.90
2023-04-01T11:06:39.867Z,0.90
2023-04-01T11:07:39.793Z,1.40
2023-04-01T11:08:39.777Z,0.40
2023-04-01T11:09:39.767Z,0.80
2023-04-01T11:10:39.790Z,1.40
2023-04-01T11:11:39.798Z,0.30
2023-04-01T11:12:39.733Z,1.40
2023-04-01T11:13:39.722Z,0.70
2023-04-01T11:14:39.748Z,1.00
2023-04-01T11:15:39.774Z,0.90
2023-04-01T11:16:39.828Z,1.10
2023-04-01T11:17:39.843Z,1.00
2023-04-01T11:18:39.691Z,0.90
2023-04-01T11:19:39.721Z,0.90
2023-04-01T11:20:39.652Z,1.30
2023-04-01T11:21:39.621Z,1.30
2023-04-01T11:22:39.680Z,1.40
2023-04-01T11:23:39.683Z,2.50
2023-04-01T11:24:39.613Z,0.70
2023-04-01T11:25:39.597Z,0.70
2023-04-01T11:26:39.612Z,1.20
2023-04-01T11:27:40.049Z,1.10
2023-04-01T11:28:39.609Z,1.40
2023-04-01T11:29:42.318Z,1.10
2023-04-01T11:30:40.567Z,0.80
2023-04-01T11:31:39.573Z,0.80
2023-04-01T11:32:39.519Z,0.60
2023-04-01T11:33:39.580Z,0.70
2023-04-01T11:34:39.474Z,1.30
2023-04-01T11:35:39.474Z,3.40
2023-04-01T11:36:39.527Z,2.40
2023-04-01T11:37:39.479Z,1.20
2023-04-01T11:38:39.447Z,0.50
2023-04-01T11:39:39.476Z,0.80
2023-04-01T11:40:39.411Z,1.40
2023-04-01T11:41:39.400Z,0.90
2023-04-01T11:42:39.472Z,1.20
2023-04-01T11:43:39.418Z,1.50
2023-04-01T11:44:39.360Z,1.30
2023-04-01T11:45:39.393Z,2.60
2023-04-01T11:46:39.382Z,1.70
2023-04-01T11:47:39.369Z,2.30
2023-04-01T11:48:39.336Z,1.10
2023-04-01T11:49:39.321Z,0.80
2023-04-01T11:50:39.302Z,2.40
2023-04-01T11:51:39.333Z,1.00
2023-04-01T11:52:39.298Z,1.40
2023-04-01T11:53:39.268Z,0.60
2023-04-01T11:54:39.266Z,1.10
2023-04-01T11:55:39.240Z,0.70
2023-04-01T11:56:39.264Z,1.20
2023-04-01T11:57:39.227Z,1.30
2023-04-01T11:58:39.256Z,1.60
2023-04-01T11:59:39.176Z,0.80
2023-04-01T12:00:39.210Z,1.20
2023-04-01T12:01:39.182Z,0.70
2023-04-01T12:02:39.202Z,0.90
2023-04-01T12:03:39.291Z,0.60
2023-04-01T12:04:39.157Z,0.70
2023-04-01T12:05:39.126Z,0.80
2023-04-01T12:06:39.126Z,0.60
2023-04-01T12:07:39.109Z,0.70
2023-04-01T12:08:39.112Z,1.10
2023-04-01T12:09:39.069Z,0.30
2023-04-01T12:10:39.066Z,0.50
2023-04-01T12:11:39.080Z,1.00
2023-04-01T12:12:43.184Z,1.10
2023-04-01T12:13:40.050Z,1.30
2023-04-01T12:14:39.027Z,0.70
2023-04-01T12:15:39.020Z,1.60
2023-04-01T12:16:39.105Z,1.60
2023-04-01T12:17:39.041Z,1.40
2023-04-01T12:18:39.022Z,0.90
2023-04-01T12:19:38.990Z,1.00
2023-04-01T12:20:38.965Z,0.80
2023-04-01T12:21:38.930Z,0.80
2023-04-01T12:22:38.954Z,0.60
2023-04-01T12:23:38.929Z,1.10
2023-04-01T12:24:38.943Z,0.50
2023-04-01T12:25:38.913Z,0.80
2023-04-01T12:26:38.888Z,2.20
2023-04-01T12:27:38.868Z,0.80
2023-04-01T12:28:38.885Z,0.40
2023-04-01T12:29:38.853Z,3.00
2023-04-01T12:30:38.869Z,0.90
2023-04-01T12:31:38.888Z,0.40
2023-04-01T12:32:38.856Z,0.60
2023-04-01T12:33:38.842Z,0.50
2023-04-01T12:34:38.800Z,0.90
2023-04-01T12:35:38.852Z,0.60
2023-04-01T12:36:38.759Z,0.40
2023-04-01T12:37:38.752Z,1.70
2023-04-01T12:38:38.757Z,1.00
2023-04-01T12:39:38.812Z,0.40
2023-04-01T12:40:38.716Z,0.70
2023-04-01T12:41:38.710Z,0.60
2023-04-01T12:42:38.690Z,0.40
2023-04-01T12:43:38.733Z,0.70
2023-04-01T12:44:38.745Z,0.90
2023-04-01T12:45:38.726Z,0.70
2023-04-01T12:46:38.706Z,0.60
2023-04-01T12:47:38.685Z,0.90
2023-04-01T12:48:38.648Z,0.80
2023-04-01T12:49:38.619Z,0.70
2023-04-01T12:50:38.639Z,1.40
2023-04-01T12:51:38.608Z,0.60
2023-04-01T12:52:38.580Z,1.30
2023-04-01T12:53:38.571Z,0.60
2023-04-01T12:54:38.577Z,0.60
2023-04-01T12:55:38.599Z,0.90
2023-04-01T12:56:38.556Z,0.80
2023-04-01T12:57:38.547Z,1.80
2023-04-01T12:58:38.493Z,0.40
2023-04-01T12:59:38.526Z,0.90
2023-04-01T13:00:38.568Z,0.70
2023-04-01T13:01:38.563Z,0.90
2023-04-01T13:02:38.489Z,0.30
2023-04-01T13:03:38.494Z,0.60
2023-04-01T13:04:38.438Z,0.60
2023-04-01T13:05:38.499Z,0.70
2023-04-01T13:06:38.470Z,0.50
2023-04-01T13:07:38.421Z,1.00
2023-04-01T13:08:38.404Z,0.90
2023-04-01T13:09:38.399Z,0.70
2023-04-01T13:10:38.396Z,0.70
2023-04-01T13:11:38.378Z,0.80
2023-04-01T13:12:38.463Z,0.60
2023-04-01T13:13:38.338Z,1.50
2023-04-01T13:14:38.395Z,0.40
2023-04-01T13:15:38.490Z,1.10
2023-04-01T13:16:38.331Z,0.70
2023-04-01T13:17:38.420Z,0.50
2023-04-01T13:18:38.285Z,0.40