createdAt,value
2022-12-08T00:01:35.196Z,28.58
2022-12-08T00:04:03.898Z,30.35
2022-12-08T00:06:55.185Z,29.15
2022-12-08T00:09:27.299Z,27.20
2022-12-08T00:11:58.224Z,31.35
2022-12-08T00:14:27.591Z,29.92
2022-12-08T00:16:54.750Z,31.85
2022-12-08T00:19:22.234Z,34.45
2022-12-08T00:21:48.846Z,30.90
2022-12-08T00:24:15.651Z,29.55
2022-12-08T00:26:42.432Z,30.92
2022-12-08T00:29:13.114Z,31.10
2022-12-08T00:31:42.536Z,28.20
2022-12-08T00:34:09.306Z,32.67
2022-12-08T00:36:35.793Z,31.45
2022-12-08T00:39:02.425Z,30.23
2022-12-08T00:41:47.569Z,28.42
2022-12-08T00:44:15.935Z,29.92
2022-12-08T00:46:42.734Z,31.30
2022-12-08T00:49:09.363Z,30.25
2022-12-08T00:51:36.488Z,30.10
2022-12-08T00:54:03.863Z,30.20
2022-12-08T00:56:30.703Z,27.60
2022-12-08T00:58:57.403Z,29.30
2022-12-08T01:01:24.245Z,30.05
2022-12-08T01:03:50.983Z,30.48
2022-12-08T01:06:17.710Z,28.58
2022-12-08T01:08:44.769Z,30.75
2022-12-08T01:11:17.159Z,36.55
2022-12-08T01:13:45.100Z,36.97
2022-12-08T01:16:22.545Z,35.40
2022-12-08T01:18:49.601Z,31.35
2022-12-08T01:21:17.152Z,32.90
2022-12-08T01:23:43.674Z,32.78
2022-12-08T01:26:16.398Z,35.47
2022-12-08T01:28:44.189Z,28.35
2022-12-08T01:31:21.612Z,32.53
2022-12-08T01:33:49.381Z,27.73
2022-12-08T01:36:27.631Z,28.95
2022-12-08T01:38:58.775Z,30.52
2022-12-08T01:41:29.526Z,29.30
2022-12-08T01:44:08.980Z,32.10
2022-12-08T01:46:38.511Z,27.40
2022-12-08T01:49:13.993Z,28.77
2022-12-08T01:51:55.452Z,25.75
2022-12-08T01:54:26.110Z,29.33
2022-12-08T01:56:59.096Z,31.65
2022-12-08T01:59:30.138Z,29.80
2022-12-08T02:01:58.012Z,26.23
2022-12-08T02:04:24.832Z,29.60
2022-12-08T02:06:53.228Z,29.52
2022-12-08T02:09:20.412Z,28.95
2022-12-08T02:11:48.125Z,28.25
2022-12-08T02:14:15.588Z,30.42
2022-12-08T02:16:55.368Z,27.20
2022-12-08T02:19:49.634Z,28.48
2022-12-08T02:22:26.786Z,31.35
2022-12-08T02:25:06.663Z,31.73
2022-12-08T02:27:55.721Z,31.25
2022-12-08T02:30:26.809Z,29.08
2022-12-08T02:33:31.181Z,30.60
2022-12-08T02:36:18.933Z,30.15
2022-12-08T02:39:02.922Z,32.42
2022-12-08T02:41:45.835Z,34.05
2022-12-08T02:44:24.354Z,34.50
2022-12-08T02:46:56.358Z,32.63
2022-12-08T02:49:32.044Z,33.05
2022-12-08T02:52:29.468Z,33.97
2022-12-08T02:55:01.839Z,29.70
2022-12-08T02:57:35.923Z,28.05
2022-12-08T03:00:08.448Z,29.15
2022-12-08T03:03:05.409Z,31.45
2022-12-08T03:06:01.560Z,29.38
2022-12-08T03:08:32.724Z,29.90
2022-12-08T03:11:14.371Z,30.25
2022-12-08T03:13:45.761Z,27.58
2022-12-08T03:18:48.453Z,28.45
2022-12-08T03:21:18.302Z,30.65
2022-12-08T03:23:48.021Z,26.85
2022-12-08T03:26:24.946Z,27.60
2022-12-08T03:28:51.623Z,31.98
2022-12-08T03:31:19.979Z,28.55
2022-12-08T03:33:52.056Z,26.85
2022-12-08T03:36:19.752Z,28.52
2022-12-08T03:38:47.012Z,30.95
2022-12-08T03:41:19.464Z,28.70
2022-12-08T03:43:48.180Z,30.25
2022-12-08T03:46:16.660Z,27.67
2022-12-08T03:48:43.656Z,26.65
2022-12-08T03:51:10.278Z,25.25
2022-12-08T03:53:37.410Z,26.45
2022-12-08T03:56:05.672Z,27.90
2022-12-08T03:58:37.173Z,26.90
2022-12-08T04:01:04.051Z,27.67
2022-12-08T04:03:30.692Z,29.00
2022-12-08T04:05:57.195Z,26.55
2022-12-08T04:08:23.872Z,27.80
2022-12-08T04:10:50.560Z,27.42
2022-12-08T04:13:17.146Z,29.25
2022-12-08T04:15:47.604Z,26.13
2022-12-08T04:18:15.206Z,26.50
2022-12-08T04:20:44.028Z,24.67
2022-12-08T04:23:12.247Z,25.60
2022-12-08T04:25:39.195Z,26.58
2022-12-08T04:28:06.325Z,24.17
2022-12-08T04:30:33.222Z,25.58
2022-12-08T04:33:04.049Z,27.40
2022-12-08T04:35:30.725Z,26.55
2022-12-08T04:37:57.364Z,27.33
2022-12-08T04:40:26.280Z,24.83
2022-12-08T04:42:52.805Z,23.13
2022-12-08T04:45:19.466Z,26.13
2022-12-08T04:47:45.999Z,28.08
2022-12-08T04:50:13.368Z,26.88
2022-12-08T04:52:40.137Z,26.52
2022-12-08T04:55:06.981Z,25.85
2022-12-08T04:57:33.605Z,26.80
2022-12-08T05:00:00.141Z,26.58
2022-12-08T05:02:26.684Z,24.52
2022-12-08T05:04:53.328Z,27.15
2022-12-08T05:07:19.802Z,25.00
2022-12-08T05:09:46.450Z,22.65
2022-12-08T05:12:12.947Z,24.88
2022-12-08T05:14:39.522Z,28.17
2022-12-08T05:17:09.556Z,28.60
2022-12-08T05:19:36.484Z,27.45
2022-12-08T05:22:03.161Z,26.52
2022-12-08T05:24:29.647Z,25.45
2022-12-08T05:26:56.152Z,25.92
2022-12-08T05:29:22.882Z,24.77
2022-12-08T05:31:49.700Z,24.75
2022-12-08T05:34:16.380Z,28.10
2022-12-08T05:36:42.983Z,25.58
2022-12-08T05:39:13.631Z,27.17
2022-12-08T05:41:40.449Z,30.23
2022-12-08T05:44:07.861Z,26.75
2022-12-08T05:46:36.289Z,25.35
2022-12-08T05:49:12.505Z,29.30
2022-12-08T05:51:39.173Z,28.38
2022-12-08T05:54:06.227Z,26.77
2022-12-08T05:56:32.745Z,25.80
2022-12-08T05:59:01.653Z,26.25
2022-12-08T06:01:32.081Z,26.13
2022-12-08T06:04:01.300Z,28.83
2022-12-08T06:06:32.144Z,28.63
2022-12-08T06:08:58.886Z,27.13
2022-12-08T06:11:30.080Z,28.42
2022-12-08T06:13:57.722Z,28.50
2022-12-08T06:16:27.707Z,25.77
2022-12-08T06:18:55.587Z,26.85
2022-12-08T06:21:22.150Z,27.13
2022-12-08T06:23:50.606Z,29.10
2022-12-08T06:26:17.881Z,29.83
2022-12-08T06:28:51.903Z,28.85
2022-12-08T06:31:26.358Z,27.50
2022-12-08T06:33:54.469Z,26.65
2022-12-08T06:36:24.107Z,28.55
2022-12-08T06:38:51.016Z,28.73
2022-12-08T06:41:17.589Z,28.40
2022-12-08T06:43:44.590Z,28.15
2022-12-08T06:46:14.372Z,25.50
2022-12-08T06:48:41.559Z,27.83
2022-12-08T06:51:15.801Z,28.42
2022-12-08T06:53:43.571Z,30.35
2022-12-08T06:56:11.100Z,27.83
2022-12-08T06:58:38.314Z,28.38
2022-12-08T07:01:13.030Z,27.52
2022-12-08T07:03:40.983Z,27.83
2022-12-08T07:06:07.784Z,29.27
2022-12-08T07:08:35.202Z,29.67
2022-12-08T07:11:09.824Z,25.80
2022-12-08T07:13:36.666Z,28.70
2022-12-08T07:16:21.676Z,25.98
2022-12-08T07:18:48.586Z,26.08
2022-12-08T07:21:16.082Z,31.13
2022-12-08T07:23:45.679Z,28.98
2022-12-08T07:26:13.365Z,26.98
2022-12-08T07:28:41.614Z,26.42
2022-12-08T07:31:17.093Z,26.23
2022-12-08T07:33:43.923Z,25.80
2022-12-08T07:36:10.847Z,26.33
2022-12-08T07:38:37.370Z,27.45
2022-12-08T07:41:04.178Z,30.05
2022-12-08T07:43:31.117Z,26.60
2022-12-08T07:45:57.798Z,31.63
2022-12-08T07:48:24.616Z,54.83
2022-12-08T07:50:51.491Z,31.48
2022-12-08T07:53:22.220Z,33.47
2022-12-08T07:55:48.801Z,26.77
2022-12-08T07:58:15.408Z,26.88
2022-12-08T08:00:42.071Z,26.88
2022-12-08T08:03:11.495Z,26.17
2022-12-08T08:05:38.757Z,26.02
2022-12-08T08:08:05.828Z,25.65
2022-12-08T08:10:32.677Z,25.58
2022-12-08T08:12:59.750Z,26.48
2022-12-08T08:15:27.728Z,27.50
2022-12-08T08:17:54.663Z,26.20
2022-12-08T08:20:24.807Z,26.90
2022-12-08T08:22:52.141Z,24.08
2022-12-08T08:25:20.590Z,25.35
2022-12-08T08:27:47.413Z,26.17
2022-12-08T08:30:20.058Z,25.40
2022-12-08T08:32:50.624Z,25.75
2022-12-08T08:35:17.383Z,23.85
2022-12-08T08:37:49.190Z,21.55
2022-12-08T08:40:19.318Z,27.10
2022-12-08T08:42:45.860Z,22.15
2022-12-08T08:45:12.509Z,23.50
2022-12-08T08:47:39.180Z,25.52
2022-12-08T08:50:07.068Z,25.00
2022-12-08T08:52:34.054Z,25.15
2022-12-08T08:55:00.598Z,23.50
2022-12-08T08:57:27.144Z,22.67
2022-12-08T08:59:54.309Z,25.10
2022-12-08T09:02:22.073Z,23.33
2022-12-08T09:04:49.144Z,24.02
2022-12-08T09:07:16.512Z,22.67
2022-12-08T09:09:46.168Z,23.25
2022-12-08T09:12:13.540Z,25.15
2022-12-08T09:14:40.703Z,24.23
2022-12-08T09:17:07.696Z,21.95
2022-12-08T09:19:34.860Z,22.23
2022-12-08T09:22:02.263Z,23.27
2022-12-08T09:24:29.634Z,23.40
2022-12-08T09:26:56.721Z,23.17
2022-12-08T09:29:24.578Z,23.90
2022-12-08T09:31:51.684Z,21.85
2022-12-08T09:34:18.604Z,21.60
2022-12-08T09:36:45.438Z,23.30
2022-12-08T09:39:12.081Z,21.73
2022-12-08T09:41:54.690Z,21.13
2022-12-08T09:44:44.354Z,22.45
2022-12-08T09:47:20.225Z,23.92
2022-12-08T09:50:04.513Z,21.10
2022-12-08T09:52:36.632Z,23.33
2022-12-08T09:55:18.009Z,25.05
2022-12-08T09:57:44.957Z,22.98
2022-12-08T10:00:13.890Z,16.88
2022-12-08T10:02:47.597Z,19.33
2022-12-08T10:05:16.205Z,20.08
2022-12-08T10:07:48.736Z,18.60
2022-12-08T10:10:27.901Z,16.65
2022-12-08T10:13:20.553Z,17.60
2022-12-08T10:16:08.837Z,19.25
2022-12-08T10:18:37.874Z,17.50
2022-12-08T10:21:16.790Z,18.20
2022-12-08T10:23:51.084Z,19.05
2022-12-08T10:26:22.721Z,24.17
2022-12-08T10:28:49.536Z,20.13
2022-12-08T10:31:19.183Z,18.25
2022-12-08T10:33:48.594Z,17.88
2022-12-08T10:36:15.298Z,17.00
2022-12-08T10:38:41.998Z,16.85
2022-12-08T10:41:11.588Z,28.83
2022-12-08T10:43:48.431Z,15.35
2022-12-08T10:46:21.726Z,16.80
2022-12-08T10:48:54.308Z,16.67
2022-12-08T10:51:29.880Z,15.35
2022-12-08T10:53:57.242Z,13.18
2022-12-08T10:56:30.083Z,13.38
2022-12-08T10:59:19.805Z,15.77
2022-12-08T11:01:51.500Z,14.13
2022-12-08T11:04:36.483Z,15.75
2022-12-08T11:07:05.906Z,15.60
2022-12-08T11:09:48.958Z,18.33
2022-12-08T11:12:17.622Z,17.30
2022-12-08T11:14:44.214Z,16.75
2022-12-08T11:17:14.724Z,14.43
2022-12-08T11:19:44.309Z,17.25
2022-12-08T11:22:34.244Z,14.95
2022-12-08T11:25:11.540Z,16.38
2022-12-08T11:27:43.702Z,14.73
2022-12-08T11:30:24.107Z,17.98
2022-12-08T11:32:55.622Z,15.68
2022-12-08T11:35:37.485Z,15.50
2022-12-08T11:38:21.584Z,15.85
2022-12-08T11:40:53.367Z,15.70
2022-12-08T11:43:46.062Z,12.68
2022-12-08T11:46:20.104Z,15.30
2022-12-08T11:49:06.442Z,16.00
2022-12-08T11:52:18.440Z,15.27
2022-12-08T11:54:59.661Z,15.40
2022-12-08T11:57:29.641Z,14.20
2022-12-08T11:59:58.619Z,15.90
2022-12-08T12:02:32.057Z,14.35
2022-12-08T12:05:10.744Z,17.67
2022-12-08T12:08:08.579Z,15.63
2022-12-08T12:10:41.108Z,15.65
2022-12-08T12:13:41.741Z,16.13
2022-12-08T12:16:33.741Z,18.08
2022-12-08T12:19:10.403Z,15.60
2022-12-08T12:21:42.716Z,14.98
2022-12-08T12:24:23.806Z,13.30
2022-12-08T12:27:02.685Z,14.70
2022-12-08T12:29:33.063Z,14.55
2022-12-08T12:32:08.615Z,14.93
2022-12-08T12:34:46.460Z,16.80
2022-12-08T12:37:18.255Z,13.50
2022-12-08T12:39:57.742Z,14.52
2022-12-08T12:42:49.305Z,16.75
2022-12-08T12:45:20.063Z,14.70
2022-12-08T12:48:20.250Z,20.63
2022-12-08T12:50:50.280Z,20.48
2022-12-08T12:53:16.608Z,20.05
2022-12-08T12:55:46.247Z,18.90
2022-12-08T12:58:27.879Z,17.90
2022-12-08T13:01:12.946Z,21.85
2022-12-08T13:03:43.736Z,19.35
2022-12-08T13:06:15.177Z,17.45
2022-12-08T13:08:53.375Z,15.10
2022-12-08T13:11:21.566Z,17.70
2022-12-08T13:14:00.204Z,14.88
2022-12-08T13:16:31.608Z,14.27
2022-12-08T13:19:02.809Z,16.73
2022-12-08T13:24:19.774Z,12.93
2022-12-08T13:27:10.133Z,14.20
2022-12-08T13:29:41.090Z,15.50
2022-12-08T13:32:10.555Z,14.82
2022-12-08T13:34:56.850Z,12.20
2022-12-08T13:37:48.120Z,13.10
2022-12-08T13:40:24.986Z,11.75
2022-12-08T13:43:06.745Z,11.30
2022-12-08T13:49:52.693Z,11.68
2022-12-08T13:57:27.219Z,14.50
2022-12-08T14:02:53.046Z,15.65
2022-12-08T14:11:10.827Z,14.73
2022-12-08T14:13:43.958Z,15.50
2022-12-08T14:16:29.029Z,16.65
2022-12-08T14:19:03.363Z,14.85
2022-12-08T14:21:35.830Z,12.00
2022-12-08T14:24:08.267Z,13.77
2022-12-08T14:26:40.954Z,13.88
2022-12-08T14:29:29.095Z,14.98
2022-12-08T14:32:01.384Z,14.07
2022-12-08T14:34:28.897Z,12.10
2022-12-08T14:36:55.969Z,43.72
2022-12-08T14:39:25.083Z,11.95
2022-12-08T14:42:01.593Z,13.23
2022-12-08T14:44:42.709Z,12.20
2022-12-08T14:47:12.061Z,10.57
2022-12-08T14:49:39.942Z,12.23
2022-12-08T14:52:11.675Z,12.98
2022-12-08T14:54:40.416Z,12.35
2022-12-08T14:57:08.050Z,10.25
2022-12-08T14:59:38.148Z,13.10
2022-12-08T15:02:16.114Z,12.98
2022-12-08T15:04:47.806Z,12.68
2022-12-08T15:07:21.455Z,14.07
2022-12-08T15:09:57.645Z,12.50
2022-12-08T15:12:32.063Z,16.92
2022-12-08T15:15:02.858Z,14.95
2022-12-08T15:17:44.805Z,13.10
2022-12-08T15:20:46.224Z,11.35
2022-12-08T15:23:43.282Z,10.05
2022-12-08T15:26:20.323Z,10.45
2022-12-08T15:28:47.316Z,12.40
2022-12-08T15:31:26.235Z,12.95
2022-12-08T15:33:53.366Z,13.68
2022-12-08T15:36:20.082Z,14.15
2022-12-08T15:38:46.649Z,12.75
2022-12-08T15:41:15.362Z,12.32
2022-12-08T15:43:42.179Z,14.73
2022-12-08T15:46:09.141Z,14.70
2022-12-08T15:48:37.862Z,14.07
2022-12-08T15:51:04.500Z,13.90
2022-12-08T15:53:31.054Z,13.68
2022-12-08T15:58:56.062Z,15.20
2022-12-08T16:01:23.851Z,15.13
2022-12-08T16:09:42.283Z,24.50
2022-12-08T16:13:27.281Z,38.83
2022-12-08T16:18:23.188Z,30.27
2022-12-08T16:23:45.293Z,17.67
2022-12-08T16:26:28.322Z,21.52
2022-12-08T16:29:02.476Z,19.15
2022-12-08T16:31:29.273Z,17.50
2022-12-08T16:33:56.020Z,21.23
2022-12-08T16:36:22.633Z,15.85
2022-12-08T16:38:49.574Z,17.35
2022-12-08T16:41:36.336Z,16.35
2022-12-08T16:44:05.714Z,15.40
2022-12-08T16:46:36.020Z,18.05
2022-12-08T16:49:03.389Z,17.75
2022-12-08T16:51:30.036Z,17.35
2022-12-08T16:53:59.761Z,19.63
2022-12-08T16:56:32.739Z,18.75
2022-12-08T16:59:01.464Z,19.15
2022-12-08T17:01:28.205Z,16.52
2022-12-08T17:04:30.005Z,17.23
2022-12-08T17:06:41.442Z,17.50
2022-12-08T17:09:07.883Z,16.48
2022-12-08T17:11:40.845Z,17.27
2022-12-08T17:14:09.681Z,16.42
2022-12-08T17:16:36.605Z,16.73
2022-12-08T17:19:03.469Z,14.57
2022-12-08T17:21:30.099Z,17.25
2022-12-08T17:23:57.007Z,18.25
2022-12-08T17:26:23.612Z,16.70
2022-12-08T17:29:06.054Z,17.33
2022-12-08T17:31:36.067Z,16.85
2022-12-08T17:34:05.798Z,17.15
2022-12-08T17:36:32.674Z,14.60
2022-12-08T17:39:00.485Z,17.90
2022-12-08T17:41:28.049Z,18.73
2022-12-08T17:43:54.633Z,18.23
2022-12-08T17:46:21.575Z,15.13
2022-12-08T17:48:48.210Z,15.82
2022-12-08T17:51:15.205Z,15.65
2022-12-08T17:53:42.016Z,19.35
2022-12-08T17:56:21.228Z,15.93
2022-12-08T17:58:52.821Z,18.80
2022-12-08T18:01:22.579Z,15.43
2022-12-08T18:03:49.314Z,14.90
2022-12-08T18:06:17.571Z,16.52
2022-12-08T18:08:44.796Z,15.48
2022-12-08T18:11:17.449Z,14.85
2022-12-08T18:13:44.518Z,15.65
2022-12-08T18:16:11.388Z,17.10
2022-12-08T18:18:37.967Z,15.38
2022-12-08T18:21:04.600Z,15.77
2022-12-08T18:23:31.216Z,16.45
2022-12-08T18:25:57.841Z,18.63
2022-12-08T18:28:24.731Z,16.42
2022-12-08T18:30:51.382Z,19.60
2022-12-08T18:33:17.923Z,14.13
2022-12-08T18:35:45.620Z,17.38
2022-12-08T18:38:12.085Z,15.52
2022-12-08T18:40:38.885Z,16.58
2022-12-08T18:43:05.482Z,17.70
2022-12-08T18:45:32.190Z,16.20
2022-12-08T18:47:58.769Z,14.48
2022-12-08T18:50:25.296Z,16.42
2022-12-08T18:52:51.763Z,16.65
2022-12-08T18:55:18.580Z,35.33
2022-12-08T18:57:45.544Z,17.75
2022-12-08T19:00:17.056Z,15.82
2022-12-08T19:02:45.284Z,14.45
2022-12-08T19:05:13.459Z,17.65
2022-12-08T19:07:40.108Z,17.88
2022-12-08T19:10:10.205Z,17.63
2022-12-08T19:12:38.189Z,16.77
2022-12-08T19:15:05.637Z,15.23
2022-12-08T19:17:32.521Z,20.58
2022-12-08T19:20:02.164Z,24.13
2022-12-08T19:22:28.825Z,20.30
2022-12-08T19:24:57.792Z,20.25
2022-12-08T19:27:24.640Z,22.75
2022-12-08T19:29:51.359Z,20.92
2022-12-08T19:32:23.406Z,27.05
2022-12-08T19:34:53.070Z,25.30
2022-12-08T19:37:23.738Z,28.55
2022-12-08T19:40:22.023Z,26.42
2022-12-08T19:43:07.223Z,21.00
2022-12-08T19:45:40.983Z,21.92
2022-12-08T19:48:07.754Z,24.45
2022-12-08T19:50:38.206Z,25.92
2022-12-08T19:53:14.901Z,24.35
2022-12-08T19:55:43.354Z,25.92
2022-12-08T19:58:11.418Z,24.08
2022-12-08T20:00:39.038Z,26.90
2022-12-08T20:03:06.580Z,22.67
2022-12-08T20:05:40.244Z,19.67
2022-12-08T20:08:07.162Z,22.58
2022-12-08T20:10:37.657Z,23.77
2022-12-08T20:13:23.985Z,24.50
2022-12-08T20:15:51.174Z,24.60
2022-12-08T20:18:21.176Z,25.67
2022-12-08T20:20:48.758Z,25.35
2022-12-08T20:23:20.974Z,24.02
2022-12-08T20:25:49.720Z,22.40
2022-12-08T20:28:18.958Z,22.17
2022-12-08T20:30:49.295Z,23.65
2022-12-08T20:33:18.106Z,22.17
2022-12-08T20:35:46.260Z,20.67
2022-12-08T20:38:14.659Z,25.30
2022-12-08T20:40:43.921Z,21.13
2022-12-08T20:43:10.631Z,21.05
2022-12-08T20:45:37.836Z,23.55
2022-12-08T20:48:04.876Z,21.48
2022-12-08T20:50:34.701Z,24.52
2022-12-08T20:53:01.576Z,23.48
2022-12-08T20:55:28.602Z,26.70
2022-12-08T20:57:58.238Z,26.10
2022-12-08T21:00:27.369Z,22.70
2022-12-08T21:02:56.826Z,22.42
2022-12-08T21:05:24.103Z,22.35
2022-12-08T21:07:51.048Z,21.40
2022-12-08T21:10:17.991Z,19.83
2022-12-08T21:12:47.308Z,21.15
2022-12-08T21:15:14.106Z,20.15
2022-12-08T21:17:40.961Z,20.90
2022-12-08T21:20:10.175Z,18.00
2022-12-08T21:22:37.209Z,16.67
2022-12-08T21:25:04.144Z,22.45
2022-12-08T21:27:31.414Z,20.77
2022-12-08T21:29:59.121Z,19.52
2022-12-08T21:32:30.335Z,18.77
2022-12-08T21:35:00.365Z,21.65
2022-12-08T21:37:27.441Z,18.30
2022-12-08T21:39:54.101Z,20.73
2022-12-08T21:42:39.625Z,21.92
2022-12-08T21:45:06.770Z,19.60
2022-12-08T21:47:36.602Z,21.60
2022-12-08T21:50:05.439Z,17.90
2022-12-08T21:52:39.197Z,19.85
2022-12-08T21:55:10.734Z,20.40
2022-12-08T21:57:37.719Z,23.25
2022-12-08T22:00:06.853Z,20.08
2022-12-08T22:02:34.145Z,19.42
2022-12-08T22:05:00.935Z,20.48
2022-12-08T22:07:27.709Z,19.63
2022-12-08T22:09:57.238Z,22.17
2022-12-08T22:12:24.237Z,19.13
2022-12-08T22:14:51.202Z,17.45
2022-12-08T22:17:18.909Z,17.80
2022-12-08T22:19:46.057Z,24.15
2022-12-08T22:22:12.938Z,22.27
2022-12-08T22:24:42.453Z,18.58
2022-12-08T22:27:09.274Z,21.55
2022-12-08T22:29:36.125Z,20.52
2022-12-08T22:32:02.918Z,19.55
2022-12-08T22:34:30.569Z,20.15
2022-12-08T22:36:57.605Z,31.38
2022-12-08T22:39:24.646Z,21.10
2022-12-08T22:41:53.664Z,20.20
2022-12-08T22:44:20.728Z,53.53
2022-12-08T22:46:47.871Z,22.08
2022-12-08T22:49:14.606Z,19.35
2022-12-08T22:51:41.242Z,21.70
2022-12-08T22:54:10.730Z,20.17
2022-12-08T22:56:37.585Z,25.38
2022-12-08T22:59:04.493Z,20.40
2022-12-08T23:01:32.784Z,19.08
2022-12-08T23:04:00.461Z,19.45
2022-12-08T23:06:28.634Z,22.05
2022-12-08T23:08:56.257Z,20.98
2022-12-08T23:11:25.383Z,21.58
2022-12-08T23:13:52.311Z,19.77
2022-12-08T23:16:19.158Z,19.50
2022-12-08T23:18:46.878Z,39.13
2022-12-08T23:21:17.696Z,21.08
2022-12-08T23:23:44.676Z,18.52
2022-12-08T23:26:32.056Z,23.00
2022-12-08T23:28:59.609Z,22.33
2022-12-08T23:31:27.252Z,21.48
2022-12-08T23:33:54.724Z,20.80
2022-12-08T23:36:24.990Z,24.38
2022-12-08T23:38:52.792Z,23.65
2022-12-08T23:41:19.455Z,22.38
2022-12-08T23:43:48.543Z,28.13
2022-12-08T23:46:17.251Z,23.55
2022-12-08T23:48:44.229Z,28.45
2022-12-08T23:51:11.638Z,22.83
2022-12-08T23:53:38.426Z,28.77
2022-12-08T23:56:08.226Z,24.42
