createdAt,value
2017-05-20T00:01:30.098Z,27.04
2017-05-20T00:03:59.579Z,27.68
2017-05-20T00:06:29.000Z,25.94
2017-05-20T00:08:59.355Z,26.26
2017-05-20T00:11:28.842Z,29.00
2017-05-20T00:13:58.430Z,26.42
2017-05-20T00:16:28.061Z,25.68
2017-05-20T00:18:57.567Z,24.60
2017-05-20T00:21:27.072Z,27.10
2017-05-20T00:23:56.375Z,25.34
2017-05-20T00:26:26.066Z,23.80
2017-05-20T00:28:55.488Z,24.54
2017-05-20T00:32:28.162Z,24.80
2017-05-20T00:34:57.432Z,23.40
2017-05-20T00:37:26.992Z,19.66
2017-05-20T00:39:56.695Z,20.84
2017-05-20T00:42:26.406Z,20.32
2017-05-20T00:44:55.694Z,19.26
2017-05-20T00:47:25.009Z,20.16
2017-05-20T00:49:54.517Z,20.02
2017-05-20T00:52:23.878Z,19.32
2017-05-20T00:54:53.392Z,18.66
2017-05-20T00:57:22.916Z,18.02
2017-05-20T00:59:52.421Z,18.54
2017-05-20T01:02:22.027Z,17.70
2017-05-20T01:04:51.758Z,17.24
2017-05-20T01:07:21.560Z,15.88
2017-05-20T01:09:51.318Z,17.32
2017-05-20T01:12:20.688Z,17.34
2017-05-20T01:14:50.197Z,18.20
2017-05-20T01:17:19.698Z,19.24
2017-05-20T01:19:49.106Z,18.88
2017-05-20T01:22:18.508Z,19.38
2017-05-20T01:24:47.793Z,18.10
2017-05-20T01:27:18.550Z,18.02
2017-05-20T01:29:48.261Z,18.34
2017-05-20T01:32:17.560Z,21.12
2017-05-20T01:34:46.861Z,20.90
2017-05-20T01:37:16.469Z,21.72
2017-05-20T01:39:45.712Z,20.70
2017-05-20T01:42:15.381Z,23.18
2017-05-20T01:44:44.932Z,24.02
2017-05-20T01:47:14.499Z,22.22
2017-05-20T01:49:43.984Z,23.36
2017-05-20T01:52:13.563Z,22.72
2017-05-20T01:54:43.104Z,23.74
2017-05-20T01:57:12.593Z,21.24
2017-05-20T01:59:42.110Z,19.10
2017-05-20T02:02:11.625Z,19.52
2017-05-20T02:04:40.939Z,20.82
2017-05-20T02:07:10.831Z,17.84
2017-05-20T02:09:40.359Z,19.36
2017-05-20T02:12:09.663Z,20.76
2017-05-20T02:14:39.230Z,21.74
2017-05-20T02:17:08.671Z,25.34
2017-05-20T02:19:38.204Z,23.00
2017-05-20T02:22:07.487Z,21.64
2017-05-20T02:24:36.987Z,23.30
2017-05-20T02:27:06.289Z,22.46
2017-05-20T02:29:35.591Z,21.42
2017-05-20T02:32:05.509Z,22.76
2017-05-20T02:34:34.809Z,25.62
2017-05-20T02:37:04.110Z,24.30
2017-05-20T02:39:33.411Z,24.72
2017-05-20T02:42:02.917Z,24.92
2017-05-20T02:44:32.425Z,23.60
2017-05-20T02:47:01.929Z,25.72
2017-05-20T02:49:31.845Z,27.08
2017-05-20T02:52:01.564Z,25.70
2017-05-20T02:54:30.857Z,30.86
2017-05-20T02:57:00.145Z,27.08
2017-05-20T02:59:29.872Z,26.90
2017-05-20T03:01:59.260Z,30.80
2017-05-20T03:04:29.300Z,27.18
2017-05-20T03:06:59.002Z,26.96
2017-05-20T03:09:28.313Z,27.68
2017-05-20T03:11:57.546Z,28.58
2017-05-20T03:14:26.826Z,27.80
2017-05-20T03:16:56.045Z,26.56
2017-05-20T03:19:25.293Z,33.26
2017-05-20T03:21:54.815Z,30.68
2017-05-20T03:24:24.041Z,32.68
2017-05-20T03:26:53.418Z,32.06
2017-05-20T03:29:22.923Z,34.46
2017-05-20T03:31:52.222Z,31.20
2017-05-20T03:34:21.593Z,34.72
2017-05-20T03:36:51.645Z,35.20
2017-05-20T03:39:20.946Z,39.38
2017-05-20T03:41:50.250Z,32.06
2017-05-20T03:44:19.743Z,31.56
2017-05-20T03:46:49.058Z,33.68
2017-05-20T03:49:18.281Z,35.72
2017-05-20T03:51:47.761Z,35.94
2017-05-20T03:54:17.560Z,37.40
2017-05-20T03:56:47.165Z,31.80
2017-05-20T03:59:16.671Z,34.02
2017-05-20T04:01:46.165Z,38.96
2017-05-20T04:04:15.561Z,36.46
2017-05-20T04:06:44.977Z,43.92
2017-05-20T04:09:14.409Z,42.70
2017-05-20T04:11:43.983Z,39.92
2017-05-20T04:14:13.674Z,40.76
2017-05-20T04:16:43.127Z,45.82
2017-05-20T04:19:12.434Z,41.76
2017-05-20T04:21:42.359Z,35.72
2017-05-20T04:24:11.858Z,47.16
2017-05-20T04:26:41.362Z,42.82
2017-05-20T04:29:10.869Z,50.24
2017-05-20T04:31:40.173Z,44.22
2017-05-20T04:34:09.673Z,39.90
2017-05-20T04:36:39.594Z,46.74
2017-05-20T04:39:08.894Z,43.70
2017-05-20T04:41:38.196Z,44.46
2017-05-20T04:44:07.481Z,45.32
2017-05-20T04:46:37.006Z,50.34
2017-05-20T04:49:06.728Z,50.70
2017-05-20T04:51:36.631Z,46.46
2017-05-20T04:54:05.905Z,48.72
2017-05-20T04:56:35.235Z,55.08
2017-05-20T04:59:04.592Z,48.14
2017-05-20T05:01:34.021Z,50.68
2017-05-20T05:04:03.343Z,52.26
2017-05-20T05:06:32.614Z,50.04
2017-05-20T05:09:01.857Z,47.06
2017-05-20T05:11:31.092Z,53.48
2017-05-20T05:14:00.349Z,57.48
2017-05-20T05:16:30.058Z,59.80
2017-05-20T05:18:59.359Z,52.94
2017-05-20T05:21:28.852Z,59.74
2017-05-20T05:23:58.168Z,58.26
2017-05-20T05:26:27.463Z,57.64
2017-05-20T05:28:56.731Z,59.42
2017-05-20T05:31:26.057Z,58.36
2017-05-20T05:33:55.773Z,55.46
2017-05-20T05:36:25.091Z,46.52
2017-05-20T05:38:54.578Z,55.58
2017-05-20T05:41:24.091Z,53.54
2017-05-20T05:43:53.604Z,50.28
2017-05-20T05:46:22.907Z,49.98
2017-05-20T05:48:52.205Z,56.10
2017-05-20T05:51:21.489Z,50.64
2017-05-20T05:53:51.013Z,55.14
2017-05-20T05:56:20.522Z,46.90
2017-05-20T05:58:50.024Z,48.50
2017-05-20T06:01:19.535Z,48.26
2017-05-20T06:03:48.836Z,44.58
2017-05-20T06:06:18.752Z,45.66
2017-05-20T06:08:48.259Z,45.32
2017-05-20T06:11:17.542Z,44.54
2017-05-20T06:13:47.472Z,44.62
2017-05-20T06:16:16.761Z,44.22
2017-05-20T06:18:46.900Z,45.32
2017-05-20T06:21:16.386Z,42.66
2017-05-20T06:23:46.113Z,41.52
2017-05-20T06:26:15.415Z,42.64
2017-05-20T06:28:44.715Z,41.90
2017-05-20T06:31:14.017Z,40.48
2017-05-20T06:33:43.311Z,40.60
2017-05-20T06:36:12.678Z,40.78
2017-05-20T06:38:42.128Z,39.58
2017-05-20T06:41:11.431Z,40.30
2017-05-20T06:43:41.124Z,37.74
2017-05-20T06:46:11.244Z,40.20
2017-05-20T06:48:40.549Z,38.96
2017-05-20T06:51:10.069Z,37.04
2017-05-20T06:53:39.413Z,37.12
2017-05-20T06:56:08.884Z,34.78
2017-05-20T06:58:38.176Z,35.52
2017-05-20T07:01:07.471Z,37.54
2017-05-20T07:03:36.988Z,34.42
2017-05-20T07:06:06.492Z,33.30
2017-05-20T07:08:35.997Z,32.96
2017-05-20T07:11:05.913Z,33.88
2017-05-20T07:13:35.425Z,33.32
2017-05-20T07:16:04.829Z,34.54
2017-05-20T07:18:34.227Z,32.70
2017-05-20T07:21:03.528Z,32.48
2017-05-20T07:23:32.829Z,32.58
2017-05-20T07:26:02.747Z,32.08
2017-05-20T07:28:32.042Z,32.98
2017-05-20T07:31:01.558Z,30.50
2017-05-20T07:33:31.047Z,32.76
2017-05-20T07:36:00.566Z,32.76
2017-05-20T07:38:30.075Z,33.82
2017-05-20T07:40:59.375Z,32.74
2017-05-20T07:43:28.677Z,30.28
2017-05-20T07:45:57.979Z,28.18
2017-05-20T07:48:27.280Z,30.62
2017-05-20T07:52:26.693Z,28.40
2017-05-20T07:54:55.996Z,27.54
2017-05-20T07:57:25.911Z,25.68
2017-05-20T07:59:55.418Z,31.28
2017-05-20T08:02:30.444Z,26.84
2017-05-20T08:05:00.169Z,27.36
2017-05-20T08:07:29.658Z,27.02
2017-05-20T08:09:58.975Z,25.26
2017-05-20T08:12:28.683Z,29.00
2017-05-20T08:14:58.399Z,27.80
2017-05-20T08:17:27.695Z,25.66
2017-05-20T08:19:57.208Z,24.48
2017-05-20T08:22:30.093Z,26.68
2017-05-20T08:24:59.890Z,25.88
2017-05-20T08:27:29.617Z,27.64
2017-05-20T08:29:59.528Z,27.04
2017-05-20T08:32:29.035Z,26.18
2017-05-20T08:34:58.338Z,24.98
2017-05-20T08:37:27.638Z,24.14
2017-05-20T08:39:57.275Z,26.60
2017-05-20T08:42:27.069Z,70.94
2017-05-20T08:44:56.474Z,26.78
2017-05-20T08:47:25.701Z,23.72
2017-05-20T08:49:55.377Z,22.84
2017-05-20T08:52:24.673Z,22.16
2017-05-20T08:54:53.979Z,23.58
2017-05-20T08:57:23.489Z,22.78
2017-05-20T08:59:52.773Z,21.42
2017-05-20T09:02:22.708Z,21.36
2017-05-20T09:04:52.005Z,21.24
2017-05-20T09:07:21.408Z,21.66
2017-05-20T09:09:50.812Z,21.40
2017-05-20T09:12:20.314Z,22.44
2017-05-20T09:14:49.615Z,20.08
2017-05-20T09:17:18.846Z,20.64
2017-05-20T09:19:48.535Z,20.38
2017-05-20T09:22:18.134Z,21.12
2017-05-20T09:24:47.631Z,18.92
2017-05-20T09:27:16.943Z,19.36
2017-05-20T09:29:46.244Z,16.64
2017-05-20T09:32:15.545Z,18.76
2017-05-20T09:34:45.039Z,22.58
2017-05-20T09:37:14.339Z,19.50
2017-05-20T09:39:43.850Z,21.44
2017-05-20T09:42:13.160Z,17.14
2017-05-20T09:44:45.960Z,19.44
2017-05-20T09:47:16.267Z,17.14
2017-05-20T09:49:45.774Z,15.94
2017-05-20T09:52:15.078Z,12.48
2017-05-20T09:54:44.586Z,13.08
2017-05-20T09:57:14.091Z,13.36
2017-05-20T09:59:43.678Z,12.44
2017-05-20T10:02:13.723Z,10.82
2017-05-20T10:04:43.010Z,11.12
2017-05-20T11:22:23.304Z,9.50
2017-05-20T11:24:53.225Z,8.72
2017-05-20T11:40:12.375Z,7.50
2017-05-20T11:42:42.292Z,8.50
2017-05-20T11:45:12.363Z,7.28
2017-05-20T11:47:42.150Z,8.50
2017-05-20T11:50:12.802Z,7.74
2017-05-20T11:52:42.564Z,8.28
2017-05-20T11:55:12.247Z,7.78
2017-05-20T11:57:41.988Z,8.20
2017-05-20T12:00:12.314Z,7.54
2017-05-20T12:02:42.631Z,7.48
2017-05-20T12:05:13.015Z,8.08
2017-05-20T12:07:42.797Z,8.60
2017-05-20T12:10:13.062Z,7.40
2017-05-20T12:12:43.161Z,9.26
2017-05-20T12:15:13.212Z,8.20
2017-05-20T12:17:43.156Z,8.18
2017-05-20T12:20:13.529Z,9.04
2017-05-20T12:22:43.961Z,8.26
2017-05-20T12:25:13.799Z,8.28
2017-05-20T12:27:44.244Z,9.80
2017-05-20T12:30:15.344Z,7.06
2017-05-20T12:32:45.197Z,6.68
2017-05-20T12:35:15.238Z,8.30
2017-05-20T12:37:45.825Z,9.10
2017-05-20T12:40:16.007Z,10.42
2017-05-20T12:42:45.939Z,7.02
2017-05-20T12:45:15.980Z,7.10
2017-05-20T12:47:45.711Z,7.46
2017-05-20T12:50:16.512Z,8.20
2017-05-20T12:52:46.274Z,6.68
2017-05-20T12:55:16.008Z,6.40
2017-05-20T12:57:46.519Z,6.68
2017-05-20T13:00:17.427Z,6.14
2017-05-20T13:02:47.595Z,7.20
2017-05-20T13:05:17.352Z,5.90
2017-05-20T13:07:47.614Z,5.10
2017-05-20T13:10:17.531Z,5.48
2017-05-20T13:12:47.299Z,5.44
2017-05-20T13:15:17.173Z,4.74
2017-05-20T13:17:46.971Z,4.40
2017-05-20T13:20:17.196Z,4.22
2017-05-20T13:22:47.080Z,3.86
2017-05-20T13:25:16.963Z,4.76
2017-05-20T13:27:47.352Z,2.94
2017-05-20T13:30:17.514Z,3.24
2017-05-20T13:32:47.388Z,3.60
2017-05-20T13:35:17.633Z,4.22
2017-05-20T13:37:47.469Z,4.48
2017-05-20T13:40:17.487Z,4.26
2017-05-20T13:42:46.981Z,4.34
2017-05-20T13:45:17.289Z,4.72
2017-05-20T13:47:54.158Z,4.46
2017-05-20T13:50:26.479Z,5.82
2017-05-20T13:52:57.061Z,5.34
2017-05-20T13:55:28.093Z,4.88
2017-05-20T13:57:57.834Z,5.56
2017-05-20T14:00:29.675Z,4.84
2017-05-20T14:02:59.467Z,4.88
2017-05-20T14:05:30.317Z,5.60
2017-05-20T14:08:00.560Z,5.72
2017-05-20T14:10:31.383Z,4.60
2017-05-20T14:13:01.409Z,6.60
2017-05-20T14:15:31.066Z,14.60
2017-05-20T14:18:02.404Z,9.96
2017-05-20T14:20:32.205Z,6.20
2017-05-20T14:23:02.123Z,16.92
2017-05-20T14:25:31.961Z,6.26
2017-05-20T14:28:01.954Z,4.18
2017-05-20T14:30:31.659Z,4.60
2017-05-20T14:33:02.364Z,5.06
2017-05-20T14:35:33.004Z,5.52
2017-05-20T14:38:03.024Z,4.34
2017-05-20T14:40:33.479Z,6.28
2017-05-20T14:43:03.445Z,5.76
2017-05-20T14:45:33.404Z,4.96
2017-05-20T14:48:05.423Z,5.80
2017-05-20T14:50:35.773Z,4.70
2017-05-20T14:53:06.416Z,5.00
2017-05-20T14:55:36.561Z,5.34
2017-05-20T14:58:07.668Z,5.20
2017-05-20T15:00:41.085Z,6.06
2017-05-20T15:03:10.777Z,5.44
2017-05-20T15:05:40.932Z,4.44
2017-05-20T15:08:11.166Z,5.28
2017-05-20T15:10:41.284Z,5.02
2017-05-20T15:13:11.121Z,5.98
2017-05-20T15:15:41.641Z,4.76
2017-05-20T15:18:11.674Z,6.06
2017-05-20T15:20:42.057Z,5.16
2017-05-20T15:23:12.474Z,4.30
2017-05-20T15:25:43.090Z,4.84
2017-05-20T15:28:17.995Z,3.66
2017-05-20T15:30:52.383Z,4.48
2017-05-20T15:33:22.399Z,4.66
2017-05-20T15:35:52.544Z,4.50
2017-05-20T15:38:22.518Z,4.40
2017-05-20T15:40:52.353Z,4.30
2017-05-20T15:43:22.242Z,4.14
2017-05-20T15:45:51.941Z,4.48
2017-05-20T15:48:21.911Z,5.20
2017-05-20T15:50:52.291Z,5.28
2017-05-20T15:53:22.488Z,3.92
2017-05-20T15:55:52.210Z,5.00
2017-05-20T15:58:22.282Z,4.84
2017-05-20T16:00:52.205Z,4.82
2017-05-20T16:03:22.243Z,5.24
2017-05-20T16:05:52.017Z,5.64
2017-05-20T16:08:22.133Z,5.10
2017-05-20T16:10:53.581Z,5.44
2017-05-20T16:13:23.550Z,5.48
2017-05-20T16:15:53.423Z,5.70
2017-05-20T16:18:23.093Z,5.62
2017-05-20T16:20:52.971Z,5.64
2017-05-20T16:23:22.714Z,5.62
2017-05-20T16:25:52.570Z,4.86
2017-05-20T16:28:23.487Z,5.50
2017-05-20T16:30:54.012Z,4.78
2017-05-20T16:33:24.002Z,6.78
2017-05-20T16:35:54.030Z,5.98
2017-05-20T16:38:23.782Z,5.88
2017-05-20T16:40:53.486Z,5.28
2017-05-20T16:43:24.820Z,4.82
2017-05-20T16:45:55.257Z,5.46
2017-05-20T16:48:25.183Z,4.52
2017-05-20T16:50:55.205Z,4.40
2017-05-20T16:53:24.976Z,4.78
2017-05-20T16:55:54.797Z,4.60
2017-05-20T16:58:25.023Z,4.64
2017-05-20T17:00:55.353Z,5.54
2017-05-20T17:03:25.364Z,4.48
2017-05-20T17:05:55.088Z,4.02
2017-05-20T17:08:25.432Z,4.76
2017-05-20T17:10:55.148Z,4.18
2017-05-20T17:13:25.117Z,5.78
2017-05-20T17:15:55.044Z,6.34
2017-05-20T17:18:25.072Z,5.78
2017-05-20T17:20:54.986Z,6.04
2017-05-20T17:23:25.215Z,4.84
2017-05-20T17:25:55.085Z,5.70
2017-05-20T17:28:24.849Z,6.00
2017-05-20T17:30:54.746Z,5.86
2017-05-20T17:33:24.977Z,5.14
2017-05-20T17:35:54.665Z,5.22
2017-05-20T17:38:24.713Z,5.80
2017-05-20T17:40:54.655Z,4.68
2017-05-20T17:43:24.665Z,5.92
2017-05-20T17:45:54.593Z,5.02
2017-05-20T17:48:24.889Z,5.38
2017-05-20T17:50:54.608Z,4.96
2017-05-20T17:53:24.901Z,4.42
2017-05-20T17:55:55.234Z,5.20
2017-05-20T17:58:24.947Z,5.64
2017-05-20T18:00:54.777Z,4.06
2017-05-20T18:03:24.990Z,5.06
2017-05-20T18:05:54.944Z,4.46
2017-05-20T18:08:24.824Z,4.44
2017-05-20T18:10:54.643Z,4.40
2017-05-20T18:13:24.548Z,4.62
2017-05-20T18:15:54.774Z,4.72
2017-05-20T18:18:25.303Z,4.46
2017-05-20T18:20:55.096Z,5.04
2017-05-20T18:23:25.341Z,6.00
2017-05-20T18:25:55.018Z,4.74
2017-05-20T18:28:24.982Z,3.78
2017-05-20T18:30:54.692Z,4.50
2017-05-20T18:33:24.387Z,4.90
2017-05-20T18:35:54.825Z,5.12
2017-05-20T18:38:25.086Z,4.16
2017-05-20T18:40:54.914Z,4.48
2017-05-20T18:43:24.926Z,5.46
2017-05-20T18:45:54.834Z,5.18
2017-05-20T18:48:24.496Z,5.08
2017-05-20T18:50:54.217Z,5.32
2017-05-20T18:53:24.945Z,3.78
2017-05-20T18:55:55.577Z,5.38
2017-05-20T18:58:26.042Z,5.36
2017-05-20T19:00:56.757Z,5.18
2017-05-20T19:03:27.371Z,5.84
2017-05-20T19:05:57.125Z,5.56
2017-05-20T19:08:27.412Z,6.40
2017-05-20T19:10:57.384Z,7.10
2017-05-20T19:13:27.441Z,6.06
2017-05-20T19:15:57.441Z,7.04
2017-05-20T19:18:27.315Z,7.50
2017-05-20T19:20:57.431Z,6.64
2017-05-20T19:23:28.132Z,7.16
2017-05-20T19:25:58.538Z,6.76
2017-05-20T19:28:28.405Z,7.18
2017-05-20T19:30:59.272Z,7.06
2017-05-20T19:33:29.214Z,6.92
2017-05-20T19:35:59.147Z,7.42
2017-05-20T19:38:29.016Z,7.76
2017-05-20T19:40:58.872Z,6.64
2017-05-20T19:43:28.908Z,6.92
2017-05-20T19:45:58.808Z,8.62
2017-05-20T19:48:29.772Z,7.22
2017-05-20T19:50:59.619Z,8.92
2017-05-20T19:53:29.554Z,19.38
2017-05-20T19:55:59.528Z,10.12
2017-05-20T19:58:29.666Z,11.18
2017-05-20T20:00:59.741Z,10.44
2017-05-20T20:03:29.656Z,11.96
2017-05-20T20:05:59.440Z,9.58
2017-05-20T20:08:29.382Z,10.26
2017-05-20T20:10:59.813Z,9.50
2017-05-20T20:13:30.104Z,10.40
2017-05-20T20:15:59.867Z,9.96
2017-05-20T20:18:29.606Z,10.66
2017-05-20T20:20:59.749Z,9.32
2017-05-20T20:23:30.823Z,10.82
2017-05-20T20:26:00.532Z,10.58
2017-05-20T20:28:30.672Z,10.86
2017-05-20T20:31:01.075Z,11.00
2017-05-20T20:33:31.453Z,11.00
2017-05-20T20:36:01.569Z,10.96
2017-05-20T20:38:31.483Z,11.76
2017-05-20T20:41:01.146Z,12.10
2017-05-20T20:43:30.690Z,11.70
2017-05-20T20:46:00.513Z,12.64
2017-05-20T20:48:30.691Z,12.20
2017-05-20T20:51:00.765Z,11.74
2017-05-20T20:53:30.985Z,12.16
2017-05-20T20:56:01.209Z,13.82
2017-05-20T20:58:30.891Z,12.98
2017-05-20T21:01:01.179Z,12.66
2017-05-20T21:03:31.154Z,13.16
2017-05-20T21:06:01.444Z,12.16
2017-05-20T21:08:31.336Z,13.10
2017-05-20T21:11:01.305Z,13.00
2017-05-20T21:13:31.190Z,12.98
2017-05-20T21:16:01.455Z,12.40
2017-05-20T21:18:31.381Z,16.36
2017-05-20T21:21:03.116Z,15.94
2017-05-20T21:23:33.022Z,14.12
2017-05-20T21:26:03.038Z,12.22
2017-05-20T21:28:32.882Z,14.02
2017-05-20T21:31:02.716Z,15.80
2017-05-20T21:33:32.810Z,19.18
2017-05-20T21:36:03.369Z,20.42
2017-05-20T21:38:33.883Z,16.02
2017-05-20T21:41:04.879Z,15.58
2017-05-20T21:43:34.846Z,13.30
2017-05-20T21:46:04.936Z,14.60
2017-05-20T21:48:34.738Z,19.18
2017-05-20T21:51:04.855Z,18.92
2017-05-20T21:53:34.992Z,18.44
2017-05-20T21:56:04.794Z,20.66
2017-05-20T21:58:35.103Z,18.42
2017-05-20T22:01:05.418Z,18.02
2017-05-20T22:03:37.073Z,16.42
2017-05-20T22:06:07.356Z,17.60
2017-05-20T22:08:37.362Z,19.36
2017-05-20T22:11:07.435Z,18.82
2017-05-20T22:13:37.928Z,17.82
2017-05-20T22:16:07.937Z,18.02
2017-05-20T22:18:38.423Z,23.96
2017-05-20T22:21:08.456Z,19.06
2017-05-20T22:23:38.746Z,19.44
2017-05-20T22:26:09.883Z,19.30
2017-05-20T22:28:39.689Z,18.94
2017-05-20T22:31:09.886Z,18.92
2017-05-20T22:33:40.069Z,20.40
2017-05-20T22:36:10.072Z,20.70
2017-05-20T22:38:40.645Z,18.76
2017-05-20T22:41:10.370Z,19.54
2017-05-20T22:43:40.166Z,20.02
2017-05-20T22:46:09.908Z,20.38
2017-05-20T22:48:39.765Z,19.84
2017-05-20T22:51:12.646Z,20.54
2017-05-20T22:53:43.497Z,21.44
2017-05-20T22:56:14.139Z,19.96
2017-05-20T22:58:46.076Z,18.54
2017-05-20T23:01:16.365Z,19.78
2017-05-20T23:03:46.745Z,18.26
2017-05-20T23:06:17.076Z,19.34
2017-05-20T23:08:47.098Z,20.52
2017-05-20T23:11:16.804Z,19.90
2017-05-20T23:13:47.531Z,20.42
2017-05-20T23:16:18.071Z,19.38
2017-05-20T23:18:48.389Z,21.58
2017-05-20T23:21:18.274Z,19.16
2017-05-20T23:23:48.603Z,18.74
2017-05-20T23:26:18.850Z,20.48
2017-05-20T23:28:49.544Z,19.48
2017-05-20T23:31:19.639Z,19.06
2017-05-20T23:33:50.476Z,20.14
2017-05-20T23:36:20.346Z,19.06
2017-05-20T23:38:50.191Z,19.68
2017-05-20T23:41:20.386Z,19.60
2017-05-20T23:43:50.181Z,19.76
2017-05-20T23:46:20.101Z,17.58
2017-05-20T23:48:50.242Z,20.62
2017-05-20T23:51:19.937Z,21.50
2017-05-20T23:53:49.708Z,19.26
2017-05-20T23:56:20.428Z,21.24
2017-05-20T23:58:51.031Z,21.14
