createdAt,value
2017-11-15T00:01:02.662Z,21.6
2017-11-15T00:02:10.749Z,21.6
2017-11-15T00:03:18.835Z,21.6
2017-11-15T00:04:26.940Z,21.7
2017-11-15T00:05:35.026Z,21.6
2017-11-15T00:06:43.111Z,21.6
2017-11-15T00:07:51.197Z,21.7
2017-11-15T00:08:59.285Z,21.6
2017-11-15T00:10:07.370Z,21.6
2017-11-15T00:11:15.453Z,21.6
2017-11-15T00:12:23.540Z,21.6
2017-11-15T00:13:31.644Z,21.6
2017-11-15T00:14:39.714Z,21.7
2017-11-15T00:15:47.800Z,21.6
2017-11-15T00:16:55.887Z,21.7
2017-11-15T00:18:03.971Z,21.6
2017-11-15T00:19:12.060Z,21.7
2017-11-15T00:20:20.143Z,21.6
2017-11-15T00:21:28.228Z,21.6
2017-11-15T00:22:36.316Z,21.6
2017-11-15T00:23:44.451Z,21.6
2017-11-15T00:24:52.538Z,21.6
2017-11-15T00:26:00.623Z,21.5
2017-11-15T00:27:08.709Z,21.6
2017-11-15T00:28:16.794Z,21.6
2017-11-15T00:29:24.880Z,21.5
2017-11-15T00:30:32.973Z,21.6
2017-11-15T00:31:41.050Z,21.6
2017-11-15T00:32:49.140Z,21.6
2017-11-15T00:33:57.223Z,21.5
2017-11-15T00:35:05.312Z,21.6
2017-11-15T00:36:13.397Z,21.5
2017-11-15T00:37:21.490Z,21.6
2017-11-15T00:38:29.571Z,21.6
2017-11-15T00:39:37.655Z,21.5
2017-11-15T00:40:45.745Z,21.5
2017-11-15T00:41:53.828Z,21.5
2017-11-15T00:43:01.916Z,21.5
2017-11-15T00:44:10.008Z,21.5
2017-11-15T00:45:18.089Z,21.5
2017-11-15T00:46:26.174Z,21.5
2017-11-15T00:47:34.259Z,21.5
2017-11-15T00:48:42.401Z,21.6
2017-11-15T00:49:50.489Z,21.5
2017-11-15T00:50:58.588Z,21.5
2017-11-15T00:52:06.671Z,21.5
2017-11-15T00:53:14.758Z,21.5
2017-11-15T00:54:22.843Z,21.5
2017-11-15T00:55:30.927Z,21.4
2017-11-15T00:56:39.015Z,21.4
2017-11-15T00:57:47.102Z,21.4
2017-11-15T00:58:55.192Z,21.4
2017-11-15T01:00:03.275Z,21.4
2017-11-15T01:01:11.363Z,21.4
2017-11-15T01:02:19.446Z,21.4
2017-11-15T01:03:27.533Z,21.4
2017-11-15T01:04:35.619Z,21.4
2017-11-15T01:05:43.708Z,21.4
2017-11-15T01:06:51.792Z,21.4
2017-11-15T01:07:59.898Z,21.4
2017-11-15T01:09:07.985Z,21.4
2017-11-15T01:10:16.072Z,21.3
2017-11-15T01:11:24.157Z,21.3
2017-11-15T01:12:32.243Z,21.4
2017-11-15T01:13:40.330Z,21.3
2017-11-15T01:14:48.417Z,21.3
2017-11-15T01:15:56.502Z,21.3
2017-11-15T01:17:04.589Z,21.3
2017-11-15T01:18:12.675Z,21.3
2017-11-15T01:19:20.758Z,21.3
2017-11-15T01:20:28.854Z,21.3
2017-11-15T01:21:36.942Z,21.3
2017-11-15T01:22:45.038Z,21.3
2017-11-15T01:23:53.126Z,21.3
2017-11-15T01:25:01.220Z,21.3
2017-11-15T01:26:09.319Z,21.2
2017-11-15T01:27:17.390Z,21.3
2017-11-15T01:28:25.475Z,21.3
2017-11-15T01:29:33.564Z,21.2
2017-11-15T01:30:41.648Z,21.2
2017-11-15T01:31:49.744Z,21.2
2017-11-15T01:32:57.846Z,21.2
2017-11-15T01:34:05.914Z,21.1
2017-11-15T01:35:14.012Z,21.2
2017-11-15T01:36:22.091Z,21.2
2017-11-15T01:37:30.185Z,21.2
2017-11-15T01:38:38.282Z,21.1
2017-11-15T01:39:46.358Z,21.1
2017-11-15T01:40:54.443Z,21.2
2017-11-15T01:42:02.531Z,21.0
2017-11-15T01:43:10.617Z,21.0
2017-11-15T01:44:18.738Z,21.0
2017-11-15T01:45:26.815Z,21.0
2017-11-15T01:46:34.905Z,21.1
2017-11-15T01:47:42.987Z,21.1
2017-11-15T01:48:51.075Z,21.1
2017-11-15T01:49:59.164Z,21.1
2017-11-15T01:51:07.246Z,21.1
2017-11-15T01:52:15.334Z,21.0
2017-11-15T01:53:23.420Z,21.0
2017-11-15T01:54:31.504Z,21.0
2017-11-15T01:55:39.599Z,21.0
2017-11-15T01:56:47.681Z,21.1
2017-11-15T01:57:55.783Z,21.0
2017-11-15T01:59:03.850Z,21.1
2017-11-15T02:00:11.934Z,20.9
2017-11-15T02:01:20.028Z,21.0
2017-11-15T02:02:28.112Z,21.0
2017-11-15T02:03:36.201Z,21.0
2017-11-15T02:04:44.285Z,21.0
2017-11-15T02:05:52.372Z,20.9
2017-11-15T02:07:00.458Z,20.9
2017-11-15T02:08:08.548Z,20.9
2017-11-15T02:09:16.627Z,20.9
2017-11-15T02:10:24.714Z,20.9
2017-11-15T02:11:32.802Z,20.8
2017-11-15T02:12:40.890Z,20.9
2017-11-15T02:13:48.978Z,20.9
2017-11-15T02:14:57.063Z,20.9
2017-11-15T02:16:05.150Z,20.8
2017-11-15T02:17:13.232Z,20.9
2017-11-15T02:18:21.328Z,20.8
2017-11-15T02:19:29.413Z,20.8
2017-11-15T02:20:37.499Z,20.7
2017-11-15T02:21:45.588Z,20.7
2017-11-15T02:22:53.670Z,20.9
2017-11-15T02:24:01.793Z,20.8
2017-11-15T02:25:09.844Z,20.8
2017-11-15T02:26:17.926Z,20.8
2017-11-15T02:27:26.022Z,20.8
2017-11-15T02:28:34.097Z,20.7
2017-11-15T02:29:42.187Z,20.7
2017-11-15T02:30:50.275Z,20.7
2017-11-15T02:31:58.356Z,20.7
2017-11-15T02:33:06.442Z,20.7
2017-11-15T02:34:14.536Z,20.7
2017-11-15T02:35:22.621Z,20.7
2017-11-15T02:36:30.704Z,20.6
2017-11-15T02:37:38.791Z,20.6
2017-11-15T02:38:46.876Z,20.6
2017-11-15T02:39:54.959Z,20.6
2017-11-15T02:41:03.052Z,20.5
2017-11-15T02:42:11.131Z,20.6
2017-11-15T02:43:19.221Z,20.6
2017-11-15T02:44:27.304Z,20.6
2017-11-15T02:45:35.391Z,20.6
2017-11-15T02:46:43.473Z,20.5
2017-11-15T02:47:51.560Z,20.6
2017-11-15T02:48:59.647Z,20.5
2017-11-15T02:50:07.734Z,20.5
2017-11-15T02:51:15.818Z,20.4
2017-11-15T02:52:23.905Z,20.4
2017-11-15T02:53:31.986Z,20.5
2017-11-15T02:54:40.072Z,20.6
2017-11-15T02:55:48.159Z,20.5
2017-11-15T02:56:56.248Z,20.4
2017-11-15T02:58:04.341Z,20.5
2017-11-15T02:59:12.444Z,20.5
2017-11-15T03:00:20.523Z,20.5
2017-11-15T03:01:28.607Z,20.3
2017-11-15T03:02:36.699Z,20.3
2017-11-15T03:03:44.776Z,20.3
2017-11-15T03:04:52.860Z,20.4
2017-11-15T03:06:00.947Z,20.3
2017-11-15T03:07:09.036Z,20.4
2017-11-15T03:08:17.127Z,20.3
2017-11-15T03:09:25.206Z,20.3
2017-11-15T03:10:33.380Z,20.2
2017-11-15T03:11:41.381Z,20.3
2017-11-15T03:12:49.461Z,20.2
2017-11-15T03:13:57.701Z,20.3
2017-11-15T03:15:05.633Z,20.2
2017-11-15T03:16:13.718Z,20.3
2017-11-15T03:17:21.804Z,20.2
2017-11-15T03:18:29.887Z,20.2
2017-11-15T03:19:37.969Z,20.3
2017-11-15T03:20:46.056Z,20.2
2017-11-15T03:21:54.147Z,20.2
2017-11-15T03:23:02.226Z,20.1
2017-11-15T03:24:10.314Z,20.2
2017-11-15T03:25:18.400Z,20.1
2017-11-15T03:26:26.483Z,20.1
2017-11-15T03:27:34.568Z,20.1
2017-11-15T03:28:42.653Z,20.1
2017-11-15T03:29:50.736Z,20.1
2017-11-15T03:30:58.852Z,20.0
2017-11-15T03:32:06.906Z,20.1
2017-11-15T03:33:14.992Z,20.1
2017-11-15T03:34:23.076Z,20.1
2017-11-15T03:35:31.165Z,20.0
2017-11-15T03:36:39.250Z,20.0
2017-11-15T03:37:47.333Z,20.0
2017-11-15T03:38:55.417Z,20.0
2017-11-15T03:40:03.506Z,20.0
2017-11-15T03:41:11.587Z,20.0
2017-11-15T03:42:19.682Z,19.9
2017-11-15T03:43:28.345Z,19.9
2017-11-15T03:44:36.425Z,19.9
2017-11-15T03:45:44.509Z,19.9
2017-11-15T03:46:52.595Z,19.9
2017-11-15T03:48:00.678Z,19.9
2017-11-15T03:49:08.771Z,19.8
2017-11-15T03:50:16.850Z,19.8
2017-11-15T03:51:24.936Z,19.8
2017-11-15T03:52:33.019Z,19.8
2017-11-15T03:53:41.101Z,19.7
2017-11-15T03:54:49.500Z,19.7
2017-11-15T03:55:57.674Z,19.7
2017-11-15T03:57:05.670Z,19.7
2017-11-15T03:58:13.752Z,19.8
2017-11-15T03:59:21.838Z,19.7
2017-11-15T04:00:29.923Z,19.7
2017-11-15T04:01:38.007Z,19.7
2017-11-15T04:02:46.097Z,19.6
2017-11-15T04:03:54.178Z,19.7
2017-11-15T04:05:02.262Z,19.7
2017-11-15T04:06:10.351Z,19.7
2017-11-15T04:07:18.437Z,19.7
2017-11-15T04:08:26.520Z,19.7
2017-11-15T04:09:34.609Z,19.7
2017-11-15T04:10:42.696Z,19.7
2017-11-15T04:11:50.780Z,19.7
2017-11-15T04:12:58.887Z,19.6
2017-11-15T04:14:06.975Z,19.6
2017-11-15T04:15:15.057Z,19.6
2017-11-15T04:16:23.143Z,19.6
2017-11-15T04:17:31.226Z,19.6
2017-11-15T04:18:39.319Z,19.6
2017-11-15T04:19:47.399Z,19.6
2017-11-15T04:20:55.480Z,19.5
2017-11-15T04:22:03.562Z,19.5
2017-11-15T04:23:11.649Z,19.6
2017-11-15T04:24:19.736Z,19.4
2017-11-15T04:25:27.824Z,19.5
2017-11-15T04:26:35.911Z,19.5
2017-11-15T04:27:43.989Z,19.5
2017-11-15T04:28:52.073Z,19.4
2017-11-15T04:30:00.164Z,19.4
2017-11-15T04:31:08.244Z,19.3
2017-11-15T04:32:16.329Z,19.4
2017-11-15T04:33:24.419Z,19.4
2017-11-15T04:34:32.528Z,19.4
2017-11-15T04:35:40.605Z,19.4
2017-11-15T04:36:48.686Z,19.4
2017-11-15T04:37:56.770Z,19.4
2017-11-15T04:39:04.852Z,19.3
2017-11-15T04:40:13.179Z,19.3
2017-11-15T04:41:21.264Z,19.3
2017-11-15T04:42:29.355Z,19.3
2017-11-15T04:43:37.431Z,19.2
2017-11-15T04:44:45.518Z,19.2
2017-11-15T04:45:53.604Z,19.2
2017-11-15T04:47:01.690Z,19.2
2017-11-15T04:48:09.769Z,19.2
2017-11-15T04:49:17.855Z,19.1
2017-11-15T04:50:25.937Z,19.1
2017-11-15T04:51:34.026Z,19.1
2017-11-15T04:52:42.105Z,19.2
2017-11-15T04:53:50.189Z,19.1
2017-11-15T04:54:58.279Z,19.1
2017-11-15T04:56:06.366Z,19.1
2017-11-15T04:57:14.448Z,19.1
2017-11-15T04:58:22.534Z,19.1
2017-11-15T04:59:30.629Z,19.0
2017-11-15T05:00:38.700Z,19.1
2017-11-15T05:01:46.915Z,19.1
2017-11-15T05:02:54.869Z,19.0
2017-11-15T05:04:02.953Z,18.9
2017-11-15T05:05:11.055Z,19.0
2017-11-15T05:06:19.128Z,19.1
2017-11-15T05:07:27.207Z,18.9
2017-11-15T05:08:35.297Z,19.0
2017-11-15T05:09:43.371Z,19.0
2017-11-15T05:10:51.466Z,19.0
2017-11-15T05:11:59.542Z,19.0
2017-11-15T05:13:07.626Z,18.8
2017-11-15T05:14:15.709Z,18.9
2017-11-15T05:15:23.797Z,18.8
2017-11-15T05:16:31.878Z,18.8
2017-11-15T05:17:39.963Z,18.8
2017-11-15T05:18:48.048Z,18.8
2017-11-15T05:19:56.130Z,18.8
2017-11-15T05:21:04.225Z,18.8
2017-11-15T05:22:12.305Z,18.8
2017-11-15T05:23:20.384Z,18.8
2017-11-15T05:24:28.468Z,18.7
2017-11-15T05:25:36.570Z,18.7
2017-11-15T05:26:44.639Z,18.7
2017-11-15T05:27:52.720Z,18.7
2017-11-15T05:29:00.806Z,18.8
2017-11-15T05:30:08.887Z,18.8
2017-11-15T05:31:16.974Z,18.7
2017-11-15T05:32:25.057Z,18.7
2017-11-15T05:33:33.144Z,18.7
2017-11-15T05:34:41.227Z,18.7
2017-11-15T05:35:49.340Z,18.7
2017-11-15T05:36:57.395Z,18.6
2017-11-15T05:38:05.479Z,18.7
2017-11-15T05:39:13.562Z,18.7
2017-11-15T05:40:21.645Z,18.7
2017-11-15T05:41:30.309Z,18.6
2017-11-15T05:42:37.813Z,18.6
2017-11-15T05:43:45.898Z,18.5
2017-11-15T05:44:53.983Z,18.6
2017-11-15T05:46:02.092Z,18.5
2017-11-15T05:47:10.152Z,18.5
2017-11-15T05:48:18.238Z,18.5
2017-11-15T05:49:26.318Z,18.5
2017-11-15T05:50:34.400Z,18.4
2017-11-15T05:51:42.503Z,18.5
2017-11-15T05:52:50.637Z,18.5
2017-11-15T05:53:58.690Z,18.5
2017-11-15T05:55:06.745Z,18.5
2017-11-15T05:56:14.824Z,18.4
2017-11-15T05:57:22.905Z,18.5
2017-11-15T05:58:30.992Z,18.4
2017-11-15T05:59:39.086Z,18.4
2017-11-15T06:00:47.222Z,18.4
2017-11-15T06:01:55.276Z,18.4
2017-11-15T06:03:03.355Z,18.5
2017-11-15T06:04:11.782Z,18.4
2017-11-15T06:05:19.737Z,18.4
2017-11-15T06:06:27.590Z,18.4
2017-11-15T06:07:35.673Z,18.5
2017-11-15T06:08:43.758Z,18.4
2017-11-15T06:09:51.840Z,18.4
2017-11-15T06:10:59.957Z,18.4
2017-11-15T06:12:08.655Z,18.4
2017-11-15T06:13:16.206Z,18.3
2017-11-15T06:14:24.288Z,18.4
2017-11-15T06:15:32.362Z,18.4
2017-11-15T06:16:40.498Z,18.3
2017-11-15T06:17:48.641Z,18.3
2017-11-15T06:18:56.706Z,18.4
2017-11-15T06:20:04.789Z,18.3
2017-11-15T06:21:12.850Z,18.3
2017-11-15T06:22:20.975Z,18.3
2017-11-15T06:23:29.045Z,18.3
2017-11-15T06:24:37.082Z,18.3
2017-11-15T06:25:45.121Z,18.3
2017-11-15T06:26:53.335Z,18.3
2017-11-15T06:28:01.344Z,18.3
2017-11-15T06:29:09.499Z,18.4
2017-11-15T06:30:17.554Z,18.4
2017-11-15T06:31:25.666Z,18.3
2017-11-15T06:32:33.686Z,18.4
2017-11-15T06:33:41.772Z,18.3
2017-11-15T06:34:50.074Z,18.3
2017-11-15T06:35:57.907Z,18.3
2017-11-15T06:37:06.014Z,18.4
2017-11-15T06:38:14.062Z,18.3
2017-11-15T06:39:22.143Z,18.5
2017-11-15T06:40:30.228Z,18.4
2017-11-15T06:41:38.314Z,18.4
2017-11-15T06:42:46.397Z,18.4
2017-11-15T06:43:54.486Z,18.4
2017-11-15T06:45:02.568Z,18.4
2017-11-15T06:46:10.651Z,18.4
2017-11-15T06:47:18.754Z,18.4
2017-11-15T06:48:26.842Z,18.4
2017-11-15T06:49:34.925Z,18.4
2017-11-15T06:50:43.005Z,18.5
2017-11-15T06:51:51.100Z,18.4
2017-11-15T06:52:59.183Z,18.4
2017-11-15T06:54:07.272Z,18.4
2017-11-15T06:55:15.362Z,18.4
2017-11-15T06:56:23.438Z,18.5
2017-11-15T06:57:31.521Z,18.4
2017-11-15T06:58:39.605Z,18.4
2017-11-15T06:59:47.686Z,18.5
2017-11-15T07:00:55.770Z,18.5
2017-11-15T07:02:03.854Z,18.5
2017-11-15T07:03:11.939Z,18.5
2017-11-15T07:04:20.149Z,18.5
2017-11-15T07:05:28.234Z,18.5
2017-11-15T07:06:36.332Z,18.5
2017-11-15T07:07:44.414Z,18.5
2017-11-15T07:08:52.493Z,18.6
2017-11-15T07:10:00.570Z,18.6
2017-11-15T07:11:08.652Z,18.6
2017-11-15T07:12:17.852Z,18.6
2017-11-15T07:13:25.936Z,18.6
2017-11-15T07:14:34.018Z,18.6
2017-11-15T07:15:42.106Z,18.6
2017-11-15T07:16:50.190Z,18.6
2017-11-15T07:17:58.270Z,18.6
2017-11-15T07:19:06.360Z,18.7
2017-11-15T07:20:14.440Z,18.7
2017-11-15T07:21:22.524Z,18.7
2017-11-15T07:22:30.609Z,18.7
2017-11-15T07:23:38.691Z,18.6
2017-11-15T07:24:46.776Z,18.7
2017-11-15T07:25:54.861Z,18.7
2017-11-15T07:27:02.947Z,18.7
2017-11-15T07:28:11.035Z,18.7
2017-11-15T07:29:19.117Z,18.7
2017-11-15T07:30:27.195Z,18.7
2017-11-15T07:31:35.285Z,18.7
2017-11-15T07:32:43.375Z,18.8
2017-11-15T07:33:51.461Z,18.8
2017-11-15T07:34:59.543Z,18.7
2017-11-15T07:36:07.625Z,18.7
2017-11-15T07:37:15.714Z,18.7
2017-11-15T07:38:23.801Z,18.8
2017-11-15T07:39:31.888Z,18.8
2017-11-15T07:40:39.968Z,18.8
2017-11-15T07:41:48.057Z,18.8
2017-11-15T07:42:56.500Z,18.9
2017-11-15T07:44:04.570Z,18.7
2017-11-15T07:45:12.637Z,18.7
2017-11-15T07:46:20.725Z,18.8
2017-11-15T07:47:28.809Z,18.8
2017-11-15T07:48:37.079Z,18.8
2017-11-15T07:49:45.168Z,18.7
2017-11-15T07:50:53.251Z,18.8
2017-11-15T07:52:01.332Z,18.8
2017-11-15T07:53:09.414Z,18.7
2017-11-15T07:54:17.499Z,18.8
2017-11-15T07:55:25.584Z,18.8
2017-11-15T07:56:33.673Z,18.8
2017-11-15T07:57:41.753Z,18.8
2017-11-15T07:58:49.836Z,18.8
2017-11-15T07:59:58.178Z,18.8
2017-11-15T08:01:06.261Z,18.8
2017-11-15T08:02:14.345Z,18.8
2017-11-15T08:03:22.427Z,18.9
2017-11-15T08:04:30.512Z,18.8
2017-11-15T08:05:38.599Z,18.8
2017-11-15T08:06:46.688Z,18.9
2017-11-15T08:07:54.772Z,18.8
2017-11-15T08:09:02.852Z,18.8
2017-11-15T08:10:10.938Z,18.8
2017-11-15T08:11:19.040Z,18.8
2017-11-15T08:12:27.115Z,18.8
2017-11-15T08:13:35.199Z,18.9
2017-11-15T08:14:43.282Z,18.8
2017-11-15T08:15:51.375Z,18.8
2017-11-15T08:16:59.678Z,18.8
2017-11-15T08:18:07.779Z,19.0
2017-11-15T08:19:15.848Z,18.8
2017-11-15T08:20:23.931Z,18.9
2017-11-15T08:21:32.018Z,19.0
2017-11-15T08:22:40.099Z,18.9
2017-11-15T08:23:48.185Z,18.9
2017-11-15T08:24:56.280Z,18.9
2017-11-15T08:26:04.364Z,18.9
2017-11-15T08:27:12.449Z,18.9
2017-11-15T08:28:20.529Z,18.9
2017-11-15T08:29:28.616Z,18.9
2017-11-15T08:30:36.709Z,18.9
2017-11-15T08:31:44.789Z,18.9
2017-11-15T08:32:52.888Z,18.9
2017-11-15T08:34:00.963Z,18.9
2017-11-15T08:35:09.049Z,19.0
2017-11-15T08:36:17.138Z,19.0
2017-11-15T08:37:25.226Z,18.9
2017-11-15T08:38:33.309Z,18.9
2017-11-15T08:39:41.398Z,19.0
2017-11-15T08:40:49.495Z,18.9
2017-11-15T08:41:57.576Z,19.0
2017-11-15T08:43:05.661Z,19.0
2017-11-15T08:44:13.745Z,18.9
2017-11-15T08:45:21.830Z,19.0
2017-11-15T08:46:29.919Z,19.0
2017-11-15T08:47:37.998Z,19.0
2017-11-15T08:48:46.095Z,18.9
2017-11-15T08:49:54.175Z,19.0
2017-11-15T08:51:02.268Z,19.0
2017-11-15T08:52:10.345Z,19.0
2017-11-15T08:53:18.434Z,19.0
2017-11-15T08:54:26.513Z,19.0
2017-11-15T08:55:34.601Z,19.0
2017-11-15T08:56:42.680Z,18.9
2017-11-15T08:57:50.975Z,18.9
2017-11-15T08:58:59.057Z,18.9
2017-11-15T09:00:07.305Z,18.9
2017-11-15T09:01:15.389Z,18.9
2017-11-15T09:02:23.512Z,18.9
2017-11-15T09:03:31.580Z,18.9
2017-11-15T09:04:39.664Z,19.0
2017-11-15T09:05:47.748Z,18.9
2017-11-15T09:06:55.839Z,18.9
2017-11-15T09:08:03.923Z,18.9
2017-11-15T09:09:12.001Z,19.0
2017-11-15T09:10:20.088Z,19.0
2017-11-15T09:11:28.173Z,19.0
2017-11-15T09:12:36.254Z,18.9
2017-11-15T09:13:44.340Z,19.0
2017-11-15T09:14:52.424Z,19.0
2017-11-15T09:16:00.513Z,19.0
2017-11-15T09:17:08.594Z,18.9
2017-11-15T09:18:16.679Z,18.9
2017-11-15T09:19:24.766Z,18.9
2017-11-15T09:20:32.848Z,18.9
2017-11-15T09:21:40.932Z,18.9
2017-11-15T09:22:49.025Z,19.0
2017-11-15T09:23:57.108Z,18.9
2017-11-15T09:25:05.194Z,18.9
2017-11-15T09:26:13.289Z,18.9
2017-11-15T09:27:21.364Z,18.9
2017-11-15T09:28:29.460Z,18.9
2017-11-15T09:29:37.533Z,18.9
2017-11-15T09:30:45.622Z,19.0
2017-11-15T09:31:53.700Z,19.0
2017-11-15T09:33:01.795Z,18.9
2017-11-15T09:34:09.868Z,18.9
2017-11-15T09:35:17.956Z,18.9
2017-11-15T09:36:26.039Z,18.9
2017-11-15T09:37:34.122Z,19.0
2017-11-15T09:38:42.212Z,18.9
2017-11-15T09:39:50.294Z,18.9
2017-11-15T09:40:58.377Z,19.0
2017-11-15T09:42:06.468Z,18.9
2017-11-15T09:43:14.543Z,18.9
2017-11-15T09:44:22.633Z,18.9
2017-11-15T09:45:30.714Z,18.9
2017-11-15T09:46:38.801Z,19.0
2017-11-15T09:47:46.884Z,18.9
2017-11-15T09:48:54.974Z,18.9
2017-11-15T09:50:03.144Z,18.9
2017-11-15T09:51:11.136Z,18.9
2017-11-15T09:52:19.223Z,19.0
2017-11-15T09:53:27.305Z,19.0
2017-11-15T09:54:35.398Z,18.9
2017-11-15T09:55:43.473Z,18.9
2017-11-15T09:56:51.559Z,19.0
2017-11-15T09:57:59.644Z,19.0
2017-11-15T09:59:07.728Z,19.0
2017-11-15T10:00:15.822Z,18.9
2017-11-15T10:01:23.905Z,18.9
2017-11-15T10:02:31.989Z,19.0
2017-11-15T10:03:40.073Z,18.9
2017-11-15T10:04:48.157Z,18.9
2017-11-15T10:05:56.244Z,18.9
2017-11-15T10:07:04.328Z,18.8
2017-11-15T10:08:12.411Z,18.8
2017-11-15T10:09:20.495Z,18.8
2017-11-15T10:10:28.584Z,18.8
2017-11-15T10:11:36.675Z,18.9
2017-11-15T10:12:44.760Z,18.8
2017-11-15T10:13:52.841Z,18.9
2017-11-15T10:15:00.932Z,18.9
2017-11-15T10:16:09.010Z,18.8
2017-11-15T10:17:17.105Z,18.8
2017-11-15T10:18:25.206Z,18.8
2017-11-15T10:19:33.294Z,18.8
2017-11-15T10:20:41.373Z,18.8
2017-11-15T10:21:49.453Z,18.9
2017-11-15T10:22:57.542Z,18.8
2017-11-15T10:24:05.642Z,18.9
2017-11-15T10:25:13.714Z,18.8
2017-11-15T10:26:21.818Z,18.8
2017-11-15T10:27:29.884Z,18.9
2017-11-15T10:28:37.970Z,18.8
2017-11-15T10:29:46.058Z,18.8
2017-11-15T10:30:54.138Z,18.8
2017-11-15T10:32:02.229Z,18.8
2017-11-15T10:33:10.306Z,18.8
2017-11-15T10:34:18.392Z,18.8
2017-11-15T10:35:26.474Z,18.8
2017-11-15T10:36:34.568Z,18.9
2017-11-15T10:37:42.646Z,18.8
2017-11-15T10:38:50.729Z,18.8
2017-11-15T10:39:58.822Z,18.8
2017-11-15T10:41:06.907Z,18.8
2017-11-15T10:42:15.000Z,18.8
2017-11-15T10:43:23.156Z,18.8
2017-11-15T10:44:31.240Z,18.8
2017-11-15T10:45:39.704Z,18.8
2017-11-15T10:46:47.790Z,18.8
2017-11-15T10:47:55.879Z,18.8
2017-11-15T10:49:03.966Z,18.8
2017-11-15T10:50:12.054Z,18.8
2017-11-15T10:51:20.135Z,18.8
2017-11-15T10:52:28.219Z,18.8
2017-11-15T10:53:36.304Z,18.7
2017-11-15T10:54:44.389Z,18.9
2017-11-15T10:55:52.491Z,18.7
2017-11-15T10:57:00.559Z,18.8
2017-11-15T10:58:08.641Z,18.7
2017-11-15T10:59:16.726Z,18.8
2017-11-15T11:00:24.813Z,18.7
2017-11-15T11:01:32.897Z,18.8
2017-11-15T11:02:41.014Z,18.7
2017-11-15T11:03:49.064Z,18.8
2017-11-15T11:04:57.149Z,18.8
2017-11-15T11:06:05.234Z,18.7
2017-11-15T11:07:13.335Z,18.8
2017-11-15T11:08:21.412Z,18.8
2017-11-15T11:09:29.494Z,18.7
2017-11-15T11:10:37.580Z,18.8
2017-11-15T11:11:45.665Z,18.7
2017-11-15T11:12:53.753Z,18.8
2017-11-15T11:14:01.836Z,18.8
2017-11-15T11:15:09.920Z,18.8
2017-11-15T11:16:18.001Z,18.8
2017-11-15T11:17:26.088Z,18.7
2017-11-15T11:18:34.170Z,18.7
2017-11-15T11:19:42.257Z,18.7
2017-11-15T11:20:50.340Z,18.8
2017-11-15T11:21:58.425Z,18.7
2017-11-15T11:23:06.531Z,18.7
2017-11-15T11:24:14.595Z,18.7
2017-11-15T11:25:22.691Z,18.7
2017-11-15T11:26:31.192Z,18.8
2017-11-15T11:27:39.278Z,18.7
2017-11-15T11:28:47.363Z,18.7
2017-11-15T11:29:55.448Z,18.7
2017-11-15T11:31:03.532Z,18.7
2017-11-15T11:32:11.629Z,18.7
2017-11-15T11:33:19.702Z,18.7
2017-11-15T11:34:27.784Z,18.7
2017-11-15T11:35:35.869Z,18.7
2017-11-15T11:36:43.954Z,18.7
2017-11-15T11:37:52.040Z,18.7
2017-11-15T11:39:00.124Z,18.6
2017-11-15T11:40:08.216Z,18.7
2017-11-15T11:41:16.306Z,18.7
2017-11-15T11:42:24.392Z,18.7
2017-11-15T11:43:32.485Z,18.6
2017-11-15T11:44:40.570Z,18.6
2017-11-15T11:45:48.734Z,18.6
2017-11-15T11:46:56.740Z,18.6
2017-11-15T11:48:04.823Z,18.6
2017-11-15T11:49:12.907Z,18.6
2017-11-15T11:50:21.214Z,18.7
2017-11-15T11:51:29.311Z,18.6
2017-11-15T11:52:37.387Z,18.6
2017-11-15T11:53:45.472Z,18.6
2017-11-15T11:54:53.563Z,18.6
2017-11-15T11:56:01.661Z,18.6
2017-11-15T11:57:09.743Z,18.6
2017-11-15T11:58:17.829Z,18.6
2017-11-15T11:59:25.945Z,18.6
2017-11-15T12:00:34.041Z,18.6
2017-11-15T12:01:42.113Z,18.6
2017-11-15T12:02:50.201Z,18.5
2017-11-15T12:03:58.280Z,18.5
2017-11-15T12:05:06.382Z,18.6
2017-11-15T12:06:14.469Z,18.6
2017-11-15T12:07:22.537Z,18.5
2017-11-15T12:08:30.619Z,18.5
2017-11-15T12:09:38.705Z,18.5
2017-11-15T12:10:46.789Z,18.5
2017-11-15T12:11:54.886Z,18.6
2017-11-15T12:13:02.987Z,18.5
2017-11-15T12:14:11.074Z,18.5
2017-11-15T12:15:19.159Z,18.5
2017-11-15T12:16:27.257Z,18.5
2017-11-15T12:17:35.326Z,18.5
2017-11-15T12:18:43.410Z,18.5
2017-11-15T12:19:51.498Z,18.5
2017-11-15T12:20:59.580Z,18.5
2017-11-15T12:22:07.675Z,18.6
2017-11-15T12:23:16.273Z,18.4
2017-11-15T12:24:23.853Z,18.4
2017-11-15T12:25:31.935Z,18.4
2017-11-15T12:26:40.019Z,18.5
2017-11-15T12:27:48.103Z,18.5
2017-11-15T12:28:56.215Z,18.5
2017-11-15T12:30:04.296Z,18.5
2017-11-15T12:31:12.384Z,18.5
2017-11-15T12:32:20.496Z,18.5
2017-11-15T12:33:28.558Z,18.5
2017-11-15T12:34:36.636Z,18.4
2017-11-15T12:35:44.719Z,18.5
2017-11-15T12:36:52.805Z,18.4
2017-11-15T12:38:00.890Z,18.4
2017-11-15T12:39:08.972Z,18.4
2017-11-15T12:40:17.057Z,18.4
2017-11-15T12:41:25.142Z,18.4
2017-11-15T12:42:33.226Z,18.5
2017-11-15T12:43:41.311Z,18.4
2017-11-15T12:44:49.399Z,18.4
2017-11-15T12:45:57.478Z,18.5
2017-11-15T12:47:05.559Z,18.4
2017-11-15T12:48:13.646Z,18.5
2017-11-15T12:49:21.731Z,18.4
2017-11-15T12:50:29.818Z,18.4
2017-11-15T12:51:37.902Z,18.5
2017-11-15T12:52:45.984Z,18.4
2017-11-15T12:53:54.087Z,18.4
2017-11-15T12:55:02.154Z,18.4
2017-11-15T12:56:10.237Z,18.3
2017-11-15T12:57:18.320Z,18.3
2017-11-15T12:58:26.427Z,18.3
2017-11-15T12:59:34.489Z,18.3
2017-11-15T13:00:42.576Z,18.3
2017-11-15T13:01:50.659Z,18.3
2017-11-15T13:02:58.769Z,18.3
2017-11-15T13:04:06.849Z,18.3
2017-11-15T13:05:14.937Z,18.4
2017-11-15T13:06:22.994Z,18.3
2017-11-15T13:07:31.084Z,18.3
2017-11-15T13:08:39.163Z,18.3
2017-11-15T13:09:47.249Z,18.3
2017-11-15T13:10:55.334Z,18.3
2017-11-15T13:12:03.419Z,18.3
2017-11-15T13:13:11.501Z,18.2
2017-11-15T13:14:19.589Z,18.2
2017-11-15T13:15:27.667Z,18.3
2017-11-15T13:16:35.757Z,18.2
2017-11-15T13:17:43.837Z,18.2
2017-11-15T13:18:51.922Z,18.2
2017-11-15T13:20:00.008Z,18.2
2017-11-15T13:21:08.090Z,18.2
2017-11-15T13:22:16.175Z,18.2
2017-11-15T13:23:24.269Z,18.2
2017-11-15T13:24:32.350Z,18.2
2017-11-15T13:25:40.424Z,18.2
2017-11-15T13:26:48.508Z,18.2
2017-11-15T13:27:56.601Z,18.2
2017-11-15T13:29:04.679Z,18.2
2017-11-15T13:30:12.763Z,18.2
2017-11-15T13:31:20.846Z,18.2
2017-11-15T13:32:28.932Z,18.2
2017-11-15T13:33:37.026Z,18.2
2017-11-15T13:34:45.110Z,18.2
2017-11-15T13:35:53.194Z,18.2
2017-11-15T13:37:01.288Z,18.2
2017-11-15T13:38:09.376Z,18.2
2017-11-15T13:39:17.460Z,18.1
2017-11-15T13:40:25.542Z,18.2
2017-11-15T13:41:33.628Z,18.1
2017-11-15T13:42:41.714Z,18.1
2017-11-15T13:43:49.794Z,18.1
2017-11-15T13:44:57.893Z,18.1
2017-11-15T13:46:05.975Z,18.1
2017-11-15T13:47:14.055Z,18.1
2017-11-15T13:48:22.138Z,18.2
2017-11-15T13:49:30.223Z,18.1
2017-11-15T13:50:38.307Z,18.1
2017-11-15T13:51:46.392Z,18.1
2017-11-15T13:52:54.477Z,18.1
2017-11-15T13:54:02.562Z,18.1
2017-11-15T13:55:10.645Z,18.1
2017-11-15T13:56:18.726Z,18.1
2017-11-15T13:57:26.813Z,18.1
2017-11-15T13:58:34.897Z,18.1
2017-11-15T13:59:42.979Z,18.0
2017-11-15T14:00:51.069Z,18.1
2017-11-15T14:01:59.151Z,18.1
2017-11-15T14:03:07.231Z,18.0
2017-11-15T14:04:15.318Z,18.1
2017-11-15T14:05:23.397Z,18.0
2017-11-15T14:06:31.492Z,18.0
2017-11-15T14:07:39.566Z,18.0
2017-11-15T14:08:47.652Z,18.1
2017-11-15T14:09:55.728Z,18.0
2017-11-15T14:11:03.816Z,18.1
2017-11-15T14:12:11.899Z,18.0
2017-11-15T14:13:19.982Z,18.0
2017-11-15T14:14:28.067Z,18.0
2017-11-15T14:15:36.149Z,18.0
2017-11-15T14:16:44.234Z,18.0
2017-11-15T14:17:52.317Z,18.0
2017-11-15T14:19:00.399Z,18.1
2017-11-15T14:20:08.483Z,17.9
2017-11-15T14:21:16.567Z,18.0
2017-11-15T14:22:24.659Z,18.0
2017-11-15T14:23:32.734Z,17.9
2017-11-15T14:24:40.824Z,18.0
2017-11-15T14:25:48.904Z,18.0
2017-11-15T14:26:56.992Z,17.9
2017-11-15T14:28:05.114Z,18.1
2017-11-15T14:29:13.235Z,17.9
2017-11-15T14:30:21.322Z,18.1
2017-11-15T14:31:29.419Z,17.9
2017-11-15T14:32:37.487Z,17.9
2017-11-15T14:33:45.577Z,17.9
2017-11-15T14:34:53.656Z,17.9
2017-11-15T14:36:01.759Z,17.9
2017-11-15T14:37:09.823Z,17.9
2017-11-15T14:38:17.907Z,17.9
2017-11-15T14:39:25.990Z,17.9
2017-11-15T14:40:34.073Z,17.8
2017-11-15T14:41:42.166Z,17.8
2017-11-15T14:42:50.242Z,17.8
2017-11-15T14:43:58.324Z,17.8
2017-11-15T14:45:06.425Z,17.8
2017-11-15T14:46:14.549Z,17.9
2017-11-15T14:47:22.572Z,17.8
2017-11-15T14:48:30.658Z,17.8
2017-11-15T14:49:38.750Z,17.8
2017-11-15T14:50:46.824Z,17.7
2017-11-15T14:51:54.907Z,17.8
2017-11-15T14:53:02.993Z,17.8
2017-11-15T14:54:11.078Z,17.7
2017-11-15T14:55:19.158Z,17.7
2017-11-15T14:56:27.261Z,17.7
2017-11-15T14:57:35.323Z,17.7
2017-11-15T14:58:43.407Z,17.7
2017-11-15T14:59:51.492Z,17.7
2017-11-15T15:00:59.572Z,17.7
2017-11-15T15:02:07.659Z,17.7
2017-11-15T15:03:15.745Z,17.7
2017-11-15T15:04:23.831Z,17.7
2017-11-15T15:05:31.913Z,17.6
2017-11-15T15:06:40.002Z,17.7