createdAt,value
2023-04-19T00:00:08.813Z,19.65
2023-04-19T00:00:22.822Z,19.65
2023-04-19T00:00:36.798Z,19.65
2023-04-19T00:00:50.799Z,19.64
2023-04-19T00:01:18.794Z,19.65
2023-04-19T00:01:32.773Z,19.64
2023-04-19T00:01:46.807Z,19.64
2023-04-19T00:02:01.054Z,19.65
2023-04-19T00:02:29.241Z,19.65
2023-04-19T00:02:43.531Z,19.64
2023-04-19T00:02:57.782Z,19.65
2023-04-19T00:03:12.201Z,19.64
2023-04-19T00:03:26.733Z,19.64
2023-04-19T00:03:41.044Z,19.65
2023-04-19T00:03:55.249Z,19.63
2023-04-19T00:04:09.662Z,19.63
2023-04-19T00:04:24.006Z,19.63
2023-04-19T00:04:52.275Z,19.64
2023-04-19T00:05:06.510Z,19.62
2023-04-19T00:05:20.620Z,19.64
2023-04-19T00:05:34.654Z,19.63
2023-04-19T00:06:02.614Z,19.62
2023-04-19T00:06:16.622Z,19.63
2023-04-19T00:06:30.618Z,19.62
2023-04-19T00:06:44.606Z,19.63
2023-04-19T00:07:12.558Z,19.62
2023-04-19T00:07:26.537Z,19.64
2023-04-19T00:07:40.543Z,19.61
2023-04-19T00:07:54.560Z,19.62
2023-04-19T00:08:22.508Z,19.61
2023-04-19T00:08:36.506Z,19.62
2023-04-19T00:08:50.499Z,19.62
2023-04-19T00:09:04.481Z,19.61
2023-04-19T00:09:32.462Z,19.61
2023-04-19T00:09:46.434Z,19.61
2023-04-19T00:10:00.417Z,19.61
2023-04-19T00:10:14.431Z,19.61
2023-04-19T00:10:42.414Z,19.62
2023-04-19T00:10:56.401Z,19.60
2023-04-19T00:11:10.383Z,19.61
2023-04-19T00:11:24.374Z,19.61
2023-04-19T00:11:52.321Z,19.60
2023-04-19T00:12:06.304Z,19.60
2023-04-19T00:12:20.292Z,19.61
2023-04-19T00:12:34.283Z,19.59
2023-04-19T00:13:02.249Z,19.60
2023-04-19T00:13:16.238Z,19.61
2023-04-19T00:13:30.227Z,19.60
2023-04-19T00:13:44.220Z,19.60
2023-04-19T00:14:12.190Z,19.60
2023-04-19T00:14:26.188Z,19.61
2023-04-19T00:14:40.176Z,19.61
2023-04-19T00:14:54.164Z,19.60
2023-04-19T00:15:22.138Z,19.59
2023-04-19T00:15:36.136Z,19.60
2023-04-19T00:15:50.143Z,19.59
2023-04-19T00:16:04.131Z,19.59
2023-04-19T00:16:32.146Z,19.58
2023-04-19T00:16:46.272Z,19.59
2023-04-19T00:17:00.394Z,19.58
2023-04-19T00:17:14.410Z,19.59
2023-04-19T00:17:42.415Z,19.59
2023-04-19T00:17:56.511Z,19.58
2023-04-19T00:18:10.551Z,19.59
2023-04-19T00:18:24.533Z,19.58
2023-04-19T00:18:52.485Z,19.60
2023-04-19T00:19:06.488Z,19.58
2023-04-19T00:19:20.465Z,19.59
2023-04-19T00:19:34.481Z,19.59
2023-04-19T00:20:02.524Z,19.58
2023-04-19T00:20:16.517Z,19.59
2023-04-19T00:20:30.504Z,19.58
2023-04-19T00:20:44.510Z,19.59
2023-04-19T00:21:12.473Z,19.59
2023-04-19T00:21:26.460Z,19.57
2023-04-19T00:21:40.454Z,19.57
2023-04-19T00:21:54.464Z,19.58
2023-04-19T00:22:22.450Z,19.58
2023-04-19T00:22:36.432Z,19.57
2023-04-19T00:22:50.421Z,19.57
2023-04-19T00:23:04.404Z,19.57
2023-04-19T00:23:32.387Z,19.57
2023-04-19T00:23:46.379Z,19.58
2023-04-19T00:24:00.359Z,19.57
2023-04-19T00:24:14.566Z,19.58
2023-04-19T00:24:42.675Z,19.57
2023-04-19T00:24:56.657Z,19.58
2023-04-19T00:25:10.651Z,19.57
2023-04-19T00:25:24.648Z,19.58
2023-04-19T00:25:52.624Z,19.59
2023-04-19T00:26:06.602Z,19.56
2023-04-19T00:26:20.592Z,19.57
2023-04-19T00:26:34.686Z,19.57
2023-04-19T00:27:02.704Z,19.56
2023-04-19T00:27:16.694Z,19.57
2023-04-19T00:27:30.680Z,19.57
2023-04-19T00:27:44.685Z,19.57
2023-04-19T00:28:12.666Z,19.57
2023-04-19T00:28:26.651Z,19.56
2023-04-19T00:28:40.651Z,19.57
2023-04-19T00:28:54.638Z,19.55
2023-04-19T00:29:08.623Z,19.56
2023-04-19T00:29:22.607Z,19.56
2023-04-19T00:29:36.611Z,19.56
2023-04-19T00:29:50.585Z,19.56
2023-04-19T00:30:04.570Z,19.56
2023-04-19T00:30:32.582Z,19.56
2023-04-19T00:30:46.658Z,19.57
2023-04-19T00:31:00.726Z,19.55
2023-04-19T00:31:14.792Z,19.56
2023-04-19T00:31:42.792Z,19.55
2023-04-19T00:31:56.820Z,19.57
2023-04-19T00:32:10.805Z,19.56
2023-04-19T00:32:24.864Z,19.56
2023-04-19T00:32:52.918Z,19.55
2023-04-19T00:33:06.952Z,19.56
2023-04-19T00:33:20.949Z,19.55
2023-04-19T00:33:34.936Z,19.56
2023-04-19T00:34:02.889Z,19.55
2023-04-19T00:34:17.044Z,19.56
2023-04-19T00:34:31.135Z,19.56
2023-04-19T00:34:45.131Z,19.55
2023-04-19T00:35:13.105Z,19.54
2023-04-19T00:35:27.117Z,19.54
2023-04-19T00:35:41.105Z,19.54
2023-04-19T00:35:55.090Z,19.54
2023-04-19T00:36:23.066Z,19.53
2023-04-19T00:36:37.049Z,19.53
2023-04-19T00:36:51.043Z,19.54
2023-04-19T00:37:05.040Z,19.54
2023-04-19T00:37:32.994Z,19.53
2023-04-19T00:37:47.007Z,19.52
2023-04-19T00:38:01.008Z,19.53
2023-04-19T00:38:15.004Z,19.53
2023-04-19T00:38:42.953Z,19.53
2023-04-19T00:38:56.935Z,19.52
2023-04-19T00:39:10.925Z,19.54
2023-04-19T00:39:24.911Z,19.53
2023-04-19T00:39:52.870Z,19.52
2023-04-19T00:40:06.855Z,19.52
2023-04-19T00:40:20.833Z,19.52
2023-04-19T00:40:34.829Z,19.51
2023-04-19T00:41:02.808Z,19.53
2023-04-19T00:41:16.816Z,19.52
2023-04-19T00:41:30.817Z,19.52
2023-04-19T00:41:44.816Z,19.52
2023-04-19T00:41:58.810Z,19.52
2023-04-19T00:42:12.793Z,19.53
2023-04-19T00:42:26.780Z,19.52
2023-04-19T00:42:40.764Z,19.51
2023-04-19T00:42:54.749Z,19.53
2023-04-19T00:43:22.699Z,19.52
2023-04-19T00:43:36.700Z,19.53
2023-04-19T00:43:50.738Z,19.51
2023-04-19T00:44:04.724Z,19.51
2023-04-19T00:44:32.667Z,19.52
2023-04-19T00:44:46.673Z,19.51
2023-04-19T00:45:00.660Z,19.50
2023-04-19T00:45:14.678Z,19.50
2023-04-19T00:45:42.672Z,19.50
2023-04-19T00:45:56.723Z,19.51
2023-04-19T00:46:10.836Z,19.52
2023-04-19T00:46:24.855Z,19.50
2023-04-19T00:46:52.806Z,19.52
2023-04-19T00:47:06.789Z,19.51
2023-04-19T00:47:20.770Z,19.53
2023-04-19T00:47:34.773Z,19.52
2023-04-19T00:48:02.846Z,19.49
2023-04-19T00:48:16.871Z,19.51
2023-04-19T00:48:30.894Z,19.51
2023-04-19T00:48:45.593Z,19.51
2023-04-19T00:49:13.553Z,19.51
2023-04-19T00:49:27.550Z,19.52
2023-04-19T00:49:41.543Z,19.51
2023-04-19T00:49:55.537Z,19.50
2023-04-19T00:50:23.494Z,19.50
2023-04-19T00:50:37.497Z,19.51
2023-04-19T00:50:51.523Z,19.51
2023-04-19T00:51:05.533Z,19.51
2023-04-19T00:51:33.502Z,19.50
2023-04-19T00:51:47.489Z,19.51
2023-04-19T00:52:01.497Z,19.51
2023-04-19T00:52:15.512Z,19.50
2023-04-19T00:52:43.460Z,19.50
2023-04-19T00:52:57.454Z,19.51
2023-04-19T00:53:11.468Z,19.50
2023-04-19T00:53:25.495Z,19.49
2023-04-19T00:53:53.451Z,19.50
2023-04-19T00:54:07.428Z,19.50
2023-04-19T00:54:21.437Z,19.49
2023-04-19T00:54:35.442Z,19.50
2023-04-19T00:55:03.402Z,19.50
2023-04-19T00:55:17.389Z,19.49
2023-04-19T00:55:31.384Z,19.49
2023-04-19T00:55:45.372Z,19.49
2023-04-19T00:56:13.345Z,19.49
2023-04-19T00:56:27.318Z,19.49
2023-04-19T00:56:41.310Z,19.49
2023-04-19T00:56:55.302Z,19.48
2023-04-19T00:57:23.284Z,19.48
2023-04-19T00:57:37.270Z,19.49
2023-04-19T00:57:51.268Z,19.48
2023-04-19T00:58:05.252Z,19.49
2023-04-19T00:58:33.219Z,19.49
2023-04-19T00:58:47.194Z,19.49
2023-04-19T00:59:01.188Z,19.48
2023-04-19T00:59:15.163Z,19.47
2023-04-19T00:59:43.124Z,19.48
2023-04-19T00:59:57.129Z,19.48
2023-04-19T01:00:11.114Z,19.47
2023-04-19T01:00:25.111Z,19.46
2023-04-19T01:00:53.077Z,19.48
2023-04-19T01:01:07.066Z,19.47
2023-04-19T01:01:21.141Z,19.47
2023-04-19T01:01:35.186Z,19.47
2023-04-19T01:02:03.255Z,19.47
2023-04-19T01:02:17.348Z,19.46
2023-04-19T01:02:31.485Z,19.46
2023-04-19T01:02:45.660Z,19.47
2023-04-19T01:03:13.879Z,19.46
2023-04-19T01:03:28.146Z,19.47
2023-04-19T01:03:42.375Z,19.47
2023-04-19T01:03:56.756Z,19.46
2023-04-19T01:04:24.988Z,19.45
2023-04-19T01:04:39.241Z,19.45
2023-04-19T01:04:53.304Z,19.46
2023-04-19T01:05:07.310Z,19.46
2023-04-19T01:05:35.250Z,19.47
2023-04-19T01:05:49.240Z,19.46
2023-04-19T01:06:03.231Z,19.45
2023-04-19T01:06:17.262Z,19.44
2023-04-19T01:06:45.228Z,19.44
2023-04-19T01:06:59.206Z,19.44
2023-04-19T01:07:13.182Z,19.45
2023-04-19T01:07:27.169Z,19.44
2023-04-19T01:07:55.140Z,19.44
2023-04-19T01:08:09.137Z,19.45
2023-04-19T01:08:23.126Z,19.45
2023-04-19T01:08:37.109Z,19.45
2023-04-19T01:08:51.086Z,19.45
2023-04-19T01:09:05.073Z,19.44
2023-04-19T01:09:33.015Z,19.45
2023-04-19T01:09:47.021Z,19.44
2023-04-19T01:10:01.056Z,19.45
2023-04-19T01:10:15.067Z,19.44
2023-04-19T01:10:43.033Z,19.43
2023-04-19T01:10:57.017Z,19.44
2023-04-19T01:11:11.010Z,19.44
2023-04-19T01:11:25.001Z,19.45
2023-04-19T01:11:52.949Z,19.43
2023-04-19T01:12:06.941Z,19.45
2023-04-19T01:12:20.927Z,19.44
2023-04-19T01:12:34.907Z,19.44
2023-04-19T01:13:02.856Z,19.43
2023-04-19T01:13:16.832Z,19.44
2023-04-19T01:13:30.820Z,19.43
2023-04-19T01:13:44.810Z,19.44
2023-04-19T01:14:12.935Z,19.44
2023-04-19T01:14:26.990Z,19.44
2023-04-19T01:14:40.991Z,19.43
2023-04-19T01:14:54.972Z,19.44
2023-04-19T01:15:22.924Z,19.43
2023-04-19T01:15:36.966Z,19.43
2023-04-19T01:15:51.007Z,19.43
2023-04-19T01:16:05.075Z,19.43
2023-04-19T01:16:33.229Z,19.41
2023-04-19T01:16:47.310Z,19.43
2023-04-19T01:17:01.294Z,19.43
2023-04-19T01:17:15.275Z,19.43
2023-04-19T01:17:43.272Z,19.44
2023-04-19T01:17:57.300Z,19.43
2023-04-19T01:18:11.311Z,19.43
2023-04-19T01:18:25.328Z,19.42
2023-04-19T01:18:53.299Z,19.43
2023-04-19T01:19:07.275Z,19.43
2023-04-19T01:19:21.301Z,19.44
2023-04-19T01:19:35.320Z,19.43
2023-04-19T01:20:03.298Z,19.42
2023-04-19T01:20:17.289Z,19.45
2023-04-19T01:20:31.276Z,19.43
2023-04-19T01:20:45.272Z,19.42
2023-04-19T01:21:13.298Z,19.44
2023-04-19T01:21:27.291Z,19.43
2023-04-19T01:21:41.278Z,19.43
2023-04-19T01:21:55.250Z,19.42
2023-04-19T01:22:23.210Z,19.43
2023-04-19T01:22:37.196Z,19.43
2023-04-19T01:22:51.201Z,19.43
2023-04-19T01:23:05.192Z,19.44
2023-04-19T01:23:33.147Z,19.43
2023-04-19T01:23:47.134Z,19.43
2023-04-19T01:24:01.148Z,19.43
2023-04-19T01:24:15.377Z,19.43
2023-04-19T01:24:43.592Z,19.42
2023-04-19T01:24:57.613Z,19.42
2023-04-19T01:25:11.647Z,19.42
2023-04-19T01:25:25.650Z,19.42
2023-04-19T01:25:53.621Z,19.42
2023-04-19T01:26:07.629Z,19.41
2023-04-19T01:26:21.684Z,19.41
2023-04-19T01:26:35.681Z,19.41
2023-04-19T01:27:03.629Z,19.40
2023-04-19T01:27:17.617Z,19.41
2023-04-19T01:27:31.617Z,19.41
2023-04-19T01:27:45.610Z,19.41
2023-04-19T01:28:13.598Z,19.39
2023-04-19T01:28:27.585Z,19.40
2023-04-19T01:28:41.572Z,19.41
2023-04-19T01:28:55.562Z,19.40
2023-04-19T01:29:23.517Z,19.40
2023-04-19T01:29:37.503Z,19.40
2023-04-19T01:29:51.506Z,19.39
2023-04-19T01:30:05.493Z,19.40
2023-04-19T01:30:33.435Z,19.40
2023-04-19T01:30:47.443Z,19.40
2023-04-19T01:31:01.464Z,19.41
2023-04-19T01:31:15.574Z,19.40
2023-04-19T01:31:43.602Z,19.39
2023-04-19T01:31:57.747Z,19.40
2023-04-19T01:32:11.771Z,19.39
2023-04-19T01:32:25.775Z,19.40
2023-04-19T01:32:53.757Z,19.39
2023-04-19T01:33:07.787Z,19.41
2023-04-19T01:33:21.778Z,19.40
2023-04-19T01:33:35.779Z,19.39
2023-04-19T01:34:03.725Z,19.39
2023-04-19T01:34:17.705Z,19.39
2023-04-19T01:34:31.693Z,19.39
2023-04-19T01:34:45.682Z,19.39
2023-04-19T01:35:13.680Z,19.38
2023-04-19T01:35:27.668Z,19.38
2023-04-19T01:35:41.664Z,19.39
2023-04-19T01:35:55.668Z,19.38
2023-04-19T01:36:23.626Z,19.39
2023-04-19T01:36:37.603Z,19.37
2023-04-19T01:36:51.613Z,19.37
2023-04-19T01:37:05.633Z,19.38
2023-04-19T01:37:33.592Z,19.38
2023-04-19T01:37:47.581Z,19.37
2023-04-19T01:38:01.564Z,19.38
2023-04-19T01:38:15.557Z,19.39
2023-04-19T01:38:43.499Z,19.37
2023-04-19T01:38:57.491Z,19.37
2023-04-19T01:39:11.491Z,19.37
2023-04-19T01:39:25.495Z,19.37
2023-04-19T01:39:53.444Z,19.36
2023-04-19T01:40:07.431Z,19.38
2023-04-19T01:40:21.419Z,19.38
2023-04-19T01:40:35.399Z,19.37
2023-04-19T01:41:03.352Z,19.37
2023-04-19T01:41:17.385Z,19.36
2023-04-19T01:41:31.536Z,19.37
2023-04-19T01:41:45.550Z,19.35
2023-04-19T01:42:13.532Z,19.35
2023-04-19T01:42:27.525Z,19.36
2023-04-19T01:42:41.523Z,19.35
2023-04-19T01:42:55.518Z,19.35
2023-04-19T01:43:23.499Z,19.35
2023-04-19T01:43:37.488Z,19.35
2023-04-19T01:43:51.477Z,19.35
2023-04-19T01:44:05.461Z,19.35
2023-04-19T01:44:33.432Z,19.34
2023-04-19T01:44:47.425Z,19.36
2023-04-19T01:45:01.418Z,19.36
2023-04-19T01:45:15.405Z,19.34
2023-04-19T01:45:43.411Z,19.35
2023-04-19T01:45:57.395Z,19.35
2023-04-19T01:46:11.382Z,19.34
2023-04-19T01:46:25.393Z,19.36
2023-04-19T01:46:53.389Z,19.34
2023-04-19T01:47:07.429Z,19.34
2023-04-19T01:47:21.421Z,19.35
2023-04-19T01:47:35.440Z,19.34
2023-04-19T01:48:03.522Z,19.36
2023-04-19T01:48:17.517Z,19.34
2023-04-19T01:48:31.497Z,19.34
2023-04-19T01:48:45.484Z,19.34
2023-04-19T01:49:13.430Z,19.33
2023-04-19T01:49:27.421Z,19.33
2023-04-19T01:49:41.404Z,19.33
2023-04-19T01:49:55.396Z,19.33
2023-04-19T01:50:23.356Z,19.34
2023-04-19T01:50:37.356Z,19.33
2023-04-19T01:50:51.345Z,19.34
2023-04-19T01:51:05.331Z,19.34
2023-04-19T01:51:33.271Z,19.34
2023-04-19T01:51:47.252Z,19.34
2023-04-19T01:52:01.231Z,19.34
2023-04-19T01:52:15.239Z,19.35
2023-04-19T01:52:43.217Z,19.33
2023-04-19T01:52:57.190Z,19.33
2023-04-19T01:53:11.189Z,19.34
2023-04-19T01:53:25.172Z,19.33
2023-04-19T01:53:53.110Z,19.33
2023-04-19T01:54:07.102Z,19.33
2023-04-19T01:54:21.082Z,19.34
2023-04-19T01:54:35.079Z,19.33
2023-04-19T01:55:03.064Z,19.33
2023-04-19T01:55:17.063Z,19.33
2023-04-19T01:55:31.050Z,19.32
2023-04-19T01:55:45.031Z,19.32
2023-04-19T01:56:13.004Z,19.32
2023-04-19T01:56:26.987Z,19.33
2023-04-19T01:56:41.044Z,19.32
2023-04-19T01:56:55.043Z,19.32
2023-04-19T01:57:23.001Z,19.31
2023-04-19T01:57:37.009Z,19.32
2023-04-19T01:57:52.248Z,19.31
2023-04-19T01:58:05.396Z,19.31
2023-04-19T01:58:33.338Z,19.30
2023-04-19T01:58:47.335Z,19.31
2023-04-19T01:59:01.327Z,19.31
2023-04-19T01:59:15.310Z,19.30
2023-04-19T01:59:43.267Z,19.29
2023-04-19T01:59:57.248Z,19.30
2023-04-19T02:00:11.241Z,19.30
2023-04-19T02:00:25.234Z,19.30
2023-04-19T02:00:53.202Z,19.30
2023-04-19T02:01:07.352Z,19.30
2023-04-19T02:01:21.562Z,19.30
2023-04-19T02:01:35.701Z,19.29
2023-04-19T02:02:03.732Z,19.29
2023-04-19T02:02:17.863Z,19.29
2023-04-19T02:02:32.006Z,19.30
2023-04-19T02:02:46.238Z,19.29
2023-04-19T02:03:14.470Z,19.29
2023-04-19T02:03:28.842Z,19.29
2023-04-19T02:03:43.469Z,19.30
2023-04-19T02:03:57.758Z,19.30
2023-04-19T02:04:25.865Z,19.30
2023-04-19T02:04:39.942Z,19.30
2023-04-19T02:04:53.937Z,19.30
2023-04-19T02:05:07.920Z,19.30
2023-04-19T02:05:35.905Z,19.29
2023-04-19T02:05:49.894Z,19.29
2023-04-19T02:06:03.887Z,19.30
2023-04-19T02:06:17.869Z,19.31
2023-04-19T02:06:45.807Z,19.29
2023-04-19T02:06:59.793Z,19.29
2023-04-19T02:07:13.779Z,19.29
2023-04-19T02:07:27.774Z,19.30
2023-04-19T02:07:55.744Z,19.29
2023-04-19T02:08:09.743Z,19.30
2023-04-19T02:08:23.740Z,19.30
2023-04-19T02:08:37.724Z,19.29
2023-04-19T02:09:05.710Z,19.29
2023-04-19T02:09:19.721Z,19.29
2023-04-19T02:09:33.726Z,19.29
2023-04-19T02:09:47.752Z,19.29
2023-04-19T02:10:15.741Z,19.29
2023-04-19T02:10:29.732Z,19.28
2023-04-19T02:10:43.728Z,19.30
2023-04-19T02:10:57.698Z,19.28
2023-04-19T02:11:25.715Z,19.27
2023-04-19T02:11:39.718Z,19.28
2023-04-19T02:11:53.725Z,19.28
2023-04-19T02:12:07.738Z,19.28
2023-04-19T02:12:35.719Z,19.28
2023-04-19T02:12:49.698Z,19.27
2023-04-19T02:13:03.694Z,19.27
2023-04-19T02:13:17.692Z,19.27
2023-04-19T02:13:45.645Z,19.26
2023-04-19T02:13:59.652Z,19.27
2023-04-19T02:14:13.869Z,19.27
2023-04-19T02:14:28.026Z,19.27
2023-04-19T02:14:56.009Z,19.26
2023-04-19T02:15:10.016Z,19.26
2023-04-19T02:15:24.025Z,19.26
2023-04-19T02:15:38.007Z,19.25
2023-04-19T02:16:06.112Z,19.26
2023-04-19T02:16:20.288Z,19.26
2023-04-19T02:16:36.083Z,19.27
2023-04-19T02:16:47.916Z,19.26
2023-04-19T02:17:01.934Z,19.26
2023-04-19T02:17:15.932Z,19.27
2023-04-19T02:17:29.940Z,19.26
2023-04-19T02:17:43.980Z,19.26
2023-04-19T02:17:58.032Z,19.26
2023-04-19T02:18:25.998Z,19.26
2023-04-19T02:18:40.003Z,19.26
2023-04-19T02:18:53.992Z,19.25
2023-04-19T02:19:07.989Z,19.26
2023-04-19T02:19:35.940Z,19.26
2023-04-19T02:19:49.925Z,19.26
2023-04-19T02:20:03.902Z,19.27
2023-04-19T02:20:17.920Z,19.27
2023-04-19T02:20:45.884Z,19.27
2023-04-19T02:20:59.872Z,19.25
2023-04-19T02:21:13.843Z,19.26
2023-04-19T02:21:27.830Z,19.25
2023-04-19T02:21:55.786Z,19.25
2023-04-19T02:22:09.777Z,19.26
2023-04-19T02:22:23.767Z,19.26
2023-04-19T02:22:37.765Z,19.26
2023-04-19T02:23:05.720Z,19.27
2023-04-19T02:23:19.717Z,19.25
2023-04-19T02:23:33.698Z,19.26
2023-04-19T02:23:47.713Z,19.26
2023-04-19T02:24:15.843Z,19.25
2023-04-19T02:24:30.025Z,19.25
2023-04-19T02:24:44.018Z,19.25
2023-04-19T02:24:58.002Z,19.24
2023-04-19T02:25:25.988Z,19.23
2023-04-19T02:25:39.980Z,19.24
2023-04-19T02:25:53.975Z,19.24
2023-04-19T02:26:07.958Z,19.25
2023-04-19T02:26:35.889Z,19.24
2023-04-19T02:26:49.886Z,19.23
2023-04-19T02:27:03.907Z,19.24
2023-04-19T02:27:17.887Z,19.24
2023-04-19T02:27:45.865Z,19.24
2023-04-19T02:27:59.851Z,19.23
2023-04-19T02:28:13.851Z,19.24
2023-04-19T02:28:27.832Z,19.24
2023-04-19T02:28:55.808Z,19.23
2023-04-19T02:29:09.805Z,19.24
2023-04-19T02:29:23.796Z,19.24
2023-04-19T02:29:37.785Z,19.23
2023-04-19T02:30:05.745Z,19.23
2023-04-19T02:30:19.804Z,19.23
2023-04-19T02:30:33.805Z,19.23
2023-04-19T02:30:47.801Z,19.22
2023-04-19T02:31:15.788Z,19.25
2023-04-19T02:31:29.796Z,19.23
2023-04-19T02:31:43.831Z,19.24
2023-04-19T02:31:57.926Z,19.24
2023-04-19T02:32:25.940Z,19.23
2023-04-19T02:32:40.006Z,19.23
2023-04-19T02:32:54.053Z,19.23
2023-04-19T02:33:08.049Z,19.22
2023-04-19T02:33:36.000Z,19.23
2023-04-19T02:33:50.000Z,19.21
2023-04-19T02:34:03.995Z,19.22
2023-04-19T02:34:18.174Z,19.23
2023-04-19T02:34:46.253Z,19.22
2023-04-19T02:35:00.250Z,19.22
2023-04-19T02:35:14.250Z,19.21
2023-04-19T02:35:28.244Z,19.22
2023-04-19T02:35:56.199Z,19.22
2023-04-19T02:36:10.210Z,19.22
2023-04-19T02:36:24.218Z,19.21
2023-04-19T02:36:38.213Z,19.22
2023-04-19T02:37:06.173Z,19.22
2023-04-19T02:37:20.164Z,19.21
2023-04-19T02:37:34.152Z,19.21
2023-04-19T02:37:48.157Z,19.22
2023-04-19T02:38:16.139Z,19.22
2023-04-19T02:38:30.133Z,19.22
2023-04-19T02:38:44.123Z,19.23
2023-04-19T02:38:58.102Z,19.22
2023-04-19T02:39:26.076Z,19.22
2023-04-19T02:39:40.065Z,19.22
2023-04-19T02:39:54.055Z,19.22
2023-04-19T02:40:08.049Z,19.23
2023-04-19T02:40:35.987Z,19.22
2023-04-19T02:40:49.973Z,19.23
2023-04-19T02:41:03.965Z,19.22
2023-04-19T02:41:17.943Z,19.23
2023-04-19T02:41:45.915Z,19.22
2023-04-19T02:41:59.898Z,19.22
2023-04-19T02:42:13.901Z,19.21
2023-04-19T02:42:27.914Z,19.22
2023-04-19T02:42:55.884Z,19.23
2023-04-19T02:43:09.907Z,19.23
2023-04-19T02:43:23.916Z,19.23
2023-04-19T02:43:37.924Z,19.21
2023-04-19T02:44:05.874Z,19.22
2023-04-19T02:44:19.879Z,19.21
2023-04-19T02:44:33.856Z,19.21
2023-04-19T02:44:47.850Z,19.21
2023-04-19T02:45:15.862Z,19.20
2023-04-19T02:45:29.857Z,19.20
2023-04-19T02:45:43.867Z,19.21
2023-04-19T02:45:57.914Z,19.21
2023-04-19T02:46:25.970Z,19.20
2023-04-19T02:46:39.982Z,19.21
2023-04-19T02:46:53.969Z,19.20
2023-04-19T02:47:07.981Z,19.21
2023-04-19T02:47:21.966Z,19.22
2023-04-19T02:47:35.976Z,19.20
2023-04-19T02:47:50.047Z,19.21
2023-04-19T02:48:04.066Z,19.21
2023-04-19T02:48:18.064Z,19.21
2023-04-19T02:48:46.008Z,19.20
2023-04-19T02:49:00.003Z,19.20
2023-04-19T02:49:13.994Z,19.20
2023-04-19T02:49:28.014Z,19.20
2023-04-19T02:49:55.984Z,19.20
2023-04-19T02:50:09.975Z,19.18
2023-04-19T02:50:23.999Z,19.19
2023-04-19T02:50:37.979Z,19.18
2023-04-19T02:51:05.945Z,19.19
2023-04-19T02:51:19.932Z,19.20
2023-04-19T02:51:33.917Z,19.18
2023-04-19T02:51:47.901Z,19.19
2023-04-19T02:52:15.849Z,19.19
2023-04-19T02:52:29.819Z,19.19
2023-04-19T02:52:43.810Z,19.19
2023-04-19T02:52:57.789Z,19.19
2023-04-19T02:53:25.737Z,19.18
2023-04-19T02:53:39.737Z,19.20
2023-04-19T02:53:53.737Z,19.20
2023-04-19T02:54:07.720Z,19.19
2023-04-19T02:54:35.693Z,19.18
2023-04-19T02:54:49.671Z,19.18
2023-04-19T02:55:03.673Z,19.19
2023-04-19T02:55:17.676Z,19.18
2023-04-19T02:55:45.623Z,19.19
2023-04-19T02:55:59.616Z,19.19
2023-04-19T02:56:13.601Z,19.19
2023-04-19T02:56:27.624Z,19.20
2023-04-19T02:56:55.586Z,19.19
2023-04-19T02:57:09.575Z,19.18
2023-04-19T02:57:23.600Z,19.18
2023-04-19T02:57:37.603Z,19.19
2023-04-19T02:58:05.568Z,19.18
2023-04-19T02:58:19.561Z,19.18
2023-04-19T02:58:33.546Z,19.18
2023-04-19T02:58:47.531Z,19.18
2023-04-19T02:59:15.535Z,19.18
2023-04-19T02:59:29.529Z,19.18
2023-04-19T02:59:43.548Z,19.18
2023-04-19T02:59:57.549Z,19.18
2023-04-19T03:00:11.551Z,19.18
2023-04-19T03:00:25.536Z,19.18
2023-04-19T03:00:39.520Z,19.19
2023-04-19T03:00:53.570Z,19.18
2023-04-19T03:01:07.626Z,19.18
2023-04-19T03:01:35.728Z,19.18
2023-04-19T03:01:49.757Z,19.17
2023-04-19T03:02:03.801Z,19.17
2023-04-19T03:02:17.877Z,19.16
2023-04-19T03:02:45.953Z,19.17
2023-04-19T03:03:00.126Z,19.16
2023-04-19T03:03:14.307Z,19.17
2023-04-19T03:03:28.413Z,19.16
2023-04-19T03:03:56.554Z,19.16
2023-04-19T03:04:10.674Z,19.17
2023-04-19T03:04:24.739Z,19.17
2023-04-19T03:04:38.766Z,19.16
2023-04-19T03:05:06.723Z,19.16
2023-04-19T03:05:20.718Z,19.16
2023-04-19T03:05:34.707Z,19.16
2023-04-19T03:05:48.738Z,19.15
2023-04-19T03:06:16.702Z,19.15
2023-04-19T03:06:30.691Z,19.16
2023-04-19T03:06:44.731Z,19.15
2023-04-19T03:06:58.740Z,19.16
2023-04-19T03:07:26.718Z,19.15
2023-04-19T03:07:41.938Z,19.15
2023-04-19T03:07:54.580Z,19.15
2023-04-19T03:08:08.592Z,19.15
2023-04-19T03:08:36.581Z,19.17
2023-04-19T03:08:50.587Z,19.16
2023-04-19T03:09:04.586Z,19.15
2023-04-19T03:09:18.580Z,19.15
2023-04-19T03:09:46.527Z,19.15
2023-04-19T03:10:00.531Z,19.16
2023-04-19T03:10:14.525Z,19.16
2023-04-19T03:10:28.538Z,19.16
2023-04-19T03:10:56.500Z,19.16
2023-04-19T03:11:10.511Z,19.16
2023-04-19T03:11:24.512Z,19.16
2023-04-19T03:11:38.490Z,19.15
2023-04-19T03:12:06.467Z,19.15
2023-04-19T03:12:20.455Z,19.15
2023-04-19T03:12:34.544Z,19.15
2023-04-19T03:12:48.538Z,19.15
2023-04-19T03:13:02.537Z,19.15
2023-04-19T03:13:16.544Z,19.16
2023-04-19T03:13:30.542Z,19.14
2023-04-19T03:13:44.528Z,19.14
2023-04-19T03:13:58.514Z,19.15
2023-04-19T03:14:26.504Z,19.14
2023-04-19T03:14:40.510Z,19.13
2023-04-19T03:14:54.513Z,19.14
2023-04-19T03:15:08.511Z,19.13
2023-04-19T03:15:36.473Z,19.13
2023-04-19T03:15:50.531Z,19.13
2023-04-19T03:16:04.620Z,19.14
2023-04-19T03:16:18.677Z,19.12
2023-04-19T03:16:46.644Z,19.12
2023-04-19T03:17:00.673Z,19.13
2023-04-19T03:17:14.665Z,19.12
2023-04-19T03:17:28.685Z,19.13
2023-04-19T03:17:56.737Z,19.14
2023-04-19T03:18:10.758Z,19.14
2023-04-19T03:18:24.759Z,19.13
2023-04-19T03:18:38.750Z,19.13
2023-04-19T03:19:06.729Z,19.14
2023-04-19T03:19:20.717Z,19.12
2023-04-19T03:19:34.716Z,19.13
2023-04-19T03:19:48.758Z,19.14
2023-04-19T03:20:16.794Z,19.14
2023-04-19T03:20:30.791Z,19.14
2023-04-19T03:20:44.793Z,19.13
2023-04-19T03:20:58.787Z,19.13
2023-04-19T03:21:26.751Z,19.13
2023-04-19T03:21:40.741Z,19.13
2023-04-19T03:21:54.732Z,19.12
2023-04-19T03:22:08.736Z,19.13
2023-04-19T03:22:36.704Z,19.14
2023-04-19T03:22:50.690Z,19.12
2023-04-19T03:23:04.679Z,19.13
2023-04-19T03:23:18.667Z,19.13
2023-04-19T03:23:46.640Z,19.12
2023-04-19T03:24:00.635Z,19.12
2023-04-19T03:24:15.012Z,19.11
2023-04-19T03:24:29.301Z,19.11
2023-04-19T03:24:57.268Z,19.12
2023-04-19T03:25:11.293Z,19.12
2023-04-19T03:25:25.278Z,19.11
2023-04-19T03:25:39.276Z,19.12
2023-04-19T03:25:53.278Z,19.11
2023-04-19T03:26:07.274Z,19.11
2023-04-19T03:26:21.270Z,19.10
2023-04-19T03:26:35.261Z,19.10
2023-04-19T03:26:49.266Z,19.09
2023-04-19T03:27:17.225Z,19.11
2023-04-19T03:27:31.222Z,19.09
2023-04-19T03:27:45.241Z,19.10
2023-04-19T03:27:59.231Z,19.10
2023-04-19T03:28:27.216Z,19.11
2023-04-19T03:28:41.202Z,19.11
2023-04-19T03:28:55.229Z,19.10
2023-04-19T03:29:09.221Z,19.10
2023-04-19T03:29:37.180Z,19.10
2023-04-19T03:29:51.170Z,19.10
2023-04-19T03:30:05.178Z,19.10
2023-04-19T03:30:19.172Z,19.09
2023-04-19T03:30:47.146Z,19.08
2023-04-19T03:31:01.204Z,19.09
2023-04-19T03:31:15.277Z,19.10
2023-04-19T03:31:29.341Z,19.11
2023-04-19T03:31:57.319Z,19.10
2023-04-19T03:32:11.313Z,19.10
2023-04-19T03:32:25.360Z,19.11
2023-04-19T03:32:39.377Z,19.11
2023-04-19T03:33:07.450Z,19.10
2023-04-19T03:33:21.451Z,19.11
2023-04-19T03:33:35.447Z,19.11
2023-04-19T03:33:49.429Z,19.09
2023-04-19T03:34:17.654Z,19.11
2023-04-19T03:34:31.796Z,19.10
2023-04-19T03:34:45.793Z,19.12
2023-04-19T03:34:59.822Z,19.09
2023-04-19T03:35:27.799Z,19.10
2023-04-19T03:35:41.777Z,19.09
2023-04-19T03:35:55.769Z,19.10
2023-04-19T03:36:09.855Z,19.09
2023-04-19T03:36:37.808Z,19.09
2023-04-19T03:36:51.791Z,19.09
2023-04-19T03:37:05.774Z,19.08
2023-04-19T03:37:19.772Z,19.09
2023-04-19T03:37:47.712Z,19.08
2023-04-19T03:38:01.721Z,19.08
2023-04-19T03:38:15.784Z,19.08
2023-04-19T03:38:29.774Z,19.08
2023-04-19T03:38:57.746Z,19.07
2023-04-19T03:39:11.751Z,19.07
2023-04-19T03:39:25.738Z,19.09
2023-04-19T03:39:39.725Z,19.07
2023-04-19T03:40:07.725Z,19.08
2023-04-19T03:40:21.721Z,19.08
2023-04-19T03:40:35.712Z,19.07
2023-04-19T03:40:49.702Z,19.08
2023-04-19T03:41:17.692Z,19.08
2023-04-19T03:41:31.678Z,19.09
2023-04-19T03:41:45.695Z,19.08
2023-04-19T03:41:59.688Z,19.08
2023-04-19T03:42:29.205Z,19.08
2023-04-19T03:42:40.792Z,19.08
2023-04-19T03:42:54.939Z,19.08