createdAt,value
2023-02-14T00:01:20.750Z,1.53
2023-02-14T00:03:47.883Z,1.51
2023-02-14T00:06:15.909Z,1.56
2023-02-14T00:08:45.133Z,1.57
2023-02-14T00:11:13.256Z,1.58
2023-02-14T00:13:40.608Z,1.54
2023-02-14T00:16:07.531Z,1.45
2023-02-14T00:18:53.204Z,1.39
2023-02-14T00:21:19.996Z,1.41
2023-02-14T00:23:46.883Z,1.45
2023-02-14T00:26:15.201Z,1.48
2023-02-14T00:28:43.321Z,1.51
2023-02-14T00:31:10.411Z,1.53
2023-02-14T00:33:38.037Z,1.54
2023-02-14T00:36:07.300Z,1.51
2023-02-14T00:38:34.875Z,1.53
2023-02-14T00:41:03.867Z,1.54
2023-02-14T00:43:31.599Z,1.53
2023-02-14T00:46:03.127Z,1.54
2023-02-14T00:48:30.386Z,1.57
2023-02-14T00:50:57.813Z,1.51
2023-02-14T00:53:24.913Z,1.52
2023-02-14T00:55:52.414Z,1.48
2023-02-14T00:58:20.337Z,1.49
2023-02-14T01:00:48.629Z,1.54
2023-02-14T01:03:15.493Z,1.58
2023-02-14T01:05:42.456Z,1.58
2023-02-14T01:08:09.398Z,1.60
2023-02-14T01:10:38.115Z,1.61
2023-02-14T01:13:05.301Z,1.60
2023-02-14T01:15:43.656Z,1.59
2023-02-14T01:18:11.934Z,1.61
2023-02-14T01:20:40.555Z,1.59
2023-02-14T01:23:07.869Z,1.57
2023-02-14T01:25:37.325Z,1.56
2023-02-14T01:28:04.943Z,1.57
2023-02-14T01:30:34.063Z,1.61
2023-02-14T01:33:00.994Z,1.61
2023-02-14T01:35:29.142Z,1.66
2023-02-14T01:37:59.086Z,1.72
2023-02-14T01:40:27.844Z,1.72
2023-02-14T01:42:57.496Z,1.71
2023-02-14T01:45:26.897Z,1.74
2023-02-14T01:47:56.744Z,1.78
2023-02-14T01:50:37.025Z,1.80
2023-02-14T01:53:09.300Z,1.74
2023-02-14T01:55:42.432Z,1.74
2023-02-14T01:58:19.194Z,1.76
2023-02-14T02:01:00.140Z,1.78
2023-02-14T02:03:46.721Z,1.83
2023-02-14T02:06:18.278Z,1.78
2023-02-14T02:09:22.891Z,1.76
2023-02-14T02:11:50.572Z,1.74
2023-02-14T02:14:22.190Z,1.78
2023-02-14T02:17:08.013Z,1.79
2023-02-14T02:20:03.062Z,1.77
2023-02-14T02:22:51.892Z,1.76
2023-02-14T02:25:34.163Z,1.77
2023-02-14T02:28:45.103Z,1.83
2023-02-14T02:31:49.872Z,1.86
2023-02-14T02:34:35.219Z,1.90
2023-02-14T02:37:22.335Z,1.94
2023-02-14T02:40:21.492Z,1.96
2023-02-14T02:43:20.679Z,2.02
2023-02-14T02:46:44.451Z,2.04
2023-02-14T02:49:50.662Z,2.10
2023-02-14T02:52:44.126Z,2.10
2023-02-14T02:55:52.114Z,2.13
2023-02-14T02:58:22.110Z,2.12
2023-02-14T03:00:52.795Z,2.12
2023-02-14T03:03:43.904Z,2.10
2023-02-14T03:06:11.055Z,2.12
2023-02-14T03:08:37.977Z,2.15
2023-02-14T03:11:06.700Z,2.16
2023-02-14T03:14:01.673Z,2.15
2023-02-14T03:16:28.570Z,2.10
2023-02-14T03:18:59.713Z,2.11
2023-02-14T03:21:58.153Z,2.09
2023-02-14T03:24:32.440Z,2.05
2023-02-14T03:27:22.058Z,2.04
2023-02-14T03:30:13.017Z,2.05
2023-02-14T03:32:45.789Z,2.06
2023-02-14T03:35:23.653Z,2.06
2023-02-14T03:38:11.287Z,2.02
2023-02-14T03:40:43.378Z,2.00
2023-02-14T03:43:24.635Z,2.03
2023-02-14T03:46:11.749Z,2.01
2023-02-14T03:48:40.659Z,1.99
2023-02-14T03:51:11.668Z,1.99
2023-02-14T03:53:43.857Z,1.94
2023-02-14T03:56:14.074Z,1.90
2023-02-14T03:58:48.862Z,1.91
2023-02-14T04:01:26.823Z,1.88
2023-02-14T04:03:57.163Z,1.85
2023-02-14T04:06:24.388Z,1.84
2023-02-14T04:08:51.280Z,1.79
2023-02-14T04:11:18.136Z,1.73
2023-02-14T04:13:44.892Z,1.74
2023-02-14T04:16:11.738Z,1.73
2023-02-14T04:18:57.084Z,1.73
2023-02-14T04:21:23.883Z,1.72
2023-02-14T04:23:50.683Z,1.68
2023-02-14T04:26:17.506Z,1.68
2023-02-14T04:28:44.294Z,1.73
2023-02-14T04:31:11.621Z,1.73
2023-02-14T04:33:39.428Z,1.76
2023-02-14T04:36:06.641Z,1.78
2023-02-14T04:38:33.739Z,1.79
2023-02-14T04:41:00.989Z,1.80
2023-02-14T04:43:28.679Z,1.79
2023-02-14T04:45:55.511Z,1.83
2023-02-14T04:48:22.261Z,1.85
2023-02-14T04:50:53.692Z,1.85
2023-02-14T04:53:21.093Z,1.83
2023-02-14T04:55:51.398Z,1.86
2023-02-14T04:58:18.452Z,1.81
2023-02-14T05:00:45.322Z,1.83
2023-02-14T05:03:12.243Z,1.81
2023-02-14T05:05:39.026Z,1.81
2023-02-14T05:08:05.882Z,1.83
2023-02-14T05:10:32.646Z,1.80
2023-02-14T05:13:01.305Z,1.81
2023-02-14T05:15:28.074Z,1.80
2023-02-14T05:17:54.826Z,1.81
2023-02-14T05:20:21.656Z,1.77
2023-02-14T05:22:48.403Z,1.74
2023-02-14T05:25:15.295Z,1.72
2023-02-14T05:27:42.209Z,1.69
2023-02-14T05:30:10.149Z,1.68
2023-02-14T05:32:37.214Z,1.70
2023-02-14T05:35:04.437Z,1.69
2023-02-14T05:37:31.588Z,1.70
2023-02-14T05:39:58.359Z,1.67
2023-02-14T05:42:25.191Z,1.65
2023-02-14T05:44:51.958Z,1.66
2023-02-14T05:47:18.765Z,1.64
2023-02-14T05:49:45.525Z,1.62
2023-02-14T05:52:12.291Z,1.63
2023-02-14T05:54:39.097Z,1.59
2023-02-14T05:57:05.933Z,1.63
2023-02-14T05:59:32.700Z,1.62
2023-02-14T06:01:59.581Z,1.68
2023-02-14T06:04:26.626Z,1.74
2023-02-14T06:06:53.430Z,1.79
2023-02-14T06:09:20.217Z,1.81
2023-02-14T06:11:47.079Z,1.76
2023-02-14T06:14:14.004Z,1.74
2023-02-14T06:16:40.819Z,1.70
2023-02-14T06:19:08.053Z,1.69
2023-02-14T06:21:35.580Z,1.67
2023-02-14T06:24:02.449Z,1.70
2023-02-14T06:26:29.491Z,1.70
2023-02-14T06:28:58.310Z,1.70
2023-02-14T06:31:26.090Z,1.75
2023-02-14T06:33:53.306Z,1.78
2023-02-14T06:36:20.841Z,1.79
2023-02-14T06:38:48.547Z,1.79
2023-02-14T06:41:17.276Z,1.79
2023-02-14T06:43:45.590Z,1.73
2023-02-14T06:46:12.450Z,1.76
2023-02-14T06:48:39.358Z,1.74
2023-02-14T06:51:06.361Z,1.80
2023-02-14T06:53:33.165Z,1.83
2023-02-14T06:55:59.982Z,1.79
2023-02-14T06:58:26.923Z,1.72
2023-02-14T07:00:58.821Z,1.74
2023-02-14T07:03:27.011Z,1.79
2023-02-14T07:05:54.337Z,1.83
2023-02-14T07:08:21.088Z,1.83
2023-02-14T07:10:47.833Z,1.80
2023-02-14T07:13:14.557Z,1.84
2023-02-14T07:15:41.348Z,1.76
2023-02-14T07:18:11.752Z,1.72
2023-02-14T07:20:38.551Z,1.74
2023-02-14T07:23:05.376Z,1.74
2023-02-14T07:25:32.182Z,1.69
2023-02-14T07:27:59.101Z,1.68
2023-02-14T07:30:26.001Z,1.70
2023-02-14T07:32:52.773Z,1.76
2023-02-14T07:35:19.661Z,1.82
2023-02-14T07:37:46.420Z,1.90
2023-02-14T07:40:15.154Z,1.91
2023-02-14T07:42:42.732Z,1.89
2023-02-14T07:45:21.192Z,1.92
2023-02-14T07:47:50.118Z,2.00
2023-02-14T07:50:17.709Z,2.06
2023-02-14T07:52:45.423Z,2.09
2023-02-14T07:55:12.975Z,2.10
2023-02-14T07:57:40.044Z,2.10
2023-02-14T08:00:07.784Z,2.13
2023-02-14T08:02:39.086Z,2.16
2023-02-14T08:05:06.224Z,2.18
2023-02-14T08:07:33.125Z,2.15
2023-02-14T08:09:59.881Z,2.16
2023-02-14T08:12:45.344Z,2.10
2023-02-14T08:15:30.793Z,2.03
2023-02-14T08:17:57.623Z,1.96
2023-02-14T08:20:24.615Z,1.92
2023-02-14T08:22:51.496Z,1.89
2023-02-14T08:25:18.316Z,1.88
2023-02-14T08:27:45.251Z,1.94
2023-02-14T08:30:12.570Z,2.01
2023-02-14T08:32:39.693Z,2.08
2023-02-14T08:35:07.299Z,2.13
2023-02-14T08:37:34.378Z,2.15
2023-02-14T08:40:01.299Z,2.10
2023-02-14T08:42:28.146Z,1.98
2023-02-14T08:44:55.022Z,1.96
2023-02-14T08:47:21.928Z,1.97
2023-02-14T08:49:48.796Z,1.93
2023-02-14T08:52:15.753Z,1.94
2023-02-14T08:54:42.693Z,1.89
2023-02-14T08:57:09.559Z,1.92
2023-02-14T08:59:36.354Z,1.89
2023-02-14T09:02:03.355Z,1.91
2023-02-14T09:04:30.220Z,1.92
2023-02-14T09:06:57.135Z,1.98
2023-02-14T09:09:23.923Z,2.08
2023-02-14T09:11:50.763Z,2.22
2023-02-14T09:14:19.222Z,2.25
2023-02-14T09:16:46.053Z,2.33
2023-02-14T09:19:12.921Z,2.42
2023-02-14T09:21:40.615Z,2.45
2023-02-14T09:24:07.516Z,2.51
2023-02-14T09:26:36.984Z,2.48
2023-02-14T09:29:03.786Z,2.51
2023-02-14T09:31:30.903Z,2.54
2023-02-14T09:34:17.118Z,2.54
2023-02-14T09:37:03.208Z,2.59
2023-02-14T09:39:30.631Z,2.63
2023-02-14T09:42:12.797Z,2.58
2023-02-14T09:44:46.241Z,2.50
2023-02-14T09:47:19.189Z,2.51
2023-02-14T09:49:47.894Z,2.48
2023-02-14T09:52:18.645Z,2.41
2023-02-14T09:54:53.490Z,2.42
2023-02-14T09:57:50.461Z,2.45
2023-02-14T10:00:26.620Z,2.40
2023-02-14T10:03:31.189Z,2.39
2023-02-14T10:06:19.592Z,2.33
2023-02-14T10:09:19.143Z,2.19
2023-02-14T10:11:48.049Z,2.13
2023-02-14T10:14:16.981Z,2.11
2023-02-14T10:17:04.312Z,2.13
2023-02-14T10:19:41.804Z,2.23
2023-02-14T10:22:23.934Z,2.26
2023-02-14T10:25:06.146Z,2.28
2023-02-14T10:27:36.328Z,2.25
2023-02-14T10:30:12.961Z,2.30
2023-02-14T10:32:57.725Z,2.28
2023-02-14T10:36:02.153Z,2.20
2023-02-14T10:38:41.370Z,2.20
2023-02-14T10:41:21.064Z,2.18
2023-02-14T10:44:25.719Z,2.21
2023-02-14T10:47:23.663Z,2.26
2023-02-14T10:50:11.253Z,2.24
2023-02-14T10:52:46.058Z,2.18
2023-02-14T10:55:57.358Z,2.20
2023-02-14T10:58:27.938Z,2.27
2023-02-14T11:01:09.429Z,2.32
2023-02-14T11:03:39.202Z,2.34
2023-02-14T11:06:07.318Z,2.42
2023-02-14T11:08:39.783Z,2.43
2023-02-14T11:11:42.152Z,2.36
2023-02-14T11:17:31.706Z,2.33
2023-02-14T11:20:09.677Z,2.34
2023-02-14T11:22:36.626Z,2.42
2023-02-14T11:25:18.593Z,2.48
2023-02-14T11:27:50.358Z,2.52
2023-02-14T11:30:28.204Z,2.59
2023-02-14T11:32:57.684Z,2.70
2023-02-14T11:35:33.843Z,2.81
2023-02-14T11:38:03.226Z,2.89
2023-02-14T11:40:40.503Z,2.89
2023-02-14T11:43:16.157Z,2.93
2023-02-14T11:45:44.630Z,2.96
2023-02-14T11:48:37.609Z,3.01
2023-02-14T11:51:16.735Z,3.04
2023-02-14T11:53:43.713Z,2.99
2023-02-14T11:56:11.244Z,2.93
2023-02-14T11:58:41.948Z,2.92
2023-02-14T12:01:20.919Z,2.81
2023-02-14T12:03:49.030Z,2.76
2023-02-14T12:06:30.614Z,2.70
2023-02-14T12:09:23.384Z,2.70
2023-02-14T12:11:57.405Z,2.71
2023-02-14T12:14:27.697Z,2.72
2023-02-14T12:17:16.250Z,2.72
2023-02-14T12:20:12.121Z,2.78
2023-02-14T12:22:55.581Z,2.89
2023-02-14T12:25:31.604Z,2.87
2023-02-14T12:28:08.899Z,2.81
2023-02-14T12:30:36.202Z,2.70
2023-02-14T12:33:05.976Z,2.72
2023-02-14T12:35:49.884Z,2.81
2023-02-14T12:38:34.939Z,2.85
2023-02-14T12:41:31.084Z,2.83
2023-02-14T12:44:06.877Z,2.81
2023-02-14T12:46:54.730Z,2.84
2023-02-14T12:49:34.647Z,2.94
2023-02-14T12:52:10.572Z,2.94
2023-02-14T12:54:58.882Z,2.91
2023-02-14T12:57:31.830Z,2.94
2023-02-14T13:00:15.194Z,2.95
2023-02-14T13:03:06.381Z,2.93
2023-02-14T13:06:22.245Z,2.85
2023-02-14T13:09:01.446Z,2.78
2023-02-14T13:11:38.860Z,2.83
2023-02-14T13:14:05.738Z,2.82
2023-02-14T13:16:45.762Z,2.86
2023-02-14T13:19:27.032Z,2.81
2023-02-14T13:21:58.787Z,2.89
2023-02-14T13:24:40.866Z,2.96
2023-02-14T13:27:13.035Z,2.96
2023-02-14T13:29:50.722Z,2.96
2023-02-14T13:32:22.488Z,2.96
2023-02-14T13:34:49.684Z,2.97
2023-02-14T13:37:20.245Z,2.96
2023-02-14T13:40:18.806Z,2.94
2023-02-14T13:42:48.929Z,2.94
2023-02-14T13:45:50.711Z,2.89
2023-02-14T13:48:25.431Z,2.79
2023-02-14T13:50:58.786Z,2.70
2023-02-14T13:53:39.419Z,2.67
2023-02-14T13:56:12.068Z,2.62
2023-02-14T13:58:55.193Z,2.64
2023-02-14T14:01:42.339Z,2.69
2023-02-14T14:04:31.894Z,2.70
2023-02-14T14:07:05.005Z,2.68
2023-02-14T14:09:40.561Z,2.69
2023-02-14T14:12:28.989Z,2.71
2023-02-14T14:15:05.138Z,2.77
2023-02-14T14:17:38.511Z,2.82
2023-02-14T14:20:20.455Z,2.89
2023-02-14T14:22:51.338Z,2.87
2023-02-14T14:25:37.409Z,2.83
2023-02-14T14:28:11.984Z,2.85
2023-02-14T14:30:44.681Z,2.90
2023-02-14T14:33:29.268Z,3.01
2023-02-14T14:36:00.459Z,3.09
2023-02-14T14:38:28.091Z,3.10
2023-02-14T14:40:55.637Z,3.07
2023-02-14T14:43:31.498Z,3.06
2023-02-14T14:46:00.959Z,3.09
2023-02-14T14:48:31.849Z,3.07
2023-02-14T14:50:59.847Z,3.04
2023-02-14T14:53:32.015Z,2.99
2023-02-14T14:55:59.385Z,2.98
2023-02-14T14:58:32.256Z,2.99
2023-02-14T15:00:59.561Z,3.03
2023-02-14T15:03:28.463Z,3.09
2023-02-14T15:06:24.738Z,3.17
2023-02-14T15:08:52.012Z,3.10
2023-02-14T15:11:42.571Z,3.11
2023-02-14T15:14:23.110Z,3.08
2023-02-14T15:17:07.308Z,3.09
2023-02-14T15:19:41.064Z,3.01
2023-02-14T15:22:27.044Z,2.98
2023-02-14T15:24:53.996Z,2.99
2023-02-14T15:27:26.185Z,3.04
2023-02-14T15:30:00.397Z,3.08
2023-02-14T15:32:32.802Z,3.14
2023-02-14T15:35:07.406Z,3.08
2023-02-14T15:37:34.733Z,3.03
2023-02-14T15:40:02.880Z,3.03
2023-02-14T15:42:33.218Z,3.01
2023-02-14T15:45:26.224Z,2.93
2023-02-14T15:48:03.884Z,2.88
2023-02-14T15:50:42.514Z,2.88
2023-02-14T15:53:29.054Z,2.89
2023-02-14T15:56:03.797Z,2.83
2023-02-14T15:58:32.723Z,2.83
2023-02-14T16:01:00.685Z,2.87
2023-02-14T16:03:34.127Z,2.91
2023-02-14T16:06:01.022Z,2.94
2023-02-14T16:08:39.969Z,2.85
2023-02-14T16:11:30.839Z,2.71
2023-02-14T16:13:58.375Z,2.70
2023-02-14T16:16:25.215Z,2.63
2023-02-14T16:18:56.981Z,2.56
2023-02-14T16:21:29.071Z,2.48
2023-02-14T16:24:08.295Z,2.38
2023-02-14T16:26:38.355Z,2.32
2023-02-14T16:29:06.800Z,2.34
2023-02-14T16:31:34.376Z,2.36
2023-02-14T16:34:01.833Z,2.42
2023-02-14T16:36:35.091Z,2.50
2023-02-14T16:39:05.121Z,2.52
2023-02-14T16:41:34.337Z,2.53
2023-02-14T16:44:01.532Z,2.59
2023-02-14T16:46:35.251Z,2.60
2023-02-14T16:49:02.582Z,2.56
2023-02-14T16:51:34.725Z,2.52
2023-02-14T16:54:05.641Z,2.52
2023-02-14T16:56:44.309Z,2.57
2023-02-14T16:59:11.833Z,2.59
2023-02-14T17:01:39.137Z,2.60
2023-02-14T17:04:06.028Z,2.63
2023-02-14T17:06:34.255Z,2.63
2023-02-14T17:09:07.411Z,2.61
2023-02-14T17:11:37.968Z,2.63
2023-02-14T17:14:05.113Z,2.59
2023-02-14T17:16:32.459Z,2.63
2023-02-14T17:19:01.366Z,2.61
2023-02-14T17:21:29.030Z,2.57
2023-02-14T17:23:57.254Z,2.53
2023-02-14T17:26:25.166Z,2.46
2023-02-14T17:28:52.184Z,2.34
2023-02-14T17:31:19.091Z,2.28
2023-02-14T17:33:46.309Z,2.25
2023-02-14T17:36:14.739Z,2.22
2023-02-14T17:38:45.260Z,2.21
2023-02-14T17:41:13.243Z,2.20
2023-02-14T17:43:46.463Z,2.18
2023-02-14T17:46:16.644Z,2.15
2023-02-14T17:48:46.493Z,2.13
2023-02-14T17:51:15.295Z,2.14
2023-02-14T17:53:43.004Z,2.14
2023-02-14T17:56:12.313Z,2.22
2023-02-14T17:58:39.516Z,2.24
2023-02-14T18:01:09.651Z,2.23
2023-02-14T18:03:36.785Z,2.20
2023-02-14T18:06:04.192Z,2.24
2023-02-14T18:08:34.525Z,2.31
2023-02-14T18:11:05.660Z,2.34
2023-02-14T18:13:33.577Z,2.33
2023-02-14T18:16:06.146Z,2.26
2023-02-14T18:18:34.796Z,2.17
2023-02-14T18:21:03.907Z,2.11
2023-02-14T18:23:31.374Z,2.04
2023-02-14T18:26:01.622Z,2.00
2023-02-14T18:28:28.825Z,2.01
2023-02-14T18:30:58.377Z,2.02
2023-02-14T18:33:25.680Z,1.97
2023-02-14T18:35:52.584Z,1.98
2023-02-14T18:38:19.874Z,1.98
2023-02-14T18:40:48.032Z,2.00
2023-02-14T18:43:15.126Z,2.00
2023-02-14T18:45:41.916Z,1.98
2023-02-14T18:48:10.038Z,1.94
2023-02-14T18:50:36.967Z,1.93
2023-02-14T18:53:04.834Z,1.91
2023-02-14T18:55:31.879Z,1.93
2023-02-14T18:57:58.719Z,1.94
2023-02-14T19:00:26.422Z,1.98
2023-02-14T19:02:53.356Z,1.99
2023-02-14T19:05:20.400Z,2.04
2023-02-14T19:07:47.317Z,2.10
2023-02-14T19:10:14.153Z,2.13
2023-02-14T19:12:40.987Z,2.15
2023-02-14T19:15:08.516Z,2.21
2023-02-14T19:17:38.729Z,2.23
2023-02-14T19:20:09.012Z,2.25
2023-02-14T19:22:40.715Z,2.24
2023-02-14T19:25:08.964Z,2.23
2023-02-14T19:27:37.152Z,2.15
2023-02-14T19:30:06.858Z,2.13
2023-02-14T19:32:36.436Z,2.06
2023-02-14T19:35:04.890Z,2.06
2023-02-14T19:37:32.878Z,1.97
2023-02-14T19:39:59.770Z,1.95
2023-02-14T19:42:26.750Z,2.03
2023-02-14T19:44:53.565Z,2.10
2023-02-14T19:47:33.558Z,2.13
2023-02-14T19:50:09.510Z,2.16
2023-02-14T19:52:36.593Z,2.21
2023-02-14T19:55:05.191Z,2.20
2023-02-14T19:57:32.276Z,2.23
2023-02-14T19:59:59.606Z,2.28
2023-02-14T20:02:26.809Z,2.27
2023-02-14T20:04:58.956Z,2.24
2023-02-14T20:07:25.945Z,2.16
2023-02-14T20:09:53.114Z,2.12
2023-02-14T20:12:20.055Z,2.07
2023-02-14T20:14:51.694Z,2.02
2023-02-14T20:17:19.556Z,1.99
2023-02-14T20:19:46.758Z,2.04
2023-02-14T20:22:14.829Z,2.03
2023-02-14T20:24:41.886Z,2.03
2023-02-14T20:27:08.935Z,2.03
2023-02-14T20:29:38.891Z,2.04
2023-02-14T20:32:06.075Z,2.03
2023-02-14T20:34:33.828Z,2.02
2023-02-14T20:37:01.001Z,1.95
2023-02-14T20:39:32.759Z,1.92
2023-02-14T20:42:00.321Z,1.89
2023-02-14T20:44:28.794Z,1.85
2023-02-14T20:46:56.468Z,1.75
2023-02-14T20:49:28.486Z,1.68
2023-02-14T20:51:56.414Z,1.65
2023-02-14T20:54:30.616Z,1.68
2023-02-14T20:56:58.755Z,1.66
2023-02-14T20:59:29.100Z,1.62
2023-02-14T21:02:00.280Z,1.55
2023-02-14T21:04:28.749Z,1.50
2023-02-14T21:06:57.999Z,1.53
2023-02-14T21:09:25.271Z,1.53
2023-02-14T21:11:54.149Z,1.55
2023-02-14T21:14:22.680Z,1.51
2023-02-14T21:16:49.611Z,1.49
2023-02-14T21:19:17.809Z,1.37
2023-02-14T21:21:45.608Z,1.36
2023-02-14T21:24:15.891Z,1.32
2023-02-14T21:26:43.481Z,1.27
2023-02-14T21:29:10.583Z,1.25
2023-02-14T21:31:37.686Z,1.31
2023-02-14T21:34:04.972Z,1.30
2023-02-14T21:36:36.401Z,1.36
2023-02-14T21:39:05.369Z,1.39
2023-02-14T21:41:33.222Z,1.44
2023-02-14T21:44:02.290Z,1.48
2023-02-14T21:46:37.052Z,1.51
2023-02-14T21:49:25.342Z,1.55
2023-02-14T21:51:52.533Z,1.49
2023-02-14T21:54:19.528Z,1.47
2023-02-14T21:56:46.406Z,1.42
2023-02-14T21:59:13.839Z,1.38
2023-02-14T22:01:42.643Z,1.39
2023-02-14T22:04:12.617Z,1.46
2023-02-14T22:06:41.951Z,1.38
2023-02-14T22:09:11.457Z,1.43
2023-02-14T22:11:40.785Z,1.43
2023-02-14T22:14:08.883Z,1.49
2023-02-14T22:16:37.006Z,1.44
2023-02-14T22:19:05.493Z,1.45
2023-02-14T22:21:33.658Z,1.50
2023-02-14T22:24:01.733Z,1.54
2023-02-14T22:26:35.637Z,1.60
2023-02-14T22:29:03.346Z,1.59
2023-02-14T22:31:37.938Z,1.62
2023-02-14T22:34:06.213Z,1.66
2023-02-14T22:36:33.561Z,1.68
2023-02-14T22:39:01.415Z,1.72
2023-02-14T22:41:31.309Z,1.76
2023-02-14T22:43:59.406Z,1.81
2023-02-14T22:46:27.933Z,1.83
2023-02-14T22:48:56.427Z,1.78
2023-02-14T22:51:37.253Z,1.81
2023-02-14T22:54:08.070Z,1.77
2023-02-14T22:56:39.321Z,1.81
2023-02-14T22:59:14.242Z,1.77
2023-02-14T23:01:42.480Z,1.68
2023-02-14T23:04:09.518Z,1.58
2023-02-14T23:06:37.766Z,1.55
2023-02-14T23:09:06.953Z,1.47
2023-02-14T23:11:36.755Z,1.36
2023-02-14T23:14:23.281Z,1.36
2023-02-14T23:17:09.215Z,1.30
2023-02-14T23:19:56.184Z,1.29
2023-02-14T23:22:27.416Z,1.33
2023-02-14T23:24:58.097Z,1.40
2023-02-14T23:27:30.829Z,1.40
2023-02-14T23:29:59.614Z,1.31
2023-02-14T23:32:27.311Z,1.35
2023-02-14T23:34:54.672Z,1.29
2023-02-14T23:37:21.883Z,1.30
2023-02-14T23:39:48.822Z,1.22
2023-02-14T23:42:16.300Z,1.19
2023-02-14T23:44:45.891Z,1.17
2023-02-14T23:47:16.130Z,1.17
2023-02-14T23:49:43.886Z,1.19
2023-02-14T23:52:12.658Z,1.18
2023-02-14T23:54:41.160Z,1.17
2023-02-14T23:57:09.964Z,1.21
2023-02-14T23:59:37.040Z,1.23
