createdAt,value
2022-09-01T04:02:04.811Z,17.40
2022-09-01T04:04:36.487Z,17.30
2022-09-01T04:07:08.345Z,17.30
2022-09-01T04:09:40.006Z,17.30
2022-09-01T04:12:11.743Z,17.30
2022-09-01T04:14:43.420Z,17.20
2022-09-01T04:17:16.401Z,17.30
2022-09-01T04:19:48.056Z,17.20
2022-09-01T04:22:19.721Z,17.20
2022-09-01T04:24:51.354Z,17.10
2022-09-01T04:27:23.002Z,17.10
2022-09-01T04:29:57.688Z,17.10
2022-09-01T04:32:31.072Z,17.00
2022-09-01T04:35:02.797Z,17.00
2022-09-01T04:37:34.458Z,17.00
2022-09-01T04:40:07.189Z,17.00
2022-09-01T04:42:38.898Z,17.00
2022-09-01T04:45:11.314Z,17.00
2022-09-01T04:47:44.497Z,16.90
2022-09-01T04:50:16.168Z,16.90
2022-09-01T04:52:47.946Z,16.80
2022-09-01T04:55:19.775Z,16.90
2022-09-01T04:57:51.443Z,16.90
2022-09-01T05:00:23.813Z,17.00
2022-09-01T05:02:57.942Z,17.10
2022-09-01T05:05:30.401Z,17.10
2022-09-01T05:08:02.502Z,17.30
2022-09-01T05:10:34.164Z,17.50
2022-09-01T05:13:05.831Z,17.60
2022-09-01T05:15:37.882Z,17.90
2022-09-01T05:18:10.901Z,18.20
2022-09-01T05:20:43.224Z,18.50
2022-09-01T05:23:14.882Z,18.70
2022-09-01T05:25:48.209Z,19.00
2022-09-01T05:28:20.308Z,19.20
2022-09-01T05:30:52.022Z,19.70
2022-09-01T05:33:25.029Z,20.20
2022-09-01T05:35:57.862Z,20.80
2022-09-01T05:38:29.526Z,21.50
2022-09-01T05:41:02.380Z,22.00
2022-09-01T05:43:34.302Z,22.60
2022-09-01T05:46:07.466Z,23.10
2022-09-01T05:48:40.623Z,23.80
2022-09-01T05:51:33.534Z,23.50
2022-09-01T05:54:04.675Z,24.40
2022-09-01T05:56:43.063Z,24.50
2022-09-01T05:59:23.759Z,24.80
2022-09-01T06:01:56.437Z,25.20
2022-09-01T06:04:29.580Z,25.30
2022-09-01T06:07:06.792Z,25.50
2022-09-01T06:09:40.290Z,26.40
2022-09-01T06:12:11.949Z,26.40
2022-09-01T06:14:43.846Z,26.60
2022-09-01T06:17:15.604Z,26.90
2022-09-01T06:19:48.798Z,27.50
2022-09-01T06:22:20.530Z,27.30
2022-09-01T06:24:56.588Z,27.40
2022-09-01T06:27:29.838Z,27.40
2022-09-01T06:30:01.499Z,27.80
2022-09-01T06:32:33.240Z,28.30
2022-09-01T06:35:07.014Z,28.40
2022-09-01T06:37:38.813Z,28.80
2022-09-01T06:40:11.314Z,29.00
2022-09-01T06:42:43.386Z,29.20
2022-09-01T06:45:15.243Z,29.30
2022-09-01T06:47:47.352Z,29.60
2022-09-01T06:56:05.044Z,29.40
2022-09-01T06:58:36.735Z,29.90
2022-09-01T07:01:09.145Z,30.00
2022-09-01T07:03:41.797Z,30.40
2022-09-01T07:06:59.353Z,30.70
2022-09-01T07:09:38.875Z,31.00
2022-09-01T07:17:42.299Z,31.00
2022-09-01T07:20:29.505Z,30.90
2022-09-01T07:23:04.524Z,30.80
2022-09-01T07:26:01.397Z,30.80
2022-09-01T07:28:37.620Z,30.50
2022-09-01T07:43:09.291Z,30.80
2022-09-01T07:45:59.727Z,30.70
2022-09-01T07:51:40.784Z,30.60
2022-09-01T07:54:12.835Z,30.10
2022-09-01T07:56:45.889Z,29.60
2022-09-01T07:59:17.543Z,29.30
2022-09-01T08:01:49.324Z,28.90
2022-09-01T08:04:20.987Z,28.60
2022-09-01T08:06:52.656Z,28.40
2022-09-01T08:09:37.031Z,28.30
2022-09-01T08:12:11.392Z,27.70
2022-09-01T08:14:43.065Z,26.90
2022-09-01T08:17:32.947Z,26.20
2022-09-01T08:20:06.275Z,25.60
2022-09-01T08:22:38.203Z,25.20
2022-09-01T08:25:10.084Z,24.70
2022-09-01T08:27:43.096Z,24.30
2022-09-01T08:30:14.753Z,23.80
2022-09-01T08:32:46.411Z,23.60
2022-09-01T08:35:18.205Z,23.30
2022-09-01T08:37:49.899Z,23.30
2022-09-01T08:40:21.667Z,23.40
2022-09-01T08:42:58.855Z,23.30
2022-09-01T08:45:31.438Z,23.50
2022-09-01T08:49:16.030Z,23.30
2022-09-01T08:51:00.611Z,23.40
2022-09-01T08:53:33.990Z,23.40
2022-09-01T08:56:06.029Z,23.40
2022-09-01T08:58:40.202Z,23.30
2022-09-01T09:01:17.795Z,23.40
2022-09-01T09:04:04.615Z,23.40
2022-09-01T09:06:38.983Z,23.40
2022-09-01T09:09:10.726Z,23.40
2022-09-01T09:12:00.035Z,23.40
2022-09-01T09:14:46.087Z,23.40
2022-09-01T09:17:19.114Z,23.40
2022-09-01T09:19:50.767Z,23.40
2022-09-01T09:22:22.487Z,23.50
2022-09-01T09:27:27.863Z,23.60
2022-09-01T09:30:07.336Z,23.70
2022-09-01T09:33:16.044Z,23.60
2022-09-01T09:35:39.230Z,23.60
2022-09-01T09:38:22.665Z,23.60
2022-09-01T09:41:15.921Z,23.60
2022-09-01T09:43:49.652Z,23.70
2022-09-01T09:46:25.520Z,23.50
2022-09-01T09:49:08.173Z,23.80
2022-09-01T09:51:40.666Z,24.00
2022-09-01T09:54:18.731Z,24.10
2022-09-01T09:57:04.886Z,24.20
2022-09-01T09:59:57.852Z,24.50
2022-09-01T10:02:32.328Z,24.80
2022-09-01T10:05:33.644Z,24.70
2022-09-01T10:08:06.014Z,24.60
2022-09-01T10:10:40.073Z,24.60
2022-09-01T10:13:13.809Z,24.70
2022-09-01T10:15:49.176Z,24.70
2022-09-01T10:18:32.765Z,24.70
2022-09-01T10:21:08.042Z,24.70
2022-09-01T10:23:41.533Z,24.80
2022-09-01T10:26:15.324Z,24.90
2022-09-01T10:28:50.803Z,25.10
2022-09-01T10:31:22.693Z,25.10
2022-09-01T10:33:58.655Z,24.90
2022-09-01T10:36:30.650Z,24.70
2022-09-01T10:39:06.114Z,24.70
2022-09-01T10:42:00.387Z,24.80
2022-09-01T10:44:33.297Z,24.70
2022-09-01T10:47:13.632Z,24.70
2022-09-01T10:50:07.450Z,24.90
2022-09-01T10:52:58.289Z,24.80
2022-09-01T10:55:49.305Z,24.80
2022-09-01T11:02:28.367Z,24.60
2022-09-01T11:05:13.842Z,24.60
2022-09-01T11:08:01.759Z,24.50
2022-09-01T11:10:43.243Z,24.50
2022-09-01T11:13:30.103Z,24.60
2022-09-01T11:16:48.005Z,24.60
2022-09-01T11:19:41.630Z,24.60
2022-09-01T11:22:28.543Z,25.00
2022-09-01T11:25:22.328Z,25.10
2022-09-01T11:27:58.932Z,25.20
2022-09-01T11:30:44.503Z,25.10
2022-09-01T11:33:38.133Z,25.10
2022-09-01T11:36:14.754Z,25.10
2022-09-01T11:38:49.873Z,25.20
2022-09-01T11:41:23.063Z,25.20
2022-09-01T11:43:56.175Z,25.10
2022-09-01T11:46:29.219Z,25.10
2022-09-01T11:49:07.242Z,25.10
2022-09-01T11:51:44.180Z,25.10
2022-09-01T11:54:17.236Z,25.10
2022-09-01T11:56:48.912Z,25.30
2022-09-01T11:59:33.554Z,25.40
2022-09-01T12:02:05.324Z,25.50
2022-09-01T12:04:37.068Z,25.50
2022-09-01T12:07:11.211Z,25.50
2022-09-01T12:09:45.067Z,25.50
2022-09-01T12:12:32.008Z,25.50
2022-09-01T12:15:06.676Z,25.60
2022-09-01T12:17:38.588Z,25.50
2022-09-01T12:20:28.642Z,25.40
2022-09-01T12:23:00.868Z,25.20
2022-09-01T12:25:34.103Z,25.10
2022-09-01T12:28:05.794Z,25.00
2022-09-01T12:30:37.431Z,24.80
2022-09-01T12:33:26.238Z,24.80
2022-09-01T12:36:23.323Z,24.70
2022-09-01T12:38:55.402Z,24.60
2022-09-01T12:41:33.928Z,24.60
2022-09-01T12:44:27.520Z,24.60
2022-09-01T12:47:00.179Z,24.70
2022-09-01T12:49:37.532Z,24.70
2022-09-01T12:52:23.174Z,24.70
2022-09-01T12:55:47.291Z,24.60
2022-09-01T12:58:07.834Z,24.70
2022-09-01T13:00:55.184Z,24.70
2022-09-01T13:03:27.005Z,24.70
2022-09-01T13:05:59.015Z,24.70
2022-09-01T13:08:31.479Z,24.70
2022-09-01T13:11:05.773Z,24.70
2022-09-01T13:13:38.843Z,24.70
2022-09-01T13:16:10.560Z,24.60
2022-09-01T13:21:34.730Z,24.60
2022-09-01T13:24:07.222Z,24.60
2022-09-01T13:26:39.101Z,24.70
2022-09-01T13:29:12.099Z,24.80
2022-09-01T13:32:18.422Z,24.80
2022-09-01T13:34:35.604Z,24.80
2022-09-01T13:37:07.362Z,24.80
2022-09-01T13:39:39.022Z,24.90
2022-09-01T13:42:10.698Z,25.00
2022-09-01T13:44:44.487Z,25.10
2022-09-01T13:47:31.860Z,25.10
2022-09-01T13:50:08.883Z,25.10
2022-09-01T13:52:43.410Z,25.00
2022-09-01T13:55:17.438Z,25.10
2022-09-01T13:57:51.539Z,25.00
2022-09-01T14:00:26.647Z,25.00
2022-09-01T14:03:00.425Z,25.00
2022-09-01T14:05:32.970Z,24.90
2022-09-01T14:08:05.254Z,24.90
2022-09-01T14:10:38.894Z,24.90
2022-09-01T14:13:10.742Z,24.90
2022-09-01T14:15:43.844Z,24.90
2022-09-01T14:18:15.683Z,24.90
2022-09-01T14:20:48.404Z,25.00
2022-09-01T14:23:20.217Z,25.10
2022-09-01T14:25:51.958Z,25.20
2022-09-01T14:28:24.361Z,25.30
2022-09-01T14:33:28.203Z,25.40
2022-09-01T14:35:59.855Z,25.40
2022-09-01T14:38:31.677Z,25.50
2022-09-01T14:41:03.366Z,25.50
2022-09-01T14:43:35.025Z,25.50
2022-09-01T14:46:08.239Z,25.50
2022-09-01T14:48:40.342Z,25.60
2022-09-01T14:51:19.314Z,25.70
2022-09-01T14:53:51.500Z,25.60
2022-09-01T14:56:23.445Z,25.60
2022-09-01T14:58:56.527Z,25.70
2022-09-01T15:01:36.945Z,25.70
2022-09-01T15:04:08.698Z,25.70
2022-09-01T15:06:43.154Z,25.70
2022-09-01T15:09:18.939Z,25.70
2022-09-01T15:11:50.835Z,25.80
2022-09-01T15:14:22.483Z,25.80
2022-09-01T15:16:55.499Z,25.80
2022-09-01T15:19:27.137Z,25.90
2022-09-01T15:21:58.811Z,25.90
2022-09-01T15:24:30.467Z,25.90
2022-09-01T15:27:02.160Z,25.80
2022-09-01T15:29:33.901Z,25.80
2022-09-01T15:32:07.038Z,25.70
2022-09-01T15:34:38.724Z,25.70
2022-09-01T15:37:10.370Z,25.60
2022-09-01T15:39:42.023Z,25.60
2022-09-01T15:42:13.731Z,25.60
2022-09-01T15:44:45.371Z,25.50
2022-09-01T15:47:18.411Z,25.50
2022-09-01T15:49:50.068Z,25.40
2022-09-01T15:52:22.420Z,25.40
2022-09-01T15:54:54.110Z,25.40
2022-09-01T15:57:25.803Z,25.40
2022-09-01T15:59:57.438Z,25.40
2022-09-01T16:02:30.484Z,25.30
2022-09-01T16:05:02.308Z,25.30
2022-09-01T16:07:33.958Z,25.30
2022-09-01T16:10:06.229Z,25.30
2022-09-01T16:12:39.115Z,25.30
2022-09-01T16:17:58.065Z,25.30
2022-09-01T16:20:34.005Z,25.30
2022-09-01T16:23:14.340Z,25.20
2022-09-01T16:25:49.419Z,25.10
2022-09-01T16:28:24.886Z,25.10
2022-09-01T16:31:00.816Z,25.00
2022-09-01T16:33:34.002Z,24.90
2022-09-01T16:36:13.208Z,24.90
2022-09-01T16:38:47.954Z,24.80
2022-09-01T16:41:31.060Z,24.70
2022-09-01T16:44:08.881Z,24.70
2022-09-01T16:46:48.500Z,24.50
2022-09-01T16:49:25.227Z,24.40
2022-09-01T16:51:59.755Z,24.40
2022-09-01T16:54:39.186Z,24.30
2022-09-01T16:57:12.432Z,24.20
2022-09-01T16:59:46.386Z,24.20
2022-09-01T17:02:25.762Z,24.10
2022-09-01T17:05:01.015Z,24.10
2022-09-01T17:07:36.555Z,24.00
2022-09-01T17:10:12.255Z,23.90
2022-09-01T17:12:45.884Z,23.90
2022-09-01T17:15:18.738Z,23.90
2022-09-01T17:17:53.363Z,23.90
2022-09-01T17:20:29.334Z,23.90
2022-09-01T17:23:01.998Z,23.80
2022-09-01T17:25:35.683Z,23.80
2022-09-01T17:28:08.827Z,23.80
2022-09-01T17:30:44.894Z,23.80
2022-09-01T17:33:19.336Z,23.80
2022-09-01T17:36:01.492Z,23.70
2022-09-01T17:38:36.585Z,23.80
2022-09-01T17:41:13.391Z,23.80
2022-09-01T17:43:50.099Z,23.80
2022-09-01T17:46:25.793Z,23.70
2022-09-01T17:49:00.484Z,23.70
2022-09-01T17:51:35.765Z,23.70
2022-09-01T17:54:11.259Z,23.60
2022-09-01T17:56:47.763Z,23.60
2022-09-01T17:59:22.379Z,23.50
2022-09-01T18:02:01.140Z,23.40
2022-09-01T18:04:51.819Z,23.30
2022-09-01T18:07:47.014Z,23.20
2022-09-01T18:10:24.692Z,23.20
2022-09-01T18:13:00.078Z,23.10
2022-09-01T18:15:38.862Z,23.10
2022-09-01T18:18:23.748Z,22.90
2022-09-01T18:20:58.056Z,22.80
2022-09-01T18:23:32.365Z,22.70
2022-09-01T18:31:20.710Z,22.40
2022-09-01T18:33:59.046Z,22.30
2022-09-01T18:36:33.889Z,22.20
2022-09-01T18:39:09.266Z,22.10
2022-09-01T18:44:24.091Z,22.00
2022-09-01T18:47:00.009Z,21.90
2022-09-01T18:49:36.418Z,21.90
2022-09-01T18:52:15.141Z,21.90
2022-09-01T18:54:51.379Z,21.90
2022-09-01T18:57:26.615Z,21.90
2022-09-01T19:00:07.986Z,21.90
2022-09-01T19:02:57.166Z,21.80
2022-09-01T19:05:38.307Z,21.80
2022-09-01T19:08:14.901Z,21.80
2022-09-01T19:10:50.654Z,21.70
2022-09-01T19:13:29.078Z,21.70
2022-09-01T19:16:05.052Z,21.70
2022-09-01T19:18:38.634Z,21.60
2022-09-01T19:21:15.013Z,21.70
2022-09-01T19:23:49.081Z,21.60
2022-09-01T19:26:23.347Z,21.60
2022-09-01T19:28:57.361Z,21.60
2022-09-01T19:31:30.947Z,21.50
2022-09-01T19:34:05.320Z,21.50
2022-09-01T19:36:38.864Z,21.40
2022-09-01T19:39:12.039Z,21.40
2022-09-01T19:41:47.311Z,21.40
2022-09-01T19:44:21.783Z,21.30
2022-09-01T19:46:55.148Z,21.30
2022-09-01T19:49:33.143Z,21.30
2022-09-01T19:52:07.798Z,21.20
2022-09-01T19:54:44.565Z,21.20
2022-09-01T19:57:19.828Z,21.20
2022-09-01T19:59:56.342Z,21.20
2022-09-01T20:02:30.198Z,21.20
2022-09-01T20:05:07.699Z,21.20
2022-09-01T20:07:42.404Z,21.20
2022-09-01T20:10:20.642Z,21.10
2022-09-01T20:12:58.361Z,21.10
2022-09-01T20:15:32.354Z,21.00
2022-09-01T20:18:05.709Z,21.00
2022-09-01T20:20:39.108Z,20.90
2022-09-01T20:23:14.190Z,20.90
2022-09-01T20:25:47.197Z,20.80
2022-09-01T20:28:25.172Z,20.80
2022-09-01T20:31:00.527Z,20.80
2022-09-01T20:33:34.533Z,20.70
2022-09-01T20:36:09.375Z,20.70
2022-09-01T20:38:45.668Z,20.70
2022-09-01T20:43:52.338Z,20.60
2022-09-01T20:46:24.135Z,20.60
2022-09-01T20:48:55.857Z,20.50
2022-09-01T20:51:32.400Z,20.50
2022-09-01T20:54:26.870Z,20.40
2022-09-01T20:57:03.302Z,20.40
2022-09-01T20:59:40.514Z,20.40
2022-09-01T21:02:24.990Z,20.40
2022-09-01T21:04:59.193Z,20.30
2022-09-01T21:07:34.661Z,20.30
2022-09-01T21:10:09.780Z,20.30
2022-09-01T21:12:44.292Z,20.30
2022-09-01T21:15:24.071Z,20.20
2022-09-01T21:18:01.864Z,20.20
2022-09-01T21:20:39.547Z,20.10
2022-09-01T21:23:11.279Z,20.10
2022-09-01T21:25:43.046Z,20.00
2022-09-01T21:28:15.370Z,20.00
2022-09-01T21:30:49.228Z,20.00
2022-09-01T21:33:21.174Z,20.00
2022-09-01T21:35:53.097Z,19.90
2022-09-01T21:38:24.963Z,19.90
2022-09-01T21:40:56.704Z,19.90
2022-09-01T21:43:29.825Z,19.90
2022-09-01T21:46:02.977Z,19.90
2022-09-01T21:48:34.763Z,19.80
2022-09-01T21:51:06.695Z,19.80
2022-09-01T21:53:38.377Z,19.80
2022-09-01T21:56:10.065Z,19.80
2022-09-01T21:58:41.743Z,19.70
