createdAt,value
2023-04-16T00:00:44.173Z,9.60
2023-04-16T00:01:44.224Z,9.59
2023-04-16T00:02:44.267Z,9.59
2023-04-16T00:03:44.249Z,9.58
2023-04-16T00:04:44.175Z,9.60
2023-04-16T00:05:44.099Z,9.58
2023-04-16T00:06:44.092Z,9.56
2023-04-16T00:07:44.082Z,9.55
2023-04-16T00:08:44.092Z,9.55
2023-04-16T00:09:44.057Z,9.53
2023-04-16T00:10:44.058Z,9.55
2023-04-16T00:11:44.056Z,9.50
2023-04-16T00:12:44.024Z,9.50
2023-04-16T00:13:44.021Z,9.50
2023-04-16T00:14:44.001Z,9.50
2023-04-16T00:15:43.992Z,9.49
2023-04-16T00:16:44.042Z,9.52
2023-04-16T00:17:44.021Z,9.50
2023-04-16T00:18:43.960Z,9.45
2023-04-16T00:19:43.947Z,9.45
2023-04-16T00:20:43.942Z,9.42
2023-04-16T00:21:43.921Z,9.44
2023-04-16T00:22:43.954Z,9.41
2023-04-16T00:23:43.913Z,9.42
2023-04-16T00:24:43.893Z,9.40
2023-04-16T00:25:43.889Z,9.38
2023-04-16T00:26:43.868Z,9.34
2023-04-16T00:27:43.876Z,9.37
2023-04-16T00:28:43.847Z,9.37
2023-04-16T00:29:43.841Z,9.35
2023-04-16T00:30:43.843Z,9.35
2023-04-16T00:31:43.807Z,9.34
2023-04-16T00:32:43.837Z,9.34
2023-04-16T00:33:43.789Z,9.34
2023-04-16T00:34:43.803Z,9.32
2023-04-16T00:35:43.763Z,9.32
2023-04-16T00:36:43.762Z,9.30
2023-04-16T00:37:43.749Z,9.26
2023-04-16T00:38:43.739Z,9.26
2023-04-16T00:39:43.719Z,9.22
2023-04-16T00:40:43.711Z,9.19
2023-04-16T00:41:43.697Z,9.16
2023-04-16T00:42:43.689Z,9.15
2023-04-16T00:43:43.700Z,9.12
2023-04-16T00:44:43.666Z,9.06
2023-04-16T00:45:43.649Z,9.06
2023-04-16T00:46:43.720Z,9.06
2023-04-16T00:47:43.670Z,9.08
2023-04-16T00:48:43.623Z,9.12
2023-04-16T00:49:43.633Z,9.13
2023-04-16T00:50:43.603Z,9.12
2023-04-16T00:51:43.587Z,9.17
2023-04-16T00:52:43.575Z,9.17
2023-04-16T00:53:43.566Z,9.19
2023-04-16T00:54:43.552Z,9.19
2023-04-16T00:55:43.539Z,9.19
2023-04-16T00:56:43.538Z,9.20
2023-04-16T00:57:43.516Z,9.22
2023-04-16T00:58:43.504Z,9.22
2023-04-16T00:59:43.518Z,9.19
2023-04-16T01:00:43.483Z,9.19
2023-04-16T01:01:43.613Z,9.22
2023-04-16T01:02:43.594Z,9.20
2023-04-16T01:03:43.723Z,9.20
2023-04-16T01:04:43.442Z,9.23
2023-04-16T01:05:43.430Z,9.19
2023-04-16T01:06:43.419Z,9.22
2023-04-16T01:07:43.424Z,9.20
2023-04-16T01:08:43.408Z,9.23
2023-04-16T01:09:43.396Z,9.22
2023-04-16T01:10:43.374Z,9.20
2023-04-16T01:11:43.364Z,9.26
2023-04-16T01:12:43.351Z,9.23
2023-04-16T01:13:43.355Z,9.24
2023-04-16T01:14:43.337Z,9.26
2023-04-16T01:15:43.352Z,9.24
2023-04-16T01:16:43.308Z,9.24
2023-04-16T01:17:43.334Z,9.27
2023-04-16T01:18:43.289Z,9.26
2023-04-16T01:19:43.281Z,9.24
2023-04-16T01:20:43.287Z,9.27
2023-04-16T01:21:43.263Z,9.24
2023-04-16T01:22:43.250Z,9.22
2023-04-16T01:23:43.233Z,9.22
2023-04-16T01:24:43.223Z,9.23
2023-04-16T01:25:43.206Z,9.23
2023-04-16T01:26:43.205Z,9.22
2023-04-16T01:27:43.186Z,9.22
2023-04-16T01:28:43.177Z,9.19
2023-04-16T01:29:43.164Z,9.20
2023-04-16T01:30:43.156Z,9.22
2023-04-16T01:31:43.262Z,9.22
2023-04-16T01:32:43.146Z,9.20
2023-04-16T01:33:43.137Z,9.20
2023-04-16T01:34:43.113Z,9.20
2023-04-16T01:35:43.108Z,9.22
2023-04-16T01:36:43.087Z,9.20
2023-04-16T01:37:43.104Z,9.17
2023-04-16T01:38:43.081Z,9.19
2023-04-16T01:39:43.058Z,9.17
2023-04-16T01:40:43.052Z,9.17
2023-04-16T01:41:43.058Z,9.16
2023-04-16T01:42:43.016Z,9.13
2023-04-16T01:43:43.017Z,9.16
2023-04-16T01:44:43.040Z,9.19
2023-04-16T01:45:42.987Z,9.16
2023-04-16T01:46:43.039Z,9.16
2023-04-16T01:47:43.032Z,9.19
2023-04-16T01:48:42.967Z,9.20
2023-04-16T01:49:42.940Z,9.20
2023-04-16T01:50:42.932Z,9.16
2023-04-16T01:51:42.927Z,9.17
2023-04-16T01:52:42.911Z,9.19
2023-04-16T01:53:42.906Z,9.17
2023-04-16T01:54:42.906Z,9.17
2023-04-16T01:55:42.876Z,9.16
2023-04-16T01:56:42.862Z,9.15
2023-04-16T01:57:42.855Z,9.16
2023-04-16T01:58:42.839Z,9.17
2023-04-16T01:59:42.834Z,9.16
2023-04-16T02:00:42.862Z,9.15
2023-04-16T02:01:42.808Z,9.17
2023-04-16T02:02:42.991Z,9.15
2023-04-16T02:03:43.040Z,9.15
2023-04-16T02:04:42.771Z,9.17
2023-04-16T02:05:42.787Z,9.15
2023-04-16T02:06:42.755Z,9.15
2023-04-16T02:07:42.773Z,9.13
2023-04-16T02:08:42.731Z,9.13
2023-04-16T02:09:42.743Z,9.13
2023-04-16T02:10:42.747Z,9.12
2023-04-16T02:11:42.700Z,9.10
2023-04-16T02:12:42.686Z,9.12
2023-04-16T02:13:42.675Z,9.10
2023-04-16T02:14:42.660Z,9.06
2023-04-16T02:15:42.649Z,9.03
2023-04-16T02:16:42.659Z,9.06
2023-04-16T02:17:42.659Z,9.04
2023-04-16T02:18:42.620Z,9.08
2023-04-16T02:19:42.622Z,9.04
2023-04-16T02:20:42.600Z,9.08
2023-04-16T02:21:42.579Z,9.04
2023-04-16T02:22:42.571Z,9.04
2023-04-16T02:23:42.562Z,9.06
2023-04-16T02:24:42.560Z,9.04
2023-04-16T02:25:42.563Z,9.03
2023-04-16T02:26:42.520Z,9.04
2023-04-16T02:27:42.534Z,9.04
2023-04-16T02:28:42.498Z,9.06
2023-04-16T02:29:42.495Z,9.06
2023-04-16T02:30:42.502Z,9.04
2023-04-16T02:31:42.521Z,9.08
2023-04-16T02:32:42.504Z,9.08
2023-04-16T02:33:42.452Z,9.06
2023-04-16T02:34:42.429Z,9.08
2023-04-16T02:35:42.459Z,9.08
2023-04-16T02:36:42.407Z,9.04
2023-04-16T02:37:42.398Z,9.06
2023-04-16T02:38:42.390Z,9.08
2023-04-16T02:39:42.376Z,9.08
2023-04-16T02:40:42.376Z,9.08
2023-04-16T02:41:42.352Z,9.06
2023-04-16T02:42:42.343Z,9.08
2023-04-16T02:43:42.330Z,9.04
2023-04-16T02:44:42.321Z,9.04
2023-04-16T02:45:42.351Z,9.03
2023-04-16T02:46:42.369Z,9.03
2023-04-16T02:47:42.334Z,9.06
2023-04-16T02:48:42.276Z,9.03
2023-04-16T02:49:42.262Z,9.00
2023-04-16T02:50:42.256Z,9.00
2023-04-16T02:51:42.268Z,9.01
2023-04-16T02:52:42.251Z,8.98
2023-04-16T02:53:42.219Z,9.00
2023-04-16T02:54:42.211Z,9.00
2023-04-16T02:55:42.205Z,9.00
2023-04-16T02:56:42.201Z,9.00
2023-04-16T02:57:42.178Z,9.01
2023-04-16T02:58:42.159Z,8.98
2023-04-16T02:59:42.154Z,9.00
2023-04-16T03:00:42.136Z,8.98
2023-04-16T03:01:42.231Z,8.97
2023-04-16T03:02:42.174Z,8.98
2023-04-16T03:03:42.115Z,8.96
2023-04-16T03:04:42.120Z,8.96
2023-04-16T03:05:42.083Z,8.96
2023-04-16T03:06:42.099Z,8.96
2023-04-16T03:07:42.168Z,8.98
2023-04-16T03:08:42.051Z,8.97
2023-04-16T03:09:42.042Z,8.97
2023-04-16T03:10:42.029Z,8.97
2023-04-16T03:11:42.022Z,8.96
2023-04-16T03:12:42.003Z,8.96
2023-04-16T03:13:42.002Z,8.96
2023-04-16T03:14:41.985Z,8.96
2023-04-16T03:15:42.011Z,8.96
2023-04-16T03:16:41.964Z,8.97
2023-04-16T03:17:41.972Z,8.97
2023-04-16T03:18:41.935Z,9.00
2023-04-16T03:19:41.928Z,9.00
2023-04-16T03:20:41.921Z,9.00
2023-04-16T03:21:41.911Z,8.98
2023-04-16T03:22:41.930Z,9.00
2023-04-16T03:23:41.915Z,9.00
2023-04-16T03:24:41.870Z,9.01
2023-04-16T03:25:41.862Z,9.01
2023-04-16T03:26:41.846Z,9.04
2023-04-16T03:27:41.874Z,9.04
2023-04-16T03:28:41.836Z,9.01
2023-04-16T03:29:41.819Z,9.01
2023-04-16T03:30:41.810Z,9.03
2023-04-16T03:31:41.829Z,9.00
2023-04-16T03:32:41.894Z,9.00
2023-04-16T03:33:41.775Z,8.97
2023-04-16T03:34:41.772Z,8.98
2023-04-16T03:35:41.755Z,9.00
2023-04-16T03:36:41.746Z,8.98
2023-04-16T03:37:41.727Z,8.98
2023-04-16T03:38:41.720Z,8.98
2023-04-16T03:39:41.737Z,8.98
2023-04-16T03:40:41.705Z,8.98
2023-04-16T03:41:41.698Z,8.97
2023-04-16T03:42:41.681Z,8.96
2023-04-16T03:43:41.663Z,8.96
2023-04-16T03:44:41.651Z,8.98
2023-04-16T03:45:41.640Z,8.97
2023-04-16T03:46:41.680Z,8.98
2023-04-16T03:47:41.637Z,9.01
2023-04-16T03:48:41.611Z,9.01
2023-04-16T03:49:41.599Z,9.00
2023-04-16T03:50:41.621Z,8.98
2023-04-16T03:51:41.578Z,8.98
2023-04-16T03:52:41.596Z,8.98
2023-04-16T03:53:41.550Z,8.98
2023-04-16T03:54:41.535Z,8.98
2023-04-16T03:55:41.556Z,9.01
2023-04-16T03:56:41.516Z,9.03
2023-04-16T03:57:41.505Z,9.00
2023-04-16T03:58:41.493Z,9.03
2023-04-16T03:59:41.481Z,9.03
2023-04-16T04:00:41.471Z,9.04
2023-04-16T04:01:41.488Z,9.04
2023-04-16T04:02:41.664Z,9.04
2023-04-16T04:03:41.631Z,9.01
2023-04-16T04:04:41.522Z,9.01
2023-04-16T04:05:41.426Z,9.00
2023-04-16T04:06:41.440Z,9.01
2023-04-16T04:07:41.396Z,9.00
2023-04-16T04:08:41.387Z,8.98
2023-04-16T04:09:41.380Z,9.00
2023-04-16T04:10:41.359Z,9.00
2023-04-16T04:11:41.379Z,8.98
2023-04-16T04:12:41.341Z,8.97
2023-04-16T04:13:41.325Z,8.96
2023-04-16T04:14:41.311Z,8.96
2023-04-16T04:15:41.307Z,8.96
2023-04-16T04:16:41.474Z,8.94
2023-04-16T04:17:41.338Z,8.93
2023-04-16T04:18:42.695Z,8.94
2023-04-16T04:19:47.171Z,8.91
2023-04-16T04:20:41.309Z,8.89
2023-04-16T04:21:41.258Z,8.91
2023-04-16T04:22:41.227Z,8.89
2023-04-16T04:23:41.220Z,8.91
2023-04-16T04:24:41.202Z,8.91
2023-04-16T04:25:41.191Z,8.93
2023-04-16T04:26:41.184Z,8.91
2023-04-16T04:27:41.198Z,8.91
2023-04-16T04:28:41.157Z,8.91
2023-04-16T04:29:41.169Z,8.91
2023-04-16T04:30:41.137Z,8.91
2023-04-16T04:31:41.221Z,8.88
2023-04-16T04:32:41.171Z,8.88
2023-04-16T04:33:41.106Z,8.88
2023-04-16T04:34:41.092Z,8.86
2023-04-16T04:35:41.077Z,8.85
2023-04-16T04:36:41.066Z,8.86
2023-04-16T04:37:41.074Z,8.88
2023-04-16T04:38:41.049Z,8.89
2023-04-16T04:39:41.040Z,8.91
2023-04-16T04:40:41.026Z,8.91
2023-04-16T04:41:41.018Z,8.89
2023-04-16T04:42:41.001Z,8.94
2023-04-16T04:43:41.016Z,8.93
2023-04-16T04:44:40.975Z,8.96
2023-04-16T04:45:41.015Z,8.97
2023-04-16T04:46:40.969Z,8.98
2023-04-16T04:47:40.958Z,8.98
2023-04-16T04:48:40.931Z,9.01
2023-04-16T04:49:40.931Z,9.04
2023-04-16T04:50:40.921Z,9.04
2023-04-16T04:51:40.910Z,9.12
2023-04-16T04:52:40.888Z,9.12
2023-04-16T04:53:40.871Z,9.13
2023-04-16T04:54:40.880Z,9.16
2023-04-16T04:55:40.861Z,9.15
2023-04-16T04:56:40.844Z,9.17
2023-04-16T04:57:40.836Z,9.15
2023-04-16T04:58:40.841Z,9.19
2023-04-16T04:59:40.834Z,9.19
2023-04-16T05:00:40.804Z,9.19
2023-04-16T05:01:40.830Z,9.20
2023-04-16T05:02:40.920Z,9.20
2023-04-16T05:03:40.864Z,9.19
2023-04-16T05:04:40.784Z,9.20
2023-04-16T05:05:40.760Z,9.24
2023-04-16T05:06:40.741Z,9.23
2023-04-16T05:07:40.723Z,9.24
2023-04-16T05:08:40.717Z,9.27
2023-04-16T05:09:40.702Z,9.31
2023-04-16T05:10:40.688Z,9.31
2023-04-16T05:11:40.675Z,9.34
2023-04-16T05:12:40.666Z,9.34
2023-04-16T05:13:40.658Z,9.34
2023-04-16T05:14:40.644Z,9.34
2023-04-16T05:15:40.665Z,9.35
2023-04-16T05:16:40.663Z,9.34
2023-04-16T05:17:40.658Z,9.35
2023-04-16T05:18:40.596Z,9.34
2023-04-16T05:19:40.591Z,9.34
2023-04-16T05:20:40.584Z,9.34
2023-04-16T05:21:40.573Z,9.35
2023-04-16T05:22:40.560Z,9.37
2023-04-16T05:23:40.560Z,9.38
2023-04-16T05:24:40.536Z,9.40
2023-04-16T05:25:40.520Z,9.44
2023-04-16T05:26:40.510Z,9.41
2023-04-16T05:27:40.498Z,9.45
2023-04-16T05:28:40.489Z,9.45
2023-04-16T05:29:40.491Z,9.48
2023-04-16T05:30:40.558Z,9.50
2023-04-16T05:31:40.474Z,9.50
2023-04-16T05:32:40.496Z,9.52
2023-04-16T05:33:40.431Z,9.53
2023-04-16T05:34:40.413Z,9.56
2023-04-16T05:35:40.407Z,9.55
2023-04-16T05:36:40.400Z,9.55
2023-04-16T05:37:40.400Z,9.58
2023-04-16T05:38:40.375Z,9.59
2023-04-16T05:39:40.360Z,9.58
2023-04-16T05:40:40.352Z,9.58
2023-04-16T05:41:40.337Z,9.60
2023-04-16T05:42:40.323Z,9.62
2023-04-16T05:43:40.317Z,9.63
2023-04-16T05:44:40.301Z,9.68
2023-04-16T05:45:40.285Z,9.68
2023-04-16T05:46:40.347Z,9.67
2023-04-16T05:47:40.400Z,9.68
2023-04-16T05:48:40.256Z,9.71
2023-04-16T05:49:40.252Z,9.70
2023-04-16T05:50:40.236Z,9.71
2023-04-16T05:51:40.225Z,9.74
2023-04-16T05:52:40.212Z,9.75
2023-04-16T05:53:40.205Z,9.75
2023-04-16T05:54:40.191Z,9.78
2023-04-16T05:55:40.188Z,9.77
2023-04-16T05:56:40.176Z,9.80
2023-04-16T05:57:40.150Z,9.81
2023-04-16T05:58:40.143Z,9.83
2023-04-16T05:59:40.129Z,9.85
2023-04-16T06:00:40.119Z,9.86
2023-04-16T06:01:40.117Z,9.88
2023-04-16T06:02:40.305Z,9.89
2023-04-16T06:03:40.303Z,9.95
2023-04-16T06:04:40.085Z,9.95
2023-04-16T06:05:40.132Z,9.93
2023-04-16T06:06:40.157Z,9.98
2023-04-16T06:07:40.203Z,9.98
2023-04-16T06:08:40.251Z,10.02
2023-04-16T06:09:40.161Z,10.02
2023-04-16T06:10:40.174Z,10.04
2023-04-16T06:11:40.046Z,10.06
2023-04-16T06:12:39.990Z,10.06
2023-04-16T06:13:39.974Z,10.10
2023-04-16T06:14:39.967Z,10.13
2023-04-16T06:15:39.989Z,10.14
2023-04-16T06:16:39.948Z,10.17
2023-04-16T06:17:40.131Z,10.16
2023-04-16T06:18:39.922Z,10.16
2023-04-16T06:19:39.945Z,10.17
2023-04-16T06:20:39.925Z,10.20
2023-04-16T06:21:39.893Z,10.22
2023-04-16T06:22:39.880Z,10.22
2023-04-16T06:23:39.863Z,10.24
2023-04-16T06:24:39.853Z,10.25
2023-04-16T06:25:39.842Z,10.26
2023-04-16T06:26:39.839Z,10.28
2023-04-16T06:27:39.817Z,10.31
2023-04-16T06:28:39.807Z,10.36
2023-04-16T06:29:41.576Z,10.36
2023-04-16T06:30:39.789Z,10.39
2023-04-16T06:31:39.801Z,10.46
2023-04-16T06:32:39.897Z,10.44
2023-04-16T06:33:39.756Z,10.46
2023-04-16T06:34:39.752Z,10.44
2023-04-16T06:35:39.755Z,10.43
2023-04-16T06:36:39.725Z,10.46
2023-04-16T06:37:39.706Z,10.39
2023-04-16T06:38:39.691Z,10.44
2023-04-16T06:39:39.689Z,10.43
2023-04-16T06:40:39.682Z,10.46
2023-04-16T06:41:39.676Z,10.47
2023-04-16T06:42:39.666Z,10.52
2023-04-16T06:43:39.634Z,10.54
2023-04-16T06:44:39.662Z,10.55
2023-04-16T06:45:39.617Z,10.63
2023-04-16T06:46:39.638Z,10.60
2023-04-16T06:47:39.630Z,10.62
2023-04-16T06:48:39.579Z,10.63
2023-04-16T06:49:39.570Z,10.66
2023-04-16T06:50:39.557Z,10.63
2023-04-16T06:51:39.568Z,10.69
2023-04-16T06:52:39.543Z,10.69
2023-04-16T06:53:39.522Z,10.70
2023-04-16T06:54:39.512Z,10.76
2023-04-16T06:55:39.500Z,10.76
2023-04-16T06:56:39.502Z,10.80
2023-04-16T06:57:39.491Z,10.83
2023-04-16T06:58:39.478Z,10.84
2023-04-16T06:59:39.454Z,10.87
2023-04-16T07:00:39.514Z,10.93
2023-04-16T07:01:39.435Z,10.94
2023-04-16T07:02:39.639Z,10.91
2023-04-16T07:03:39.579Z,10.93
2023-04-16T07:04:39.403Z,10.95
2023-04-16T07:05:39.392Z,11.01
2023-04-16T07:06:39.390Z,10.99
2023-04-16T07:07:39.390Z,11.03
2023-04-16T07:08:39.366Z,11.09
2023-04-16T07:09:39.350Z,11.16
2023-04-16T07:10:39.346Z,11.19
2023-04-16T07:11:39.321Z,11.21
2023-04-16T07:12:39.316Z,11.20
2023-04-16T07:13:39.300Z,11.16
2023-04-16T07:14:39.294Z,11.20
2023-04-16T07:15:39.278Z,11.20
2023-04-16T07:16:39.305Z,11.19
2023-04-16T07:17:39.290Z,11.23
2023-04-16T07:18:39.248Z,11.27
2023-04-16T07:19:39.241Z,11.33
2023-04-16T07:20:39.220Z,11.31
2023-04-16T07:21:39.211Z,11.33
2023-04-16T07:22:39.211Z,11.33
2023-04-16T07:23:39.238Z,11.38
2023-04-16T07:24:39.191Z,11.36
2023-04-16T07:25:39.377Z,11.36
2023-04-16T07:26:39.160Z,11.35
2023-04-16T07:27:39.239Z,11.35
2023-04-16T07:28:39.164Z,11.36
2023-04-16T07:29:39.140Z,11.36
2023-04-16T07:30:39.114Z,11.39
2023-04-16T07:31:39.178Z,11.35
2023-04-16T07:32:39.120Z,11.30
2023-04-16T07:33:39.074Z,11.41
2023-04-16T07:34:39.069Z,11.38
2023-04-16T07:35:39.064Z,11.44
2023-04-16T07:36:39.064Z,11.38
2023-04-16T07:37:39.035Z,11.42
2023-04-16T07:38:39.023Z,11.46
2023-04-16T07:39:39.029Z,11.46
2023-04-16T07:40:38.996Z,11.48
2023-04-16T07:41:38.989Z,11.51
2023-04-16T07:42:38.976Z,11.51
2023-04-16T07:43:38.962Z,11.51
2023-04-16T07:44:38.958Z,11.46
2023-04-16T07:45:39.626Z,11.54
2023-04-16T07:46:47.050Z,11.56
2023-04-16T07:47:39.983Z,11.60
2023-04-16T07:48:38.920Z,11.62
2023-04-16T07:49:38.921Z,11.69
2023-04-16T07:50:38.899Z,11.62
2023-04-16T07:51:38.898Z,11.57
2023-04-16T07:52:38.868Z,11.59
2023-04-16T07:53:39.155Z,11.57
2023-04-16T07:54:38.839Z,11.64
2023-04-16T07:55:38.877Z,11.63
2023-04-16T07:56:38.821Z,11.64
2023-04-16T07:57:38.813Z,11.67
2023-04-16T07:58:38.796Z,11.74
2023-04-16T07:59:38.782Z,11.72
2023-04-16T08:00:38.795Z,11.78
2023-04-16T08:01:38.760Z,11.84
2023-04-16T08:02:38.849Z,11.94
2023-04-16T08:03:38.875Z,11.97
2023-04-16T08:04:38.884Z,12.03
2023-04-16T08:05:38.732Z,12.11
2023-04-16T08:06:38.708Z,12.19
2023-04-16T08:07:38.700Z,12.19
2023-04-16T08:08:38.685Z,12.21
2023-04-16T08:09:38.688Z,12.19
2023-04-16T08:10:38.659Z,12.23
2023-04-16T08:11:38.675Z,12.31
2023-04-16T08:12:38.647Z,12.25
2023-04-16T08:13:38.634Z,12.31
2023-04-16T08:14:38.641Z,12.34
2023-04-16T08:15:38.678Z,12.36
2023-04-16T08:16:38.600Z,12.37
2023-04-16T08:17:38.635Z,12.38
2023-04-16T08:18:38.572Z,12.25
2023-04-16T08:19:38.570Z,12.29
2023-04-16T08:20:38.573Z,12.31
2023-04-16T08:21:38.557Z,12.36
2023-04-16T08:22:38.528Z,12.43
2023-04-16T08:23:38.518Z,12.54
2023-04-16T08:24:38.509Z,12.58
2023-04-16T08:25:38.559Z,12.74
2023-04-16T08:26:38.506Z,12.88
2023-04-16T08:27:38.505Z,12.96
2023-04-16T08:28:38.476Z,12.98
2023-04-16T08:29:38.457Z,13.06
2023-04-16T08:30:38.437Z,13.04
2023-04-16T08:31:38.457Z,13.14
2023-04-16T08:32:38.519Z,13.16
2023-04-16T08:33:38.413Z,13.22
2023-04-16T08:34:38.425Z,13.28
2023-04-16T08:35:38.386Z,13.22
2023-04-16T08:36:38.370Z,13.29
2023-04-16T08:37:38.358Z,13.36
2023-04-16T08:38:38.367Z,13.39
2023-04-16T08:39:38.421Z,13.41
2023-04-16T08:40:38.329Z,13.43
2023-04-16T08:41:38.325Z,13.53
2023-04-16T08:42:38.310Z,13.59
2023-04-16T08:43:38.330Z,13.63
2023-04-16T08:44:38.309Z,13.62
2023-04-16T08:45:38.278Z,13.66
2023-04-16T08:46:38.354Z,13.73
2023-04-16T08:47:38.300Z,13.79
2023-04-16T08:48:38.240Z,13.71
2023-04-16T08:49:38.224Z,13.62
2023-04-16T08:50:38.220Z,13.43
2023-04-16T08:51:38.238Z,13.35
2023-04-16T08:52:38.217Z,13.38
2023-04-16T08:53:38.335Z,13.43
2023-04-16T08:54:38.176Z,13.38
2023-04-16T08:55:38.160Z,13.35
2023-04-16T08:56:38.147Z,13.43
2023-04-16T08:57:38.148Z,13.47
2023-04-16T08:58:38.130Z,13.41
2023-04-16T08:59:38.163Z,13.31
2023-04-16T09:00:38.104Z,13.21
2023-04-16T09:01:38.103Z,13.28
2023-04-16T09:02:38.413Z,13.17
2023-04-16T09:03:38.304Z,13.07
2023-04-16T09:04:38.150Z,13.06
2023-04-16T09:05:38.048Z,13.06
2023-04-16T09:06:38.032Z,13.10
2023-04-16T09:07:38.296Z,13.24
2023-04-16T09:08:38.009Z,13.38
2023-04-16T09:09:38.009Z,13.46
2023-04-16T09:10:37.993Z,13.48
2023-04-16T09:11:37.979Z,13.50
2023-04-16T09:12:37.970Z,13.55
2023-04-16T09:13:37.952Z,13.63
2023-04-16T09:14:37.945Z,13.69
2023-04-16T09:15:37.953Z,13.63
2023-04-16T09:16:37.981Z,13.63
2023-04-16T09:17:37.961Z,13.66
2023-04-16T09:18:37.906Z,13.59
2023-04-16T09:19:37.894Z,13.54
2023-04-16T09:20:37.878Z,13.55
2023-04-16T09:21:37.868Z,13.55
2023-04-16T09:22:37.856Z,13.61
2023-04-16T09:23:37.843Z,13.63
2023-04-16T09:24:37.952Z,13.73
2023-04-16T09:25:37.975Z,13.80
2023-04-16T09:26:37.966Z,13.84
2023-04-16T09:27:37.974Z,13.93
2023-04-16T09:28:37.792Z,13.96
2023-04-16T09:29:37.800Z,13.91
2023-04-16T09:30:37.979Z,13.80
2023-04-16T09:31:37.958Z,13.71
2023-04-16T09:32:37.789Z,13.57
2023-04-16T09:33:37.734Z,13.57
2023-04-16T09:34:37.733Z,13.50
2023-04-16T09:35:37.710Z,13.48
2023-04-16T09:36:37.702Z,13.46
2023-04-16T09:37:37.701Z,13.53
2023-04-16T09:38:37.685Z,13.54
2023-04-16T09:39:37.665Z,13.51
2023-04-16T09:40:37.676Z,13.48
2023-04-16T09:41:37.657Z,13.50
2023-04-16T09:42:37.657Z,13.55
2023-04-16T09:43:37.718Z,13.54
2023-04-16T09:44:37.630Z,13.62
2023-04-16T09:45:37.622Z,13.54
2023-04-16T09:46:37.589Z,13.57
2023-04-16T09:47:37.686Z,13.63
2023-04-16T09:48:37.570Z,13.61
2023-04-16T09:49:37.560Z,13.54
2023-04-16T09:50:37.553Z,13.54
2023-04-16T09:51:37.537Z,13.59
2023-04-16T09:52:37.551Z,13.59
2023-04-16T09:53:37.537Z,13.57
2023-04-16T09:54:37.501Z,13.63
2023-04-16T09:55:37.490Z,13.65
2023-04-16T09:56:37.481Z,13.63
2023-04-16T09:57:37.473Z,13.71
2023-04-16T09:58:37.467Z,13.75
2023-04-16T09:59:37.456Z,13.81
2023-04-16T10:00:42.342Z,13.80
2023-04-16T10:01:37.471Z,13.76
2023-04-16T10:02:37.443Z,13.76
2023-04-16T10:03:37.601Z,13.86
2023-04-16T10:04:37.430Z,13.94
2023-04-16T10:05:37.382Z,13.87
2023-04-16T10:06:37.388Z,13.84
2023-04-16T10:07:37.379Z,13.80
2023-04-16T10:08:37.375Z,13.80
2023-04-16T10:09:37.342Z,13.86
2023-04-16T10:10:37.332Z,13.87
2023-04-16T10:11:37.325Z,13.93
2023-04-16T10:12:37.306Z,13.84
2023-04-16T10:13:37.296Z,13.81
2023-04-16T10:14:37.319Z,13.76
2023-04-16T10:15:37.279Z,13.75
2023-04-16T10:16:37.299Z,13.76
2023-04-16T10:17:37.290Z,13.87
2023-04-16T10:18:37.307Z,13.96
2023-04-16T10:19:37.298Z,13.90
2023-04-16T10:20:37.212Z,13.98
2023-04-16T10:21:37.202Z,14.06
2023-04-16T10:22:37.191Z,14.13
2023-04-16T10:23:37.210Z,14.19
2023-04-16T10:24:37.175Z,14.13
2023-04-16T10:25:37.159Z,14.13
2023-04-16T10:26:37.153Z,14.09
2023-04-16T10:27:37.140Z,14.16
2023-04-16T10:28:37.130Z,14.27
2023-04-16T10:29:37.118Z,14.39
2023-04-16T10:30:37.119Z,14.45
2023-04-16T10:31:37.104Z,14.46
2023-04-16T10:32:37.112Z,14.54
2023-04-16T10:33:37.114Z,14.61
2023-04-16T10:34:37.080Z,14.66
2023-04-16T10:35:37.074Z,14.63
2023-04-16T10:36:37.036Z,14.61
2023-04-16T10:37:37.034Z,14.53
2023-04-16T10:38:37.050Z,14.44
2023-04-16T10:39:37.033Z,14.39
2023-04-16T10:40:36.993Z,14.38
2023-04-16T10:41:37.004Z,14.41
2023-04-16T10:42:37.058Z,14.63
2023-04-16T10:43:36.961Z,14.66
2023-04-16T10:44:36.957Z,14.59
2023-04-16T10:45:36.970Z,14.69
2023-04-16T10:46:36.977Z,14.80
2023-04-16T10:47:36.943Z,14.97
2023-04-16T10:48:46.775Z,15.03
2023-04-16T10:49:36.890Z,15.16
2023-04-16T10:50:36.995Z,15.25
2023-04-16T10:51:36.888Z,15.18
2023-04-16T10:52:36.850Z,15.18
2023-04-16T10:53:36.842Z,15.27
2023-04-16T10:54:36.831Z,15.53
2023-04-16T10:55:36.818Z,15.62
2023-04-16T10:56:36.833Z,15.84
2023-04-16T10:57:36.807Z,15.89
2023-04-16T10:58:36.790Z,15.92
2023-04-16T10:59:36.775Z,16.06
2023-04-16T11:00:36.768Z,16.23
2023-04-16T11:01:36.771Z,16.22
2023-04-16T11:02:36.868Z,15.92
2023-04-16T11:03:36.866Z,15.86
2023-04-16T11:04:36.907Z,15.96
2023-04-16T11:05:36.709Z,15.98
2023-04-16T11:06:36.698Z,16.10
2023-04-16T11:07:36.775Z,16.07
2023-04-16T11:08:47.552Z,16.01
2023-04-16T11:09:36.661Z,15.88
2023-04-16T11:10:36.648Z,15.91
2023-04-16T11:11:36.640Z,16.04
2023-04-16T11:12:36.634Z,15.92
2023-04-16T11:13:36.619Z,15.88
2023-04-16T11:14:36.604Z,15.95
2023-04-16T11:15:36.701Z,15.85
2023-04-16T11:16:36.601Z,15.84
2023-04-16T11:17:36.587Z,15.74
2023-04-16T11:18:36.618Z,15.85
2023-04-16T11:19:36.555Z,15.89
2023-04-16T11:20:36.542Z,16.04
2023-04-16T11:21:36.530Z,16.16
2023-04-16T11:22:36.543Z,16.22
2023-04-16T11:23:36.529Z,16.27
2023-04-16T11:24:36.497Z,16.26
2023-04-16T11:25:36.482Z,16.32
2023-04-16T11:26:36.470Z,16.34
2023-04-16T11:27:36.465Z,16.34
2023-04-16T11:28:36.455Z,16.41
2023-04-16T11:29:36.474Z,16.42
2023-04-16T11:30:36.553Z,16.70
2023-04-16T11:31:36.514Z,16.67
2023-04-16T11:32:36.435Z,16.88
2023-04-16T11:33:36.394Z,16.88
2023-04-16T11:34:36.395Z,16.75
2023-04-16T11:35:36.389Z,16.55
2023-04-16T11:36:36.364Z,16.54
2023-04-16T11:37:36.363Z,16.54
2023-04-16T11:38:36.357Z,16.37
2023-04-16T11:39:36.354Z,16.32
2023-04-16T11:40:36.404Z,16.47
2023-04-16T11:41:36.331Z,16.60
2023-04-16T11:42:36.402Z,16.42
2023-04-16T11:43:36.285Z,16.33
2023-04-16T11:44:36.272Z,16.47
2023-04-16T11:45:36.260Z,16.59
2023-04-16T11:46:36.294Z,16.51
2023-04-16T11:47:36.307Z,16.57
2023-04-16T11:48:36.255Z,16.67
2023-04-16T11:49:36.223Z,16.72
2023-04-16T11:50:36.209Z,16.75
2023-04-16T11:51:36.348Z,16.81
2023-04-16T11:52:36.210Z,16.96
2023-04-16T11:53:36.179Z,17.17
2023-04-16T11:54:36.170Z,17.09
2023-04-16T11:55:36.180Z,17.00
2023-04-16T11:56:36.145Z,16.85
2023-04-16T11:57:36.133Z,16.84
2023-04-16T11:58:36.118Z,16.87
2023-04-16T11:59:36.120Z,16.80
2023-04-16T12:00:36.107Z,16.82
2023-04-16T12:01:36.121Z,16.60
2023-04-16T12:02:36.184Z,16.65
2023-04-16T12:03:36.399Z,16.73
2023-04-16T12:04:36.169Z,16.80
2023-04-16T12:05:36.043Z,16.85
2023-04-16T12:06:36.052Z,16.99
2023-04-16T12:07:36.020Z,16.92
2023-04-16T12:08:36.016Z,17.09
2023-04-16T12:09:37.931Z,17.10
2023-04-16T12:10:36.003Z,17.12
2023-04-16T12:11:36.006Z,16.88
2023-04-16T12:12:35.968Z,16.92
2023-04-16T12:13:35.955Z,16.84
2023-04-16T12:14:35.960Z,16.51
2023-04-16T12:15:35.943Z,16.62
2023-04-16T12:16:36.046Z,16.81
2023-04-16T12:17:35.955Z,16.88
2023-04-16T12:18:35.957Z,17.03
2023-04-16T12:19:35.893Z,16.88
2023-04-16T12:20:35.876Z,16.88
2023-04-16T12:21:35.883Z,16.91
2023-04-16T12:22:37.083Z,16.80
2023-04-16T12:23:35.856Z,16.60
2023-04-16T12:24:35.831Z,16.44
2023-04-16T12:25:35.835Z,16.37
2023-04-16T12:26:35.809Z,16.40
2023-04-16T12:27:35.826Z,16.33
2023-04-16T12:28:35.789Z,16.30
2023-04-16T12:29:35.780Z,16.26
2023-04-16T12:30:35.785Z,16.32
2023-04-16T12:31:35.752Z,16.36
2023-04-16T12:32:35.821Z,16.29
2023-04-16T12:33:35.736Z,16.25
2023-04-16T12:34:48.014Z,16.22
2023-04-16T12:35:36.734Z,16.11
2023-04-16T12:36:35.701Z,16.11
2023-04-16T12:37:35.704Z,16.16
2023-04-16T12:38:35.683Z,16.23
2023-04-16T12:39:35.698Z,16.34
2023-04-16T12:40:38.286Z,16.23
2023-04-16T12:41:35.640Z,16.13
2023-04-16T12:42:35.667Z,16.06
2023-04-16T12:43:35.650Z,16.04
2023-04-16T12:44:35.606Z,15.99
2023-04-16T12:45:35.598Z,15.99
2023-04-16T12:46:35.749Z,15.98
2023-04-16T12:47:35.647Z,16.08
2023-04-16T12:48:35.586Z,16.11
2023-04-16T12:49:35.838Z,16.27
2023-04-16T12:50:35.543Z,16.34
2023-04-16T12:51:35.547Z,16.32
2023-04-16T12:52:35.528Z,16.32
2023-04-16T12:53:35.515Z,16.40
2023-04-16T12:54:35.501Z,16.45
2023-04-16T12:55:35.505Z,16.45
2023-04-16T12:56:35.488Z,16.48
2023-04-16T12:57:35.480Z,16.36
2023-04-16T12:58:35.457Z,16.18
2023-04-16T12:59:35.476Z,16.16
2023-04-16T13:00:35.451Z,16.07
2023-04-16T13:01:35.475Z,16.13
2023-04-16T13:02:35.506Z,16.16
2023-04-16T13:03:35.529Z,16.13
2023-04-16T13:04:35.542Z,16.03