createdAt,value
2019-05-23T00:01:20.867Z,12.9
2019-05-23T00:06:20.912Z,12.9
2019-05-23T00:11:20.922Z,12.8
2019-05-23T00:16:20.881Z,12.8
2019-05-23T00:21:20.875Z,12.8
2019-05-23T00:26:20.886Z,12.8
2019-05-23T00:31:20.884Z,12.8
2019-05-23T00:36:20.870Z,12.8
2019-05-23T00:41:21.004Z,12.8
2019-05-23T00:46:20.836Z,12.8
2019-05-23T00:51:20.902Z,12.8
2019-05-23T00:56:21.082Z,12.8
2019-05-23T01:01:21.013Z,12.8
2019-05-23T01:06:20.887Z,12.7
2019-05-23T01:11:20.910Z,12.7
2019-05-23T01:16:20.895Z,12.7
2019-05-23T01:21:20.923Z,12.7
2019-05-23T01:26:20.904Z,12.7
2019-05-23T01:31:20.969Z,12.6
2019-05-23T01:36:20.922Z,12.6
2019-05-23T01:41:20.929Z,12.6
2019-05-23T01:46:20.920Z,12.6
2019-05-23T01:51:20.927Z,12.6
2019-05-23T01:56:20.926Z,12.5
2019-05-23T02:01:20.926Z,12.5
2019-05-23T02:06:20.940Z,12.5
2019-05-23T02:11:20.919Z,12.4
2019-05-23T02:16:20.943Z,12.4
2019-05-23T02:21:20.926Z,12.4
2019-05-23T02:26:21.071Z,12.4
2019-05-23T02:31:20.955Z,12.4
2019-05-23T02:36:20.955Z,12.3
2019-05-23T02:41:20.935Z,12.3
2019-05-23T02:46:20.943Z,12.3
2019-05-23T02:51:20.961Z,12.3
2019-05-23T02:56:20.967Z,12.3
2019-05-23T03:01:20.948Z,12.2
2019-05-23T03:06:20.963Z,12.2
2019-05-23T03:11:20.966Z,12.2
2019-05-23T03:16:21.225Z,12.2
2019-05-23T03:21:21.120Z,12.2
2019-05-23T03:26:20.933Z,12.2
2019-05-23T03:31:29.263Z,12.1
2019-05-23T03:36:21.123Z,12.1
2019-05-23T03:41:20.958Z,12.1
2019-05-23T03:46:21.010Z,12.1
2019-05-23T03:51:21.135Z,12.1
2019-05-23T03:56:20.988Z,12.1
2019-05-23T04:01:20.979Z,12.1
2019-05-23T04:06:21.006Z,12
2019-05-23T04:11:21.179Z,12.1
2019-05-23T04:16:21.012Z,12.1
2019-05-23T04:21:21.221Z,12.1
2019-05-23T04:26:21.013Z,12.1
2019-05-23T04:31:21.215Z,12.2
2019-05-23T04:36:21.009Z,12.2
2019-05-23T04:41:21.178Z,12.2
2019-05-23T04:46:21.014Z,12.3
2019-05-23T04:51:21.043Z,12.3
2019-05-23T04:56:21.013Z,12.3
2019-05-23T05:01:21.018Z,12.3
2019-05-23T05:06:21.021Z,12.3
2019-05-23T05:11:21.053Z,12.3
2019-05-23T05:16:20.980Z,12.4
2019-05-23T05:21:21.045Z,12.4
2019-05-23T05:26:21.166Z,12.5
2019-05-23T05:31:21.076Z,12.5
2019-05-23T05:36:21.035Z,12.6
2019-05-23T05:41:21.286Z,12.7
2019-05-23T05:46:21.006Z,12.8
2019-05-23T05:51:21.185Z,12.8
2019-05-23T05:56:21.060Z,12.9
2019-05-23T06:01:33.202Z,13
2019-05-23T06:06:21.096Z,13.1
2019-05-23T06:11:21.040Z,13.1
2019-05-23T06:16:21.058Z,13.1
2019-05-23T06:21:21.247Z,13.2
2019-05-23T06:26:21.064Z,13.2
2019-05-23T06:31:21.102Z,13.3
2019-05-23T06:36:21.106Z,13.4
2019-05-23T06:41:21.324Z,13.4
2019-05-23T06:46:21.200Z,13.6
2019-05-23T06:51:21.070Z,13.7
2019-05-23T06:56:21.088Z,13.8
2019-05-23T07:01:21.080Z,14
2019-05-23T07:06:21.085Z,14
2019-05-23T07:11:21.089Z,14.2
2019-05-23T07:16:21.320Z,14
2019-05-23T07:21:21.093Z,14.2
2019-05-23T07:26:21.099Z,14.3
2019-05-23T07:31:21.109Z,14.3
2019-05-23T07:36:21.118Z,14.5
2019-05-23T07:41:21.106Z,14.4
2019-05-23T07:46:21.198Z,14.4
2019-05-23T07:51:21.075Z,14.6
2019-05-23T07:56:21.116Z,14.8
2019-05-23T08:01:21.066Z,14.9
2019-05-23T08:06:21.343Z,15.2
2019-05-23T08:11:21.067Z,15.2
2019-05-23T08:16:21.156Z,15
2019-05-23T08:21:21.129Z,15.4
2019-05-23T08:26:21.144Z,15.2
2019-05-23T08:31:21.148Z,15.2
2019-05-23T08:36:21.117Z,15.4
2019-05-23T08:41:21.128Z,15.6
2019-05-23T08:46:21.190Z,15.8
2019-05-23T08:51:21.094Z,16.1
2019-05-23T08:56:21.135Z,16.1
2019-05-23T09:01:21.307Z,16.2
2019-05-23T09:06:21.345Z,16
2019-05-23T09:11:22.208Z,16
2019-05-23T09:16:21.104Z,16
2019-05-23T09:21:21.164Z,16.2
2019-05-23T09:26:21.112Z,16.4
2019-05-23T09:31:21.334Z,16.6
2019-05-23T09:36:21.161Z,16.4
2019-05-23T09:41:22.061Z,16.7
2019-05-23T09:46:21.171Z,16.7
2019-05-23T09:51:21.173Z,16.8
2019-05-23T09:56:21.266Z,16.8
2019-05-23T10:01:21.148Z,17
2019-05-23T10:06:21.285Z,17.2
2019-05-23T10:11:21.187Z,17.2
2019-05-23T10:16:21.419Z,17.2
2019-05-23T10:21:21.190Z,17
2019-05-23T10:26:21.200Z,16.7
2019-05-23T10:31:21.188Z,17
2019-05-23T10:36:21.182Z,17
2019-05-23T10:41:21.206Z,17.2
2019-05-23T10:46:21.228Z,17
2019-05-23T10:51:21.310Z,17.3
2019-05-23T10:56:21.370Z,17.6
2019-05-23T11:01:21.425Z,17.5
2019-05-23T11:06:21.211Z,17.7
2019-05-23T11:11:21.339Z,18.1
2019-05-23T11:16:21.217Z,18.1
2019-05-23T11:21:21.487Z,18.2
2019-05-23T11:26:21.407Z,18.3
2019-05-23T11:31:21.413Z,18.7
2019-05-23T11:36:34.211Z,18.5
2019-05-23T11:41:21.238Z,18.3
2019-05-23T11:46:21.225Z,18.4
2019-05-23T11:51:25.006Z,18.9
2019-05-23T11:56:21.208Z,19.4
2019-05-23T12:01:21.560Z,19.7
2019-05-23T12:06:25.182Z,19.8
2019-05-23T12:11:21.237Z,19.9
2019-05-23T12:16:21.247Z,20.3
2019-05-23T12:21:22.011Z,20.4
2019-05-23T12:26:21.655Z,19.9
2019-05-23T12:31:22.291Z,20.2
2019-05-23T12:36:21.257Z,20.1
2019-05-23T12:41:21.481Z,19.7
2019-05-23T12:46:21.399Z,19.7
2019-05-23T12:51:21.263Z,19.5
2019-05-23T12:56:21.479Z,19.4
2019-05-23T13:01:21.285Z,19.8
2019-05-23T13:06:21.217Z,19.8
2019-05-23T13:11:21.280Z,20.4
2019-05-23T13:16:21.297Z,20.4
2019-05-23T13:21:21.277Z,20.1
2019-05-23T13:26:21.297Z,20
2019-05-23T13:31:21.290Z,19.8
2019-05-23T13:36:21.294Z,19.9
2019-05-23T13:41:21.293Z,20.1
2019-05-23T13:46:21.306Z,20
2019-05-23T13:51:21.301Z,19.8
2019-05-23T13:56:21.417Z,19.8
2019-05-23T14:01:21.503Z,19.7
2019-05-23T14:06:21.272Z,19.6
2019-05-23T14:11:21.522Z,19.6
2019-05-23T14:16:21.290Z,19.4
2019-05-23T14:21:21.580Z,19.4
2019-05-23T14:26:21.346Z,19.6
2019-05-23T14:31:21.316Z,19.8
2019-05-23T14:36:21.552Z,19.9
2019-05-23T14:41:21.429Z,20
2019-05-23T14:46:21.324Z,20
2019-05-23T14:51:21.333Z,19.9
2019-05-23T14:56:21.284Z,19.9
2019-05-23T15:01:21.371Z,19.5
2019-05-23T15:06:21.507Z,19.4
2019-05-23T15:11:21.354Z,19.2
2019-05-23T15:16:21.334Z,19.2
2019-05-23T15:21:21.356Z,19.1
2019-05-23T15:26:23.915Z,18.9
2019-05-23T15:31:21.508Z,18.8
2019-05-23T15:36:21.395Z,18.8
2019-05-23T15:41:21.351Z,18.8
2019-05-23T15:46:21.356Z,18.8
2019-05-23T15:51:21.354Z,18.8
2019-05-23T15:56:27.828Z,18.8
2019-05-23T16:01:21.390Z,18.8
2019-05-23T16:06:21.557Z,18.9
2019-05-23T16:11:21.498Z,18.9
2019-05-23T16:16:21.374Z,19
2019-05-23T16:21:21.389Z,19
2019-05-23T16:26:21.384Z,18.9
2019-05-23T16:31:21.391Z,19
2019-05-23T16:36:21.409Z,18.9
2019-05-23T16:41:21.354Z,18.8
2019-05-23T16:46:21.420Z,18.8
2019-05-23T16:51:21.392Z,18.8
2019-05-23T16:56:21.407Z,18.8
2019-05-23T17:01:24.471Z,18.7
2019-05-23T17:06:21.410Z,18.6
2019-05-23T17:11:21.423Z,18.6
2019-05-23T17:16:21.642Z,18.8
2019-05-23T17:21:21.456Z,18.8
2019-05-23T17:26:22.458Z,18.9
2019-05-23T17:31:21.430Z,19
2019-05-23T17:36:21.673Z,19.3
2019-05-23T17:41:21.438Z,22
2019-05-23T17:46:21.597Z,23.4
2019-05-23T17:51:21.421Z,24.2
2019-05-23T17:56:21.490Z,24.6
2019-05-23T18:01:21.413Z,24.3
2019-05-23T18:06:21.474Z,23.7
2019-05-23T18:11:21.478Z,21.5
2019-05-23T18:16:21.604Z,20.8
2019-05-23T18:21:21.833Z,19.7
2019-05-23T18:26:24.355Z,19.1
2019-05-23T18:32:07.008Z,18.6
2019-05-23T18:36:23.627Z,18.1
2019-05-23T18:41:24.525Z,17.8
2019-05-23T18:46:23.442Z,17.4
2019-05-23T18:51:23.306Z,17
2019-05-23T18:56:23.537Z,16.8
2019-05-23T19:01:23.372Z,16.5
2019-05-23T19:06:23.379Z,16.3
2019-05-23T19:11:26.426Z,16
2019-05-23T19:16:23.531Z,15.8
2019-05-23T19:21:23.824Z,15.6
2019-05-23T19:26:23.423Z,15.5
2019-05-23T19:31:26.262Z,15.3
2019-05-23T19:36:23.453Z,15.1
2019-05-23T19:41:35.965Z,15
2019-05-23T19:46:23.427Z,14.8
2019-05-23T19:51:23.441Z,14.7
2019-05-23T19:56:23.452Z,14.6
2019-05-23T20:01:23.468Z,14.4
2019-05-23T20:06:23.515Z,14.4
2019-05-23T20:11:23.771Z,14.3
2019-05-23T20:16:23.553Z,14.2
2019-05-23T20:21:23.494Z,14.1
2019-05-23T20:26:23.574Z,13.9
2019-05-23T20:31:23.606Z,13.8
2019-05-23T20:36:23.477Z,13.7
2019-05-23T20:41:23.522Z,13.6
2019-05-23T20:46:23.448Z,13.4
2019-05-23T20:51:23.448Z,13.3
2019-05-23T20:56:23.452Z,13.2
2019-05-23T21:01:23.438Z,13
2019-05-23T21:06:23.470Z,13
2019-05-23T21:11:23.454Z,12.9
2019-05-23T21:16:23.460Z,12.7
2019-05-23T21:21:23.510Z,12.7
2019-05-23T21:26:23.456Z,12.5
2019-05-23T21:31:23.458Z,12.4
2019-05-23T21:36:23.482Z,12.3
2019-05-23T21:41:23.486Z,12.2
2019-05-23T21:46:23.479Z,12.2
2019-05-23T21:51:23.484Z,12.1
2019-05-23T21:56:23.509Z,12
2019-05-23T22:01:24.400Z,11.9
2019-05-23T22:06:24.406Z,11.9
2019-05-23T22:11:24.421Z,11.8
2019-05-23T22:16:24.399Z,11.7
2019-05-23T22:21:24.413Z,11.6
2019-05-23T22:26:24.407Z,11.6
2019-05-23T22:31:24.410Z,11.5
2019-05-23T22:36:24.399Z,11.5
2019-05-23T22:41:24.419Z,11.4
2019-05-23T22:46:24.413Z,11.4
2019-05-23T22:51:24.423Z,11.3
2019-05-23T22:56:24.414Z,11.3
2019-05-23T23:01:24.415Z,11.2
2019-05-23T23:06:24.415Z,11.2
2019-05-23T23:11:24.445Z,11.1
2019-05-23T23:16:24.428Z,11
2019-05-23T23:21:24.431Z,11
2019-05-23T23:26:24.436Z,11
2019-05-23T23:31:24.445Z,11
2019-05-23T23:36:24.446Z,10.9
2019-05-23T23:41:24.435Z,10.9
2019-05-23T23:46:24.462Z,10.9
2019-05-23T23:51:24.445Z,10.8
2019-05-23T23:56:24.443Z,10.8
