createdAt,value
2023-05-24T00:02:13.863Z,80.80
2023-05-24T00:04:41.661Z,81.20
2023-05-24T00:07:08.585Z,81.20
2023-05-24T00:09:35.502Z,81.60
2023-05-24T00:12:02.569Z,81.70
2023-05-24T00:14:29.356Z,81.80
2023-05-24T00:16:56.168Z,82.00
2023-05-24T00:19:23.104Z,82.20
2023-05-24T00:21:50.025Z,82.40
2023-05-24T00:24:19.625Z,82.50
2023-05-24T00:26:46.399Z,82.70
2023-05-24T00:29:13.186Z,83.00
2023-05-24T00:31:39.940Z,83.10
2023-05-24T00:34:06.999Z,83.20
2023-05-24T00:36:33.993Z,83.30
2023-05-24T00:39:00.825Z,83.40
2023-05-24T00:41:27.708Z,83.60
2023-05-24T00:43:54.540Z,83.70
2023-05-24T00:46:28.895Z,83.90
2023-05-24T00:48:56.893Z,84.00
2023-05-24T00:51:26.343Z,84.10
2023-05-24T00:53:53.667Z,84.30
2023-05-24T00:56:20.661Z,84.50
2023-05-24T00:58:48.423Z,84.60
2023-05-24T01:01:15.180Z,84.80
2023-05-24T01:03:42.181Z,85.00
2023-05-24T01:06:13.634Z,85.20
2023-05-24T01:08:40.540Z,85.40
2023-05-24T01:11:45.053Z,85.60
2023-05-24T01:14:43.840Z,85.50
2023-05-24T01:17:18.977Z,85.70
2023-05-24T01:20:06.889Z,86.30
2023-05-24T01:23:04.944Z,86.50
2023-05-24T01:26:00.759Z,86.90
2023-05-24T01:28:28.005Z,87.30
2023-05-24T01:30:55.910Z,87.40
2023-05-24T01:33:23.988Z,87.60
2023-05-24T01:35:50.750Z,87.80
2023-05-24T01:38:17.535Z,87.90
2023-05-24T01:40:47.055Z,88.20
2023-05-24T01:43:33.706Z,88.30
2023-05-24T01:46:32.406Z,88.20
2023-05-24T01:49:23.273Z,88.30
2023-05-24T01:52:00.269Z,88.40
2023-05-24T01:54:30.687Z,88.70
2023-05-24T01:56:58.756Z,88.90
2023-05-24T01:59:28.487Z,89.00
2023-05-24T02:01:55.474Z,89.20
2023-05-24T02:04:22.311Z,89.40
2023-05-24T02:06:49.095Z,89.40
2023-05-24T02:09:15.817Z,89.70
2023-05-24T02:11:42.588Z,89.90
2023-05-24T02:14:09.303Z,90.00
2023-05-24T02:16:42.455Z,90.10
2023-05-24T02:19:09.700Z,90.10
2023-05-24T02:21:36.449Z,90.10
2023-05-24T02:24:03.785Z,90.20
2023-05-24T02:26:30.662Z,90.30
2023-05-24T02:28:57.348Z,90.50
2023-05-24T02:31:25.800Z,90.50
2023-05-24T02:33:52.496Z,90.60
2023-05-24T02:36:19.222Z,90.70
2023-05-24T02:38:45.981Z,90.90
2023-05-24T02:41:17.820Z,91.00
2023-05-24T02:43:45.590Z,91.10
2023-05-24T02:46:12.840Z,91.20
2023-05-24T02:48:39.937Z,91.20
2023-05-24T02:51:07.035Z,91.30
2023-05-24T02:53:33.820Z,91.40
2023-05-24T02:56:00.548Z,91.40
2023-05-24T02:58:30.274Z,91.50
2023-05-24T03:00:57.469Z,91.60
2023-05-24T03:03:24.324Z,91.60
2023-05-24T03:05:51.497Z,91.70
2023-05-24T03:08:18.259Z,91.80
2023-05-24T03:10:44.999Z,91.80
2023-05-24T03:13:13.257Z,91.80
2023-05-24T03:15:40.010Z,91.90
2023-05-24T03:18:07.491Z,92.00
2023-05-24T03:20:35.485Z,92.00
2023-05-24T03:23:02.243Z,92.00
2023-05-24T03:25:29.520Z,92.10
2023-05-24T03:27:56.233Z,92.20
2023-05-24T03:30:23.130Z,92.20
2023-05-24T03:32:53.804Z,92.30
2023-05-24T03:35:20.720Z,92.40
2023-05-24T03:37:48.909Z,92.50
2023-05-24T03:40:16.477Z,92.50
2023-05-24T03:42:55.730Z,92.50
2023-05-24T03:45:39.136Z,92.60
2023-05-24T03:48:07.062Z,92.60
2023-05-24T03:50:34.381Z,92.70
2023-05-24T03:53:01.148Z,92.80
2023-05-24T03:55:27.870Z,92.90
2023-05-24T03:57:54.559Z,92.90
2023-05-24T04:00:21.655Z,93.00
2023-05-24T04:02:49.527Z,93.00
2023-05-24T04:05:16.365Z,93.10
2023-05-24T04:07:45.299Z,93.10
2023-05-24T04:10:12.689Z,93.20
2023-05-24T04:12:41.326Z,93.30
2023-05-24T04:15:08.770Z,93.40
2023-05-24T04:17:35.943Z,93.40
2023-05-24T04:20:03.631Z,93.50
2023-05-24T04:22:30.612Z,93.60
2023-05-24T04:24:58.027Z,93.60
2023-05-24T04:27:26.040Z,93.70
2023-05-24T04:29:54.328Z,93.90
2023-05-24T04:32:21.044Z,94.00
2023-05-24T04:34:47.810Z,94.40
2023-05-24T04:37:17.112Z,94.20
2023-05-24T04:39:46.017Z,94.50
2023-05-24T04:42:13.087Z,94.70
2023-05-24T04:44:42.971Z,94.80
2023-05-24T04:47:10.649Z,94.90
2023-05-24T04:49:37.761Z,95.00
2023-05-24T04:52:05.170Z,95.00
2023-05-24T04:54:32.736Z,95.00
2023-05-24T04:56:59.485Z,95.00
2023-05-24T04:59:26.187Z,95.00
2023-05-24T05:01:52.913Z,94.90
2023-05-24T05:04:19.620Z,94.90
2023-05-24T05:06:46.534Z,94.90
2023-05-24T05:09:14.715Z,94.90
2023-05-24T05:11:41.677Z,94.90
2023-05-24T05:14:11.610Z,94.90
2023-05-24T05:16:39.035Z,94.90
2023-05-24T05:19:05.887Z,94.90
2023-05-24T05:21:33.483Z,94.90
2023-05-24T05:24:01.200Z,95.10
2023-05-24T05:26:28.429Z,95.10
2023-05-24T05:28:55.827Z,95.10
2023-05-24T05:31:22.957Z,95.20
2023-05-24T05:33:49.723Z,95.30
2023-05-24T05:36:16.921Z,95.40
2023-05-24T05:38:43.637Z,95.60
2023-05-24T05:41:10.707Z,95.70
2023-05-24T05:43:39.173Z,95.70
2023-05-24T05:46:06.584Z,95.60
2023-05-24T05:48:33.374Z,95.60
2023-05-24T05:51:00.224Z,95.60
2023-05-24T05:53:26.977Z,95.60
2023-05-24T05:55:53.692Z,95.60
2023-05-24T05:58:20.482Z,95.70
2023-05-24T06:00:47.153Z,95.70
2023-05-24T06:03:14.032Z,95.60
2023-05-24T06:05:41.767Z,95.50
2023-05-24T06:08:08.474Z,95.30
2023-05-24T06:10:35.309Z,95.20
2023-05-24T06:13:03.330Z,95.10
2023-05-24T06:15:30.418Z,95.00
2023-05-24T06:17:57.324Z,95.10
2023-05-24T06:20:24.233Z,95.20
2023-05-24T06:22:51.038Z,95.20
2023-05-24T06:25:20.780Z,95.10
2023-05-24T06:27:47.584Z,94.90
2023-05-24T06:30:14.501Z,94.70
2023-05-24T06:32:41.635Z,94.60
2023-05-24T06:35:08.932Z,94.50
2023-05-24T06:37:38.476Z,94.50
2023-05-24T06:40:08.834Z,94.30
2023-05-24T06:42:36.837Z,94.10
2023-05-24T06:45:03.884Z,94.10
2023-05-24T06:47:30.836Z,94.00
2023-05-24T06:49:57.798Z,94.30
2023-05-24T06:52:24.618Z,94.20
2023-05-24T06:54:52.177Z,94.20
2023-05-24T06:57:18.903Z,94.40
2023-05-24T06:59:45.988Z,94.60
2023-05-24T07:02:12.777Z,94.50
2023-05-24T07:04:41.271Z,94.20
2023-05-24T07:07:08.969Z,93.60
2023-05-24T07:09:35.719Z,93.20
2023-05-24T07:12:02.641Z,92.90
2023-05-24T07:14:29.385Z,92.60
2023-05-24T07:16:57.488Z,92.40
2023-05-24T07:19:28.847Z,92.10
2023-05-24T07:21:58.744Z,92.10
2023-05-24T07:24:25.465Z,91.40
2023-05-24T07:26:53.652Z,91.80
2023-05-24T07:29:21.932Z,91.50
2023-05-24T07:31:48.847Z,91.50
2023-05-24T07:34:16.165Z,91.30
2023-05-24T07:36:42.876Z,91.30
2023-05-24T07:39:10.191Z,91.30
2023-05-24T07:41:37.161Z,91.30
2023-05-24T07:44:04.054Z,91.40
2023-05-24T07:46:30.795Z,91.50
2023-05-24T07:48:57.556Z,91.40
2023-05-24T07:51:24.257Z,91.30
2023-05-24T07:53:50.930Z,91.10
2023-05-24T07:56:17.651Z,90.90
2023-05-24T07:58:46.672Z,90.90
2023-05-24T08:01:14.129Z,90.90
2023-05-24T08:03:41.021Z,90.60
2023-05-24T08:06:08.068Z,90.30
2023-05-24T08:08:35.560Z,89.50
2023-05-24T08:11:02.299Z,88.80
2023-05-24T08:13:28.996Z,87.30
2023-05-24T08:15:55.867Z,86.90
2023-05-24T08:18:22.689Z,86.90
2023-05-24T08:20:49.531Z,86.70
2023-05-24T08:23:16.228Z,86.10
2023-05-24T08:25:43.077Z,86.40
2023-05-24T08:28:10.987Z,85.90
2023-05-24T08:30:38.280Z,85.70
2023-05-24T08:33:05.046Z,85.70
2023-05-24T08:35:31.750Z,85.90
2023-05-24T08:37:58.398Z,85.80
2023-05-24T08:40:25.375Z,85.00
2023-05-24T08:42:52.873Z,84.90
2023-05-24T08:45:22.147Z,84.40
2023-05-24T08:47:51.698Z,83.50
2023-05-24T08:50:19.273Z,83.50
2023-05-24T08:52:46.490Z,84.40
2023-05-24T08:55:14.462Z,83.50
2023-05-24T08:57:41.918Z,85.20
2023-05-24T09:00:13.754Z,85.00
2023-05-24T09:02:42.244Z,84.70
2023-05-24T09:05:16.306Z,84.40
2023-05-24T09:07:46.463Z,80.90
2023-05-24T09:10:13.374Z,80.00
2023-05-24T09:12:44.641Z,79.70
2023-05-24T09:15:11.999Z,78.50
2023-05-24T09:17:40.585Z,78.50
2023-05-24T09:20:09.097Z,77.90
2023-05-24T09:22:41.440Z,77.10
2023-05-24T09:25:10.884Z,76.60
2023-05-24T09:27:38.424Z,76.00
2023-05-24T09:30:10.083Z,76.00
2023-05-24T09:32:38.600Z,75.70
2023-05-24T09:35:09.381Z,75.70
2023-05-24T09:37:38.753Z,75.20
2023-05-24T09:40:07.236Z,75.30
2023-05-24T09:42:34.107Z,75.70
2023-05-24T09:45:09.411Z,75.70
2023-05-24T09:47:40.999Z,75.40
2023-05-24T09:50:19.735Z,76.20
2023-05-24T09:52:46.657Z,75.80
2023-05-24T09:55:18.127Z,77.90
2023-05-24T09:58:05.981Z,77.30
2023-05-24T10:00:41.242Z,77.20
2023-05-24T10:03:11.956Z,77.10
2023-05-24T10:05:45.121Z,77.50
2023-05-24T10:08:14.188Z,75.90
2023-05-24T10:10:42.998Z,77.60
2023-05-24T10:13:10.338Z,76.90
2023-05-24T10:15:37.121Z,76.90
2023-05-24T10:18:10.457Z,76.40
2023-05-24T10:20:38.211Z,75.90
2023-05-24T10:23:09.707Z,75.60
2023-05-24T10:25:41.041Z,74.30
2023-05-24T10:28:12.434Z,73.90
2023-05-24T10:31:01.849Z,73.50
2023-05-24T10:33:31.222Z,71.90
2023-05-24T10:35:58.649Z,73.60
2023-05-24T10:38:25.720Z,74.40
2023-05-24T10:40:52.829Z,74.30
2023-05-24T10:43:21.344Z,74.50
2023-05-24T10:45:51.690Z,74.40
2023-05-24T10:48:24.657Z,74.10
2023-05-24T10:50:51.877Z,73.30
2023-05-24T10:53:22.391Z,74.30
2023-05-24T10:55:55.740Z,74.00
2023-05-24T10:58:58.168Z,73.50
2023-05-24T11:01:32.162Z,73.70
2023-05-24T11:04:15.686Z,73.00
2023-05-24T11:06:49.551Z,73.80
2023-05-24T11:09:22.459Z,74.20
2023-05-24T11:11:54.552Z,74.60
2023-05-24T11:14:27.674Z,74.50
2023-05-24T11:16:55.100Z,73.80
2023-05-24T11:19:24.307Z,74.60
2023-05-24T11:21:53.406Z,74.70
2023-05-24T11:24:21.739Z,74.90
2023-05-24T11:26:50.292Z,75.10
2023-05-24T11:29:18.051Z,75.10
2023-05-24T11:31:57.686Z,76.50
2023-05-24T11:34:27.096Z,75.00
2023-05-24T11:36:55.187Z,76.60
2023-05-24T11:39:23.389Z,75.70
2023-05-24T11:41:51.275Z,75.60
2023-05-24T11:44:19.609Z,74.80
2023-05-24T11:46:46.820Z,75.00
2023-05-24T11:49:17.231Z,75.10
2023-05-24T11:51:44.393Z,74.80
2023-05-24T11:54:11.731Z,75.20
2023-05-24T11:56:38.634Z,74.40
2023-05-24T11:59:18.387Z,74.00
2023-05-24T12:01:45.113Z,72.60
2023-05-24T12:04:12.908Z,74.60
2023-05-24T12:06:42.015Z,75.00
2023-05-24T12:09:13.183Z,75.30
2023-05-24T12:11:42.134Z,75.50
2023-05-24T12:14:13.671Z,75.60
2023-05-24T12:16:42.659Z,75.60
2023-05-24T12:19:31.753Z,76.20
2023-05-24T12:22:01.020Z,75.50
2023-05-24T12:24:28.670Z,76.10
2023-05-24T12:27:03.621Z,75.80
2023-05-24T12:29:38.654Z,74.80
2023-05-24T12:32:06.461Z,74.20
2023-05-24T12:34:33.222Z,74.40
2023-05-24T12:37:00.454Z,74.30
2023-05-24T12:39:31.515Z,74.00
2023-05-24T12:41:59.588Z,73.80
2023-05-24T12:44:37.544Z,73.90
2023-05-24T12:47:06.702Z,73.40
2023-05-24T12:49:33.933Z,73.90
2023-05-24T12:52:03.892Z,74.80
2023-05-24T12:54:30.828Z,74.90
2023-05-24T12:57:00.205Z,75.50
2023-05-24T12:59:28.374Z,75.30
2023-05-24T13:01:55.511Z,75.10
2023-05-24T13:04:26.090Z,75.30
2023-05-24T13:06:52.860Z,74.30
2023-05-24T13:09:22.306Z,73.80
2023-05-24T13:11:49.488Z,73.70
2023-05-24T13:14:16.976Z,73.00
2023-05-24T13:16:44.206Z,73.20
2023-05-24T13:19:11.824Z,72.80
2023-05-24T13:21:39.096Z,72.70
2023-05-24T13:24:06.825Z,72.60
2023-05-24T13:26:37.446Z,72.60
2023-05-24T13:29:32.206Z,72.40
2023-05-24T13:31:55.440Z,71.90
2023-05-24T13:34:25.600Z,72.00
2023-05-24T13:36:54.162Z,72.00
2023-05-24T13:39:22.131Z,71.50
2023-05-24T13:41:49.017Z,71.20
2023-05-24T13:44:16.954Z,71.50
2023-05-24T13:46:44.058Z,70.40
2023-05-24T13:49:11.780Z,70.70
2023-05-24T13:51:39.416Z,70.90
2023-05-24T13:54:07.183Z,70.90
2023-05-24T13:56:34.480Z,71.00
2023-05-24T13:59:02.636Z,70.90
2023-05-24T14:01:30.244Z,70.00
2023-05-24T14:03:57.142Z,69.90
2023-05-24T14:06:24.117Z,70.00
2023-05-24T14:08:51.124Z,70.50
2023-05-24T14:11:17.838Z,71.40
2023-05-24T14:16:14.783Z,69.60
2023-05-24T14:18:41.885Z,69.70
2023-05-24T14:21:08.555Z,70.20
2023-05-24T14:23:35.355Z,70.00
2023-05-24T14:26:02.347Z,70.30
2023-05-24T14:28:29.093Z,70.20
2023-05-24T14:30:55.800Z,70.50
2023-05-24T14:33:23.339Z,70.70
2023-05-24T14:35:51.492Z,71.00
2023-05-24T14:38:18.302Z,70.90
2023-05-24T14:40:47.435Z,71.10
2023-05-24T14:43:14.602Z,71.10
2023-05-24T14:45:42.318Z,70.60
2023-05-24T14:48:13.236Z,70.40
2023-05-24T14:50:40.949Z,68.60
2023-05-24T14:53:14.142Z,68.60
2023-05-24T14:55:42.692Z,68.10
2023-05-24T14:58:11.776Z,67.90
2023-05-24T15:00:39.025Z,67.70
2023-05-24T15:03:07.893Z,67.30
2023-05-24T15:05:36.060Z,66.90
2023-05-24T15:08:02.849Z,66.60
2023-05-24T15:10:29.558Z,66.70
2023-05-24T15:12:56.254Z,66.30
2023-05-24T15:15:23.385Z,66.60
2023-05-24T15:17:50.173Z,66.50
2023-05-24T15:20:17.015Z,66.40
2023-05-24T15:22:43.919Z,66.60
2023-05-24T15:25:11.341Z,66.60
2023-05-24T15:27:38.600Z,66.70
2023-05-24T15:30:06.303Z,66.70
2023-05-24T15:32:33.001Z,66.20
2023-05-24T15:35:02.554Z,66.10
2023-05-24T15:37:29.319Z,66.10
2023-05-24T15:39:56.085Z,66.30
2023-05-24T15:42:24.600Z,66.10
2023-05-24T15:44:51.580Z,66.10
2023-05-24T15:47:21.257Z,66.20
2023-05-24T15:49:49.565Z,66.10
2023-05-24T15:52:16.376Z,66.60
2023-05-24T15:54:43.209Z,67.20
2023-05-24T15:57:09.951Z,67.60
2023-05-24T15:59:38.475Z,67.70
2023-05-24T16:02:06.484Z,68.50
2023-05-24T16:04:33.261Z,67.50
2023-05-24T16:07:00.347Z,67.70
2023-05-24T16:09:27.314Z,67.50
2023-05-24T16:11:54.137Z,67.30
2023-05-24T16:14:21.124Z,67.10
2023-05-24T16:16:47.908Z,67.10
2023-05-24T16:19:14.800Z,67.10
2023-05-24T16:21:41.885Z,67.20
2023-05-24T16:24:09.206Z,67.10
2023-05-24T16:26:36.167Z,66.80
2023-05-24T16:29:02.907Z,66.50
2023-05-24T16:31:31.104Z,66.80
2023-05-24T16:33:58.778Z,66.70
2023-05-24T16:36:26.864Z,66.60
2023-05-24T16:38:53.827Z,66.60
2023-05-24T16:41:20.535Z,66.60
2023-05-24T16:43:47.233Z,66.90
2023-05-24T16:46:14.009Z,66.80
2023-05-24T16:48:41.033Z,66.60
2023-05-24T16:51:07.856Z,66.10
2023-05-24T16:53:34.565Z,66.20
2023-05-24T16:56:01.316Z,66.50
2023-05-24T16:58:28.824Z,66.60
2023-05-24T17:00:55.749Z,66.70
2023-05-24T17:03:28.293Z,67.00
2023-05-24T17:05:56.780Z,67.20
2023-05-24T17:08:25.707Z,67.40
2023-05-24T17:10:56.053Z,67.70
2023-05-24T17:13:27.368Z,67.50
2023-05-24T17:15:55.284Z,67.30
2023-05-24T17:18:30.186Z,67.90
2023-05-24T17:20:57.985Z,67.80
2023-05-24T17:23:30.655Z,67.80
2023-05-24T17:25:57.950Z,67.20
2023-05-24T17:28:27.645Z,67.70
2023-05-24T17:30:59.611Z,67.70
2023-05-24T17:33:28.037Z,67.70
2023-05-24T17:35:56.543Z,68.10
2023-05-24T17:38:24.873Z,68.10
2023-05-24T17:40:59.497Z,68.00
2023-05-24T17:43:32.169Z,68.10
2023-05-24T17:46:06.053Z,68.30
2023-05-24T17:48:34.662Z,68.20
2023-05-24T17:51:03.736Z,68.40
2023-05-24T17:53:33.436Z,68.30
2023-05-24T17:56:00.814Z,68.30
2023-05-24T17:58:28.655Z,68.60
2023-05-24T18:00:55.449Z,68.80
2023-05-24T18:03:23.827Z,69.00
2023-05-24T18:05:50.617Z,69.10
2023-05-24T18:08:17.380Z,69.30
2023-05-24T18:10:44.012Z,68.80
2023-05-24T18:13:11.092Z,68.70
2023-05-24T18:15:37.863Z,68.70
2023-05-24T18:18:04.726Z,68.90
2023-05-24T18:20:31.650Z,68.70
2023-05-24T18:22:58.419Z,69.10
2023-05-24T18:25:25.674Z,70.00
2023-05-24T18:27:52.368Z,69.10
2023-05-24T18:30:19.263Z,69.20
2023-05-24T18:32:56.260Z,69.10
2023-05-24T18:35:32.172Z,69.30
2023-05-24T18:37:59.389Z,69.40
2023-05-24T18:40:26.416Z,69.50
2023-05-24T18:42:53.244Z,69.80
2023-05-24T18:45:19.964Z,69.90
2023-05-24T18:47:46.725Z,69.90
2023-05-24T18:50:13.563Z,70.00
2023-05-24T18:52:40.352Z,70.30
2023-05-24T18:55:10.603Z,70.40
2023-05-24T18:57:38.055Z,70.50
2023-05-24T19:00:07.065Z,70.60
2023-05-24T19:02:40.341Z,70.80
2023-05-24T19:05:08.139Z,71.10
2023-05-24T19:07:36.065Z,71.30
2023-05-24T19:10:03.911Z,71.20
2023-05-24T19:12:30.727Z,71.40
2023-05-24T19:14:57.475Z,71.10
2023-05-24T19:17:25.021Z,71.20
2023-05-24T19:19:52.096Z,71.10
2023-05-24T19:22:19.103Z,71.10
2023-05-24T19:24:46.004Z,71.20
2023-05-24T19:27:13.191Z,71.10
2023-05-24T19:29:40.125Z,71.00
2023-05-24T19:32:08.222Z,70.90
2023-05-24T19:34:37.033Z,71.10
2023-05-24T19:37:04.127Z,71.20
2023-05-24T19:39:30.970Z,71.30
2023-05-24T19:41:57.682Z,71.30
2023-05-24T19:44:24.430Z,71.40
2023-05-24T19:46:51.170Z,71.40
2023-05-24T19:49:17.912Z,71.60
2023-05-24T19:51:44.659Z,71.60
2023-05-24T19:54:12.593Z,71.70
2023-05-24T19:56:39.386Z,71.80
2023-05-24T19:59:06.073Z,71.80
2023-05-24T20:01:32.818Z,71.90
2023-05-24T20:03:59.621Z,72.00
2023-05-24T20:06:27.332Z,72.20
2023-05-24T20:08:55.622Z,72.20
2023-05-24T20:11:22.384Z,72.30
2023-05-24T20:13:49.247Z,72.60
2023-05-24T20:16:16.294Z,72.70
2023-05-24T20:18:43.085Z,72.80
2023-05-24T20:21:11.088Z,72.80
2023-05-24T20:23:37.832Z,73.00
2023-05-24T20:26:04.854Z,73.20
2023-05-24T20:28:32.093Z,73.30
2023-05-24T20:30:59.189Z,73.50
2023-05-24T20:33:25.978Z,74.40
2023-05-24T20:35:55.615Z,73.80
2023-05-24T20:38:23.506Z,73.90
2023-05-24T20:40:50.235Z,74.10
2023-05-24T20:43:16.953Z,74.10
2023-05-24T20:45:43.863Z,74.30
2023-05-24T20:48:10.934Z,74.50
2023-05-24T20:50:37.812Z,74.60
2023-05-24T20:53:04.520Z,74.70
2023-05-24T20:55:31.640Z,74.90
2023-05-24T20:57:58.397Z,75.10
2023-05-24T21:00:25.433Z,75.20
2023-05-24T21:02:52.134Z,75.50
2023-05-24T21:05:18.928Z,75.60
2023-05-24T21:07:45.946Z,75.70
2023-05-24T21:10:18.532Z,76.00
2023-05-24T21:12:47.869Z,76.00
2023-05-24T21:15:14.709Z,76.30
2023-05-24T21:17:41.456Z,76.50
2023-05-24T21:20:08.856Z,76.70
2023-05-24T21:22:35.765Z,76.90
2023-05-24T21:25:02.446Z,77.00
2023-05-24T21:27:29.207Z,77.20
2023-05-24T21:29:56.115Z,77.20
2023-05-24T21:32:22.918Z,77.40
2023-05-24T21:34:49.872Z,77.60
2023-05-24T21:37:17.428Z,77.80
2023-05-24T21:39:44.509Z,77.90
2023-05-24T21:42:11.318Z,78.10
2023-05-24T21:44:38.055Z,78.20
2023-05-24T21:47:05.259Z,78.40
2023-05-24T21:49:32.027Z,78.50
2023-05-24T21:51:58.846Z,78.40
2023-05-24T21:54:25.528Z,78.40
2023-05-24T21:56:52.273Z,78.70
2023-05-24T21:59:19.021Z,79.00
2023-05-24T22:01:45.883Z,79.00
2023-05-24T22:04:12.969Z,79.10
2023-05-24T22:06:41.563Z,79.20
2023-05-24T22:09:09.360Z,79.50
2023-05-24T22:11:36.160Z,79.60
2023-05-24T22:14:02.977Z,79.70
2023-05-24T22:16:29.724Z,79.70
2023-05-24T22:18:56.502Z,79.90
2023-05-24T22:21:23.247Z,80.10
2023-05-24T22:23:51.796Z,80.20
2023-05-24T22:26:18.530Z,80.30
2023-05-24T22:28:53.373Z,80.40
2023-05-24T22:31:20.217Z,80.50
2023-05-24T22:33:48.910Z,80.70
2023-05-24T22:36:16.055Z,81.80
2023-05-24T22:38:43.879Z,81.10
2023-05-24T22:41:10.599Z,81.10
2023-05-24T22:43:37.353Z,81.30
2023-05-24T22:46:05.035Z,81.60
2023-05-24T22:48:33.786Z,81.60
2023-05-24T22:51:00.671Z,81.90
2023-05-24T22:53:27.438Z,82.00
2023-05-24T22:55:54.152Z,81.90
2023-05-24T22:58:24.370Z,82.20
2023-05-24T23:00:51.789Z,82.30
2023-05-24T23:03:18.688Z,82.50
2023-05-24T23:05:45.692Z,82.80
2023-05-24T23:08:15.337Z,82.70
2023-05-24T23:10:45.471Z,82.80
2023-05-24T23:13:18.715Z,83.10
2023-05-24T23:15:46.914Z,83.30
2023-05-24T23:18:16.207Z,83.40
2023-05-24T23:20:44.279Z,83.60
2023-05-24T23:23:11.189Z,83.80
2023-05-24T23:25:37.961Z,83.90
2023-05-24T23:28:05.081Z,83.80
2023-05-24T23:30:31.992Z,84.00
2023-05-24T23:32:59.483Z,84.10
2023-05-24T23:35:26.497Z,84.40
2023-05-24T23:37:53.733Z,84.50
2023-05-24T23:40:20.781Z,84.80
2023-05-24T23:42:49.071Z,85.00
2023-05-24T23:45:16.075Z,85.20
2023-05-24T23:47:42.835Z,85.10
2023-05-24T23:50:10.338Z,85.40
2023-05-24T23:52:37.211Z,85.30
2023-05-24T23:55:04.354Z,85.60
2023-05-24T23:57:31.103Z,85.70
2023-05-24T23:59:57.980Z,85.90
