createdAt,value
2022-12-26T00:01:45.150Z,1.23
2022-12-26T00:04:51.541Z,0.93
2022-12-26T00:06:58.359Z,1.17
2022-12-26T00:09:24.762Z,1.27
2022-12-26T00:11:51.394Z,1.10
2022-12-26T00:14:17.823Z,1.40
2022-12-26T00:16:45.861Z,1.17
2022-12-26T00:19:13.055Z,1.47
2022-12-26T00:21:39.484Z,1.47
2022-12-26T00:24:06.210Z,1.70
2022-12-26T00:26:33.644Z,1.53
2022-12-26T00:29:00.161Z,1.40
2022-12-26T00:31:29.714Z,1.17
2022-12-26T00:33:56.536Z,1.50
2022-12-26T00:36:29.704Z,1.50
2022-12-26T00:38:58.512Z,1.40
2022-12-26T00:41:25.116Z,1.87
2022-12-26T00:43:51.586Z,1.37
2022-12-26T00:46:18.740Z,1.13
2022-12-26T00:48:45.354Z,1.20
2022-12-26T00:51:11.823Z,1.53
2022-12-26T00:53:38.701Z,1.47
2022-12-26T00:56:05.528Z,1.73
2022-12-26T00:58:32.170Z,1.57
2022-12-26T01:01:12.760Z,1.30
2022-12-26T01:03:39.962Z,1.13
2022-12-26T01:06:06.859Z,1.17
2022-12-26T01:08:33.543Z,1.10
2022-12-26T01:11:05.100Z,0.80
2022-12-26T01:13:31.752Z,1.10
2022-12-26T01:15:58.519Z,0.70
2022-12-26T01:18:25.293Z,0.70
2022-12-26T01:20:52.196Z,1.30
2022-12-26T01:23:18.708Z,1.20
2022-12-26T01:26:15.737Z,1.40
2022-12-26T01:28:31.854Z,1.23
2022-12-26T01:31:04.693Z,1.27
2022-12-26T01:33:34.305Z,0.90
2022-12-26T01:36:00.898Z,1.30
2022-12-26T01:38:28.272Z,1.00
2022-12-26T01:41:14.674Z,1.00
2022-12-26T01:43:53.197Z,1.00
2022-12-26T01:46:24.300Z,1.20
2022-12-26T01:48:51.770Z,1.60
2022-12-26T01:51:20.693Z,1.03
2022-12-26T01:53:50.504Z,1.20
2022-12-26T01:56:23.627Z,0.80
2022-12-26T01:58:55.806Z,1.40
2022-12-26T02:01:27.977Z,1.20
2022-12-26T02:04:13.261Z,0.97
2022-12-26T02:06:41.358Z,1.23
2022-12-26T02:09:09.096Z,1.10
2022-12-26T02:11:40.259Z,0.93
2022-12-26T02:14:08.374Z,1.00
2022-12-26T02:16:37.004Z,0.83
2022-12-26T02:19:06.634Z,1.10
2022-12-26T02:21:33.013Z,0.97
2022-12-26T02:24:44.076Z,0.80
2022-12-26T02:27:37.213Z,0.90
2022-12-26T02:30:42.165Z,0.70
2022-12-26T02:33:35.195Z,0.80
2022-12-26T02:36:16.751Z,0.90
2022-12-26T02:39:03.402Z,1.10
2022-12-26T02:42:03.290Z,1.33
2022-12-26T02:45:05.323Z,1.30
2022-12-26T02:48:14.787Z,0.97
2022-12-26T02:51:55.257Z,1.10
2022-12-26T02:54:50.831Z,1.10
2022-12-26T02:57:40.555Z,1.27
2022-12-26T03:00:31.758Z,0.67
2022-12-26T03:03:29.261Z,0.90
2022-12-26T03:06:26.463Z,1.40
2022-12-26T03:09:34.674Z,0.60
2022-12-26T03:12:31.875Z,1.10
2022-12-26T03:15:02.865Z,0.70
2022-12-26T03:17:35.740Z,0.80
2022-12-26T03:20:05.599Z,0.57
2022-12-26T03:22:39.682Z,0.63
2022-12-26T03:25:30.802Z,1.17
2022-12-26T03:27:57.395Z,0.77
2022-12-26T03:30:43.076Z,1.30
2022-12-26T03:33:29.692Z,0.87
2022-12-26T03:35:56.858Z,0.90
2022-12-26T03:38:33.812Z,0.90
2022-12-26T03:41:31.446Z,0.77
2022-12-26T03:44:22.732Z,1.30
2022-12-26T03:47:35.605Z,1.20
2022-12-26T03:50:30.380Z,1.20
2022-12-26T03:53:35.300Z,1.10
2022-12-26T03:56:32.862Z,0.97
2022-12-26T03:59:29.325Z,0.70
2022-12-26T04:02:20.096Z,0.70
2022-12-26T04:05:05.443Z,0.60
2022-12-26T04:07:56.654Z,0.83
2022-12-26T04:11:04.144Z,1.00
2022-12-26T04:14:08.016Z,0.80
2022-12-26T04:16:59.820Z,1.07
2022-12-26T04:19:42.479Z,0.63
2022-12-26T04:22:56.341Z,0.90
2022-12-26T04:25:48.745Z,0.90
2022-12-26T04:28:37.130Z,0.87
2022-12-26T04:31:29.682Z,0.80
2022-12-26T04:34:23.653Z,0.47
2022-12-26T04:37:16.410Z,0.93
2022-12-26T04:40:06.955Z,0.60
2022-12-26T04:42:53.689Z,1.03
2022-12-26T04:45:21.806Z,1.23
2022-12-26T04:48:09.002Z,1.00
2022-12-26T04:50:35.605Z,0.93
2022-12-26T04:53:02.186Z,1.43
2022-12-26T04:55:31.093Z,1.00
2022-12-26T04:57:57.971Z,1.30
2022-12-26T05:00:26.030Z,0.90
2022-12-26T05:03:17.975Z,0.93
2022-12-26T05:06:06.882Z,1.00
2022-12-26T05:08:55.785Z,1.27
2022-12-26T05:11:22.402Z,0.90
2022-12-26T05:13:56.619Z,0.90
2022-12-26T05:16:42.449Z,0.90
2022-12-26T05:19:32.743Z,0.97
2022-12-26T05:22:19.279Z,1.27
2022-12-26T05:25:05.172Z,1.00
2022-12-26T05:27:56.036Z,1.00
2022-12-26T05:30:23.325Z,0.97
2022-12-26T05:33:08.449Z,0.70
2022-12-26T05:35:35.789Z,0.93
2022-12-26T05:38:03.611Z,1.33
2022-12-26T05:40:30.451Z,0.80
2022-12-26T05:42:57.319Z,0.70
2022-12-26T05:45:24.036Z,0.57
2022-12-26T05:47:52.159Z,1.00
2022-12-26T05:50:19.319Z,1.07
2022-12-26T05:52:46.015Z,0.97
2022-12-26T05:55:12.833Z,1.00
2022-12-26T05:57:39.368Z,1.10
2022-12-26T06:00:06.629Z,0.87
2022-12-26T06:02:33.251Z,0.80
2022-12-26T06:04:59.928Z,0.93
2022-12-26T06:07:27.411Z,0.90
2022-12-26T06:09:54.071Z,0.70
2022-12-26T06:12:20.672Z,0.73
2022-12-26T06:14:47.210Z,1.40
2022-12-26T06:17:14.781Z,0.90
2022-12-26T06:19:46.538Z,0.67
2022-12-26T06:22:13.384Z,0.83
2022-12-26T06:24:39.840Z,0.83
2022-12-26T06:27:06.293Z,1.13
2022-12-26T06:29:32.738Z,0.80
2022-12-26T06:31:59.367Z,0.97
2022-12-26T06:34:27.723Z,0.80
2022-12-26T06:36:55.567Z,0.70
2022-12-26T06:39:23.395Z,0.80
2022-12-26T06:41:50.182Z,0.37
2022-12-26T06:44:18.735Z,0.70
2022-12-26T06:46:45.818Z,0.60
2022-12-26T06:49:12.456Z,0.90
2022-12-26T06:51:39.046Z,0.80
2022-12-26T06:54:05.537Z,0.80
2022-12-26T06:56:32.873Z,0.73
2022-12-26T06:59:02.625Z,0.90
2022-12-26T07:01:31.738Z,0.60
2022-12-26T07:03:58.876Z,1.10
2022-12-26T07:06:31.929Z,1.10
2022-12-26T07:09:06.428Z,0.60
2022-12-26T07:11:36.153Z,0.73
2022-12-26T07:14:02.871Z,0.77
2022-12-26T07:16:29.377Z,0.50
2022-12-26T07:18:57.082Z,0.80
2022-12-26T07:21:25.535Z,0.87
2022-12-26T07:23:53.216Z,0.80
2022-12-26T07:26:21.870Z,0.67
2022-12-26T07:28:48.325Z,0.53
2022-12-26T07:31:17.652Z,0.67
2022-12-26T07:33:48.776Z,0.90
2022-12-26T07:36:15.534Z,0.80
2022-12-26T07:38:44.103Z,0.87
2022-12-26T07:41:41.076Z,0.80
2022-12-26T07:44:09.683Z,1.00
2022-12-26T07:46:36.193Z,0.60
2022-12-26T07:49:03.445Z,1.50
2022-12-26T07:51:29.929Z,0.70
2022-12-26T07:53:56.834Z,0.87
2022-12-26T07:56:23.400Z,1.07
2022-12-26T07:58:50.847Z,0.73
2022-12-26T08:01:18.160Z,0.90
2022-12-26T08:03:45.126Z,0.60
2022-12-26T08:06:12.140Z,0.87
2022-12-26T08:08:39.025Z,1.00
2022-12-26T08:11:07.865Z,0.80
2022-12-26T08:13:35.145Z,0.80
2022-12-26T08:16:10.398Z,0.80
2022-12-26T08:18:36.855Z,0.93
2022-12-26T08:21:03.638Z,2.37
2022-12-26T08:23:30.663Z,0.90
2022-12-26T08:25:57.099Z,0.77
2022-12-26T08:28:23.883Z,0.83
2022-12-26T08:30:50.560Z,0.70
2022-12-26T08:33:17.112Z,0.90
2022-12-26T08:35:44.204Z,1.03
2022-12-26T08:38:10.754Z,0.60
2022-12-26T08:40:45.315Z,1.30
2022-12-26T08:43:30.326Z,1.13
2022-12-26T08:46:01.172Z,0.60
2022-12-26T08:48:27.857Z,0.80
2022-12-26T08:51:12.913Z,0.70
2022-12-26T08:53:39.606Z,0.70
2022-12-26T08:56:13.061Z,0.63
2022-12-26T08:58:41.979Z,0.70
2022-12-26T09:01:10.334Z,0.70
2022-12-26T09:03:38.207Z,0.70
2022-12-26T09:06:06.539Z,0.80
2022-12-26T09:08:35.036Z,0.80
2022-12-26T09:11:03.980Z,0.63
2022-12-26T09:13:31.099Z,0.90
2022-12-26T09:16:05.258Z,0.80
2022-12-26T09:18:31.878Z,0.63
2022-12-26T09:21:02.851Z,0.70
2022-12-26T09:23:29.483Z,0.70
2022-12-26T09:25:56.659Z,0.70
2022-12-26T09:28:23.136Z,0.70
2022-12-26T09:30:49.660Z,0.70
2022-12-26T09:33:16.301Z,0.70
2022-12-26T09:35:46.030Z,0.60
2022-12-26T09:38:12.494Z,0.60
2022-12-26T09:40:50.161Z,0.73
2022-12-26T09:43:29.681Z,0.53
2022-12-26T09:46:29.492Z,0.50
2022-12-26T09:49:10.194Z,0.50
2022-12-26T09:51:41.605Z,0.40
2022-12-26T09:54:19.200Z,0.60
2022-12-26T09:57:02.380Z,0.67
2022-12-26T09:59:33.086Z,1.03
2022-12-26T10:01:59.679Z,0.63
2022-12-26T10:04:34.201Z,0.60
2022-12-26T10:07:29.212Z,0.50
2022-12-26T10:10:14.313Z,0.90
2022-12-26T10:12:59.086Z,0.60
2022-12-26T10:15:49.497Z,0.40
2022-12-26T10:18:46.938Z,0.60
2022-12-26T10:21:34.690Z,0.67
2022-12-26T10:24:20.101Z,0.80
2022-12-26T10:26:55.865Z,0.50
2022-12-26T10:29:28.326Z,0.90
2022-12-26T10:32:00.375Z,0.20
2022-12-26T10:34:37.067Z,0.37
2022-12-26T10:37:22.311Z,0.23
2022-12-26T10:39:56.764Z,0.20
2022-12-26T10:42:36.147Z,0.33
2022-12-26T10:45:12.419Z,0.20
2022-12-26T10:47:42.006Z,0.20
2022-12-26T10:50:16.883Z,0.30
2022-12-26T10:52:52.545Z,0.57
2022-12-26T10:55:29.652Z,0.40
2022-12-26T10:58:15.298Z,0.20
2022-12-26T11:00:42.026Z,0.20
2022-12-26T11:03:11.197Z,0.40
2022-12-26T11:08:42.978Z,0.50
2022-12-26T11:11:22.579Z,0.33
2022-12-26T11:14:01.358Z,0.60
2022-12-26T11:16:34.937Z,0.60
2022-12-26T11:19:01.883Z,0.33
2022-12-26T11:21:30.334Z,0.23
2022-12-26T11:24:22.163Z,0.30
2022-12-26T11:26:49.040Z,0.50
2022-12-26T11:29:21.331Z,0.27
2022-12-26T11:31:56.400Z,0.30
2022-12-26T11:34:55.334Z,0.53
2022-12-26T11:37:37.507Z,0.30
2022-12-26T11:40:04.916Z,0.23
2022-12-26T11:42:33.359Z,0.50
2022-12-26T11:45:03.844Z,0.30
2022-12-26T11:47:30.584Z,0.30
2022-12-26T11:50:21.266Z,0.20
2022-12-26T11:52:57.456Z,0.20
2022-12-26T11:55:24.217Z,0.20
2022-12-26T11:58:01.805Z,0.20
2022-12-26T12:00:37.155Z,0.30
2022-12-26T12:03:16.368Z,0.40
2022-12-26T12:06:02.523Z,0.40
2022-12-26T12:08:49.892Z,0.23
2022-12-26T12:11:28.621Z,0.40
2022-12-26T12:14:09.651Z,0.30
2022-12-26T12:16:55.533Z,0.20
2022-12-26T12:20:00.806Z,0.00
2022-12-26T12:22:45.791Z,0.20
2022-12-26T12:25:35.674Z,0.30
2022-12-26T12:28:08.672Z,0.20
2022-12-26T12:30:53.021Z,0.30
2022-12-26T12:33:38.767Z,0.20
2022-12-26T12:36:17.835Z,0.20
2022-12-26T12:38:58.093Z,0.20
2022-12-26T12:41:30.911Z,0.30
2022-12-26T12:44:16.753Z,0.30
2022-12-26T12:46:55.463Z,0.40
2022-12-26T12:49:35.049Z,0.10
2022-12-26T12:52:10.335Z,0.20
2022-12-26T12:55:15.315Z,0.10
2022-12-26T12:58:09.652Z,0.60
2022-12-26T13:00:54.195Z,0.43
2022-12-26T13:03:48.898Z,0.43
2022-12-26T13:06:25.469Z,0.37
2022-12-26T13:09:05.097Z,0.60
2022-12-26T13:11:44.645Z,0.30
2022-12-26T13:14:24.905Z,0.43
2022-12-26T13:17:03.414Z,0.40
2022-12-26T13:19:50.032Z,0.30
2022-12-26T13:22:50.319Z,0.40
2022-12-26T13:25:19.050Z,0.50
2022-12-26T13:27:51.472Z,0.67
2022-12-26T13:30:18.281Z,0.47
2022-12-26T13:32:47.322Z,0.43
2022-12-26T13:35:52.706Z,0.70
2022-12-26T13:38:40.708Z,0.33
2022-12-26T13:41:25.748Z,0.57
2022-12-26T13:44:07.976Z,0.40
2022-12-26T13:46:40.545Z,0.53
2022-12-26T13:49:36.897Z,0.60
2022-12-26T13:52:12.438Z,1.00
2022-12-26T13:54:55.395Z,0.60
2022-12-26T13:57:44.971Z,0.73
2022-12-26T14:00:40.696Z,0.70
2022-12-26T14:03:32.123Z,0.40
2022-12-26T14:06:31.070Z,0.53
2022-12-26T14:09:10.944Z,0.47
2022-12-26T14:12:24.989Z,0.40
2022-12-26T14:15:09.868Z,0.20
2022-12-26T14:17:36.251Z,0.40
2022-12-26T14:20:15.852Z,0.40
2022-12-26T14:22:48.405Z,0.40
2022-12-26T14:25:25.803Z,0.40
2022-12-26T14:27:56.415Z,0.73
2022-12-26T14:30:35.619Z,0.57
2022-12-26T14:33:23.518Z,0.63
2022-12-26T14:35:53.092Z,0.43
2022-12-26T14:38:47.827Z,0.60
2022-12-26T14:41:36.057Z,0.40
2022-12-26T14:44:37.630Z,0.50
2022-12-26T14:47:05.312Z,0.40
2022-12-26T14:49:35.516Z,0.30
2022-12-26T14:52:32.218Z,0.40
2022-12-26T14:55:38.668Z,0.30
2022-12-26T14:58:29.894Z,0.60
2022-12-26T15:01:18.165Z,0.30
2022-12-26T15:04:06.065Z,0.30
2022-12-26T15:07:02.741Z,0.50
2022-12-26T15:09:44.559Z,0.50
2022-12-26T15:12:19.207Z,0.30
2022-12-26T15:15:04.780Z,0.33
2022-12-26T15:17:45.282Z,0.83
2022-12-26T15:20:30.109Z,0.20
2022-12-26T15:23:17.589Z,0.40
2022-12-26T15:25:57.936Z,0.40
2022-12-26T15:28:47.450Z,0.20
2022-12-26T15:31:33.003Z,0.30
2022-12-26T15:34:11.863Z,0.37
2022-12-26T15:36:52.301Z,0.50
2022-12-26T15:39:30.486Z,0.37
2022-12-26T15:42:14.018Z,0.67
2022-12-26T15:45:19.611Z,0.73
2022-12-26T15:47:52.128Z,0.67
2022-12-26T15:50:29.341Z,0.70
2022-12-26T15:52:57.339Z,0.87
2022-12-26T15:56:01.708Z,0.30
2022-12-26T15:59:19.287Z,0.53
2022-12-26T16:01:50.995Z,0.80
2022-12-26T16:04:46.927Z,0.30
2022-12-26T16:07:37.876Z,0.37
2022-12-26T16:10:27.726Z,0.27
2022-12-26T16:13:06.359Z,0.20
2022-12-26T16:15:33.646Z,0.40
2022-12-26T16:18:25.982Z,0.30
2022-12-26T16:21:14.188Z,0.40
2022-12-26T16:23:46.603Z,0.70
2022-12-26T16:26:40.914Z,0.73
2022-12-26T16:29:23.315Z,0.30
2022-12-26T16:31:50.027Z,0.40
2022-12-26T16:34:19.656Z,0.40
2022-12-26T16:36:49.255Z,0.20
2022-12-26T16:39:23.584Z,0.30
2022-12-26T16:42:01.792Z,0.40
2022-12-26T16:44:38.353Z,0.30
2022-12-26T16:47:13.289Z,0.37
2022-12-26T16:49:43.508Z,0.80
2022-12-26T16:52:33.507Z,0.80
2022-12-26T16:55:24.143Z,0.40
2022-12-26T16:57:53.776Z,0.30
2022-12-26T17:00:21.311Z,0.30
2022-12-26T17:02:55.943Z,0.20
2022-12-26T17:05:27.085Z,0.43
2022-12-26T17:07:55.942Z,0.53
2022-12-26T17:10:34.989Z,0.30
2022-12-26T17:13:08.570Z,0.33
2022-12-26T17:15:40.809Z,0.40
2022-12-26T17:18:36.032Z,0.43
2022-12-26T17:21:38.144Z,0.40
2022-12-26T17:24:12.065Z,0.20
2022-12-26T17:26:40.855Z,0.30
2022-12-26T17:29:49.490Z,0.30
2022-12-26T17:32:32.227Z,0.20
2022-12-26T17:35:11.044Z,0.40
2022-12-26T17:37:44.920Z,0.33
2022-12-26T17:40:16.552Z,0.30
2022-12-26T17:42:57.576Z,0.30
2022-12-26T17:45:27.069Z,0.13
2022-12-26T17:47:55.223Z,0.20
2022-12-26T17:50:24.651Z,0.70
2022-12-26T17:52:51.811Z,0.30
2022-12-26T17:55:27.427Z,0.37
2022-12-26T17:57:56.860Z,0.10
2022-12-26T18:00:26.448Z,0.10
2022-12-26T18:02:53.796Z,0.17
2022-12-26T18:05:21.102Z,0.20
2022-12-26T18:07:50.803Z,0.20
2022-12-26T18:10:21.021Z,0.10
2022-12-26T18:12:47.965Z,0.43
2022-12-26T18:15:15.141Z,0.10
2022-12-26T18:17:51.070Z,0.37
2022-12-26T18:20:26.805Z,0.20
2022-12-26T18:22:53.585Z,0.17
2022-12-26T18:25:29.245Z,0.23
2022-12-26T18:27:56.245Z,0.37
2022-12-26T18:30:25.234Z,0.27
2022-12-26T18:32:53.416Z,0.20
2022-12-26T18:35:28.001Z,0.20
2022-12-26T18:37:54.670Z,0.10
2022-12-26T18:40:40.180Z,0.13
2022-12-26T18:43:08.607Z,0.20
2022-12-26T18:45:38.595Z,0.20
2022-12-26T18:48:07.031Z,0.60
2022-12-26T18:50:34.902Z,0.23
2022-12-26T18:53:10.802Z,0.50
2022-12-26T18:55:37.934Z,0.40
2022-12-26T18:58:04.894Z,0.40
2022-12-26T19:00:31.903Z,0.70
2022-12-26T19:02:58.862Z,0.90
2022-12-26T19:05:34.385Z,0.70
2022-12-26T19:08:04.815Z,0.40
2022-12-26T19:10:34.139Z,0.30
2022-12-26T19:13:14.030Z,0.10
2022-12-26T19:15:48.646Z,0.30
2022-12-26T19:18:15.561Z,0.37
2022-12-26T19:20:53.324Z,0.73
2022-12-26T19:23:20.087Z,0.80
2022-12-26T19:25:46.805Z,0.43
2022-12-26T19:28:13.486Z,0.47
2022-12-26T19:30:40.109Z,0.40
2022-12-26T19:33:16.392Z,0.30
2022-12-26T19:35:42.928Z,0.20
2022-12-26T19:38:09.446Z,0.33
2022-12-26T19:40:36.043Z,0.57
2022-12-26T19:43:02.835Z,0.57
2022-12-26T19:45:36.793Z,0.37
2022-12-26T19:48:03.467Z,1.07
2022-12-26T19:50:30.380Z,0.20
2022-12-26T19:52:57.051Z,0.53
2022-12-26T19:55:23.937Z,0.50
2022-12-26T19:57:57.933Z,0.50
2022-12-26T20:00:27.020Z,0.50
2022-12-26T20:03:01.207Z,0.40
2022-12-26T20:05:27.866Z,0.50
2022-12-26T20:08:02.396Z,0.73
2022-12-26T20:10:28.976Z,0.70
2022-12-26T20:12:55.731Z,0.93
2022-12-26T20:15:22.301Z,0.73
2022-12-26T20:17:49.327Z,1.23
2022-12-26T20:20:23.714Z,0.57
2022-12-26T20:22:53.183Z,0.97
2022-12-26T20:25:20.122Z,0.90
2022-12-26T20:27:46.816Z,0.83
2022-12-26T20:30:13.348Z,0.73
2022-12-26T20:32:44.068Z,1.10
2022-12-26T20:35:10.682Z,0.80
2022-12-26T20:37:37.290Z,0.80
2022-12-26T20:40:04.234Z,1.30
2022-12-26T20:42:30.857Z,1.20
2022-12-26T20:44:57.434Z,1.07
2022-12-26T20:47:27.035Z,1.47
2022-12-26T20:49:53.592Z,0.80
2022-12-26T20:52:20.297Z,1.63
2022-12-26T20:54:47.038Z,1.47
2022-12-26T20:57:13.596Z,1.33
2022-12-26T20:59:40.222Z,1.70
2022-12-26T21:02:14.397Z,1.20
2022-12-26T21:04:41.125Z,1.87
2022-12-26T21:07:07.759Z,0.97
2022-12-26T21:09:34.470Z,2.57
2022-12-26T21:12:01.050Z,1.67
2022-12-26T21:14:36.559Z,1.47
2022-12-26T21:17:03.214Z,1.60
2022-12-26T21:19:30.651Z,1.23
2022-12-26T21:21:57.443Z,1.67
2022-12-26T21:24:39.665Z,2.77
2022-12-26T21:27:06.236Z,2.07
2022-12-26T21:29:35.130Z,2.30
2022-12-26T21:32:03.178Z,2.43
2022-12-26T21:34:36.578Z,1.50
2022-12-26T21:37:21.854Z,1.50
2022-12-26T21:39:57.121Z,1.70
2022-12-26T21:42:23.647Z,1.30
2022-12-26T21:44:50.422Z,1.50
2022-12-26T21:47:17.047Z,1.50
2022-12-26T21:49:43.555Z,1.77
2022-12-26T21:52:17.973Z,2.10
2022-12-26T21:55:03.120Z,1.97
2022-12-26T21:57:35.237Z,1.27
2022-12-26T22:00:03.261Z,1.57
2022-12-26T22:02:53.620Z,1.87
2022-12-26T22:05:22.185Z,1.90
2022-12-26T22:07:56.391Z,2.17
2022-12-26T22:10:43.645Z,1.90
2022-12-26T22:13:10.475Z,1.57
2022-12-26T22:16:03.481Z,1.67
2022-12-26T22:18:43.403Z,1.63
2022-12-26T22:21:16.160Z,2.23
2022-12-26T22:23:44.058Z,1.80
2022-12-26T22:26:13.528Z,1.87
2022-12-26T22:28:40.212Z,1.70
2022-12-26T22:31:09.485Z,1.93
2022-12-26T22:33:36.064Z,2.27
2022-12-26T22:36:07.461Z,2.37
2022-12-26T22:38:35.002Z,2.47
2022-12-26T22:41:01.917Z,1.67
2022-12-26T22:43:29.807Z,2.53
2022-12-26T22:45:56.849Z,2.47
2022-12-26T22:48:24.424Z,2.30
2022-12-26T22:50:54.282Z,2.87
2022-12-26T22:53:37.239Z,3.67
2022-12-26T22:56:06.590Z,1.90
2022-12-26T22:58:34.326Z,1.70
2022-12-26T23:01:01.682Z,1.70
2022-12-26T23:03:35.640Z,2.80
2022-12-26T23:06:02.728Z,1.93
2022-12-26T23:08:29.595Z,1.70
2022-12-26T23:10:58.560Z,1.73
2022-12-26T23:13:25.999Z,2.20
2022-12-26T23:15:57.396Z,1.43
2022-12-26T23:18:59.562Z,1.20
2022-12-26T23:21:39.761Z,1.47
2022-12-26T23:24:24.049Z,1.20
2022-12-26T23:27:22.384Z,1.57
2022-12-26T23:30:09.221Z,1.23
2022-12-26T23:32:37.021Z,2.13
2022-12-26T23:35:05.484Z,1.80
2022-12-26T23:37:32.318Z,0.63
2022-12-26T23:39:58.883Z,1.50
2022-12-26T23:42:29.614Z,0.93
2022-12-26T23:44:56.172Z,1.40
2022-12-26T23:47:22.958Z,1.27
2022-12-26T23:49:49.448Z,0.70
2022-12-26T23:52:16.027Z,1.10
2022-12-26T23:54:42.684Z,1.07
2022-12-26T23:57:14.564Z,0.93
2022-12-26T23:59:41.083Z,0.70
