createdAt,value
2022-10-20T00:01:14.843Z,8.90
2022-10-20T00:03:42.221Z,8.90
2022-10-20T00:06:12.483Z,8.90
2022-10-20T00:08:40.691Z,8.90
2022-10-20T00:11:09.492Z,8.90
2022-10-20T00:13:36.839Z,8.90
2022-10-20T00:16:04.764Z,8.90
2022-10-20T00:18:31.893Z,8.80
2022-10-20T00:20:58.959Z,8.80
2022-10-20T00:23:26.167Z,8.70
2022-10-20T00:26:05.001Z,8.70
2022-10-20T00:28:32.393Z,8.60
2022-10-20T00:30:59.391Z,8.60
2022-10-20T00:33:27.083Z,8.60
2022-10-20T00:35:54.071Z,8.50
2022-10-20T00:38:21.297Z,8.40
2022-10-20T00:40:48.295Z,8.40
2022-10-20T00:43:17.017Z,8.40
2022-10-20T00:45:50.404Z,8.40
2022-10-20T00:48:24.374Z,8.40
2022-10-20T00:50:54.121Z,8.30
2022-10-20T00:53:28.513Z,8.30
2022-10-20T00:55:57.940Z,8.20
2022-10-20T00:58:26.552Z,8.20
2022-10-20T01:00:56.903Z,8.10
2022-10-20T01:03:34.885Z,8.10
2022-10-20T01:06:01.852Z,8.10
2022-10-20T01:08:28.907Z,8.10
2022-10-20T01:11:27.665Z,8.10
2022-10-20T01:13:57.765Z,8.00
2022-10-20T01:16:33.468Z,8.00
2022-10-20T01:19:33.924Z,8.00
2022-10-20T01:22:43.250Z,7.90
2022-10-20T01:25:29.687Z,7.90
2022-10-20T01:28:06.978Z,7.80
2022-10-20T01:30:41.467Z,7.80
2022-10-20T01:33:09.881Z,7.70
2022-10-20T01:35:59.814Z,7.70
2022-10-20T01:38:51.684Z,7.70
2022-10-20T01:41:43.109Z,7.70
2022-10-20T01:44:13.467Z,7.70
2022-10-20T01:46:43.229Z,7.70
2022-10-20T01:49:11.760Z,7.60
2022-10-20T01:51:38.796Z,7.70
2022-10-20T01:54:06.186Z,7.60
2022-10-20T01:56:58.324Z,7.70
2022-10-20T02:00:00.992Z,7.70
2022-10-20T02:03:12.916Z,7.80
2022-10-20T02:05:53.431Z,7.80
2022-10-20T02:08:28.571Z,7.90
2022-10-20T02:11:00.088Z,7.90
2022-10-20T02:13:29.611Z,7.90
2022-10-20T02:16:00.375Z,7.90
2022-10-20T02:18:42.087Z,7.80
2022-10-20T02:21:09.257Z,7.80
2022-10-20T02:23:39.458Z,7.70
2022-10-20T02:26:09.559Z,7.60
2022-10-20T02:28:39.404Z,7.60
2022-10-20T02:31:06.486Z,7.50
2022-10-20T02:33:35.193Z,7.60
2022-10-20T02:36:05.869Z,7.60
2022-10-20T02:38:32.890Z,7.60
2022-10-20T02:40:59.801Z,7.60
2022-10-20T02:43:26.731Z,7.60
2022-10-20T02:45:53.733Z,7.60
2022-10-20T02:48:20.705Z,7.60
2022-10-20T02:50:47.606Z,7.80
2022-10-20T02:53:14.569Z,7.90
2022-10-20T02:55:43.019Z,8.00
2022-10-20T02:58:10.733Z,8.00
2022-10-20T03:00:37.739Z,8.20
2022-10-20T03:03:04.875Z,8.20
2022-10-20T03:05:32.007Z,8.30
2022-10-20T03:07:59.057Z,8.40
2022-10-20T03:10:26.053Z,8.50
2022-10-20T03:12:53.003Z,8.60
2022-10-20T03:15:19.893Z,8.70
2022-10-20T03:17:46.887Z,8.80
2022-10-20T03:20:13.787Z,8.90
2022-10-20T03:22:40.811Z,8.90
2022-10-20T03:25:07.912Z,9.00
2022-10-20T03:27:35.185Z,9.10
2022-10-20T03:30:02.299Z,9.20
2022-10-20T03:32:29.316Z,9.30
2022-10-20T03:34:56.282Z,9.30
2022-10-20T03:37:23.326Z,9.40
2022-10-20T03:39:50.219Z,9.50
2022-10-20T03:42:17.550Z,9.50
2022-10-20T03:44:45.242Z,9.50
2022-10-20T03:47:13.545Z,9.60
2022-10-20T03:49:40.783Z,9.60
2022-10-20T03:52:08.901Z,9.60
2022-10-20T03:54:36.856Z,9.60
2022-10-20T03:57:06.913Z,9.60
2022-10-20T03:59:35.125Z,9.70
2022-10-20T04:02:02.253Z,9.70
2022-10-20T04:04:29.272Z,9.70
2022-10-20T04:06:56.220Z,9.70
2022-10-20T04:09:23.150Z,9.70
2022-10-20T04:11:50.049Z,9.70
2022-10-20T04:14:17.029Z,9.70
2022-10-20T04:16:43.933Z,9.80
2022-10-20T04:19:10.928Z,9.80
2022-10-20T04:21:37.835Z,9.80
2022-10-20T04:24:05.650Z,9.80
2022-10-20T04:26:32.597Z,9.80
2022-10-20T04:28:59.476Z,9.80
2022-10-20T04:31:26.516Z,9.90
2022-10-20T04:33:53.408Z,9.80
2022-10-20T04:36:20.366Z,9.90
2022-10-20T04:38:47.322Z,9.90
2022-10-20T04:41:14.220Z,9.90
2022-10-20T04:43:41.135Z,9.90
2022-10-20T04:46:08.747Z,9.90
2022-10-20T04:48:39.300Z,9.90
2022-10-20T04:51:11.923Z,9.90
2022-10-20T04:53:39.359Z,9.90
2022-10-20T04:56:08.469Z,9.90
2022-10-20T04:58:35.507Z,9.90
2022-10-20T05:01:07.952Z,9.90
2022-10-20T05:03:36.072Z,10.00
2022-10-20T05:06:14.998Z,9.90
2022-10-20T05:08:44.285Z,9.90
2022-10-20T05:11:11.602Z,9.90
2022-10-20T05:13:38.855Z,9.90
2022-10-20T05:16:06.551Z,9.90
2022-10-20T05:18:34.738Z,9.90
2022-10-20T05:21:22.219Z,9.90
2022-10-20T05:23:49.944Z,9.90
2022-10-20T05:26:18.775Z,9.90
2022-10-20T05:28:48.195Z,9.90
2022-10-20T05:31:16.499Z,9.90
2022-10-20T05:33:48.676Z,9.90
2022-10-20T05:36:21.142Z,9.90
2022-10-20T05:38:49.668Z,9.90
2022-10-20T05:41:19.393Z,9.90
2022-10-20T05:43:50.897Z,9.90
2022-10-20T05:46:18.706Z,9.90
2022-10-20T05:48:46.899Z,9.90
2022-10-20T05:51:19.434Z,9.90
2022-10-20T05:53:49.984Z,9.90
2022-10-20T05:56:19.754Z,9.90
2022-10-20T05:58:47.878Z,9.90
2022-10-20T06:01:18.177Z,9.90
2022-10-20T06:03:57.164Z,9.90
2022-10-20T06:06:30.383Z,9.80
2022-10-20T06:08:59.803Z,9.80
2022-10-20T06:11:27.734Z,9.80
2022-10-20T06:13:56.529Z,9.80
2022-10-20T06:16:25.674Z,9.80
2022-10-20T06:18:53.033Z,9.70
2022-10-20T06:21:25.880Z,9.70
2022-10-20T06:23:53.042Z,9.70
2022-10-20T06:26:23.461Z,9.80
2022-10-20T06:28:58.642Z,9.80
2022-10-20T06:31:31.259Z,9.80
2022-10-20T06:33:59.326Z,9.90
2022-10-20T06:36:27.715Z,9.90
2022-10-20T06:38:56.517Z,9.80
2022-10-20T06:41:23.628Z,9.80
2022-10-20T06:43:54.965Z,9.80
2022-10-20T06:46:21.960Z,9.80
2022-10-20T06:48:53.009Z,9.90
2022-10-20T06:51:24.836Z,9.80
2022-10-20T06:53:51.996Z,9.80
2022-10-20T06:56:24.191Z,9.80
2022-10-20T06:58:52.955Z,9.80
2022-10-20T07:01:25.883Z,9.90
2022-10-20T07:04:01.690Z,9.90
2022-10-20T07:06:37.267Z,10.00
2022-10-20T07:09:07.336Z,9.90
2022-10-20T07:11:34.835Z,10.00
2022-10-20T07:14:03.266Z,10.00
2022-10-20T07:16:32.413Z,9.90
2022-10-20T07:19:00.036Z,9.90
2022-10-20T07:21:32.436Z,10.00
2022-10-20T07:24:04.630Z,10.00
2022-10-20T07:26:34.383Z,10.00
2022-10-20T07:29:01.800Z,10.10
2022-10-20T07:31:39.492Z,10.10
2022-10-20T07:34:24.007Z,10.10
2022-10-20T07:36:53.396Z,10.20
2022-10-20T07:39:20.529Z,10.10
2022-10-20T07:41:48.602Z,10.20
2022-10-20T07:44:16.691Z,10.20
2022-10-20T07:46:44.029Z,10.20
2022-10-20T07:51:57.984Z,10.30
2022-10-20T07:54:24.921Z,10.40
2022-10-20T07:56:51.992Z,10.40
2022-10-20T07:59:19.262Z,10.40
2022-10-20T08:01:46.679Z,10.40
2022-10-20T08:04:13.639Z,10.40
2022-10-20T08:06:40.651Z,10.40
2022-10-20T08:09:08.284Z,10.50
2022-10-20T08:11:35.978Z,10.60
2022-10-20T08:14:03.333Z,10.60
2022-10-20T08:16:43.884Z,10.70
2022-10-20T08:21:51.727Z,10.80
2022-10-20T08:24:18.981Z,10.80
2022-10-20T08:26:46.012Z,10.80
2022-10-20T08:29:12.966Z,10.80
2022-10-20T08:31:40.262Z,10.90
2022-10-20T08:34:08.190Z,10.90
2022-10-20T08:36:37.275Z,10.90
2022-10-20T08:39:06.157Z,11.00
2022-10-20T08:41:55.743Z,11.10
2022-10-20T08:44:34.477Z,11.10
2022-10-20T08:47:13.011Z,11.00
2022-10-20T08:49:40.057Z,10.90
2022-10-20T08:52:13.242Z,11.00
2022-10-20T08:54:40.149Z,11.00
2022-10-20T08:57:36.926Z,11.10
2022-10-20T09:00:16.874Z,11.20
2022-10-20T09:02:44.025Z,11.30
2022-10-20T09:05:16.706Z,11.40
2022-10-20T09:07:49.867Z,11.50
2022-10-20T09:10:16.773Z,11.60
2022-10-20T09:12:46.929Z,11.80
2022-10-20T09:15:15.825Z,11.90
2022-10-20T09:17:58.875Z,11.80
2022-10-20T09:20:42.066Z,12.00
2022-10-20T09:23:39.406Z,12.40
2022-10-20T09:26:04.944Z,12.50
2022-10-20T09:28:42.964Z,12.50
2022-10-20T09:31:33.962Z,12.60
2022-10-20T09:34:01.368Z,12.80
2022-10-20T09:36:33.885Z,12.90
2022-10-20T09:39:01.514Z,12.90
2022-10-20T09:41:33.677Z,12.80
2022-10-20T09:44:05.115Z,12.80
2022-10-20T09:46:45.759Z,13.00
2022-10-20T09:49:30.082Z,13.00
2022-10-20T09:51:59.082Z,13.10
2022-10-20T09:54:26.824Z,13.20
2022-10-20T09:57:03.099Z,13.20
2022-10-20T09:59:34.698Z,13.20
2022-10-20T10:02:15.470Z,13.10
2022-10-20T10:04:45.286Z,13.10
2022-10-20T10:07:27.722Z,13.30
2022-10-20T10:10:24.316Z,13.50
2022-10-20T10:12:56.726Z,13.70
2022-10-20T10:15:23.638Z,13.70
2022-10-20T10:17:51.299Z,13.70
2022-10-20T10:20:18.252Z,13.50
2022-10-20T10:22:45.358Z,13.60
2022-10-20T10:25:27.909Z,13.70
2022-10-20T10:28:08.905Z,13.70
2022-10-20T10:30:39.100Z,13.60
2022-10-20T10:33:28.136Z,13.80
2022-10-20T10:36:34.839Z,13.80
2022-10-20T10:39:04.482Z,13.80
2022-10-20T10:41:53.827Z,13.70
2022-10-20T10:44:39.625Z,13.50
2022-10-20T10:47:57.695Z,13.40
2022-10-20T10:50:37.960Z,13.40
2022-10-20T10:53:33.112Z,13.30
2022-10-20T10:56:06.043Z,13.20
2022-10-20T10:59:04.275Z,13.10
2022-10-20T11:02:14.038Z,13.20
2022-10-20T11:04:58.993Z,13.50
2022-10-20T11:07:25.967Z,13.60
2022-10-20T11:09:52.864Z,13.80
2022-10-20T11:12:29.275Z,13.80
2022-10-20T11:15:20.623Z,13.80
2022-10-20T11:17:57.607Z,14.00
2022-10-20T11:20:27.582Z,14.10
2022-10-20T11:23:09.677Z,14.10
2022-10-20T11:25:58.857Z,14.20
2022-10-20T11:28:36.405Z,14.20
2022-10-20T11:31:04.993Z,14.30
2022-10-20T11:33:44.693Z,14.40
2022-10-20T11:36:18.438Z,14.30
2022-10-20T11:38:54.837Z,14.20
2022-10-20T11:41:31.100Z,14.20
2022-10-20T11:44:04.270Z,14.20
2022-10-20T11:46:40.597Z,14.20
2022-10-20T11:49:12.256Z,14.20
2022-10-20T11:51:57.850Z,14.20
2022-10-20T11:54:40.142Z,14.20
2022-10-20T11:57:25.204Z,14.30
2022-10-20T11:59:52.349Z,14.40
2022-10-20T12:02:25.574Z,14.50
2022-10-20T12:05:16.066Z,14.80
2022-10-20T12:08:24.782Z,15.20
2022-10-20T12:11:03.739Z,15.20
2022-10-20T12:13:36.641Z,15.50
2022-10-20T12:16:03.847Z,15.40
2022-10-20T12:18:36.068Z,15.40
2022-10-20T12:21:09.660Z,15.50
2022-10-20T12:23:53.358Z,15.50
2022-10-20T12:26:35.256Z,15.60
2022-10-20T12:29:31.000Z,15.50
2022-10-20T12:32:25.726Z,15.40
2022-10-20T12:34:57.830Z,15.30
2022-10-20T12:37:24.850Z,15.40
2022-10-20T12:39:56.923Z,15.30
2022-10-20T12:42:26.846Z,15.20
2022-10-20T12:44:54.617Z,15.00
2022-10-20T12:47:24.386Z,14.80
2022-10-20T12:50:00.530Z,14.60
2022-10-20T12:52:32.619Z,14.60
2022-10-20T12:55:19.906Z,14.50
2022-10-20T12:57:47.577Z,14.50
2022-10-20T13:00:20.337Z,14.60
2022-10-20T13:02:55.205Z,14.70
2022-10-20T13:05:30.976Z,14.70
2022-10-20T13:08:18.104Z,14.60
2022-10-20T13:10:46.221Z,14.40
2022-10-20T13:13:13.135Z,14.20
2022-10-20T13:15:43.002Z,14.20
2022-10-20T13:18:13.187Z,14.10
2022-10-20T13:21:01.853Z,14.10
2022-10-20T13:23:58.844Z,14.00
2022-10-20T13:26:36.288Z,14.00
2022-10-20T13:29:18.774Z,13.90
2022-10-20T13:32:11.706Z,13.90
2022-10-20T13:35:08.168Z,13.80
2022-10-20T13:37:54.714Z,13.80
2022-10-20T13:40:48.471Z,13.70
2022-10-20T13:43:24.761Z,13.70
2022-10-20T13:46:20.634Z,13.60
2022-10-20T13:49:04.589Z,13.50
2022-10-20T13:51:47.991Z,13.50
2022-10-20T13:54:35.956Z,13.50
2022-10-20T13:57:03.730Z,13.40
2022-10-20T13:59:31.313Z,13.50
2022-10-20T14:02:01.823Z,13.40
2022-10-20T14:04:32.658Z,13.40
2022-10-20T14:07:05.077Z,13.30
2022-10-20T14:09:32.079Z,13.30
2022-10-20T14:12:16.151Z,13.20
2022-10-20T14:14:45.158Z,13.20
2022-10-20T14:17:20.553Z,13.00
2022-10-20T14:19:47.542Z,12.90
2022-10-20T14:22:25.524Z,12.80
2022-10-20T14:24:56.240Z,12.80
2022-10-20T14:27:31.684Z,12.80
2022-10-20T14:29:59.885Z,12.70
2022-10-20T14:32:29.767Z,12.70
2022-10-20T14:35:03.312Z,12.70
2022-10-20T14:37:37.771Z,12.70
2022-10-20T14:40:08.300Z,12.70
2022-10-20T14:42:35.888Z,12.80
2022-10-20T14:45:04.431Z,12.80
2022-10-20T14:47:37.825Z,12.70
2022-10-20T14:50:06.324Z,12.80
2022-10-20T14:52:38.936Z,12.90
2022-10-20T14:55:41.659Z,13.00
2022-10-20T14:58:35.330Z,12.90
2022-10-20T15:01:15.929Z,13.00
2022-10-20T15:03:42.965Z,13.00
2022-10-20T15:06:16.924Z,13.00
2022-10-20T15:08:53.989Z,13.10
2022-10-20T15:11:32.314Z,13.00
2022-10-20T15:14:00.460Z,12.90
2022-10-20T15:16:40.303Z,12.90
2022-10-20T15:19:31.462Z,12.90
2022-10-20T15:22:09.444Z,12.90
2022-10-20T15:24:37.417Z,12.90
2022-10-20T15:27:05.657Z,12.90
2022-10-20T15:29:33.262Z,12.90
2022-10-20T15:32:00.476Z,12.90
2022-10-20T15:34:27.453Z,12.80
2022-10-20T15:36:55.401Z,12.80
2022-10-20T15:39:22.294Z,12.80
2022-10-20T15:41:51.630Z,12.80
2022-10-20T15:44:22.533Z,12.80
2022-10-20T15:46:55.408Z,12.70
2022-10-20T15:49:22.751Z,12.60
2022-10-20T15:51:50.724Z,12.50
2022-10-20T15:54:20.512Z,12.50
2022-10-20T15:56:47.940Z,12.50
2022-10-20T15:59:15.057Z,12.50
2022-10-20T16:01:42.141Z,12.40
2022-10-20T16:04:23.320Z,12.40
2022-10-20T16:06:57.892Z,12.40
2022-10-20T16:09:27.468Z,12.30
2022-10-20T16:11:54.507Z,12.30
2022-10-20T16:14:21.418Z,12.30
2022-10-20T16:16:48.517Z,12.30
2022-10-20T16:19:15.469Z,12.30
2022-10-20T16:21:42.592Z,12.30
2022-10-20T16:24:09.575Z,12.20
2022-10-20T16:26:36.606Z,12.20
2022-10-20T16:29:03.522Z,12.20
2022-10-20T16:31:30.656Z,12.20
2022-10-20T16:34:00.302Z,12.20
2022-10-20T16:36:27.421Z,12.20
2022-10-20T16:38:57.687Z,12.20
2022-10-20T16:41:24.996Z,12.20
2022-10-20T16:43:56.404Z,12.20
2022-10-20T16:46:26.050Z,12.10
2022-10-20T16:48:57.399Z,12.10
2022-10-20T16:51:24.640Z,12.20
2022-10-20T16:53:51.546Z,12.20
2022-10-20T16:56:20.899Z,12.20
2022-10-20T16:58:48.882Z,12.20
2022-10-20T17:01:18.562Z,12.20
2022-10-20T17:03:47.778Z,12.30
2022-10-20T17:06:16.101Z,12.20
2022-10-20T17:08:45.109Z,12.20
2022-10-20T17:11:14.694Z,12.20
2022-10-20T17:13:42.026Z,12.20
2022-10-20T17:16:20.748Z,12.10
2022-10-20T17:18:49.492Z,12.10
2022-10-20T17:21:16.949Z,12.10
2022-10-20T17:23:45.123Z,12.10
2022-10-20T17:26:16.035Z,12.10
2022-10-20T17:28:44.350Z,12.10
2022-10-20T17:31:14.084Z,12.10
2022-10-20T17:33:41.688Z,12.10
2022-10-20T17:36:09.124Z,12.00
2022-10-20T17:38:36.272Z,12.10
2022-10-20T17:41:08.390Z,12.10
2022-10-20T17:43:35.942Z,12.10
2022-10-20T17:46:08.154Z,12.10
2022-10-20T17:48:38.651Z,12.00
2022-10-20T17:51:08.354Z,12.00
2022-10-20T17:53:37.572Z,12.10
2022-10-20T17:56:10.235Z,12.10
2022-10-20T17:58:37.900Z,12.00
2022-10-20T18:01:10.060Z,12.00
2022-10-20T18:03:37.564Z,12.00
2022-10-20T18:06:12.227Z,11.90
2022-10-20T18:08:39.444Z,11.90
2022-10-20T18:11:14.782Z,11.90
2022-10-20T18:13:41.735Z,11.90
2022-10-20T18:16:10.911Z,11.90
2022-10-20T18:18:38.362Z,11.90
2022-10-20T18:21:07.483Z,11.90
2022-10-20T18:23:36.324Z,11.90
2022-10-20T18:26:20.094Z,11.90
2022-10-20T18:28:48.489Z,11.90
2022-10-20T18:31:27.461Z,11.90
2022-10-20T18:34:04.290Z,12.00
2022-10-20T18:36:33.716Z,12.00
2022-10-20T18:39:01.055Z,12.00
2022-10-20T18:41:38.381Z,12.00
2022-10-20T18:44:10.814Z,12.00
2022-10-20T18:46:38.145Z,12.00
2022-10-20T18:49:07.305Z,12.00
2022-10-20T18:51:35.797Z,12.00
2022-10-20T18:54:04.410Z,12.00
2022-10-20T18:56:31.800Z,12.00
2022-10-20T18:59:01.111Z,12.00
2022-10-20T19:01:34.262Z,12.00
2022-10-20T19:04:01.550Z,12.00
2022-10-20T19:06:33.963Z,12.00
2022-10-20T19:09:04.623Z,12.00
2022-10-20T19:11:34.364Z,12.00
2022-10-20T19:14:02.261Z,12.00
2022-10-20T19:16:32.660Z,12.00
2022-10-20T19:19:01.464Z,12.00
2022-10-20T19:21:29.359Z,12.00
2022-10-20T19:24:04.599Z,12.00
2022-10-20T19:27:24.926Z,12.00
2022-10-20T19:29:42.416Z,11.90
2022-10-20T19:32:09.606Z,11.90
2022-10-20T19:34:39.261Z,11.90
2022-10-20T19:37:07.365Z,11.90
2022-10-20T19:39:37.908Z,11.90
2022-10-20T19:42:06.411Z,11.90
2022-10-20T19:44:33.969Z,11.90
2022-10-20T19:47:01.271Z,11.90
2022-10-20T19:49:28.522Z,12.00
2022-10-20T19:51:55.555Z,12.00
2022-10-20T19:54:22.638Z,12.00
2022-10-20T19:56:49.760Z,11.90
2022-10-20T19:59:16.863Z,11.90
2022-10-20T20:01:43.854Z,11.90
2022-10-20T20:04:11.012Z,11.90
2022-10-20T20:06:38.207Z,11.90
2022-10-20T20:09:08.694Z,11.90
2022-10-20T20:11:37.720Z,11.90
2022-10-20T20:14:07.146Z,11.90
2022-10-20T20:16:34.602Z,11.90
2022-10-20T20:19:01.567Z,12.00
2022-10-20T20:21:28.910Z,12.00
2022-10-20T20:24:02.651Z,12.00
2022-10-20T20:26:35.179Z,12.00
2022-10-20T20:29:02.422Z,12.00
2022-10-20T20:31:29.461Z,12.00
2022-10-20T20:33:57.941Z,12.10
2022-10-20T20:36:27.374Z,12.00
2022-10-20T20:38:57.872Z,12.10
2022-10-20T20:41:27.332Z,12.00
2022-10-20T20:43:54.840Z,12.00
2022-10-20T20:46:23.906Z,12.00
2022-10-20T20:48:53.918Z,12.00
2022-10-20T20:51:21.251Z,12.00
2022-10-20T20:53:48.166Z,12.00
2022-10-20T20:56:17.034Z,12.00
2022-10-20T20:58:49.087Z,11.90
2022-10-20T21:01:19.481Z,11.90
2022-10-20T21:03:47.231Z,11.90
2022-10-20T21:06:18.157Z,11.90
2022-10-20T21:08:47.717Z,11.90
2022-10-20T21:11:17.290Z,11.90
2022-10-20T21:13:45.491Z,11.90
2022-10-20T21:16:18.104Z,11.90
2022-10-20T21:18:48.342Z,11.90
2022-10-20T21:21:27.122Z,11.90
2022-10-20T21:23:54.590Z,11.90
2022-10-20T21:26:22.716Z,11.90
2022-10-20T21:28:50.062Z,12.00
2022-10-20T21:31:20.831Z,12.00
2022-10-20T21:33:52.827Z,11.90
2022-10-20T21:36:21.066Z,12.00
2022-10-20T21:38:48.739Z,12.00
2022-10-20T21:41:18.427Z,12.00
2022-10-20T21:43:48.840Z,12.00
2022-10-20T21:46:22.492Z,12.10
2022-10-20T21:48:51.067Z,12.10
2022-10-20T21:51:26.621Z,12.10
2022-10-20T21:53:58.017Z,12.20
2022-10-20T21:56:25.610Z,12.20
2022-10-20T21:58:53.607Z,12.20
2022-10-20T22:01:25.880Z,12.20
2022-10-20T22:03:54.198Z,12.10
2022-10-20T22:06:24.094Z,12.10
2022-10-20T22:08:54.336Z,12.10
2022-10-20T22:11:24.948Z,12.20
2022-10-20T22:13:52.191Z,12.20
2022-10-20T22:16:23.831Z,12.20
2022-10-20T22:18:56.333Z,12.20
2022-10-20T22:21:23.526Z,12.20
2022-10-20T22:23:54.085Z,12.20
2022-10-20T22:26:21.268Z,12.20
2022-10-20T22:28:50.978Z,12.10
2022-10-20T22:31:18.323Z,12.10
2022-10-20T22:33:45.322Z,12.10
2022-10-20T22:36:12.328Z,12.10
2022-10-20T22:38:39.545Z,12.00
2022-10-20T22:41:06.653Z,12.00
2022-10-20T22:43:33.954Z,12.00
2022-10-20T22:46:00.829Z,11.90
2022-10-20T22:48:27.851Z,11.90
2022-10-20T22:50:54.926Z,12.00
2022-10-20T22:53:21.955Z,12.00
2022-10-20T22:55:48.955Z,12.00
2022-10-20T22:58:15.932Z,12.00
2022-10-20T23:00:43.996Z,12.10
2022-10-20T23:03:10.992Z,12.10
2022-10-20T23:05:38.098Z,12.10
2022-10-20T23:08:05.984Z,12.10
2022-10-20T23:10:33.276Z,12.10
2022-10-20T23:13:00.315Z,12.10
2022-10-20T23:15:27.581Z,12.10
2022-10-20T23:17:54.542Z,12.10
2022-10-20T23:20:21.453Z,12.10
2022-10-20T23:22:48.637Z,12.10
2022-10-20T23:25:16.041Z,12.10
2022-10-20T23:27:43.030Z,12.10
2022-10-20T23:30:10.290Z,12.10
2022-10-20T23:32:37.230Z,12.10
2022-10-20T23:35:04.334Z,12.00
2022-10-20T23:37:32.198Z,11.90
2022-10-20T23:39:59.104Z,11.90
2022-10-20T23:42:26.193Z,11.90
2022-10-20T23:44:53.078Z,11.90
2022-10-20T23:47:20.013Z,11.80
2022-10-20T23:49:46.894Z,11.80
2022-10-20T23:52:13.917Z,11.80
2022-10-20T23:54:40.796Z,11.80
2022-10-20T23:57:07.785Z,11.70
2022-10-20T23:59:34.694Z,11.60
