createdAt,value
2022-09-15T02:36:59.182Z,15.37
2022-09-15T04:14:38.543Z,16.30
2022-09-15T04:20:41.771Z,16.11
2022-09-15T04:26:44.771Z,17.04
2022-09-15T04:32:52.072Z,17.20
2022-09-15T04:38:57.904Z,16.44
2022-09-15T04:45:02.172Z,17.16
2022-09-15T04:51:10.810Z,17.58
2022-09-15T05:29:40.867Z,17.95
2022-09-15T05:36:02.597Z,18.05
2022-09-15T06:26:56.420Z,17.57
2022-09-15T06:32:59.008Z,18.07
2022-09-15T06:45:31.064Z,18.34
2022-09-15T06:51:39.130Z,17.43
2022-09-15T06:57:46.536Z,17.43
2022-09-15T07:22:49.847Z,17.32
2022-09-15T07:29:17.127Z,18.15
2022-09-15T07:35:29.133Z,18.08
2022-09-15T08:32:38.092Z,18.18
2022-09-15T08:52:14.362Z,18.28
2022-09-15T09:05:07.919Z,18.82
2022-09-15T09:11:36.613Z,18.50
2022-09-15T10:42:24.763Z,22.32
2022-09-15T10:48:36.948Z,23.72
2022-09-15T11:02:18.499Z,24.58
2022-09-15T11:09:17.803Z,24.45
2022-09-15T11:15:49.826Z,24.97
2022-09-15T11:28:54.846Z,25.20
2022-09-15T11:35:19.631Z,24.60
2022-09-15T11:41:28.750Z,25.37
2022-09-15T11:47:53.902Z,25.76
2022-09-15T11:54:19.326Z,26.23
2022-09-15T12:00:21.188Z,26.32
2022-09-15T12:06:35.258Z,26.28
2022-09-15T12:13:03.054Z,26.53
2022-09-15T12:19:26.671Z,26.65
2022-09-15T12:25:47.568Z,26.96
2022-09-15T12:32:13.226Z,26.94
2022-09-15T12:38:15.396Z,26.73
2022-09-15T12:45:16.566Z,26.14
2022-09-15T12:51:31.862Z,26.56
2022-09-15T12:57:37.388Z,26.57
2022-09-15T13:03:44.122Z,26.50
2022-09-15T13:10:14.800Z,26.59
2022-09-15T13:16:28.640Z,26.52
2022-09-15T13:22:40.263Z,26.33
2022-09-15T13:28:45.686Z,26.68
2022-09-15T13:35:18.613Z,26.29
2022-09-15T13:41:42.713Z,26.56
2022-09-15T14:07:42.895Z,26.00
2022-09-15T14:13:54.975Z,25.21
2022-09-15T14:20:09.937Z,25.09
2022-09-15T14:26:17.335Z,24.91
2022-09-15T14:32:30.138Z,24.72
2022-09-15T14:51:38.939Z,24.81
2022-09-15T15:10:32.223Z,24.53
2022-09-15T15:16:37.232Z,24.76
2022-09-15T15:54:03.540Z,24.05
2022-09-15T16:00:25.956Z,23.88
2022-09-15T16:06:27.899Z,23.76
2022-09-15T16:12:31.970Z,23.46
2022-09-15T16:18:36.593Z,23.44
2022-09-15T16:24:55.490Z,22.57
2022-09-15T16:31:14.101Z,22.94
2022-09-15T16:43:40.675Z,22.22
2022-09-15T16:49:42.962Z,22.58
2022-09-15T16:55:49.160Z,22.82
2022-09-15T17:01:52.243Z,22.70
2022-09-15T17:07:54.411Z,22.43
2022-09-15T17:13:59.902Z,22.04
2022-09-15T17:51:42.749Z,21.65
2022-09-15T17:57:47.741Z,22.28
2022-09-15T18:03:53.485Z,22.16
2022-09-15T18:09:59.119Z,22.02
2022-09-15T18:22:25.056Z,22.08
2022-09-15T18:28:26.880Z,21.82
2022-09-15T18:35:10.450Z,22.00
2022-09-15T18:54:41.082Z,21.89
2022-09-15T19:00:45.631Z,21.88
2022-09-15T19:06:47.847Z,20.90
2022-09-15T19:12:49.877Z,21.74
2022-09-15T19:25:15.032Z,21.04
2022-09-15T19:50:16.736Z,20.75
2022-09-15T19:56:26.473Z,20.91
2022-09-15T20:02:30.536Z,20.45
2022-09-15T20:08:32.639Z,20.77
2022-09-15T20:14:34.459Z,21.14
2022-09-15T20:20:39.891Z,20.99
2022-09-15T20:26:42.522Z,21.13
2022-09-15T20:32:48.740Z,20.31
2022-09-15T20:38:51.882Z,21.06
2022-09-15T20:44:54.331Z,20.80
2022-09-15T20:51:17.792Z,20.70
2022-09-15T20:57:22.703Z,20.80
2022-09-15T21:03:31.894Z,20.62
2022-09-15T21:09:33.740Z,20.85
2022-09-15T21:15:36.744Z,20.47
2022-09-15T21:21:39.598Z,20.48
2022-09-15T21:27:43.977Z,19.52
2022-09-15T21:33:48.994Z,20.15
2022-09-15T21:39:50.911Z,19.75
2022-09-15T21:58:42.849Z,19.26
2022-09-15T22:04:46.200Z,19.54
2022-09-15T22:11:00.179Z,18.82
2022-09-15T22:17:02.090Z,19.26
2022-09-15T22:23:03.952Z,19.67
2022-09-15T22:29:16.701Z,19.66
2022-09-15T22:35:34.880Z,19.53
2022-09-15T22:41:40.106Z,19.60
2022-09-15T22:47:43.257Z,18.62
2022-09-15T23:00:16.761Z,18.82
2022-09-15T23:06:27.206Z,18.84
2022-09-15T23:31:43.162Z,19.25
2022-09-15T23:51:09.477Z,19.08
